createdAt,value
2019-02-05T05:02:54.793Z,-3.10
2019-02-05T05:06:04.174Z,-3.20
2019-02-05T05:08:55.103Z,-3.20
2019-02-05T05:11:18.698Z,-3.30
2019-02-05T05:13:41.204Z,-3.40
2019-02-05T06:02:34.366Z,-3.60
2019-02-05T06:04:57.070Z,-3.70
2019-02-05T06:07:19.538Z,-3.70
2019-02-05T06:09:42.150Z,-3.80
2019-02-05T06:12:04.668Z,-3.80
2019-02-05T06:14:27.188Z,-3.80
2019-02-05T07:01:21.438Z,-4.00
2019-02-05T07:03:43.957Z,-3.90
2019-02-05T07:06:06.454Z,-3.90
2019-02-05T07:08:28.970Z,-3.80
2019-02-05T07:10:52.705Z,-3.70
2019-02-05T07:13:15.210Z,-3.70
2019-02-05T08:00:15.655Z,3.80
2019-02-05T08:02:38.295Z,9.20
2019-02-05T08:05:01.323Z,12.50
2019-02-05T08:07:23.902Z,11.20
2019-02-05T08:09:46.430Z,8.90
2019-02-05T08:12:08.962Z,7.10
2019-02-05T08:14:31.587Z,5.70
2019-02-05T09:00:30.794Z,5.10
2019-02-05T09:02:53.638Z,6.20
2019-02-05T09:05:16.441Z,6.90
2019-02-05T09:07:39.062Z,7.90
2019-02-05T09:10:01.645Z,13.00
2019-02-05T09:12:24.378Z,18.00
2019-02-05T09:14:46.887Z,21.60
2019-02-05T09:58:27.898Z,35.80
2019-02-05T10:00:50.413Z,35.90
2019-02-05T10:03:13.091Z,36.40
2019-02-05T10:05:35.839Z,36.00
2019-02-05T10:07:58.351Z,35.90
2019-02-05T10:10:21.094Z,35.90
2019-02-05T10:12:46.738Z,36.40
2019-02-05T11:01:25.038Z,37.40
2019-02-05T11:03:47.566Z,37.30
2019-02-05T11:06:10.070Z,37.20
2019-02-05T11:08:32.602Z,36.90
2019-02-05T11:10:55.212Z,37.20
2019-02-05T11:13:18.900Z,37.30
2019-02-05T12:02:21.695Z,34.40
2019-02-05T12:04:44.217Z,34.20
2019-02-05T12:07:06.757Z,34.00
2019-02-05T12:09:29.359Z,33.60
2019-02-05T12:11:51.923Z,32.90
2019-02-05T12:14:14.442Z,32.30
2019-02-05T12:34:17.058Z,29.10
2019-02-05T12:36:39.496Z,28.50
2019-02-05T12:39:02.021Z,28.20
2019-02-05T12:41:26.894Z,27.80
2019-02-05T12:43:49.400Z,27.50
2019-02-05T12:46:27.832Z,27.10
2019-02-05T12:48:50.450Z,26.60
2019-02-05T12:51:13.096Z,26.30
2019-02-05T12:53:48.381Z,26.00
2019-02-05T12:56:23.327Z,25.90
2019-02-05T12:58:58.451Z,26.00
2019-02-05T13:01:33.296Z,25.90
2019-02-05T13:04:08.260Z,25.60
2019-02-05T13:06:43.450Z,25.40
2019-02-05T13:09:18.614Z,25.50
2019-02-05T13:11:53.831Z,25.40
2019-02-05T13:14:16.582Z,25.10
2019-02-05T13:16:39.098Z,25.00
2019-02-05T13:19:01.536Z,24.80
2019-02-05T13:21:25.044Z,24.60
2019-02-05T13:23:47.569Z,24.40
2019-02-05T13:26:10.346Z,24.00
2019-02-05T13:28:33.150Z,23.50
2019-02-05T13:30:55.670Z,22.80
2019-02-05T13:33:18.166Z,22.20
2019-02-05T13:35:40.887Z,22.00
2019-02-05T13:38:04.004Z,21.90
2019-02-05T13:40:26.968Z,22.00
2019-02-05T13:42:49.594Z,22.00
2019-02-05T13:45:13.054Z,22.00
2019-02-05T13:47:35.690Z,21.90
2019-02-05T13:49:58.098Z,22.00
2019-02-05T13:52:20.631Z,22.10
2019-02-05T13:54:43.125Z,22.10
2019-02-05T13:57:06.723Z,22.20
2019-02-05T13:59:29.138Z,22.30
2019-02-05T14:01:52.071Z,22.20
2019-02-05T14:04:14.482Z,22.10
2019-02-05T14:06:37.003Z,22.00
2019-02-05T14:09:09.985Z,21.90
2019-02-05T14:11:26.138Z,22.00
2019-02-05T14:13:48.662Z,22.10
2019-02-05T14:27:34.470Z,21.10
2019-02-05T14:29:56.886Z,20.50
2019-02-05T14:32:19.710Z,19.90
2019-02-05T14:34:42.121Z,19.20
2019-02-05T14:37:04.646Z,18.60
2019-02-05T14:39:27.138Z,18.00
2019-02-05T14:41:49.638Z,17.30
2019-02-05T14:44:12.208Z,16.50
2019-02-05T14:46:34.706Z,15.80
2019-02-05T14:48:58.329Z,15.10
2019-02-05T14:51:22.238Z,14.60
2019-02-05T14:53:44.738Z,14.00
2019-02-05T14:56:07.258Z,13.50
2019-02-05T14:58:29.858Z,13.10
2019-02-05T15:00:52.374Z,12.80
2019-02-05T15:03:14.896Z,12.30
2019-02-05T15:05:38.257Z,12.00
2019-02-05T15:08:00.681Z,11.80
2019-02-05T15:10:23.350Z,11.50
2019-02-05T15:12:46.250Z,11.30
2019-02-05T15:40:37.434Z,9.20
2019-02-05T15:43:12.651Z,9.00
2019-02-05T15:45:47.818Z,8.80
2019-02-05T15:48:18.538Z,8.70
2019-02-05T15:50:40.991Z,8.50
2019-02-05T15:53:03.582Z,8.40
2019-02-05T15:55:26.087Z,8.30
2019-02-05T15:57:48.606Z,8.20
2019-02-05T16:00:13.289Z,8.10
2019-02-05T16:02:35.791Z,7.90
2019-02-05T16:04:58.422Z,7.80
2019-02-05T16:07:20.824Z,7.70
2019-02-05T16:09:43.350Z,7.50
2019-02-05T16:12:05.967Z,7.40
2019-02-05T16:14:28.480Z,7.20
2019-02-05T17:00:32.322Z,4.10
2019-02-05T17:02:54.955Z,4.00
2019-02-05T17:05:18.393Z,3.90
2019-02-05T17:07:40.902Z,3.80
2019-02-05T17:10:05.100Z,3.70
2019-02-05T17:12:27.627Z,3.60
2019-02-05T17:14:50.126Z,3.50
2019-02-05T18:00:47.519Z,2.10
2019-02-05T18:03:10.070Z,2.10
2019-02-05T18:05:34.935Z,2.10
2019-02-05T18:07:57.534Z,2.00
2019-02-05T18:10:32.597Z,2.00
2019-02-05T18:12:55.119Z,2.00
2019-02-05T19:01:57.769Z,1.30
2019-02-05T19:04:20.722Z,1.30
2019-02-05T19:06:55.981Z,1.30
2019-02-05T19:09:38.041Z,1.20
2019-02-05T19:12:26.673Z,1.20
2019-02-05T19:15:01.819Z,1.20
2019-02-05T20:02:00.668Z,0.60
2019-02-05T20:04:35.766Z,0.60
2019-02-05T20:07:11.146Z,0.60
2019-02-05T20:09:46.191Z,0.50
2019-02-05T20:12:21.690Z,0.50
2019-02-05T20:14:56.807Z,0.40
2019-02-05T21:00:21.651Z,0.00
2019-02-05T21:02:44.466Z,-0.10
2019-02-05T21:05:08.246Z,-0.10
2019-02-05T21:07:30.970Z,-0.10
2019-02-05T21:09:53.604Z,-0.10
2019-02-05T21:12:16.023Z,-0.10
2019-02-05T21:14:38.676Z,-0.10
