createdAt,value
2019-03-18T05:51:19.716Z,0.00
2019-03-18T06:19:25.525Z,5.63
2019-03-18T13:51:38.396Z,56.25
2019-03-18T13:52:32.606Z,50.63
2019-03-18T13:53:31.369Z,50.63
2019-03-18T14:16:19.726Z,174.38
2019-03-18T14:17:17.485Z,174.38
2019-03-18T14:18:29.370Z,180.00
2019-03-18T14:19:11.545Z,180.00
2019-03-18T14:21:11.777Z,180.00
2019-03-18T14:22:10.633Z,180.00
2019-03-18T14:23:08.307Z,180.00
2019-03-18T14:24:05.020Z,185.63
2019-03-18T14:25:04.855Z,185.63
2019-03-18T14:26:09.166Z,174.38
2019-03-18T14:27:04.763Z,185.63
2019-03-18T14:28:04.602Z,185.63
2019-03-18T14:29:04.445Z,185.63
2019-03-18T14:30:04.406Z,163.13
2019-03-18T14:31:04.280Z,118.13
2019-03-18T14:32:04.201Z,78.75
2019-03-18T14:33:04.111Z,84.38
2019-03-18T14:34:04.113Z,67.50
2019-03-18T14:35:04.000Z,61.88
2019-03-18T14:36:03.964Z,78.75
2019-03-18T14:37:03.778Z,73.13
2019-03-18T14:38:03.745Z,90.00
2019-03-18T14:39:03.687Z,163.13
2019-03-18T14:40:03.612Z,73.13
2019-03-18T14:41:03.528Z,61.88
2019-03-18T14:42:03.418Z,73.13
2019-03-18T14:43:03.425Z,73.13
2019-03-18T14:44:03.276Z,174.38
2019-03-18T14:45:03.221Z,185.63
2019-03-18T14:46:03.154Z,191.25
2019-03-18T14:47:03.061Z,185.63
2019-03-18T14:48:02.998Z,157.50
2019-03-18T14:49:02.834Z,174.38
2019-03-18T14:50:02.772Z,67.50
2019-03-18T14:51:02.694Z,123.75
2019-03-18T14:52:02.667Z,180.00
2019-03-18T14:53:02.634Z,174.38
2019-03-18T14:54:02.499Z,73.13
2019-03-18T14:55:02.448Z,56.25
2019-03-18T14:56:02.397Z,50.63
2019-03-18T14:57:02.296Z,50.63
2019-03-18T14:58:02.126Z,45.00
2019-03-18T14:59:02.219Z,84.38
2019-03-18T15:00:02.031Z,151.88
2019-03-18T15:01:01.931Z,39.38
2019-03-18T15:02:01.953Z,39.38
2019-03-18T15:03:03.474Z,39.38
2019-03-18T15:04:01.714Z,78.75
2019-03-18T15:05:01.687Z,151.88
2019-03-18T15:06:01.550Z,157.50
2019-03-18T15:07:01.508Z,95.63
2019-03-18T15:08:01.405Z,61.88
2019-03-18T15:09:01.315Z,61.88
2019-03-18T15:10:01.237Z,50.63
2019-03-18T15:11:01.172Z,90.00
2019-03-18T15:12:01.121Z,39.38
2019-03-18T15:13:00.977Z,33.75
2019-03-18T15:14:00.938Z,33.75
2019-03-18T15:15:00.818Z,28.13
2019-03-18T15:16:00.744Z,28.13
2019-03-18T15:17:00.623Z,33.75
2019-03-18T15:18:00.671Z,78.75
2019-03-18T15:19:00.536Z,123.75
2019-03-18T15:20:00.417Z,33.75
2019-03-18T15:21:00.410Z,33.75
2019-03-18T15:22:00.317Z,129.38
2019-03-18T15:23:00.213Z,118.13
2019-03-18T15:24:00.181Z,129.38
2019-03-18T15:25:00.334Z,123.75
2019-03-18T15:26:00.080Z,123.75
2019-03-18T15:26:59.963Z,118.13
2019-03-18T15:27:59.775Z,118.13
2019-03-18T15:28:59.774Z,118.13
2019-03-18T15:29:59.693Z,112.50
2019-03-18T15:30:59.575Z,112.50
2019-03-18T15:31:59.522Z,106.88
2019-03-18T15:32:59.400Z,106.88
2019-03-18T15:33:59.330Z,101.25
2019-03-18T15:34:59.295Z,101.25
2019-03-18T15:35:59.239Z,101.25
2019-03-18T15:36:59.084Z,101.25
2019-03-18T15:37:59.037Z,101.25
2019-03-18T15:38:58.924Z,101.25
2019-03-18T15:39:58.874Z,95.63
2019-03-18T15:40:58.812Z,95.63
2019-03-18T15:41:58.828Z,95.63
2019-03-18T15:42:58.711Z,95.63
2019-03-18T15:43:58.512Z,95.63
2019-03-18T15:44:58.467Z,95.63
2019-03-18T15:45:58.406Z,95.63
2019-03-18T15:46:58.299Z,90.00
2019-03-18T15:47:58.343Z,90.00
2019-03-18T15:48:58.136Z,95.63
2019-03-18T15:49:58.151Z,56.25
2019-03-18T15:50:57.990Z,22.50
2019-03-18T15:52:10.082Z,11.25
2019-03-18T15:52:57.872Z,11.25
2019-03-18T15:53:57.775Z,11.25
2019-03-18T15:54:57.709Z,11.25
2019-03-18T15:55:57.548Z,11.25
2019-03-18T15:56:57.569Z,16.88
2019-03-18T15:57:57.521Z,28.13
2019-03-18T15:58:57.424Z,45.00
2019-03-18T15:59:57.270Z,45.00
2019-03-18T16:00:57.146Z,73.13
2019-03-18T16:01:57.174Z,84.38
2019-03-18T16:02:57.124Z,84.38
2019-03-18T16:03:57.064Z,33.75
2019-03-18T16:04:56.916Z,78.75
2019-03-18T16:05:56.860Z,16.88
2019-03-18T16:06:56.875Z,16.88
2019-03-18T16:07:56.682Z,22.50
2019-03-18T16:08:56.577Z,28.13
2019-03-18T16:09:56.512Z,67.50
2019-03-18T16:10:56.491Z,78.75
2019-03-18T16:11:56.395Z,78.75
2019-03-18T16:12:56.320Z,67.50
2019-03-18T16:13:56.153Z,28.13
2019-03-18T16:14:56.199Z,22.50
2019-03-18T16:15:56.103Z,16.88
2019-03-18T16:17:01.881Z,16.88
2019-03-18T16:17:55.900Z,11.25
2019-03-18T16:18:55.831Z,11.25
2019-03-18T16:19:55.741Z,11.25
2019-03-18T16:20:55.690Z,5.63
2019-03-18T16:21:55.573Z,5.63
2019-03-18T16:22:55.476Z,5.63
2019-03-18T16:23:55.446Z,0.00
2019-03-18T16:24:55.327Z,0.00
2019-03-18T16:25:55.253Z,0.00
2019-03-18T16:26:55.100Z,0.00
2019-03-18T16:27:55.094Z,5.63
2019-03-18T16:28:55.015Z,5.63
2019-03-18T16:29:54.876Z,5.63
2019-03-18T16:30:54.885Z,5.63
2019-03-18T16:31:54.779Z,5.63
2019-03-18T16:32:54.626Z,5.63
2019-03-18T16:33:54.625Z,5.63
2019-03-18T16:34:54.627Z,0.00
2019-03-18T16:35:54.521Z,0.00
2019-03-18T16:36:54.468Z,0.00
2019-03-18T16:37:54.292Z,0.00
2019-03-18T16:38:54.209Z,5.63
2019-03-18T16:39:54.172Z,5.63
2019-03-18T16:40:54.073Z,5.63
2019-03-18T16:41:54.387Z,5.63
2019-03-18T16:42:53.828Z,5.63
2019-03-18T16:43:53.874Z,5.63
2019-03-18T16:44:53.668Z,5.63
2019-03-18T16:45:53.620Z,5.63
2019-03-18T16:46:53.558Z,5.63
2019-03-18T16:47:53.508Z,5.63
2019-03-18T16:48:53.380Z,5.63
2019-03-18T16:49:53.262Z,5.63
2019-03-18T16:50:53.279Z,5.63
2019-03-18T16:51:53.199Z,5.63
2019-03-18T16:52:53.103Z,5.63
2019-03-18T16:53:52.927Z,5.63
2019-03-18T16:54:52.907Z,5.63
2019-03-18T16:55:52.880Z,5.63
2019-03-18T16:56:52.761Z,5.63
2019-03-18T16:57:52.724Z,5.63
2019-03-18T16:58:53.609Z,5.63
2019-03-18T16:59:52.533Z,5.63
2019-03-18T17:00:52.509Z,5.63
2019-03-18T17:01:52.317Z,5.63
2019-03-18T17:02:52.283Z,5.63
2019-03-18T17:03:52.234Z,5.63
2019-03-18T17:04:52.088Z,5.63
2019-03-18T17:05:52.107Z,5.63
2019-03-18T17:06:51.966Z,0.00
2019-03-18T17:07:54.191Z,0.00
2019-03-18T17:08:51.835Z,0.00
2019-03-18T17:09:51.747Z,0.00
2019-03-18T17:10:51.677Z,0.00
2019-03-18T17:11:51.603Z,0.00
2019-03-18T17:12:51.509Z,0.00
2019-03-18T17:13:51.487Z,0.00
2019-03-18T17:14:51.422Z,0.00
2019-03-18T17:15:51.208Z,0.00
2019-03-18T17:16:51.127Z,0.00
2019-03-18T17:17:51.033Z,0.00
2019-03-18T17:18:50.999Z,0.00
2019-03-18T17:19:51.017Z,0.00
2019-03-18T17:20:50.821Z,0.00
2019-03-18T17:21:50.703Z,0.00
2019-03-18T17:22:50.724Z,0.00
2019-03-18T17:23:50.594Z,0.00
2019-03-18T17:24:50.441Z,0.00
2019-03-18T17:25:50.475Z,0.00
2019-03-18T17:26:50.325Z,0.00
2019-03-18T17:27:50.209Z,0.00
2019-03-18T17:28:50.181Z,0.00
2019-03-18T17:29:50.136Z,0.00
2019-03-18T17:30:49.962Z,0.00
2019-03-18T17:31:49.997Z,0.00
2019-03-18T17:32:49.852Z,0.00
2019-03-18T17:33:49.812Z,0.00
2019-03-18T17:34:49.726Z,0.00
2019-03-18T17:35:49.598Z,0.00
2019-03-18T17:36:49.518Z,0.00
2019-03-18T17:37:49.424Z,0.00
2019-03-18T17:38:49.392Z,0.00
2019-03-18T17:39:49.256Z,0.00
2019-03-18T17:40:49.223Z,0.00
2019-03-18T17:41:49.117Z,0.00
2019-03-18T17:42:49.026Z,0.00
2019-03-18T17:43:49.034Z,0.00
2019-03-18T17:44:48.892Z,0.00
2019-03-18T17:45:48.800Z,0.00
2019-03-18T17:46:48.741Z,0.00
2019-03-18T17:47:48.676Z,0.00
2019-03-18T17:48:48.544Z,0.00
2019-03-18T17:49:48.471Z,0.00
2019-03-18T17:50:48.379Z,0.00
2019-03-18T17:51:49.043Z,0.00
2019-03-18T17:53:00.905Z,0.00
2019-03-18T17:53:50.062Z,0.00
2019-03-18T17:54:48.055Z,0.00
2019-03-18T17:55:47.973Z,0.00
2019-03-18T17:56:47.866Z,0.00
2019-03-18T17:57:47.804Z,0.00
2019-03-18T17:58:47.714Z,0.00
2019-03-18T17:59:47.809Z,0.00
2019-03-18T18:00:47.592Z,0.00
2019-03-18T18:01:47.458Z,0.00
2019-03-18T18:02:47.384Z,0.00
2019-03-18T18:03:47.329Z,0.00
2019-03-18T18:04:47.206Z,0.00
2019-03-18T18:05:47.135Z,0.00
2019-03-18T18:06:47.043Z,0.00
2019-03-18T18:07:47.002Z,0.00
2019-03-18T18:08:46.948Z,0.00
2019-03-18T18:09:46.830Z,0.00
2019-03-18T18:10:46.845Z,0.00
2019-03-18T18:11:46.801Z,0.00
2019-03-18T18:12:46.645Z,0.00
2019-03-18T18:13:46.595Z,0.00
2019-03-18T18:14:46.548Z,0.00
2019-03-18T18:15:46.433Z,0.00
2019-03-18T18:16:46.257Z,0.00
2019-03-18T18:17:46.239Z,0.00
2019-03-18T18:18:46.292Z,0.00
2019-03-18T18:19:46.318Z,0.00
2019-03-18T18:20:46.010Z,0.00
2019-03-18T18:21:45.827Z,0.00
2019-03-18T18:22:45.737Z,0.00
2019-03-18T18:23:45.654Z,0.00
2019-03-18T18:24:45.571Z,0.00
2019-03-18T18:25:45.513Z,0.00
2019-03-18T18:26:45.472Z,0.00
2019-03-18T18:27:45.330Z,0.00
2019-03-18T18:28:45.300Z,0.00
2019-03-18T18:29:45.203Z,0.00
2019-03-18T18:30:45.094Z,0.00
2019-03-18T18:31:45.038Z,0.00
2019-03-18T18:32:44.981Z,0.00
2019-03-18T18:33:44.837Z,0.00
2019-03-18T18:34:44.855Z,0.00
2019-03-18T18:35:44.779Z,0.00
2019-03-18T18:36:44.710Z,0.00
2019-03-18T18:37:44.615Z,0.00
2019-03-18T18:38:44.579Z,0.00
2019-03-18T18:39:44.448Z,0.00
2019-03-18T18:40:44.372Z,0.00
2019-03-18T18:41:44.250Z,0.00
2019-03-18T18:42:44.154Z,0.00
2019-03-18T18:43:44.131Z,0.00
2019-03-18T18:44:43.997Z,0.00
2019-03-18T18:45:43.936Z,0.00
2019-03-18T18:46:43.839Z,0.00
2019-03-18T18:47:43.819Z,0.00
2019-03-18T18:48:43.705Z,0.00
2019-03-18T18:49:43.649Z,0.00
2019-03-18T18:50:43.533Z,0.00
2019-03-18T19:27:08.174Z,0.00
2019-03-18T19:28:08.031Z,0.00
2019-03-18T19:29:08.009Z,0.00
2019-03-18T20:01:08.715Z,0.00
2019-03-18T20:02:03.563Z,0.00
2019-03-18T20:03:03.393Z,0.00
2019-03-18T20:13:04.906Z,0.00
2019-03-18T20:14:04.657Z,0.00
2019-03-18T20:20:17.318Z,0.00
2019-03-18T20:22:10.127Z,0.00
2019-03-18T20:23:10.023Z,0.00
2019-03-18T20:24:10.056Z,0.00
2019-03-18T20:28:09.636Z,0.00
2019-03-18T20:29:09.405Z,0.00
2019-03-18T20:30:09.396Z,0.00
2019-03-18T20:31:09.341Z,0.00
2019-03-18T20:32:09.202Z,0.00
2019-03-18T20:33:09.181Z,0.00
2019-03-18T20:34:09.184Z,0.00
2019-03-18T20:35:08.964Z,0.00
2019-03-18T20:36:08.853Z,0.00
2019-03-18T20:37:08.770Z,0.00
2019-03-18T20:38:08.730Z,0.00
2019-03-18T20:39:08.670Z,0.00
2019-03-18T20:40:08.481Z,0.00
2019-03-18T20:41:08.431Z,0.00
2019-03-18T20:42:08.351Z,0.00
2019-03-18T20:43:08.304Z,0.00
2019-03-18T20:44:08.222Z,0.00
2019-03-18T20:45:08.201Z,0.00
2019-03-18T20:46:08.112Z,0.00
2019-03-18T20:47:08.011Z,0.00
2019-03-18T20:48:07.930Z,0.00
2019-03-18T20:49:07.752Z,0.00
2019-03-18T20:50:07.724Z,0.00
2019-03-18T20:51:07.622Z,0.00
2019-03-18T20:52:16.334Z,0.00
2019-03-18T20:53:07.542Z,0.00
2019-03-18T20:54:12.080Z,0.00
2019-03-18T20:55:07.371Z,0.00
2019-03-18T20:56:07.203Z,0.00
2019-03-18T20:57:07.128Z,0.00
2019-03-18T20:58:07.088Z,0.00
2019-03-18T20:59:06.980Z,0.00
2019-03-18T21:00:06.910Z,0.00
2019-03-18T21:01:06.882Z,0.00
2019-03-18T21:02:06.754Z,0.00
2019-03-18T21:03:06.720Z,0.00
2019-03-18T21:04:06.524Z,0.00
2019-03-18T21:05:06.558Z,0.00
2019-03-18T21:06:06.367Z,0.00
2019-03-18T21:07:06.283Z,0.00
2019-03-18T21:08:06.375Z,0.00
2019-03-18T21:09:06.152Z,0.00
2019-03-18T21:10:06.072Z,0.00
2019-03-18T21:11:05.950Z,0.00
2019-03-18T21:12:05.960Z,0.00
2019-03-18T21:13:05.852Z,0.00
2019-03-18T21:14:05.771Z,0.00
2019-03-18T21:15:05.726Z,0.00
2019-03-18T21:16:05.628Z,0.00
2019-03-18T21:17:05.534Z,0.00
2019-03-18T21:18:05.461Z,0.00
2019-03-18T21:19:05.308Z,0.00
2019-03-18T21:20:05.269Z,0.00
2019-03-18T21:21:05.158Z,0.00
2019-03-18T21:22:05.071Z,0.00
2019-03-18T21:23:04.944Z,0.00
2019-03-18T21:24:04.976Z,0.00
2019-03-18T21:25:04.843Z,0.00
2019-03-18T21:26:04.762Z,0.00
2019-03-18T21:27:04.687Z,0.00
2019-03-18T21:28:04.539Z,0.00
2019-03-18T21:29:04.567Z,0.00
2019-03-18T21:30:04.373Z,0.00
2019-03-18T21:31:04.429Z,0.00
2019-03-18T21:32:04.323Z,0.00
2019-03-18T21:33:04.325Z,0.00
2019-03-18T21:34:04.182Z,0.00
2019-03-18T21:35:04.025Z,0.00
2019-03-18T21:36:03.997Z,0.00
2019-03-18T21:37:03.878Z,0.00
2019-03-18T21:38:03.754Z,0.00
2019-03-18T21:39:03.623Z,0.00
2019-03-18T21:40:03.600Z,0.00
2019-03-18T21:41:03.513Z,0.00
2019-03-18T21:42:03.442Z,0.00
2019-03-18T21:43:03.383Z,0.00
2019-03-18T21:44:03.317Z,0.00
2019-03-18T21:45:03.226Z,0.00
2019-03-18T21:46:03.118Z,0.00
2019-03-18T21:47:03.026Z,0.00
2019-03-18T21:48:02.977Z,0.00
2019-03-18T21:49:02.919Z,0.00
2019-03-18T21:50:02.792Z,0.00
2019-03-18T21:51:02.655Z,0.00
2019-03-18T21:52:02.576Z,0.00
2019-03-18T21:53:02.528Z,0.00
2019-03-18T21:54:02.492Z,0.00
2019-03-18T21:55:02.342Z,0.00
2019-03-18T21:56:02.271Z,0.00
2019-03-18T21:57:02.135Z,0.00
2019-03-18T21:58:02.130Z,0.00
2019-03-18T21:59:02.108Z,0.00
2019-03-18T22:00:01.983Z,0.00
2019-03-18T22:01:01.807Z,0.00
2019-03-18T22:02:01.778Z,0.00
2019-03-18T22:03:01.687Z,0.00
2019-03-18T22:04:01.695Z,0.00
2019-03-18T22:05:01.581Z,0.00
2019-03-18T22:06:01.448Z,0.00
2019-03-18T22:07:01.322Z,0.00
2019-03-18T22:08:01.275Z,0.00
2019-03-18T22:09:01.142Z,0.00
2019-03-18T22:10:01.132Z,0.00
2019-03-18T22:11:01.026Z,0.00
2019-03-18T22:12:00.978Z,0.00
2019-03-18T22:13:00.950Z,0.00
2019-03-18T22:14:00.728Z,0.00
2019-03-18T22:15:00.783Z,0.00
2019-03-18T22:16:00.609Z,0.00
2019-03-18T22:17:00.607Z,0.00
2019-03-18T22:18:00.514Z,0.00
2019-03-18T22:19:00.401Z,0.00
2019-03-18T22:20:00.359Z,0.00
2019-03-18T22:21:00.192Z,0.00
2019-03-18T22:22:00.113Z,0.00
2019-03-18T22:23:00.084Z,0.00
2019-03-18T22:23:59.895Z,0.00
2019-03-18T22:24:59.849Z,0.00
2019-03-18T22:25:59.742Z,0.00
2019-03-18T22:26:59.719Z,0.00
2019-03-18T22:27:59.632Z,0.00
2019-03-18T22:28:59.509Z,0.00
2019-03-18T22:29:59.490Z,0.00
2019-03-18T22:30:59.388Z,0.00
2019-03-18T22:31:59.268Z,0.00
2019-03-18T22:32:59.188Z,0.00
2019-03-18T22:33:59.151Z,0.00
2019-03-18T22:34:59.027Z,0.00
2019-03-18T22:35:58.976Z,0.00
2019-03-18T22:36:58.881Z,0.00
2019-03-18T22:37:58.758Z,0.00
2019-03-18T22:38:58.671Z,0.00
2019-03-18T22:39:58.638Z,0.00
2019-03-18T22:40:58.505Z,0.00
2019-03-18T22:41:58.484Z,0.00
2019-03-18T22:42:58.378Z,0.00
2019-03-18T22:43:58.276Z,0.00
2019-03-18T22:44:58.254Z,0.00
2019-03-18T22:45:58.196Z,0.00
2019-03-18T22:46:57.996Z,0.00
2019-03-18T22:47:57.969Z,0.00
2019-03-18T22:48:57.837Z,0.00
2019-03-18T22:49:57.771Z,0.00
2019-03-18T22:50:57.740Z,0.00
2019-03-18T22:51:57.602Z,0.00
2019-03-18T22:52:57.549Z,0.00
2019-03-18T22:53:57.510Z,0.00
2019-03-18T22:54:57.446Z,0.00
2019-03-18T22:55:57.412Z,0.00
2019-03-18T22:56:57.188Z,0.00
2019-03-18T22:57:57.231Z,0.00
2019-03-18T22:58:57.075Z,0.00
2019-03-18T22:59:57.011Z,0.00
2019-03-18T23:00:56.914Z,0.00
2019-03-18T23:01:56.791Z,0.00
2019-03-18T23:02:56.758Z,0.00
2019-03-18T23:03:56.707Z,0.00
2019-03-18T23:04:56.542Z,0.00
2019-03-18T23:05:56.492Z,0.00
2019-03-18T23:06:56.476Z,0.00
2019-03-18T23:07:56.323Z,0.00
2019-03-18T23:08:56.232Z,0.00
2019-03-18T23:09:56.136Z,0.00
2019-03-18T23:10:56.029Z,0.00
2019-03-18T23:11:56.121Z,0.00
2019-03-18T23:12:55.860Z,0.00
2019-03-18T23:13:55.823Z,0.00
2019-03-18T23:14:55.698Z,0.00
2019-03-18T23:15:55.712Z,0.00
2019-03-18T23:16:55.617Z,0.00
2019-03-18T23:17:55.488Z,0.00
2019-03-18T23:18:55.445Z,0.00
2019-03-18T23:19:55.337Z,0.00
2019-03-18T23:20:55.283Z,0.00
2019-03-18T23:21:55.139Z,0.00
2019-03-18T23:22:55.097Z,0.00
2019-03-18T23:23:55.019Z,0.00
2019-03-18T23:24:54.917Z,0.00
2019-03-18T23:25:54.834Z,0.00
2019-03-18T23:26:54.688Z,0.00
2019-03-18T23:27:54.655Z,0.00
2019-03-18T23:28:54.594Z,0.00
2019-03-18T23:29:54.509Z,0.00
2019-03-18T23:30:54.396Z,0.00
2019-03-18T23:31:54.361Z,0.00
2019-03-18T23:32:54.195Z,0.00
2019-03-18T23:33:54.238Z,0.00
2019-03-18T23:34:54.114Z,0.00
2019-03-18T23:35:54.027Z,0.00
2019-03-18T23:36:53.941Z,0.00
2019-03-18T23:37:53.852Z,0.00
2019-03-18T23:38:53.711Z,0.00
2019-03-18T23:39:53.704Z,0.00
2019-03-18T23:40:53.628Z,0.00
2019-03-18T23:41:53.600Z,0.00
2019-03-18T23:42:53.453Z,0.00
2019-03-18T23:43:53.373Z,0.00
2019-03-18T23:44:53.213Z,0.00
2019-03-18T23:45:53.143Z,0.00
2019-03-18T23:46:53.137Z,0.00
2019-03-18T23:47:53.080Z,0.00
2019-03-18T23:48:52.974Z,0.00
2019-03-18T23:49:52.813Z,0.00
2019-03-18T23:50:52.755Z,0.00
2019-03-18T23:51:52.644Z,0.00
2019-03-18T23:52:52.594Z,0.00
2019-03-18T23:53:52.511Z,0.00
2019-03-18T23:54:52.396Z,0.00
2019-03-18T23:55:52.313Z,0.00
2019-03-18T23:56:52.265Z,0.00
2019-03-18T23:57:54.283Z,0.00
2019-03-18T23:58:52.084Z,0.00
2019-03-18T23:59:51.958Z,0.00
