createdAt,value
2019-05-03T00:00:18.932Z,7.69
2019-05-03T00:01:18.906Z,7.73
2019-05-03T00:02:18.896Z,7.72
2019-05-03T00:03:18.890Z,7.61
2019-05-03T00:04:18.874Z,7.73
2019-05-03T00:05:18.884Z,7.72
2019-05-03T00:06:18.853Z,7.58
2019-05-03T00:07:18.854Z,7.70
2019-05-03T00:08:18.830Z,7.67
2019-05-03T00:09:18.830Z,7.73
2019-05-03T00:10:18.827Z,7.72
2019-05-03T00:11:18.798Z,7.72
2019-05-03T00:12:18.794Z,7.67
2019-05-03T00:13:18.803Z,7.73
2019-05-03T00:14:18.771Z,7.70
2019-05-03T00:15:18.770Z,7.73
2019-05-03T00:16:18.747Z,7.70
2019-05-03T00:17:18.737Z,7.69
2019-05-03T00:18:18.724Z,7.72
2019-05-03T00:19:18.734Z,7.58
2019-05-03T00:20:18.722Z,7.57
2019-05-03T00:21:18.689Z,7.58
2019-05-03T00:22:18.678Z,7.58
2019-05-03T00:23:18.668Z,7.53
2019-05-03T00:24:18.661Z,7.53
2019-05-03T00:25:18.670Z,7.53
2019-05-03T00:26:18.653Z,7.54
2019-05-03T00:27:18.627Z,7.57
2019-05-03T00:28:18.624Z,7.58
2019-05-03T00:29:18.604Z,7.58
2019-05-03T00:30:18.602Z,7.60
2019-05-03T00:31:18.604Z,7.57
2019-05-03T00:32:18.570Z,7.58
2019-05-03T00:33:18.583Z,7.58
2019-05-03T00:34:18.552Z,7.51
2019-05-03T00:35:18.540Z,7.53
2019-05-03T00:36:18.543Z,7.54
2019-05-03T00:37:18.517Z,7.40
2019-05-03T00:38:18.513Z,7.58
2019-05-03T00:39:18.499Z,7.53
2019-05-03T00:40:18.487Z,7.56
2019-05-03T00:41:18.489Z,7.54
2019-05-03T00:42:18.488Z,7.61
2019-05-03T00:43:18.478Z,7.58
2019-05-03T00:44:18.445Z,7.53
2019-05-03T00:45:18.440Z,7.57
2019-05-03T00:46:18.441Z,7.48
2019-05-03T00:47:18.414Z,7.54
2019-05-03T00:48:18.404Z,7.51
2019-05-03T00:49:18.399Z,7.50
2019-05-03T00:50:18.391Z,7.53
2019-05-03T00:51:18.383Z,7.57
2019-05-03T00:52:18.355Z,7.53
2019-05-03T00:53:18.360Z,7.48
2019-05-03T00:54:18.342Z,7.45
2019-05-03T00:55:19.301Z,7.48
2019-05-03T00:56:18.329Z,7.48
2019-05-03T00:57:18.303Z,7.43
2019-05-03T00:58:18.312Z,7.42
2019-05-03T00:59:18.290Z,7.45
2019-05-03T01:00:18.283Z,7.45
2019-05-03T01:01:18.275Z,7.42
2019-05-03T01:02:18.253Z,7.45
2019-05-03T01:03:18.256Z,7.45
2019-05-03T01:04:18.229Z,7.39
2019-05-03T01:05:18.221Z,7.35
2019-05-03T01:06:18.240Z,7.36
2019-05-03T01:07:18.195Z,7.36
2019-05-03T01:08:18.188Z,7.38
2019-05-03T01:09:18.177Z,7.39
2019-05-03T01:10:18.164Z,7.33
2019-05-03T01:11:18.191Z,7.33
2019-05-03T01:12:18.146Z,7.32
2019-05-03T01:13:18.132Z,7.31
2019-05-03T01:14:18.120Z,7.23
2019-05-03T01:15:18.112Z,7.28
2019-05-03T01:16:18.124Z,7.24
2019-05-03T01:17:18.115Z,7.21
2019-05-03T01:18:18.078Z,7.20
2019-05-03T01:19:18.069Z,7.28
2019-05-03T01:20:18.059Z,7.18
2019-05-03T01:21:18.054Z,7.28
2019-05-03T01:22:18.053Z,7.25
2019-05-03T01:23:18.031Z,7.21
2019-05-03T01:24:18.465Z,7.28
2019-05-03T01:25:29.142Z,7.28
2019-05-03T01:26:19.000Z,7.20
2019-05-03T01:27:18.010Z,7.20
2019-05-03T01:28:17.978Z,7.25
2019-05-03T01:29:17.968Z,7.23
2019-05-03T01:30:17.949Z,7.17
2019-05-03T01:31:17.946Z,7.14
2019-05-03T01:32:17.945Z,7.13
2019-05-03T01:33:17.920Z,7.17
2019-05-03T01:34:17.918Z,7.13
2019-05-03T01:35:17.899Z,7.15
2019-05-03T01:36:17.915Z,7.14
2019-05-03T01:37:17.898Z,7.10
2019-05-03T01:38:19.439Z,7.15
2019-05-03T01:39:17.857Z,7.17
2019-05-03T01:40:17.845Z,7.13
2019-05-03T01:41:17.833Z,7.20
2019-05-03T01:42:17.841Z,7.25
2019-05-03T01:43:17.818Z,7.18
2019-05-03T01:44:17.800Z,7.15
2019-05-03T01:45:17.795Z,7.14
2019-05-03T01:46:17.783Z,7.14
2019-05-03T01:47:17.785Z,7.17
2019-05-03T01:48:17.759Z,7.17
2019-05-03T01:49:17.753Z,7.11
2019-05-03T01:50:17.751Z,7.13
2019-05-03T01:51:17.730Z,7.15
2019-05-03T01:52:17.736Z,7.14
2019-05-03T01:53:17.715Z,7.11
2019-05-03T01:54:17.698Z,7.07
2019-05-03T01:55:17.690Z,7.11
2019-05-03T01:56:17.673Z,7.14
2019-05-03T01:57:17.678Z,7.11
2019-05-03T01:58:17.661Z,7.11
2019-05-03T01:59:17.646Z,7.15
2019-05-03T02:00:17.639Z,7.17
2019-05-03T02:01:17.631Z,7.05
2019-05-03T02:02:17.632Z,7.15
2019-05-03T02:03:17.600Z,7.10
2019-05-03T02:04:17.606Z,7.15
2019-05-03T02:05:17.581Z,7.10
2019-05-03T02:06:17.566Z,7.17
2019-05-03T02:07:17.594Z,7.11
2019-05-03T02:08:17.568Z,7.03
2019-05-03T02:09:17.749Z,7.06
2019-05-03T02:10:17.525Z,7.02
2019-05-03T02:11:17.539Z,7.10
2019-05-03T02:12:17.509Z,7.06
2019-05-03T02:13:17.510Z,7.00
2019-05-03T02:14:17.492Z,7.06
2019-05-03T02:15:17.475Z,7.06
2019-05-03T02:16:17.459Z,7.05
2019-05-03T02:17:17.456Z,7.02
2019-05-03T02:18:17.464Z,6.99
2019-05-03T02:19:17.432Z,7.03
2019-05-03T02:20:17.418Z,7.05
2019-05-03T02:21:17.406Z,7.06
2019-05-03T02:22:17.397Z,7.11
2019-05-03T02:23:17.414Z,6.99
2019-05-03T02:24:17.374Z,6.99
2019-05-03T02:25:17.374Z,7.06
2019-05-03T02:26:17.357Z,7.05
2019-05-03T02:27:17.346Z,7.17
2019-05-03T02:28:17.348Z,7.07
2019-05-03T02:29:17.323Z,7.03
2019-05-03T02:30:17.534Z,7.14
2019-05-03T02:31:17.314Z,7.14
2019-05-03T02:32:17.293Z,7.14
2019-05-03T02:33:17.297Z,7.13
2019-05-03T02:34:17.273Z,7.11
2019-05-03T02:35:17.264Z,7.00
2019-05-03T02:36:17.257Z,7.14
2019-05-03T02:37:17.252Z,7.03
2019-05-03T02:38:17.246Z,7.10
2019-05-03T02:39:17.219Z,7.03
2019-05-03T02:40:20.476Z,7.05
2019-05-03T02:41:17.216Z,7.13
2019-05-03T02:42:17.232Z,7.15
2019-05-03T02:43:17.187Z,7.03
2019-05-03T02:44:17.165Z,7.13
2019-05-03T02:45:17.159Z,7.13
2019-05-03T02:46:17.180Z,7.05
2019-05-03T02:47:17.143Z,7.13
2019-05-03T02:48:17.135Z,7.20
2019-05-03T02:49:17.109Z,7.10
2019-05-03T02:50:17.103Z,7.13
2019-05-03T02:51:17.095Z,7.15
2019-05-03T02:52:17.077Z,7.10
2019-05-03T02:53:17.088Z,7.14
2019-05-03T02:54:17.062Z,6.99
2019-05-03T02:55:17.061Z,7.02
2019-05-03T02:56:22.170Z,6.99
2019-05-03T02:57:18.023Z,7.03
2019-05-03T02:58:17.040Z,7.10
2019-05-03T02:59:17.021Z,7.14
2019-05-03T03:00:17.018Z,7.13
2019-05-03T03:01:16.990Z,7.03
2019-05-03T03:02:16.971Z,7.06
2019-05-03T03:03:16.958Z,7.05
2019-05-03T03:04:16.965Z,7.10
2019-05-03T03:05:16.960Z,7.11
2019-05-03T03:06:16.925Z,6.97
2019-05-03T03:07:16.935Z,6.97
2019-05-03T03:08:16.904Z,7.10
2019-05-03T03:09:16.917Z,6.99
2019-05-03T03:10:16.883Z,6.95
2019-05-03T03:11:16.877Z,6.93
2019-05-03T03:12:16.862Z,6.85
2019-05-03T03:13:16.872Z,7.00
2019-05-03T03:14:17.047Z,7.00
2019-05-03T03:15:16.841Z,7.02
2019-05-03T03:16:20.303Z,6.88
2019-05-03T03:17:16.806Z,6.89
2019-05-03T03:18:16.798Z,6.93
2019-05-03T03:19:16.810Z,6.89
2019-05-03T03:20:16.779Z,6.92
2019-05-03T03:21:16.774Z,6.89
2019-05-03T03:22:16.755Z,6.89
2019-05-03T03:23:18.022Z,6.88
2019-05-03T03:24:17.347Z,6.89
2019-05-03T03:25:17.614Z,6.85
2019-05-03T03:26:32.885Z,6.87
2019-05-03T03:27:17.733Z,6.85
2019-05-03T03:28:16.689Z,6.78
2019-05-03T03:29:16.697Z,6.87
2019-05-03T03:30:17.361Z,6.88
2019-05-03T03:31:17.699Z,6.72
2019-05-03T03:32:18.346Z,6.81
2019-05-03T03:33:17.713Z,6.69
2019-05-03T03:34:18.243Z,6.81
2019-05-03T03:35:20.787Z,6.78
2019-05-03T03:36:31.579Z,6.79
2019-05-03T03:37:17.591Z,6.78
2019-05-03T03:38:16.604Z,6.70
2019-05-03T03:39:16.587Z,6.77
2019-05-03T03:40:16.566Z,6.63
2019-05-03T03:41:16.551Z,6.77
2019-05-03T03:42:16.543Z,6.74
2019-05-03T03:43:16.530Z,6.63
2019-05-03T03:44:16.548Z,6.69
2019-05-03T03:45:16.817Z,6.72
2019-05-03T03:46:16.510Z,6.75
2019-05-03T03:47:17.009Z,6.66
2019-05-03T03:48:16.488Z,6.72
2019-05-03T03:49:16.485Z,6.62
2019-05-03T03:50:16.472Z,6.74
2019-05-03T03:51:16.443Z,6.72
2019-05-03T03:52:16.434Z,6.69
2019-05-03T03:53:16.419Z,6.62
2019-05-03T03:54:16.621Z,6.70
2019-05-03T03:55:16.418Z,6.69
2019-05-03T03:56:16.420Z,6.70
2019-05-03T03:57:16.382Z,6.72
2019-05-03T03:58:22.305Z,6.74
2019-05-03T03:59:17.357Z,6.62
2019-05-03T04:00:16.503Z,6.64
2019-05-03T04:01:16.336Z,6.70
2019-05-03T04:02:16.427Z,6.64
2019-05-03T04:03:16.312Z,6.66
2019-05-03T04:04:16.303Z,6.66
2019-05-03T04:05:16.307Z,6.64
2019-05-03T04:06:16.282Z,6.77
2019-05-03T04:07:16.270Z,6.70
2019-05-03T04:08:16.469Z,6.66
2019-05-03T04:09:16.261Z,6.64
2019-05-03T04:10:16.268Z,6.64
2019-05-03T04:11:16.229Z,6.69
2019-05-03T04:12:16.619Z,6.72
2019-05-03T04:13:16.291Z,6.70
2019-05-03T04:14:16.335Z,6.70
2019-05-03T04:15:16.282Z,6.72
2019-05-03T04:16:20.584Z,6.63
2019-05-03T04:17:16.161Z,6.63
2019-05-03T04:18:16.445Z,6.70
2019-05-03T04:19:17.351Z,6.57
2019-05-03T04:20:16.405Z,6.67
2019-05-03T04:21:16.358Z,6.56
2019-05-03T04:22:16.642Z,6.67
2019-05-03T04:23:16.425Z,6.56
2019-05-03T04:24:16.468Z,6.64
2019-05-03T04:25:16.097Z,6.59
2019-05-03T04:26:16.477Z,6.54
2019-05-03T04:27:22.891Z,6.63
2019-05-03T04:28:17.041Z,6.64
2019-05-03T04:29:16.292Z,6.56
2019-05-03T04:30:16.684Z,6.52
2019-05-03T04:31:16.034Z,6.48
2019-05-03T04:32:16.037Z,6.49
2019-05-03T04:33:16.189Z,6.57
2019-05-03T04:34:16.333Z,6.52
2019-05-03T04:35:16.600Z,6.57
2019-05-03T04:36:16.155Z,6.56
2019-05-03T04:37:16.454Z,6.60
2019-05-03T04:38:16.437Z,6.54
2019-05-03T04:39:19.982Z,6.56
2019-05-03T04:40:16.188Z,6.60
2019-05-03T04:41:16.062Z,6.64
2019-05-03T04:42:16.793Z,6.62
2019-05-03T04:43:16.622Z,6.67
2019-05-03T04:44:15.878Z,6.63
2019-05-03T04:45:16.522Z,6.60
2019-05-03T04:46:16.516Z,6.54
2019-05-03T04:47:15.929Z,6.57
2019-05-03T04:48:16.221Z,6.59
2019-05-03T04:49:15.839Z,6.56
2019-05-03T04:50:16.501Z,6.51
2019-05-03T04:51:16.650Z,6.48
2019-05-03T04:52:16.455Z,6.54
2019-05-03T04:53:16.314Z,6.48
2019-05-03T04:54:16.540Z,6.46
2019-05-03T04:55:16.242Z,6.49
2019-05-03T04:56:16.956Z,6.48
2019-05-03T04:57:21.164Z,6.44
2019-05-03T04:58:16.940Z,6.44
2019-05-03T04:59:16.192Z,6.48
2019-05-03T05:00:16.150Z,6.46
2019-05-03T05:01:16.007Z,6.48
2019-05-03T05:02:16.120Z,6.48
2019-05-03T05:03:15.668Z,6.54
2019-05-03T05:04:16.277Z,6.49
2019-05-03T05:05:15.692Z,6.46
2019-05-03T05:06:15.689Z,6.49
2019-05-03T05:07:15.857Z,6.49
2019-05-03T05:08:16.217Z,6.46
2019-05-03T05:09:15.811Z,6.44
2019-05-03T05:10:15.701Z,6.52
2019-05-03T05:11:15.936Z,6.42
2019-05-03T05:12:16.357Z,6.45
2019-05-03T05:13:15.932Z,6.46
2019-05-03T05:14:15.674Z,6.49
2019-05-03T05:15:15.911Z,6.51
2019-05-03T05:16:16.164Z,6.51
2019-05-03T05:17:16.319Z,6.44
2019-05-03T05:18:16.199Z,6.44
2019-05-03T05:19:15.525Z,6.45
2019-05-03T05:20:15.498Z,6.48
2019-05-03T05:21:15.491Z,6.39
2019-05-03T05:22:15.686Z,6.41
2019-05-03T05:23:15.449Z,6.33
2019-05-03T05:24:15.438Z,6.33
2019-05-03T05:25:15.430Z,6.33
2019-05-03T05:26:15.448Z,6.30
2019-05-03T05:27:15.421Z,6.41
2019-05-03T05:28:15.395Z,6.39
2019-05-03T05:29:15.383Z,6.35
2019-05-03T05:30:15.378Z,6.36
2019-05-03T05:31:15.368Z,6.35
2019-05-03T05:32:15.386Z,6.31
2019-05-03T05:33:15.341Z,6.36
2019-05-03T05:34:15.450Z,6.39
2019-05-03T05:35:15.320Z,6.39
2019-05-03T05:36:15.475Z,6.28
2019-05-03T05:37:15.313Z,6.30
2019-05-03T05:38:15.347Z,6.33
2019-05-03T05:39:17.188Z,6.30
2019-05-03T05:40:15.699Z,6.33
2019-05-03T05:41:15.708Z,6.33
2019-05-03T05:42:15.263Z,6.42
2019-05-03T05:43:15.328Z,6.39
2019-05-03T05:44:15.230Z,6.36
2019-05-03T05:45:15.423Z,6.52
2019-05-03T05:46:15.212Z,6.44
2019-05-03T05:47:15.206Z,6.46
2019-05-03T05:48:15.402Z,6.52
2019-05-03T05:49:15.169Z,6.46
2019-05-03T05:50:15.160Z,6.45
2019-05-03T05:51:16.122Z,6.51
2019-05-03T05:52:15.548Z,6.56
2019-05-03T05:53:15.357Z,6.51
2019-05-03T05:54:15.119Z,6.59
2019-05-03T05:55:15.112Z,6.63
2019-05-03T05:56:15.791Z,6.72
2019-05-03T05:57:15.104Z,6.77
2019-05-03T05:58:15.671Z,6.81
2019-05-03T05:59:15.074Z,6.84
2019-05-03T06:00:15.362Z,6.88
2019-05-03T06:01:15.107Z,6.89
2019-05-03T06:02:15.142Z,6.84
2019-05-03T06:03:15.064Z,6.93
2019-05-03T06:04:15.373Z,6.93
2019-05-03T06:05:15.001Z,6.88
2019-05-03T06:06:15.351Z,6.87
2019-05-03T06:07:14.975Z,6.92
2019-05-03T06:08:15.154Z,6.89
2019-05-03T06:09:15.361Z,6.89
2019-05-03T06:10:16.660Z,6.92
2019-05-03T06:11:14.958Z,6.75
2019-05-03T06:12:15.078Z,6.79
2019-05-03T06:13:15.272Z,6.70
2019-05-03T06:14:15.288Z,6.75
2019-05-03T06:15:15.048Z,6.77
2019-05-03T06:16:15.476Z,6.87
2019-05-03T06:17:14.876Z,6.92
2019-05-03T06:18:14.878Z,6.89
2019-05-03T06:19:14.855Z,6.89
2019-05-03T06:20:15.639Z,6.93
2019-05-03T06:21:14.925Z,6.88
2019-05-03T06:22:15.363Z,6.96
2019-05-03T06:23:14.821Z,7.05
2019-05-03T06:24:14.879Z,7.02
2019-05-03T06:25:16.633Z,6.92
2019-05-03T06:26:15.656Z,6.88
2019-05-03T06:27:15.308Z,6.89
2019-05-03T06:28:20.504Z,6.87
2019-05-03T06:29:15.742Z,6.77
2019-05-03T06:30:14.987Z,6.89
2019-05-03T06:31:14.949Z,6.96
2019-05-03T06:32:15.392Z,6.97
2019-05-03T06:33:14.713Z,7.06
2019-05-03T06:34:15.027Z,7.03
2019-05-03T06:35:15.237Z,7.18
2019-05-03T06:36:15.245Z,7.21
2019-05-03T06:37:14.853Z,7.20
2019-05-03T06:38:15.234Z,7.31
2019-05-03T06:39:15.450Z,7.35
2019-05-03T06:40:15.026Z,7.25
2019-05-03T06:41:15.143Z,7.28
2019-05-03T06:42:19.005Z,7.21
2019-05-03T06:43:15.749Z,7.33
2019-05-03T06:44:14.624Z,7.28
2019-05-03T06:45:15.055Z,7.28
2019-05-03T06:46:18.141Z,7.18
2019-05-03T06:47:14.921Z,7.28
2019-05-03T06:48:17.251Z,7.43
2019-05-03T06:49:15.133Z,7.57
2019-05-03T06:50:14.705Z,7.58
2019-05-03T06:51:19.326Z,7.60
2019-05-03T06:52:19.720Z,7.73
2019-05-03T06:53:15.626Z,7.63
2019-05-03T06:54:15.768Z,7.66
2019-05-03T06:55:14.704Z,7.70
2019-05-03T06:56:14.911Z,7.70
2019-05-03T06:57:14.876Z,7.77
2019-05-03T06:58:16.504Z,7.79
2019-05-03T06:59:15.426Z,7.72
2019-05-03T07:00:15.457Z,7.76
2019-05-03T07:01:14.888Z,7.73
2019-05-03T07:02:14.898Z,7.80
2019-05-03T07:03:15.150Z,7.76
2019-05-03T07:04:15.223Z,7.82
2019-05-03T07:05:15.298Z,7.88
2019-05-03T07:06:15.011Z,7.85
2019-05-03T07:07:15.542Z,7.79
2019-05-03T07:08:15.260Z,7.75
2019-05-03T07:09:14.470Z,7.77
2019-05-03T07:10:15.017Z,7.72
2019-05-03T07:11:15.487Z,7.70
2019-05-03T07:12:14.950Z,7.57
2019-05-03T07:13:15.178Z,7.77
2019-05-03T07:14:15.531Z,7.95
2019-05-03T07:15:14.508Z,8.12
2019-05-03T07:16:14.980Z,8.41
2019-05-03T07:17:14.588Z,8.46
2019-05-03T07:18:15.722Z,8.60
2019-05-03T07:19:14.732Z,8.52
2019-05-03T07:20:14.840Z,8.56
2019-05-03T07:21:15.279Z,8.45
2019-05-03T07:22:15.239Z,8.41
2019-05-03T07:23:15.619Z,8.38
2019-05-03T07:24:14.628Z,8.34
2019-05-03T07:25:14.935Z,8.34
2019-05-03T07:26:15.058Z,8.34
2019-05-03T07:27:15.905Z,8.45
2019-05-03T07:28:14.973Z,8.41
2019-05-03T07:29:15.242Z,8.42
2019-05-03T07:30:15.659Z,8.42
2019-05-03T07:31:15.077Z,8.48
2019-05-03T07:32:15.622Z,8.34
2019-05-03T07:33:15.104Z,8.28
2019-05-03T07:34:15.641Z,8.41
2019-05-03T07:35:14.748Z,8.44
2019-05-03T07:36:15.237Z,8.33
2019-05-03T07:37:14.524Z,8.38
2019-05-03T07:38:15.521Z,8.37
2019-05-03T07:39:14.545Z,8.51
2019-05-03T07:40:14.825Z,8.69
2019-05-03T07:41:14.934Z,8.69
2019-05-03T07:42:15.651Z,8.63
2019-05-03T07:43:14.888Z,8.49
2019-05-03T07:44:15.187Z,8.34
2019-05-03T07:45:14.903Z,8.38
2019-05-03T07:46:14.687Z,8.24
2019-05-03T07:47:14.835Z,8.31
2019-05-03T07:48:15.066Z,8.13
2019-05-03T07:49:15.380Z,8.16
2019-05-03T07:50:15.266Z,8.12
2019-05-03T07:51:14.441Z,8.15
2019-05-03T07:52:14.743Z,8.10
2019-05-03T07:53:15.034Z,8.18
2019-05-03T07:54:15.690Z,8.23
2019-05-03T07:55:14.959Z,8.37
2019-05-03T07:56:15.565Z,8.38
2019-05-03T07:57:14.927Z,8.41
2019-05-03T07:58:15.028Z,8.49
2019-05-03T07:59:14.999Z,8.48
2019-05-03T08:00:14.937Z,8.56
2019-05-03T08:01:14.955Z,8.55
2019-05-03T08:02:14.495Z,8.61
2019-05-03T08:03:15.504Z,8.81
2019-05-03T08:04:15.427Z,8.60
2019-05-03T08:05:15.555Z,8.70
2019-05-03T08:06:14.917Z,8.58
2019-05-03T08:07:22.694Z,8.64
2019-05-03T08:08:15.102Z,8.70
2019-05-03T08:09:15.347Z,8.64
2019-05-03T08:10:15.288Z,8.70
2019-05-03T08:11:14.471Z,8.60
2019-05-03T08:12:15.370Z,8.61
2019-05-03T08:13:15.063Z,8.79
2019-05-03T08:14:16.075Z,8.74
2019-05-03T08:15:15.562Z,8.94
2019-05-03T08:16:15.922Z,9.06
2019-05-03T08:17:15.231Z,9.08
2019-05-03T08:18:15.352Z,9.22
2019-05-03T08:19:15.213Z,9.13
2019-05-03T08:20:14.409Z,9.13
2019-05-03T08:21:14.929Z,9.08
2019-05-03T08:22:14.927Z,9.16
2019-05-03T08:23:26.784Z,9.14
2019-05-03T08:24:15.007Z,9.02
2019-05-03T08:25:14.651Z,8.99
2019-05-03T08:26:15.267Z,9.02
2019-05-03T08:27:14.834Z,8.95
2019-05-03T08:28:14.584Z,9.13
2019-05-03T08:29:18.495Z,9.06
2019-05-03T08:30:14.769Z,9.00
2019-05-03T08:31:15.102Z,8.97
2019-05-03T08:32:15.319Z,8.95
2019-05-03T08:33:14.748Z,8.95
2019-05-03T08:34:15.314Z,8.92
2019-05-03T08:35:15.211Z,8.91
2019-05-03T08:36:15.491Z,8.82
2019-05-03T08:37:15.246Z,8.76
2019-05-03T08:38:15.202Z,8.73
2019-05-03T08:39:13.328Z,8.79
2019-05-03T08:40:15.462Z,8.85
2019-05-03T08:41:14.516Z,8.85
2019-05-03T08:42:14.985Z,8.91
2019-05-03T08:43:15.410Z,9.08
2019-05-03T08:44:14.519Z,9.43
2019-05-03T08:45:14.787Z,9.62
2019-05-03T08:46:14.860Z,9.74
2019-05-03T08:47:15.359Z,9.59
2019-05-03T08:48:15.080Z,9.80
2019-05-03T08:49:15.037Z,9.76
2019-05-03T08:50:16.312Z,9.61
2019-05-03T08:51:14.826Z,9.44
2019-05-03T08:52:15.547Z,9.41
2019-05-03T08:53:15.604Z,9.34
2019-05-03T08:54:14.986Z,9.19
2019-05-03T08:55:13.159Z,9.14
2019-05-03T08:56:13.162Z,9.13
2019-05-03T08:57:14.978Z,9.29
2019-05-03T08:58:13.125Z,9.40
2019-05-03T08:59:26.565Z,9.59
2019-05-03T09:00:14.445Z,9.62
2019-05-03T09:01:14.877Z,9.66
2019-05-03T09:02:17.348Z,9.87
2019-05-03T09:03:14.440Z,9.99
2019-05-03T09:04:13.059Z,10.23
2019-05-03T09:05:13.059Z,10.31
2019-05-03T09:06:15.264Z,10.22
2019-05-03T09:07:14.799Z,10.04
2019-05-03T09:08:13.047Z,9.99
2019-05-03T09:09:14.988Z,9.99
2019-05-03T09:10:16.856Z,10.25
2019-05-03T09:11:13.000Z,10.10
2019-05-03T09:12:14.519Z,10.22
2019-05-03T09:13:14.742Z,10.09
2019-05-03T09:14:14.921Z,9.95
2019-05-03T09:15:12.955Z,9.83
2019-05-03T09:16:14.788Z,9.74
2019-05-03T09:17:15.129Z,9.65
2019-05-03T09:18:16.826Z,9.48
2019-05-03T09:19:14.682Z,9.47
2019-05-03T09:20:12.893Z,9.43
2019-05-03T09:21:14.777Z,9.46
2019-05-03T09:22:14.748Z,9.46
2019-05-03T09:23:14.740Z,9.59
2019-05-03T09:24:12.851Z,9.69
2019-05-03T09:25:12.837Z,9.74
2019-05-03T09:26:14.875Z,9.83
2019-05-03T09:27:12.846Z,9.86
2019-05-03T09:28:14.898Z,10.02
2019-05-03T09:29:14.746Z,10.12
2019-05-03T09:30:14.523Z,10.26
2019-05-03T09:31:12.792Z,10.30
2019-05-03T09:32:14.614Z,10.38
2019-05-03T09:33:12.764Z,10.48
2019-05-03T09:34:14.570Z,10.35
2019-05-03T09:35:27.210Z,10.28
2019-05-03T09:36:14.741Z,10.19
2019-05-03T09:37:12.705Z,10.05
2019-05-03T09:38:14.902Z,9.94
2019-05-03T09:39:14.800Z,9.97
2019-05-03T09:40:12.678Z,9.91
2019-05-03T09:41:14.856Z,9.80
2019-05-03T09:42:12.677Z,9.73
2019-05-03T09:43:14.922Z,9.66
2019-05-03T09:44:12.637Z,9.66
2019-05-03T09:45:12.617Z,9.61
2019-05-03T09:46:14.399Z,9.59
2019-05-03T09:47:14.525Z,9.54
2019-05-03T09:48:14.876Z,9.47
2019-05-03T09:49:14.471Z,9.46
2019-05-03T09:50:12.566Z,9.37
2019-05-03T09:51:14.563Z,9.47
2019-05-03T09:52:12.562Z,9.46
2019-05-03T09:53:14.689Z,9.56
2019-05-03T09:54:14.726Z,9.48
2019-05-03T09:55:14.439Z,9.59
2019-05-03T09:56:12.503Z,9.62
2019-05-03T09:57:12.496Z,9.54
2019-05-03T09:58:12.509Z,9.58
2019-05-03T09:59:14.653Z,9.55
2019-05-03T10:00:13.343Z,9.48
2019-05-03T10:01:15.092Z,9.46
2019-05-03T10:02:12.440Z,9.46
2019-05-03T10:03:12.455Z,9.64
2019-05-03T10:04:12.443Z,9.76
2019-05-03T10:05:12.407Z,9.83
2019-05-03T10:06:14.487Z,9.94
2019-05-03T10:07:12.399Z,10.30
2019-05-03T10:08:12.401Z,10.35
2019-05-03T10:09:12.362Z,10.63
2019-05-03T10:10:12.388Z,11.48
2019-05-03T10:11:12.953Z,12.24
2019-05-03T10:12:12.336Z,12.25
2019-05-03T10:13:16.581Z,12.18
2019-05-03T10:14:15.429Z,11.95
2019-05-03T10:15:12.296Z,12.54
2019-05-03T10:16:12.318Z,13.11
2019-05-03T10:17:12.292Z,13.70
2019-05-03T10:18:12.264Z,13.89
2019-05-03T10:19:14.332Z,14.03
2019-05-03T10:20:12.241Z,14.33
2019-05-03T10:21:14.665Z,14.60
2019-05-03T10:22:12.220Z,14.70
2019-05-03T10:23:12.243Z,14.85
2019-05-03T10:24:12.214Z,15.25
2019-05-03T10:25:12.184Z,14.32
2019-05-03T10:26:12.176Z,13.77
2019-05-03T10:27:12.168Z,13.81
2019-05-03T10:28:12.153Z,13.68
2019-05-03T10:29:12.168Z,14.14
2019-05-03T10:30:13.370Z,13.96
2019-05-03T10:31:12.130Z,13.50
2019-05-03T10:32:12.109Z,13.03
2019-05-03T10:33:12.127Z,12.83
2019-05-03T10:34:12.464Z,12.50
2019-05-03T10:35:12.090Z,12.37
2019-05-03T10:36:12.069Z,12.15
2019-05-03T10:37:12.073Z,12.04
2019-05-03T10:38:12.043Z,11.80
2019-05-03T10:39:12.049Z,11.57
2019-05-03T10:40:12.022Z,11.51
2019-05-03T10:41:12.031Z,11.68
2019-05-03T10:42:12.000Z,11.73
2019-05-03T10:43:11.991Z,11.69
2019-05-03T10:44:12.000Z,11.78
2019-05-03T10:45:11.974Z,11.83
2019-05-03T10:46:11.960Z,11.55
2019-05-03T10:47:11.989Z,11.41
2019-05-03T10:48:11.947Z,11.29
2019-05-03T10:49:11.940Z,11.08
2019-05-03T10:50:11.914Z,10.96
2019-05-03T10:51:11.911Z,11.27
2019-05-03T10:52:11.933Z,11.86
2019-05-03T10:53:11.912Z,12.32
2019-05-03T10:54:11.885Z,12.50
2019-05-03T10:55:11.902Z,12.68
2019-05-03T10:56:13.964Z,12.98
2019-05-03T10:57:11.839Z,13.09
2019-05-03T10:58:11.831Z,12.79
2019-05-03T10:59:11.921Z,12.49
2019-05-03T11:00:39.368Z,12.39
2019-05-03T11:01:12.794Z,12.24
2019-05-03T11:02:11.784Z,12.04
2019-05-03T11:03:11.789Z,11.94
2019-05-03T11:04:11.778Z,11.72
2019-05-03T11:05:11.754Z,11.63
2019-05-03T11:06:11.751Z,11.60
2019-05-03T11:07:11.824Z,11.43
2019-05-03T11:08:11.730Z,11.44
2019-05-03T11:09:11.756Z,11.37
2019-05-03T11:10:11.698Z,11.33
2019-05-03T11:11:11.686Z,11.81
2019-05-03T11:12:11.719Z,12.46
2019-05-03T11:13:11.665Z,12.22
2019-05-03T11:14:11.670Z,12.78
2019-05-03T11:15:11.641Z,13.35
2019-05-03T11:16:11.697Z,13.54
2019-05-03T11:17:11.644Z,13.63
2019-05-03T11:18:11.615Z,13.63
2019-05-03T11:19:11.861Z,13.56
2019-05-03T11:20:11.601Z,13.38
2019-05-03T11:21:11.576Z,13.39
2019-05-03T11:22:11.576Z,13.42
2019-05-03T11:23:11.559Z,13.62
2019-05-03T11:24:11.558Z,13.65
2019-05-03T11:25:11.549Z,13.39
2019-05-03T11:26:11.562Z,13.12
2019-05-03T11:27:11.516Z,12.70
2019-05-03T11:28:11.501Z,12.32
2019-05-03T11:29:11.490Z,12.03
2019-05-03T11:30:11.532Z,11.86
2019-05-03T11:31:11.468Z,11.59
2019-05-03T11:32:11.900Z,11.48
2019-05-03T11:33:11.445Z,11.32
2019-05-03T11:34:11.436Z,11.14
2019-05-03T11:35:11.817Z,11.22
2019-05-03T11:36:11.453Z,11.22
2019-05-03T11:37:11.610Z,11.43
2019-05-03T11:38:11.399Z,12.54
2019-05-03T11:39:11.381Z,13.47
2019-05-03T11:40:11.386Z,12.93
2019-05-03T11:41:11.359Z,12.85
2019-05-03T11:42:11.376Z,12.46
2019-05-03T11:43:11.337Z,12.20
2019-05-03T11:44:11.328Z,11.88
2019-05-03T11:45:11.331Z,11.77
2019-05-03T11:46:11.306Z,11.52
2019-05-03T11:47:11.302Z,11.63
2019-05-03T11:48:11.306Z,11.37
2019-05-03T11:49:11.275Z,11.19
2019-05-03T11:50:11.280Z,11.19
2019-05-03T11:51:11.249Z,11.12
2019-05-03T11:52:11.242Z,11.11
2019-05-03T11:53:11.233Z,11.15
2019-05-03T11:54:11.225Z,11.12
2019-05-03T11:55:12.281Z,12.03
2019-05-03T11:56:12.157Z,12.73
2019-05-03T11:57:11.187Z,13.54
2019-05-03T11:58:11.207Z,14.26
2019-05-03T11:59:11.164Z,14.69
2019-05-03T12:00:11.182Z,15.47
2019-05-03T12:01:16.373Z,15.88
2019-05-03T12:02:12.132Z,15.92
2019-05-03T12:03:11.123Z,16.50
2019-05-03T12:04:11.111Z,16.96
2019-05-03T12:05:11.117Z,17.46
2019-05-03T12:06:11.102Z,17.01
2019-05-03T12:07:11.084Z,16.32
2019-05-03T12:08:11.066Z,15.58
2019-05-03T12:09:11.057Z,15.97
2019-05-03T12:10:26.738Z,16.47
2019-05-03T12:11:12.087Z,17.20
2019-05-03T12:12:11.026Z,17.36
2019-05-03T12:13:11.016Z,17.41
2019-05-03T12:14:11.012Z,17.57
2019-05-03T12:15:10.989Z,17.80
2019-05-03T12:16:18.400Z,16.66
2019-05-03T12:17:18.738Z,15.75
2019-05-03T12:18:11.959Z,16.20
2019-05-03T12:19:17.030Z,15.79
2019-05-03T12:20:13.431Z,16.39
2019-05-03T12:21:12.334Z,16.43
2019-05-03T12:22:11.466Z,17.16
2019-05-03T12:23:11.575Z,17.39
2019-05-03T12:24:11.656Z,18.00
2019-05-03T12:25:11.525Z,18.40
2019-05-03T12:26:13.325Z,18.03
2019-05-03T12:27:10.862Z,17.36
2019-05-03T12:28:10.846Z,16.51
2019-05-03T12:29:10.841Z,16.10
2019-05-03T12:30:10.850Z,16.15
2019-05-03T12:31:25.886Z,16.29
2019-05-03T12:32:11.805Z,16.10
2019-05-03T12:33:10.801Z,16.15
2019-05-03T12:34:10.783Z,16.15
2019-05-03T12:35:10.773Z,16.13
2019-05-03T12:36:10.802Z,16.04
2019-05-03T12:37:10.755Z,15.44
2019-05-03T12:38:10.743Z,15.21
2019-05-03T12:39:24.262Z,15.10
2019-05-03T12:40:12.361Z,14.69
2019-05-03T12:41:10.726Z,14.47
2019-05-03T12:42:10.738Z,14.15
2019-05-03T12:43:10.687Z,14.35
2019-05-03T12:44:10.674Z,14.22
2019-05-03T12:45:10.663Z,14.20
2019-05-03T12:46:10.666Z,14.04
2019-05-03T12:47:10.641Z,13.77
2019-05-03T12:48:10.668Z,13.50
2019-05-03T12:49:10.618Z,13.47
2019-05-03T12:50:10.609Z,13.35
2019-05-03T12:51:11.009Z,13.38
2019-05-03T12:52:11.375Z,13.28
2019-05-03T12:53:10.574Z,13.31
2019-05-03T12:54:10.596Z,13.13
2019-05-03T12:55:10.555Z,13.08
2019-05-03T12:56:12.963Z,12.79
2019-05-03T12:57:10.531Z,12.61
2019-05-03T12:58:11.363Z,12.49
2019-05-03T12:59:10.507Z,12.49
2019-05-03T13:00:10.540Z,12.54
2019-05-03T13:01:10.835Z,12.54
2019-05-03T13:02:10.487Z,12.54
2019-05-03T13:03:10.467Z,12.68
2019-05-03T13:04:10.458Z,12.61
2019-05-03T13:05:10.443Z,12.54
2019-05-03T13:06:10.445Z,12.46
2019-05-03T13:07:10.453Z,12.35
2019-05-03T13:08:10.421Z,12.29
2019-05-03T13:09:10.422Z,12.24
2019-05-03T13:10:10.395Z,12.37
2019-05-03T13:11:10.432Z,12.36