createdAt,value
2022-11-26T00:01:15.082Z,10.48
2022-11-26T00:06:25.881Z,11.43
2022-11-26T00:11:22.921Z,10.73
2022-11-26T00:16:20.880Z,11.13
2022-11-26T00:21:21.926Z,10.30
2022-11-26T00:26:21.849Z,10.35
2022-11-26T00:31:19.384Z,10.55
2022-11-26T00:36:21.407Z,10.52
2022-11-26T00:41:21.074Z,10.10
2022-11-26T00:46:21.259Z,11.38
2022-11-26T00:51:23.180Z,11.30
2022-11-26T00:56:21.403Z,10.77
2022-11-26T01:01:21.482Z,9.95
2022-11-26T01:06:22.535Z,12.13
2022-11-26T01:11:22.862Z,10.57
2022-11-26T01:16:24.256Z,11.63
2022-11-26T01:21:26.421Z,10.27
2022-11-26T01:26:25.217Z,11.10
2022-11-26T01:31:25.081Z,9.65
2022-11-26T01:36:27.344Z,11.65
2022-11-26T01:41:42.561Z,11.50
2022-11-26T01:46:39.960Z,10.87
2022-11-26T01:51:37.916Z,10.32
2022-11-26T01:56:39.180Z,11.43
2022-11-26T02:01:36.656Z,11.27
2022-11-26T02:06:34.707Z,13.32
2022-11-26T02:11:32.579Z,12.07
2022-11-26T02:16:53.996Z,10.63
2022-11-26T02:22:01.579Z,9.93
2022-11-26T02:27:33.016Z,10.98
2022-11-26T02:32:37.690Z,10.55
2022-11-26T02:37:39.896Z,10.38
2022-11-26T02:42:37.354Z,12.27
2022-11-26T02:47:37.762Z,11.10
2022-11-26T02:52:35.390Z,11.27
2022-11-26T02:57:36.851Z,10.93
2022-11-26T03:02:40.632Z,13.02
2022-11-26T03:07:38.416Z,10.57
2022-11-26T03:12:35.422Z,12.35
2022-11-26T03:17:32.488Z,10.57
2022-11-26T03:22:30.271Z,12.48
2022-11-26T03:27:27.695Z,13.07
2022-11-26T03:32:24.684Z,15.07
2022-11-26T03:37:21.754Z,13.70
2022-11-26T03:42:19.456Z,14.68
2022-11-26T03:47:16.584Z,16.33
2022-11-26T03:52:13.420Z,17.30
2022-11-26T03:57:10.421Z,17.55
2022-11-26T04:02:08.268Z,17.42
2022-11-26T04:07:10.163Z,18.48
2022-11-26T04:12:10.311Z,17.42
2022-11-26T04:17:07.958Z,16.90
2022-11-26T04:22:04.996Z,19.92
2022-11-26T04:27:05.091Z,17.42
2022-11-26T04:32:02.103Z,20.70
2022-11-26T04:36:59.723Z,19.65
2022-11-26T04:41:56.807Z,19.88
2022-11-26T04:46:53.897Z,18.63
2022-11-26T04:51:50.866Z,20.05
2022-11-26T04:56:49.217Z,19.65
2022-11-26T05:01:49.152Z,20.35
2022-11-26T05:06:46.407Z,20.27
2022-11-26T05:11:43.677Z,21.73
2022-11-26T05:16:41.641Z,22.17
2022-11-26T05:21:38.676Z,18.75
2022-11-26T05:26:35.757Z,19.08
2022-11-26T05:31:36.061Z,17.17
2022-11-26T05:36:38.186Z,20.73
2022-11-26T05:41:37.976Z,19.02
2022-11-26T05:46:36.615Z,18.38
2022-11-26T05:51:37.510Z,18.80
2022-11-26T05:56:34.763Z,19.25
2022-11-26T06:01:32.098Z,19.20
2022-11-26T06:06:29.550Z,18.20
2022-11-26T06:11:30.166Z,16.50
2022-11-26T06:16:27.104Z,19.00
2022-11-26T06:21:24.180Z,17.83
2022-11-26T06:26:21.496Z,18.35
2022-11-26T06:31:19.532Z,15.30
2022-11-26T06:36:16.634Z,16.73
2022-11-26T06:41:13.979Z,16.85
2022-11-26T06:46:11.570Z,15.52
2022-11-26T06:51:12.505Z,17.45
2022-11-26T06:56:17.743Z,16.00
2022-11-26T07:01:17.631Z,15.43
2022-11-26T07:06:26.726Z,16.95
2022-11-26T07:11:29.209Z,17.33
2022-11-26T07:16:26.357Z,15.43
2022-11-26T07:21:25.088Z,15.02
2022-11-26T07:26:23.871Z,14.75
2022-11-26T07:31:22.267Z,14.45
2022-11-26T07:36:21.230Z,16.08
2022-11-26T07:41:20.016Z,14.18
2022-11-26T07:46:19.342Z,14.27
2022-11-26T07:51:18.980Z,15.45
2022-11-26T07:56:16.689Z,13.52
2022-11-26T08:01:16.444Z,13.18
2022-11-26T08:06:15.955Z,18.05
2022-11-26T08:11:17.767Z,14.30
2022-11-26T08:16:15.964Z,13.85
2022-11-26T08:21:13.031Z,15.07
2022-11-26T08:31:29.811Z,15.90
2022-11-26T08:36:29.556Z,16.88
2022-11-26T08:41:26.793Z,15.25
2022-11-26T08:46:25.182Z,16.42
2022-11-26T08:51:24.113Z,15.52
2022-11-26T08:56:21.608Z,17.00
2022-11-26T09:01:23.023Z,19.17
2022-11-26T09:06:25.054Z,18.08
2022-11-26T09:11:22.063Z,19.10
2022-11-26T09:16:19.311Z,18.17
2022-11-26T09:21:16.454Z,17.48
2022-11-26T09:26:14.252Z,20.20
2022-11-26T09:31:11.133Z,17.63
2022-11-26T09:36:10.342Z,18.75
2022-11-26T09:41:19.038Z,19.25
2022-11-26T09:46:23.237Z,19.85
2022-11-26T09:51:21.276Z,19.55
2022-11-26T09:56:24.576Z,21.08
2022-11-26T10:01:22.870Z,22.23
2022-11-26T10:06:34.855Z,19.25
2022-11-26T10:11:36.707Z,22.30
2022-11-26T10:16:43.854Z,19.00
2022-11-26T10:21:58.673Z,21.30
2022-11-26T10:26:59.599Z,17.88
2022-11-26T10:32:01.716Z,21.35
2022-11-26T10:36:58.847Z,21.67
2022-11-26T10:41:56.024Z,20.65
2022-11-26T10:47:22.434Z,23.13
2022-11-26T10:52:23.003Z,23.02
2022-11-26T10:57:20.072Z,19.65
2022-11-26T11:02:33.107Z,19.73
2022-11-26T11:07:40.964Z,22.15
2022-11-26T11:12:39.290Z,19.83
2022-11-26T11:17:39.506Z,22.58
2022-11-26T11:22:36.427Z,21.88
2022-11-26T11:27:39.472Z,19.50
2022-11-26T11:32:39.154Z,18.63
2022-11-26T11:37:48.364Z,17.33
2022-11-26T11:42:51.546Z,18.38
2022-11-26T11:47:52.766Z,21.77
2022-11-26T11:53:22.501Z,18.30
2022-11-26T11:58:56.525Z,16.23
2022-11-26T12:04:16.418Z,18.27
2022-11-26T12:09:25.633Z,16.05
2022-11-26T12:14:25.912Z,18.23
2022-11-26T12:19:34.836Z,19.33
2022-11-26T12:24:39.489Z,18.23
2022-11-26T12:29:42.172Z,16.40
2022-11-26T12:34:46.765Z,19.63
2022-11-26T12:39:53.869Z,21.92
2022-11-26T12:45:16.127Z,18.88
2022-11-26T12:50:23.357Z,17.45
2022-11-26T12:55:26.705Z,21.60
2022-11-26T13:00:31.386Z,19.58
2022-11-26T13:05:35.960Z,18.02
2022-11-26T13:11:05.933Z,20.60
2022-11-26T13:16:15.147Z,22.25
2022-11-26T13:21:33.566Z,23.42
2022-11-26T13:27:10.739Z,22.23
2022-11-26T13:32:33.817Z,22.63
2022-11-26T13:37:58.985Z,24.45
2022-11-26T13:43:41.761Z,23.30
2022-11-26T13:48:48.979Z,24.00
2022-11-26T13:53:52.294Z,22.20
2022-11-26T13:58:53.985Z,21.20
2022-11-26T14:03:51.235Z,23.67
2022-11-26T14:08:51.634Z,21.52
2022-11-26T14:14:27.176Z,23.08
2022-11-26T14:20:00.337Z,22.60
2022-11-26T14:25:06.709Z,23.60
2022-11-26T14:30:26.034Z,20.73
2022-11-26T14:35:32.471Z,23.23
2022-11-26T14:40:34.578Z,24.63
2022-11-26T14:45:32.227Z,22.70
2022-11-26T14:50:31.018Z,23.15
2022-11-26T14:55:30.384Z,24.63
2022-11-26T15:00:31.271Z,21.73
2022-11-26T15:05:30.147Z,22.35
2022-11-26T15:10:28.201Z,25.00
2022-11-26T15:15:25.129Z,26.13
2022-11-26T15:20:23.742Z,23.50
2022-11-26T15:25:24.041Z,23.85
2022-11-26T15:30:22.973Z,22.98
2022-11-26T15:35:19.895Z,23.98
2022-11-26T15:40:23.571Z,22.38
2022-11-26T15:45:23.016Z,23.73
2022-11-26T15:50:27.061Z,25.80
2022-11-26T15:55:29.943Z,25.63
2022-11-26T16:00:33.315Z,24.23
2022-11-26T16:05:34.719Z,27.05
2022-11-26T16:10:35.020Z,27.80
2022-11-26T16:15:32.396Z,26.00
2022-11-26T16:20:30.232Z,28.73
2022-11-26T16:25:29.922Z,26.45
2022-11-26T16:30:27.833Z,24.42
2022-11-26T16:35:44.825Z,23.30
2022-11-26T16:40:47.677Z,23.23
2022-11-26T16:45:49.353Z,24.90
2022-11-26T16:50:47.397Z,24.55
2022-11-26T16:55:44.800Z,26.00
2022-11-26T17:00:41.956Z,23.10
2022-11-26T17:05:41.350Z,27.55
2022-11-26T17:10:38.634Z,27.40
2022-11-26T17:15:35.651Z,25.63
2022-11-26T17:20:35.161Z,26.52
2022-11-26T17:25:32.860Z,24.50
2022-11-26T17:30:30.552Z,25.27
2022-11-26T17:35:30.100Z,26.55
2022-11-26T17:40:31.359Z,23.60
2022-11-26T17:45:34.380Z,24.58
2022-11-26T17:50:33.732Z,23.27
2022-11-26T17:55:32.517Z,22.52
2022-11-26T18:00:30.552Z,24.38
2022-11-26T18:05:37.880Z,24.65
2022-11-26T18:10:41.543Z,21.83
2022-11-26T18:15:38.661Z,21.63
2022-11-26T18:20:43.745Z,22.98
2022-11-26T18:25:45.681Z,23.00
2022-11-26T18:30:43.875Z,22.20
2022-11-26T18:35:43.596Z,23.90
2022-11-26T18:40:45.483Z,29.65
2022-11-26T18:45:43.026Z,25.70
2022-11-26T18:50:42.391Z,26.00
2022-11-26T18:55:39.724Z,29.92
2022-11-26T19:00:37.051Z,32.38
2022-11-26T19:05:34.454Z,30.60
2022-11-26T19:10:37.135Z,33.72
2022-11-26T19:15:44.175Z,33.55
2022-11-26T19:20:48.849Z,37.72
2022-11-26T19:25:47.102Z,34.15
2022-11-26T19:30:44.391Z,33.47
2022-11-26T19:35:41.957Z,35.28
2022-11-26T19:40:41.477Z,31.42
2022-11-26T19:45:39.240Z,27.85
2022-11-26T19:50:36.464Z,28.33
2022-11-26T19:55:35.005Z,27.15
2022-11-26T20:00:32.260Z,24.75
2022-11-26T20:05:31.924Z,24.77
2022-11-26T20:10:31.533Z,22.23
2022-11-26T20:15:28.589Z,21.88
2022-11-26T20:20:25.638Z,22.83
2022-11-26T20:25:25.353Z,24.00
2022-11-26T20:30:24.680Z,24.73
2022-11-26T20:35:24.806Z,23.00
2022-11-26T20:40:25.292Z,23.90
2022-11-26T20:45:22.870Z,22.02
2022-11-26T20:50:19.917Z,22.15
2022-11-26T20:55:21.225Z,24.40
2022-11-26T21:00:22.455Z,24.20
2022-11-26T21:05:31.808Z,18.63
2022-11-26T21:10:31.451Z,17.10
2022-11-26T21:15:29.133Z,17.23
2022-11-26T21:20:26.545Z,18.52
2022-11-26T21:25:23.558Z,20.83
2022-11-26T21:30:20.753Z,17.65
2022-11-26T21:35:19.646Z,13.52
2022-11-26T21:40:17.208Z,18.13
2022-11-26T21:45:17.140Z,16.05
2022-11-26T21:50:14.215Z,19.40
2022-11-26T21:55:37.704Z,18.63
2022-11-26T22:00:34.821Z,18.85
2022-11-26T22:05:31.883Z,20.52
2022-11-26T22:10:35.859Z,24.20
2022-11-26T22:15:33.460Z,24.05
2022-11-26T22:20:30.867Z,22.02
2022-11-26T22:25:27.801Z,25.33
2022-11-26T22:30:25.429Z,24.05
2022-11-26T22:35:22.513Z,23.35
2022-11-26T22:40:20.039Z,19.17
2022-11-26T22:45:17.169Z,18.77
2022-11-26T22:50:15.043Z,19.77
2022-11-26T22:55:12.127Z,17.15
2022-11-26T23:00:13.137Z,17.55
2022-11-26T23:05:10.520Z,16.50
2022-11-26T23:10:08.870Z,13.02
2022-11-26T23:15:06.619Z,14.07
2022-11-26T23:20:04.079Z,14.93
2022-11-26T23:25:01.015Z,14.15
2022-11-26T23:29:59.468Z,13.32
2022-11-26T23:34:56.321Z,12.40
2022-11-26T23:39:53.321Z,11.02
2022-11-26T23:44:50.179Z,10.18
2022-11-26T23:49:47.865Z,9.25
2022-11-26T23:54:45.259Z,8.23
2022-11-26T23:59:42.368Z,8.50
