createdAt,value
2023-04-05T00:10:26.859Z,0.00
2023-04-05T00:25:27.071Z,0.00
2023-04-05T00:40:28.121Z,0.00
2023-04-05T00:55:27.781Z,0.00
2023-04-05T01:10:27.878Z,0.00
2023-04-05T01:25:28.397Z,0.00
2023-04-05T01:40:28.111Z,0.00
2023-04-05T01:55:28.180Z,0.00
2023-04-05T02:10:28.743Z,0.00
2023-04-05T02:25:28.429Z,0.00
2023-04-05T02:40:28.954Z,0.00
2023-04-05T02:55:29.037Z,0.00
2023-04-05T03:10:28.865Z,0.00
2023-04-05T03:25:28.950Z,0.00
2023-04-05T03:40:29.048Z,0.00
2023-04-05T03:55:29.093Z,0.00
2023-04-05T04:10:29.704Z,0.00
2023-04-05T04:25:29.375Z,0.00
2023-04-05T04:40:29.416Z,11.25
2023-04-05T04:55:29.480Z,28.12
2023-04-05T05:10:29.581Z,50.62
2023-04-05T05:25:30.101Z,78.75
2023-04-05T05:40:29.781Z,101.25
2023-04-05T05:55:30.279Z,129.38
2023-04-05T06:10:30.023Z,185.62
2023-04-05T06:25:30.131Z,247.50
2023-04-05T06:40:30.310Z,275.62
2023-04-05T06:55:30.272Z,320.62
2023-04-05T07:10:30.399Z,326.25
2023-04-05T07:25:30.558Z,433.12
2023-04-05T07:40:30.589Z,410.62
2023-04-05T07:55:30.689Z,433.12
2023-04-05T08:10:30.795Z,495.00
2023-04-05T08:25:31.409Z,658.12
2023-04-05T08:40:31.984Z,613.12
2023-04-05T08:55:32.135Z,691.88
2023-04-05T09:10:32.228Z,838.12
2023-04-05T09:25:32.347Z,939.38
2023-04-05T09:40:32.409Z,1006.88
2023-04-05T09:55:32.436Z,1271.25
2023-04-05T10:10:33.003Z,1186.88
2023-04-05T10:25:32.586Z,1035.00
2023-04-05T10:40:32.726Z,883.12
2023-04-05T10:55:32.800Z,1305.00
2023-04-05T11:10:33.430Z,680.62
2023-04-05T11:25:34.013Z,483.75
2023-04-05T11:40:34.080Z,1091.25
2023-04-05T11:55:34.568Z,1018.12
2023-04-05T12:10:34.258Z,1080.00
2023-04-05T12:25:34.331Z,849.38
2023-04-05T12:40:34.417Z,838.12
2023-04-05T12:55:34.899Z,1186.88
2023-04-05T13:10:35.013Z,4573.12
2023-04-05T13:25:34.670Z,4426.88
2023-04-05T13:40:34.732Z,4230.00
2023-04-05T13:55:34.814Z,1608.75
2023-04-05T14:10:34.908Z,2385.00
2023-04-05T14:25:35.097Z,613.12
2023-04-05T14:40:35.572Z,883.12
2023-04-05T14:55:35.178Z,292.50
2023-04-05T15:10:35.678Z,270.00
2023-04-05T15:25:35.836Z,461.25
2023-04-05T15:40:35.438Z,365.62
2023-04-05T15:55:35.945Z,461.25
2023-04-05T16:10:35.654Z,472.50
2023-04-05T16:25:36.158Z,303.75
2023-04-05T16:40:36.204Z,219.38
2023-04-05T16:55:35.861Z,146.25
2023-04-05T17:10:36.401Z,56.25
2023-04-05T17:25:36.072Z,22.50
2023-04-05T17:40:36.139Z,5.62
2023-04-05T17:55:36.217Z,0.00
2023-04-05T18:10:36.783Z,0.00
2023-04-05T18:25:36.928Z,0.00
2023-04-05T18:40:36.572Z,0.00
2023-04-05T18:55:37.081Z,0.00
2023-04-05T19:10:36.847Z,0.00
2023-04-05T19:25:36.938Z,0.00
2023-04-05T19:40:36.930Z,0.00
2023-04-05T19:55:37.591Z,0.00
2023-04-05T20:10:38.144Z,0.00
2023-04-05T20:25:38.719Z,0.00
2023-04-05T20:40:38.354Z,0.00
2023-04-05T20:55:38.873Z,0.00
2023-04-05T21:10:38.577Z,0.00
2023-04-05T21:25:39.166Z,0.00
2023-04-05T21:40:38.806Z,0.00
2023-04-05T21:55:38.932Z,0.00
2023-04-05T22:10:38.962Z,0.00
2023-04-05T22:25:39.138Z,0.00
2023-04-05T22:40:39.179Z,0.00
2023-04-05T22:55:39.255Z,0.00
2023-04-05T23:10:40.508Z,0.00
2023-04-05T23:25:40.603Z,0.00
2023-04-05T23:40:40.609Z,0.00
2023-04-05T23:55:41.166Z,0.00
