createdAt,value
2018-04-11T00:00:58.659Z,0
2018-04-11T00:02:08.619Z,0
2018-04-11T00:03:18.069Z,0
2018-04-11T00:04:28.129Z,0
2018-04-11T00:05:38.093Z,0
2018-04-11T00:06:47.828Z,0
2018-04-11T00:07:57.792Z,0
2018-04-11T00:09:07.765Z,0
2018-04-11T00:10:17.758Z,0
2018-04-11T00:11:27.478Z,0
2018-04-11T00:12:37.200Z,0
2018-04-11T00:13:47.220Z,0
2018-04-11T00:14:56.929Z,0
2018-04-11T00:16:06.708Z,0
2018-04-11T00:17:16.432Z,0
2018-04-11T00:18:26.140Z,0
2018-04-11T00:19:35.846Z,0
2018-04-11T00:20:45.557Z,0
2018-04-11T00:21:55.526Z,0
2018-04-11T00:23:05.512Z,0
2018-04-11T00:24:15.232Z,0
2018-04-11T00:25:24.940Z,0
2018-04-11T00:26:34.666Z,0
2018-04-11T00:27:44.645Z,0
2018-04-11T00:28:54.622Z,0
2018-04-11T00:30:04.592Z,0
2018-04-11T00:31:14.296Z,0
2018-04-11T00:32:23.996Z,0
2018-04-11T00:33:33.972Z,0
2018-04-11T00:34:43.946Z,0
2018-04-11T00:35:53.706Z,0
2018-04-11T00:37:03.682Z,0
2018-04-11T00:38:13.649Z,0
2018-04-11T00:39:23.621Z,0
2018-04-11T00:40:33.592Z,0
2018-04-11T00:41:43.559Z,0
2018-04-11T00:42:53.522Z,0
2018-04-11T00:44:03.511Z,0
2018-04-11T00:45:13.217Z,0
2018-04-11T00:46:22.981Z,0
2018-04-11T00:47:32.956Z,0
2018-04-11T00:48:42.969Z,0
2018-04-11T00:49:53.006Z,0
2018-04-11T00:51:02.988Z,0
2018-04-11T00:52:12.980Z,0
2018-04-11T00:53:22.946Z,0
2018-04-11T00:54:32.919Z,0
2018-04-11T00:55:42.895Z,0
2018-04-11T00:56:52.869Z,0
2018-04-11T00:58:02.885Z,0
2018-04-11T00:59:12.858Z,0
2018-04-11T01:00:22.576Z,0
2018-04-11T01:01:32.287Z,0
2018-04-11T01:02:42.004Z,0
2018-04-11T01:03:52.014Z,0
2018-04-11T01:05:01.971Z,0
2018-04-11T01:06:11.685Z,0
2018-04-11T01:07:21.394Z,0
2018-04-11T01:08:31.108Z,0
2018-04-11T01:09:41.086Z,0
2018-04-11T01:10:51.060Z,0
2018-04-11T01:12:00.779Z,0
2018-04-11T01:13:10.762Z,0
2018-04-11T01:14:20.473Z,0
2018-04-11T01:15:30.444Z,0
2018-04-11T01:16:40.155Z,0
2018-04-11T01:17:50.125Z,0
2018-04-11T01:19:00.100Z,0
2018-04-11T01:20:10.080Z,0
2018-04-11T01:21:20.052Z,0
2018-04-11T01:22:29.874Z,0
2018-04-11T01:23:39.587Z,0
2018-04-11T01:24:49.853Z,0
2018-04-11T01:25:59.814Z,0
2018-04-11T01:27:09.782Z,0
2018-04-11T01:28:19.500Z,0
2018-04-11T01:29:29.514Z,0
2018-04-11T01:30:39.523Z,0
2018-04-11T01:31:48.958Z,0
2018-04-11T01:32:58.673Z,0
2018-04-11T01:34:08.638Z,0
2018-04-11T01:35:18.916Z,0
2018-04-11T01:36:28.873Z,0
2018-04-11T01:37:38.323Z,0
2018-04-11T01:38:48.286Z,0
2018-04-11T01:39:57.988Z,0
2018-04-11T01:41:07.966Z,0
2018-04-11T01:42:17.679Z,0
2018-04-11T01:43:27.651Z,0
2018-04-11T01:44:37.617Z,0
2018-04-11T01:45:47.591Z,0
2018-04-11T01:46:57.553Z,0
2018-04-11T01:48:06.994Z,0
2018-04-11T01:49:16.700Z,0
2018-04-11T01:50:26.666Z,0
2018-04-11T01:51:36.391Z,0
2018-04-11T01:52:46.352Z,0
2018-04-11T01:53:56.058Z,0
2018-04-11T01:55:06.030Z,0
2018-04-11T01:56:15.999Z,0
2018-04-11T01:57:25.983Z,0
2018-04-11T01:58:35.952Z,0
2018-04-11T01:59:45.923Z,0
2018-04-11T02:00:55.887Z,0
2018-04-11T02:02:05.599Z,0
2018-04-11T02:03:15.590Z,0
2018-04-11T02:04:25.323Z,0
2018-04-11T02:05:35.296Z,0
2018-04-11T02:06:44.746Z,0
2018-04-11T02:07:54.723Z,0
2018-04-11T02:09:04.690Z,0
2018-04-11T02:10:14.661Z,0
2018-04-11T02:11:24.366Z,0
2018-04-11T02:12:34.344Z,0
2018-04-11T02:13:44.332Z,0
2018-04-11T02:14:54.305Z,0
2018-04-11T02:16:03.992Z,0
2018-04-11T02:17:13.704Z,0
2018-04-11T02:18:23.674Z,0
2018-04-11T02:19:33.659Z,0
2018-04-11T02:20:43.622Z,0
2018-04-11T02:21:53.594Z,0
2018-04-11T02:23:03.311Z,0
2018-04-11T02:24:13.275Z,0
2018-04-11T02:25:23.000Z,0
2018-04-11T02:26:32.958Z,0
2018-04-11T02:27:42.932Z,0
2018-04-11T02:28:52.904Z,0
2018-04-11T02:30:02.616Z,0
2018-04-11T02:31:12.600Z,0
2018-04-11T02:32:22.571Z,0
2018-04-11T02:33:32.271Z,0
2018-04-11T02:34:41.740Z,0
2018-04-11T02:35:51.746Z,0
2018-04-11T02:37:01.726Z,0
2018-04-11T02:38:11.716Z,0
2018-04-11T02:39:21.689Z,0
2018-04-11T02:40:31.419Z,0
2018-04-11T02:41:41.434Z,0
2018-04-11T02:42:50.913Z,0
2018-04-11T02:44:00.640Z,0
2018-04-11T02:45:10.368Z,0
2018-04-11T02:46:20.339Z,0
2018-04-11T02:47:30.050Z,0
2018-04-11T02:48:40.321Z,0
2018-04-11T02:49:50.300Z,0
2018-04-11T02:51:00.305Z,0
2018-04-11T02:52:10.280Z,0
2018-04-11T02:53:20.278Z,0
2018-04-11T02:54:29.992Z,0
2018-04-11T02:55:39.993Z,0
2018-04-11T02:56:49.976Z,0
2018-04-11T02:57:59.703Z,0
2018-04-11T02:59:09.975Z,0
2018-04-11T03:00:19.942Z,0
2018-04-11T03:01:29.927Z,0
2018-04-11T03:02:39.915Z,0
2018-04-11T03:03:49.627Z,0
2018-04-11T03:04:59.348Z,0
2018-04-11T03:06:09.317Z,0
2018-04-11T03:07:19.016Z,0
2018-04-11T03:08:28.721Z,0
2018-04-11T03:09:39.003Z,0
2018-04-11T03:10:48.972Z,0
2018-04-11T03:11:58.935Z,0
2018-04-11T03:13:08.896Z,0
2018-04-11T03:14:18.866Z,0
2018-04-11T03:15:28.824Z,0
2018-04-11T03:16:38.789Z,0
2018-04-11T03:17:48.802Z,0
2018-04-11T03:18:58.776Z,0
2018-04-11T03:20:08.481Z,0
2018-04-11T03:21:18.449Z,0
2018-04-11T03:22:28.417Z,0
2018-04-11T03:23:38.119Z,0
2018-04-11T03:24:47.568Z,0
2018-04-11T03:25:57.530Z,0
2018-04-11T03:27:07.493Z,0
2018-04-11T03:28:17.458Z,0
2018-04-11T03:29:27.422Z,0
2018-04-11T03:30:37.692Z,0
2018-04-11T03:31:47.686Z,0
2018-04-11T03:32:57.663Z,0
2018-04-11T03:34:07.632Z,0
2018-04-11T03:35:17.082Z,0
2018-04-11T03:36:27.050Z,0
2018-04-11T03:37:37.026Z,0
2018-04-11T03:38:47.006Z,0
2018-04-11T03:39:57.075Z,0
2018-04-11T03:41:06.783Z,0
2018-04-11T03:42:16.269Z,0
2018-04-11T03:43:26.240Z,0
2018-04-11T03:44:36.242Z,0
2018-04-11T03:45:45.957Z,0
2018-04-11T03:46:55.424Z,0
2018-04-11T03:48:05.396Z,0
2018-04-11T03:49:15.093Z,0
2018-04-11T03:50:25.105Z,0
2018-04-11T03:51:34.814Z,0
2018-04-11T03:52:44.787Z,0
2018-04-11T03:53:54.834Z,0
2018-04-11T03:55:04.898Z,0
2018-04-11T03:56:14.861Z,0
2018-04-11T03:57:24.895Z,0
2018-04-11T03:58:34.871Z,0
2018-04-11T03:59:44.858Z,0
2018-04-11T04:00:54.846Z,0
2018-04-11T04:02:04.834Z,0
2018-04-11T04:03:14.805Z,0
2018-04-11T04:04:24.519Z,0
2018-04-11T04:05:34.497Z,0
2018-04-11T04:06:44.242Z,0
2018-04-11T04:07:54.180Z,0
2018-04-11T04:09:04.185Z,0
2018-04-11T04:10:14.146Z,0
2018-04-11T04:11:24.114Z,0
2018-04-11T04:12:33.821Z,0
2018-04-11T04:13:43.377Z,0
2018-04-11T04:14:53.364Z,0
2018-04-11T04:16:03.067Z,0
2018-04-11T04:17:12.817Z,0
2018-04-11T04:18:22.529Z,0
2018-04-11T04:19:32.236Z,0
2018-04-11T04:20:41.943Z,0
2018-04-11T04:21:51.637Z,5
2018-04-11T04:23:01.625Z,5
2018-04-11T04:24:11.599Z,5
2018-04-11T04:25:21.318Z,5
2018-04-11T04:26:31.288Z,5
2018-04-11T04:27:41.252Z,5
2018-04-11T04:28:51.224Z,5
2018-04-11T04:30:01.189Z,5
2018-04-11T04:31:11.154Z,5
2018-04-11T04:32:21.122Z,5
2018-04-11T04:33:31.091Z,10
2018-04-11T04:34:41.071Z,10
2018-04-11T04:35:51.046Z,15
2018-04-11T04:37:01.037Z,15
2018-04-11T04:38:11.017Z,15
2018-04-11T04:39:20.978Z,15
2018-04-11T04:40:30.691Z,15
2018-04-11T04:41:40.657Z,10
2018-04-11T04:42:50.644Z,10
2018-04-11T04:44:00.614Z,10
2018-04-11T04:45:10.327Z,10
2018-04-11T04:46:20.055Z,10
2018-04-11T04:47:30.066Z,10
2018-04-11T04:48:39.781Z,10
2018-04-11T04:49:49.491Z,10
2018-04-11T04:50:59.470Z,10
2018-04-11T04:52:09.438Z,10
2018-04-11T04:53:19.417Z,10
2018-04-11T04:54:29.391Z,10
2018-04-11T04:55:39.374Z,10
2018-04-11T04:56:49.076Z,10
2018-04-11T04:57:59.037Z,10
2018-04-11T04:59:08.999Z,10
2018-04-11T05:00:18.976Z,10
2018-04-11T05:01:28.422Z,15
2018-04-11T05:02:38.131Z,15
2018-04-11T05:03:47.845Z,15
2018-04-11T05:04:57.307Z,20
2018-04-11T05:06:07.029Z,20
2018-04-11T05:07:17.008Z,20
2018-04-11T05:08:26.967Z,20
2018-04-11T05:09:36.714Z,25
2018-04-11T05:10:46.440Z,35
2018-04-11T05:11:56.418Z,40
2018-04-11T05:13:06.135Z,45
2018-04-11T05:14:16.304Z,45
2018-04-11T05:15:26.308Z,45
2018-04-11T05:16:36.286Z,40
2018-04-11T05:17:46.265Z,35
2018-04-11T05:18:56.281Z,35
2018-04-11T05:20:06.247Z,35
2018-04-11T05:21:16.220Z,30
2018-04-11T05:22:25.941Z,30
2018-04-11T05:23:35.904Z,30
2018-04-11T05:24:45.870Z,30
2018-04-11T05:25:55.577Z,30
2018-04-11T05:27:05.546Z,30
2018-04-11T05:28:15.565Z,35
2018-04-11T05:29:25.277Z,35
2018-04-11T05:30:35.253Z,35
2018-04-11T05:31:45.231Z,35
2018-04-11T05:32:54.690Z,35
2018-04-11T05:34:04.681Z,35
2018-04-11T05:35:14.181Z,35
2018-04-11T05:36:24.443Z,40
2018-04-11T05:37:34.422Z,40
2018-04-11T05:38:44.405Z,40
2018-04-11T05:39:54.127Z,45
2018-04-11T05:41:03.857Z,50
2018-04-11T05:42:13.823Z,55
2018-04-11T05:43:23.801Z,60
2018-04-11T05:44:33.800Z,75
2018-04-11T05:45:43.262Z,90
2018-04-11T05:46:53.244Z,100
2018-04-11T05:48:03.376Z,110
2018-04-11T05:49:13.431Z,120
2018-04-11T05:50:23.141Z,125
2018-04-11T05:51:33.115Z,135
2018-04-11T05:52:43.092Z,145
2018-04-11T05:53:53.072Z,150
2018-04-11T05:55:02.641Z,155
2018-04-11T05:56:12.459Z,160
2018-04-11T05:57:22.217Z,175
2018-04-11T05:58:31.690Z,205
2018-04-11T05:59:41.432Z,230
2018-04-11T06:00:51.244Z,275
2018-04-11T06:02:01.261Z,305
2018-04-11T06:03:11.252Z,325
2018-04-11T06:04:20.982Z,335
2018-04-11T06:05:30.696Z,340
2018-04-11T06:06:40.680Z,335
2018-04-11T06:07:50.465Z,325
2018-04-11T06:09:00.217Z,305
2018-04-11T06:10:09.937Z,295
2018-04-11T06:11:19.972Z,290
2018-04-11T06:12:29.983Z,290
2018-04-11T06:13:39.948Z,285
2018-04-11T06:14:49.930Z,285
2018-04-11T06:15:59.909Z,295
2018-04-11T06:17:09.925Z,285
2018-04-11T06:18:19.639Z,295
2018-04-11T06:19:29.616Z,295
2018-04-11T06:20:39.603Z,290
2018-04-11T06:21:49.307Z,290
2018-04-11T06:22:59.482Z,290
2018-04-11T06:24:09.455Z,290
2018-04-11T06:25:19.466Z,290
2018-04-11T06:26:29.456Z,295
2018-04-11T06:27:39.444Z,295
2018-04-11T06:28:49.148Z,300
2018-04-11T06:29:58.855Z,300
2018-04-11T06:31:08.576Z,300
2018-04-11T06:32:18.288Z,300
2018-04-11T06:33:28.272Z,310
2018-04-11T06:34:38.279Z,305
2018-04-11T06:35:48.259Z,310
2018-04-11T06:36:57.998Z,310
2018-04-11T06:38:07.976Z,315
2018-04-11T06:39:17.442Z,315
2018-04-11T06:40:27.429Z,315
2018-04-11T06:41:37.414Z,315
2018-04-11T06:42:47.384Z,320
2018-04-11T06:43:57.092Z,325
2018-04-11T06:45:07.067Z,330
2018-04-11T06:46:17.211Z,330
2018-04-11T06:47:27.341Z,335
2018-04-11T06:48:37.371Z,335
2018-04-11T06:49:47.365Z,340
2018-04-11T06:50:57.349Z,340
2018-04-11T06:52:07.339Z,340
2018-04-11T06:53:17.053Z,345
2018-04-11T06:54:27.305Z,345
2018-04-11T06:55:37.068Z,345
2018-04-11T06:56:46.798Z,355
2018-04-11T06:57:56.527Z,350
2018-04-11T06:59:06.247Z,355
2018-04-11T07:00:16.244Z,360
2018-04-11T07:01:26.260Z,360
2018-04-11T07:02:36.260Z,355
2018-04-11T07:03:46.249Z,355
2018-04-11T07:04:55.994Z,365
2018-04-11T07:06:05.747Z,365
2018-04-11T07:07:15.728Z,370
2018-04-11T07:08:25.711Z,370
2018-04-11T07:09:35.495Z,370
2018-04-11T07:10:45.513Z,370
2018-04-11T07:11:55.508Z,370
2018-04-11T07:13:05.545Z,370
2018-04-11T07:14:15.661Z,375
2018-04-11T07:15:25.634Z,380
2018-04-11T07:16:35.643Z,380
2018-04-11T07:17:45.658Z,380
2018-04-11T07:18:55.640Z,380
2018-04-11T07:20:05.854Z,385
2018-04-11T07:21:15.847Z,385
2018-04-11T07:22:25.589Z,395
2018-04-11T07:23:35.333Z,395
2018-04-11T07:24:45.341Z,390
2018-04-11T07:25:54.656Z,395
2018-04-11T07:27:04.443Z,395
2018-04-11T07:28:14.411Z,400
2018-04-11T07:29:24.137Z,400
2018-04-11T07:30:34.115Z,400
2018-04-11T07:31:43.847Z,405
2018-04-11T07:32:53.737Z,420
2018-04-11T07:34:03.758Z,415
2018-04-11T07:35:13.757Z,415
2018-04-11T07:36:23.505Z,425
2018-04-11T07:37:33.476Z,415
2018-04-11T07:38:43.215Z,410
2018-04-11T07:39:53.201Z,410
2018-04-11T07:41:03.179Z,410
2018-04-11T07:42:13.175Z,415
2018-04-11T07:43:22.885Z,420
2018-04-11T07:44:33.110Z,415
2018-04-11T07:45:43.078Z,420
2018-04-11T07:46:53.093Z,430
2018-04-11T07:48:02.823Z,425
2018-04-11T07:49:12.548Z,430
2018-04-11T07:50:22.560Z,430
2018-04-11T07:51:32.539Z,430
2018-04-11T07:52:42.520Z,435
2018-04-11T07:53:52.506Z,435
2018-04-11T07:55:02.230Z,440
2018-04-11T07:56:12.241Z,440
2018-04-11T07:57:22.009Z,445
2018-04-11T07:58:31.980Z,445
2018-04-11T07:59:41.705Z,450
2018-04-11T08:00:51.956Z,450
2018-04-11T08:02:01.950Z,450
2018-04-11T08:03:12.055Z,450
2018-04-11T08:04:22.069Z,455
2018-04-11T08:05:32.055Z,455
2018-04-11T08:06:42.232Z,455
2018-04-11T08:07:52.233Z,455
2018-04-11T08:09:02.223Z,460
2018-04-11T08:10:12.130Z,460
2018-04-11T08:11:21.614Z,465
2018-04-11T08:12:31.596Z,470
2018-04-11T08:13:41.584Z,475
2018-04-11T08:14:51.327Z,475
2018-04-11T08:16:01.059Z,480
2018-04-11T08:17:11.052Z,485
2018-04-11T08:18:20.889Z,490
2018-04-11T08:19:30.869Z,580
2018-04-11T08:20:40.855Z,850
2018-04-11T08:21:50.870Z,875
2018-04-11T08:23:00.906Z,875
2018-04-11T08:24:10.631Z,885
2018-04-11T08:25:19.840Z,890
2018-04-11T08:26:29.821Z,1000
2018-04-11T08:27:39.812Z,1010
2018-04-11T08:28:49.803Z,975
2018-04-11T08:30:00.015Z,1020
2018-04-11T08:31:10.003Z,1015
2018-04-11T08:32:19.986Z,1050
2018-04-11T08:33:29.978Z,1100
2018-04-11T08:34:39.732Z,1075
2018-04-11T08:35:49.762Z,1105
2018-04-11T08:36:59.782Z,1035
2018-04-11T08:38:09.770Z,1075
2018-04-11T08:39:51.342Z,1035
2018-04-11T08:41:01.357Z,1080
2018-04-11T08:42:11.353Z,1110
2018-04-11T08:43:21.350Z,1150
2018-04-11T08:44:31.422Z,1135
2018-04-11T08:45:41.645Z,1165
2018-04-11T08:46:51.623Z,645
2018-04-11T08:48:01.635Z,1195
2018-04-11T08:49:11.647Z,1130
2018-04-11T08:50:21.650Z,1080
2018-04-11T08:51:31.657Z,1155
2018-04-11T08:52:41.786Z,1240
2018-04-11T08:53:51.801Z,1265
2018-04-11T08:55:01.776Z,1240
2018-04-11T08:56:11.838Z,1230
2018-04-11T08:57:21.591Z,1245
2018-04-11T08:58:31.356Z,1320
2018-04-11T08:59:41.356Z,1350
2018-04-11T09:00:50.835Z,1305
2018-04-11T09:02:00.862Z,1370
2018-04-11T09:03:10.916Z,1335
2018-04-11T09:04:20.949Z,1395
2018-04-11T09:05:31.164Z,1425
2018-04-11T09:06:41.468Z,1410
2018-04-11T09:07:51.481Z,1445
2018-04-11T09:09:00.942Z,1420
2018-04-11T09:10:10.937Z,1510
2018-04-11T09:11:20.662Z,1500
2018-04-11T09:12:30.394Z,1515
2018-04-11T09:13:40.119Z,1505
2018-04-11T09:14:50.168Z,1530
2018-04-11T09:16:00.152Z,1560
2018-04-11T09:17:10.128Z,1665
2018-04-11T09:18:20.137Z,1545
2018-04-11T09:19:30.129Z,1595
2018-04-11T09:20:40.111Z,1695
2018-04-11T09:21:49.811Z,1635
2018-04-11T09:22:59.533Z,1620
2018-04-11T09:24:09.245Z,1795
2018-04-11T09:25:19.227Z,1735
2018-04-11T09:26:29.270Z,1805
2018-04-11T09:27:39.284Z,1730
2018-04-11T09:28:49.014Z,1620
2018-04-11T09:29:58.758Z,1680
2018-04-11T09:31:08.963Z,1745
2018-04-11T09:32:18.708Z,1800
2018-04-11T09:33:28.715Z,1730
2018-04-11T09:34:38.468Z,1750
2018-04-11T09:35:48.474Z,1825
2018-04-11T09:36:58.203Z,1755
2018-04-11T09:38:08.194Z,1870
2018-04-11T09:39:18.193Z,1910
2018-04-11T09:40:27.921Z,1860
2018-04-11T09:41:37.928Z,1705
2018-04-11T09:42:47.703Z,1800
2018-04-11T09:43:57.703Z,1875
2018-04-11T09:45:07.690Z,1950
2018-04-11T09:46:17.721Z,1910
2018-04-11T09:47:27.749Z,1905
2018-04-11T09:48:37.765Z,1975
2018-04-11T09:49:47.748Z,1920
2018-04-11T09:50:57.745Z,1910
2018-04-11T09:52:07.842Z,2025
2018-04-11T09:53:17.839Z,2005
2018-04-11T09:54:27.837Z,2000
2018-04-11T09:55:37.314Z,1980
2018-04-11T09:56:47.332Z,1970
2018-04-11T09:57:57.320Z,2040
2018-04-11T09:59:07.358Z,1930
2018-04-11T10:00:17.389Z,1955
2018-04-11T10:01:27.407Z,2060
2018-04-11T10:02:37.450Z,2070
2018-04-11T10:03:47.494Z,2095
2018-04-11T10:04:57.500Z,2115
2018-04-11T10:06:07.249Z,2140
2018-04-11T10:07:17.088Z,2075
2018-04-11T10:08:27.134Z,2125
2018-04-11T10:09:36.890Z,1975
2018-04-11T10:10:46.627Z,1950
2018-04-11T10:11:56.117Z,2070
2018-04-11T10:13:06.119Z,2265
2018-04-11T10:14:15.870Z,2195
2018-04-11T10:15:26.105Z,2230
2018-04-11T10:16:35.867Z,2260
2018-04-11T10:17:45.938Z,2085
2018-04-11T10:18:55.945Z,2110
2018-04-11T10:20:05.744Z,1485
2018-04-11T10:21:15.244Z,1815
2018-04-11T10:22:24.974Z,2305
2018-04-11T10:23:34.207Z,2270
2018-04-11T10:24:44.242Z,2210
2018-04-11T10:25:53.968Z,2260
2018-04-11T10:27:03.711Z,1035
2018-04-11T10:28:13.702Z,2275
2018-04-11T10:29:23.685Z,2235
2018-04-11T10:30:33.690Z,2425
2018-04-11T10:31:43.716Z,1925
2018-04-11T10:32:53.747Z,2405
2018-04-11T10:34:03.473Z,2415
2018-04-11T10:35:13.464Z,2355
2018-04-11T10:36:23.473Z,2340
2018-04-11T10:37:33.462Z,2370
2018-04-11T10:38:43.712Z,2460
2018-04-11T10:39:53.858Z,2465
2018-04-11T10:41:03.850Z,2445
2018-04-11T10:42:13.333Z,2440
2018-04-11T10:43:23.326Z,2440
2018-04-11T10:44:33.330Z,2450
2018-04-11T10:45:43.349Z,2590
2018-04-11T10:46:53.348Z,2540
2018-04-11T10:48:03.119Z,2535
2018-04-11T10:49:13.151Z,2520
2018-04-11T10:50:23.127Z,2595
2018-04-11T10:51:32.855Z,2565
2018-04-11T10:52:42.925Z,2505
2018-04-11T10:53:52.938Z,2455
2018-04-11T10:55:02.679Z,1920
2018-04-11T10:56:12.417Z,2520
2018-04-11T10:57:22.145Z,2430
2018-04-11T10:58:32.159Z,2520
2018-04-11T10:59:42.197Z,2600
2018-04-11T11:00:52.310Z,2625
2018-04-11T11:02:02.036Z,2165
2018-04-11T11:03:12.035Z,2480
2018-04-11T11:04:21.767Z,2335
2018-04-11T11:05:31.754Z,1455
2018-04-11T11:06:41.749Z,1005
2018-04-11T11:07:51.729Z,2710
2018-04-11T11:09:01.755Z,2640
2018-04-11T11:10:11.811Z,2555
2018-04-11T11:11:21.814Z,2670
2018-04-11T11:12:31.829Z,2505
2018-04-11T11:13:41.885Z,2640
2018-04-11T11:14:51.908Z,2540
2018-04-11T11:16:01.671Z,1800
2018-04-11T11:17:11.691Z,1235
2018-04-11T11:18:21.674Z,2630
2018-04-11T11:19:31.435Z,2700
2018-04-11T11:20:41.409Z,2070
2018-04-11T11:21:51.406Z,2590
2018-04-11T11:23:01.184Z,2650
2018-04-11T11:24:11.179Z,2650
2018-04-11T11:25:21.152Z,2670
2018-04-11T11:26:30.617Z,2750
2018-04-11T11:27:40.612Z,2340
2018-04-11T11:28:50.588Z,1935
2018-04-11T11:30:00.596Z,1165
2018-04-11T11:31:10.627Z,1150
2018-04-11T11:32:20.368Z,965
2018-04-11T11:33:30.359Z,945
2018-04-11T11:34:40.112Z,1025
2018-04-11T11:35:50.121Z,2560
2018-04-11T11:37:00.096Z,2625
2018-04-11T11:38:09.821Z,2685
2018-04-11T11:39:19.798Z,2840
2018-04-11T11:40:29.531Z,2800
2018-04-11T11:41:39.527Z,2830
2018-04-11T11:42:49.274Z,2775
2018-04-11T11:43:59.296Z,2820
2018-04-11T11:45:08.812Z,2965
2018-04-11T11:46:18.843Z,2880
2018-04-11T11:47:28.865Z,2970
2018-04-11T11:48:38.593Z,3025
2018-04-11T11:49:48.586Z,3140
2018-04-11T11:50:58.318Z,2965
2018-04-11T11:52:08.477Z,2920
2018-04-11T11:53:18.547Z,3010
2018-04-11T11:54:28.536Z,3030
2018-04-11T11:55:38.523Z,3015
2018-04-11T11:56:48.506Z,3080
2018-04-11T11:57:58.516Z,3120
2018-04-11T11:59:08.514Z,3030
2018-04-11T12:00:18.507Z,3035
2018-04-11T12:01:28.501Z,3145
2018-04-11T12:02:38.495Z,3140
2018-04-11T12:03:48.465Z,3135
2018-04-11T12:04:58.356Z,3105
2018-04-11T12:06:08.366Z,2990
2018-04-11T12:07:18.341Z,3015
2018-04-11T12:08:28.317Z,3090
2018-04-11T12:09:38.313Z,3175
2018-04-11T12:10:48.300Z,3225
2018-04-11T12:11:58.367Z,3100
2018-04-11T12:13:08.552Z,3065
2018-04-11T12:14:18.557Z,3010
2018-04-11T12:15:28.563Z,3040
2018-04-11T12:16:38.559Z,3080
2018-04-11T12:17:48.590Z,3150
2018-04-11T12:18:58.335Z,3195
2018-04-11T12:20:08.345Z,3125
2018-04-11T12:21:18.076Z,3030
2018-04-11T12:22:28.067Z,2900
2018-04-11T12:23:38.074Z,2895
2018-04-11T12:24:48.071Z,2895
2018-04-11T12:25:58.064Z,2915
2018-04-11T12:27:07.792Z,2915
2018-04-11T12:28:17.546Z,2995
2018-04-11T12:29:27.542Z,3015
2018-04-11T12:30:37.539Z,2965
2018-04-11T12:31:47.535Z,2795
2018-04-11T12:32:57.536Z,3055
2018-04-11T12:34:07.280Z,2805
2018-04-11T12:35:17.065Z,3070
2018-04-11T12:36:26.789Z,3245
2018-04-11T12:37:36.870Z,3160
2018-04-11T12:38:46.857Z,3145
2018-04-11T12:39:56.848Z,3110
2018-04-11T12:41:06.806Z,3025
2018-04-11T12:42:16.801Z,3000
2018-04-11T12:43:26.792Z,3070
2018-04-11T12:44:36.272Z,3070
2018-04-11T12:45:46.293Z,2980
2018-04-11T12:46:55.789Z,3105
2018-04-11T12:48:05.257Z,3000
2018-04-11T12:49:15.311Z,2940
2018-04-11T12:50:25.042Z,2895
2018-04-11T12:51:35.020Z,2955
2018-04-11T12:52:44.770Z,3005
2018-04-11T12:53:54.522Z,3120
2018-04-11T12:55:04.505Z,3035
2018-04-11T12:56:13.967Z,2910
2018-04-11T12:57:23.964Z,2950
2018-04-11T12:58:33.827Z,3115
2018-04-11T12:59:43.823Z,3160
2018-04-11T13:00:53.549Z,3120
2018-04-11T13:02:03.298Z,3270
2018-04-11T13:03:13.283Z,3510
2018-04-11T13:04:23.011Z,3455
2018-04-11T13:05:33.011Z,3175
2018-04-11T13:06:42.999Z,3170
2018-04-11T13:07:52.983Z,3205
2018-04-11T13:09:02.959Z,3175
2018-04-11T13:10:13.010Z,3165
2018-04-11T13:11:23.009Z,3165
2018-04-11T13:12:32.741Z,3190
2018-04-11T13:13:42.788Z,3145
2018-04-11T13:14:52.785Z,3175
2018-04-11T13:16:02.792Z,3115
2018-04-11T13:17:12.793Z,3120
2018-04-11T13:18:22.897Z,3005
2018-04-11T13:19:32.972Z,2890
2018-04-11T13:20:42.980Z,2980
2018-04-11T13:21:52.695Z,2455
2018-04-11T13:23:02.690Z,3090
2018-04-11T13:24:12.683Z,3140
2018-04-11T13:25:22.683Z,3165
2018-04-11T13:26:32.663Z,3140
2018-04-11T13:27:42.656Z,3145
2018-04-11T13:28:52.637Z,3060
2018-04-11T13:30:02.623Z,2990
2018-04-11T13:31:12.365Z,2745
2018-04-11T13:32:22.354Z,2580
2018-04-11T13:33:32.083Z,2600
2018-04-11T13:34:42.074Z,2710
2018-04-11T13:35:51.812Z,2270
2018-04-11T13:37:01.823Z,2525
2018-04-11T13:38:11.825Z,2610
2018-04-11T13:39:21.284Z,2185
2018-04-11T13:40:31.284Z,2045
2018-04-11T13:41:41.005Z,2305
2018-04-11T13:42:51.000Z,2410
2018-04-11T13:44:00.989Z,2280
2018-04-11T13:45:10.986Z,1930
2018-04-11T13:46:21.025Z,2045
2018-04-11T13:47:30.760Z,2050
2018-04-11T13:48:40.754Z,2140
2018-04-11T13:49:50.557Z,2450
2018-04-11T13:51:01.004Z,2455
2018-04-11T13:52:10.988Z,2590
2018-04-11T13:53:20.971Z,2335
2018-04-11T13:54:30.963Z,2730
2018-04-11T13:55:40.971Z,2880
2018-04-11T13:56:50.948Z,2915
2018-04-11T13:58:01.004Z,2875
2018-04-11T13:59:10.992Z,2905
2018-04-11T14:00:20.985Z,2865
2018-04-11T14:01:30.972Z,2855
2018-04-11T14:02:41.043Z,2735
2018-04-11T14:03:51.069Z,2590
2018-04-11T14:05:01.082Z,2545
2018-04-11T14:06:11.104Z,2605
2018-04-11T14:07:21.109Z,2620
2018-04-11T14:08:30.871Z,2565
2018-04-11T14:09:40.851Z,2575
2018-04-11T14:10:50.582Z,2530
2018-04-11T14:12:00.315Z,2520
2018-04-11T14:13:10.315Z,2500
2018-04-11T14:14:20.300Z,2465
2018-04-11T14:15:29.769Z,2475
2018-04-11T14:16:39.762Z,2485
2018-04-11T14:17:49.798Z,2505
2018-04-11T14:18:59.797Z,2510
2018-04-11T14:20:09.788Z,2480
2018-04-11T14:21:19.769Z,2555
2018-04-11T14:22:29.765Z,2415
2018-04-11T14:23:39.502Z,2460
2018-04-11T14:24:49.524Z,2515
2018-04-11T14:25:59.526Z,2470
2018-04-11T14:27:09.250Z,2435
2018-04-11T14:28:19.262Z,2430
2018-04-11T14:29:28.975Z,2350
2018-04-11T14:30:38.953Z,2380
2018-04-11T14:31:48.693Z,2400
2018-04-11T14:32:58.160Z,2450
2018-04-11T14:34:08.203Z,2440
2018-04-11T14:35:18.234Z,2450
2018-04-11T14:36:28.250Z,2425
2018-04-11T14:37:37.972Z,2390
2018-04-11T14:38:47.963Z,2385
2018-04-11T14:39:57.924Z,2415
2018-04-11T14:41:07.670Z,2430
2018-04-11T14:42:17.683Z,2395
2018-04-11T14:43:27.176Z,2425
2018-04-11T14:44:37.199Z,2395
2018-04-11T14:45:46.936Z,2300
2018-04-11T14:46:56.932Z,2300
2018-04-11T14:48:06.408Z,2405
2018-04-11T14:49:16.405Z,2205
2018-04-11T14:50:26.401Z,2195
2018-04-11T14:51:36.117Z,2225
2018-04-11T14:52:46.103Z,2195
2018-04-11T14:53:56.087Z,2190
2018-04-11T14:55:06.091Z,2120
2018-04-11T14:56:15.518Z,2070
2018-04-11T14:57:25.255Z,2040
2018-04-11T14:58:35.241Z,2050
2018-04-11T14:59:45.210Z,2030
2018-04-11T15:00:55.215Z,2005
2018-04-11T15:02:04.931Z,2015
2018-04-11T15:03:14.925Z,2075
2018-04-11T15:04:24.924Z,2120
2018-04-11T15:05:34.668Z,2145
2018-04-11T15:06:44.419Z,2115
2018-04-11T15:07:54.478Z,2055
2018-04-11T15:09:04.458Z,2020
2018-04-11T15:10:14.469Z,1975
2018-04-11T15:11:23.932Z,1960
2018-04-11T15:12:33.671Z,1890
2018-04-11T15:13:43.663Z,1825
2018-04-11T15:14:53.386Z,1720
2018-04-11T15:16:03.287Z,1760
2018-04-11T15:17:13.019Z,1735
2018-04-11T15:18:23.064Z,1755
2018-04-11T15:19:32.892Z,1870
2018-04-11T15:20:42.872Z,1940
2018-04-11T15:21:52.661Z,1930
2018-04-11T15:23:02.644Z,1880
2018-04-11T15:24:12.635Z,1865
2018-04-11T15:25:22.364Z,1835
2018-04-11T15:26:32.360Z,1740
2018-04-11T15:27:42.293Z,1630
2018-04-11T15:28:52.291Z,1580
2018-04-11T15:30:02.287Z,1530
2018-04-11T15:31:12.274Z,1595
2018-04-11T15:32:22.255Z,1655
2018-04-11T15:33:32.311Z,1660
2018-04-11T15:34:42.060Z,1690
2018-04-11T15:35:52.066Z,1695
2018-04-11T15:37:01.788Z,1690
2018-04-11T15:38:11.738Z,1650
2018-04-11T15:39:21.714Z,1570
2018-04-11T15:40:31.432Z,1555
2018-04-11T15:41:41.413Z,1570
2018-04-11T15:42:51.137Z,1575
2018-04-11T15:44:01.132Z,1585
2018-04-11T15:45:11.120Z,1610
2018-04-11T15:46:20.857Z,1555
2018-04-11T15:47:30.841Z,1510
2018-04-11T15:48:40.822Z,1460
2018-04-11T15:49:50.855Z,1420
2018-04-11T15:51:00.605Z,1390
2018-04-11T15:52:10.595Z,1330
2018-04-11T15:53:20.582Z,1270
2018-04-11T15:54:30.564Z,1255
2018-04-11T15:55:40.289Z,1265
2018-04-11T15:56:50.292Z,1275
2018-04-11T15:58:00.017Z,1330
2018-04-11T15:59:09.737Z,1340
2018-04-11T16:00:19.728Z,1335
2018-04-11T16:01:29.463Z,1275
2018-04-11T16:02:39.462Z,1240
2018-04-11T16:03:49.215Z,1225
2018-04-11T16:04:58.923Z,1165
2018-04-11T16:06:08.925Z,1130
2018-04-11T16:07:18.643Z,1090
2018-04-11T16:08:28.623Z,1065