createdAt,value
2019-04-06T00:01:17.051Z,2.83
2019-04-06T00:03:52.014Z,2.60
2019-04-06T00:06:24.353Z,2.53
2019-04-06T00:08:57.217Z,2.73
2019-04-06T00:11:30.010Z,2.60
2019-04-06T00:14:02.945Z,2.87
2019-04-06T00:16:35.848Z,2.40
2019-04-06T00:19:08.782Z,2.50
2019-04-06T00:21:41.147Z,2.57
2019-04-06T00:24:14.424Z,2.67
2019-04-06T00:26:47.145Z,2.93
2019-04-06T00:29:19.669Z,2.90
2019-04-06T00:32:00.430Z,2.50
2019-04-06T00:34:33.189Z,2.40
2019-04-06T00:37:05.559Z,2.50
2019-04-06T00:39:38.291Z,2.50
2019-04-06T00:42:10.692Z,2.63
2019-04-06T00:44:43.274Z,2.60
2019-04-06T00:47:15.717Z,2.67
2019-04-06T00:49:48.459Z,2.47
2019-04-06T00:52:20.821Z,3.07
2019-04-06T00:54:53.337Z,2.43
2019-04-06T00:57:25.769Z,2.80
2019-04-06T00:59:58.071Z,2.60
2019-04-06T01:02:30.880Z,2.53
2019-04-06T01:05:03.486Z,2.50
2019-04-06T01:07:36.076Z,2.77
2019-04-06T01:10:08.840Z,2.60
2019-04-06T01:12:41.342Z,2.70
2019-04-06T01:15:13.865Z,2.37
2019-04-06T01:17:46.355Z,2.60
2019-04-06T01:20:20.142Z,2.70
2019-04-06T01:22:53.825Z,2.40
2019-04-06T01:25:26.203Z,2.47
2019-04-06T01:27:59.117Z,2.57
2019-04-06T01:30:31.542Z,2.70
2019-04-06T01:33:04.058Z,2.50
2019-04-06T01:35:36.984Z,2.53
2019-04-06T01:38:09.498Z,2.57
2019-04-06T01:40:41.948Z,2.50
2019-04-06T01:43:14.476Z,2.87
2019-04-06T01:45:46.811Z,2.70
2019-04-06T01:48:19.377Z,2.80
2019-04-06T01:50:51.735Z,2.70
2019-04-06T01:53:24.168Z,2.70
2019-04-06T01:55:56.697Z,2.80
2019-04-06T01:58:29.076Z,2.60
2019-04-06T02:01:18.942Z,2.50
2019-04-06T02:03:51.425Z,2.73
2019-04-06T02:06:24.288Z,3.03
2019-04-06T02:08:56.666Z,2.63
2019-04-06T02:11:29.163Z,2.67
2019-04-06T02:14:01.613Z,2.60
2019-04-06T02:16:34.531Z,2.77
2019-04-06T02:19:06.996Z,2.50
2019-04-06T02:21:39.547Z,2.60
2019-04-06T02:24:12.140Z,2.87
2019-04-06T02:26:44.715Z,2.53
2019-04-06T02:29:17.129Z,3.10
2019-04-06T02:32:14.362Z,2.77
2019-04-06T02:35:04.558Z,2.70
2019-04-06T02:37:54.589Z,2.70
2019-04-06T02:40:44.471Z,2.60
2019-04-06T02:43:19.978Z,2.53
2019-04-06T02:45:52.979Z,2.47
2019-04-06T02:48:25.465Z,2.60
2019-04-06T02:50:57.953Z,2.80
2019-04-06T02:53:30.449Z,2.57
2019-04-06T02:56:02.884Z,2.80
2019-04-06T02:58:35.453Z,2.80
2019-04-06T03:01:07.965Z,2.57
2019-04-06T03:03:41.078Z,2.70
2019-04-06T03:06:13.699Z,2.60
2019-04-06T03:08:46.101Z,2.93
2019-04-06T03:11:18.588Z,2.93
2019-04-06T03:13:51.179Z,2.70
2019-04-06T03:16:23.621Z,2.73
2019-04-06T03:18:55.926Z,2.80
2019-04-06T03:21:29.901Z,2.90
2019-04-06T03:24:02.284Z,2.60
2019-04-06T03:26:34.773Z,2.77
2019-04-06T03:29:07.337Z,2.83
2019-04-06T03:31:40.258Z,2.73
2019-04-06T03:34:13.171Z,2.77
2019-04-06T03:36:45.633Z,2.63
2019-04-06T03:39:18.160Z,3.17
2019-04-06T03:41:50.714Z,2.70
2019-04-06T03:44:23.257Z,2.60
2019-04-06T03:46:55.727Z,3.10
2019-04-06T03:49:28.361Z,2.87
2019-04-06T03:52:01.036Z,3.03
2019-04-06T03:54:33.339Z,2.73
2019-04-06T03:57:15.258Z,3.10
2019-04-06T03:59:39.932Z,2.93
2019-04-06T04:02:12.325Z,2.93
2019-04-06T04:04:44.828Z,2.80
2019-04-06T04:07:17.720Z,2.57
2019-04-06T04:09:50.186Z,2.90
2019-04-06T04:12:22.675Z,2.93
2019-04-06T04:14:55.171Z,2.77
2019-04-06T04:17:27.581Z,2.97
2019-04-06T04:20:01.056Z,3.03
2019-04-06T04:22:35.173Z,2.70
2019-04-06T04:25:08.219Z,2.83
2019-04-06T04:27:42.377Z,2.57
2019-04-06T04:30:15.761Z,2.67
2019-04-06T04:32:49.082Z,2.80
2019-04-06T04:35:21.631Z,2.90
2019-04-06T04:37:54.024Z,3.07
2019-04-06T04:40:26.703Z,3.33
2019-04-06T04:42:59.482Z,3.23
2019-04-06T04:45:31.930Z,3.10
2019-04-06T04:48:04.335Z,2.73
2019-04-06T04:50:37.070Z,2.83
2019-04-06T04:53:09.609Z,3.00
2019-04-06T04:55:42.390Z,2.93
2019-04-06T04:58:15.021Z,2.90
2019-04-06T05:00:47.556Z,2.83
2019-04-06T05:03:20.143Z,2.63
2019-04-06T05:05:52.733Z,2.70
2019-04-06T05:08:25.081Z,2.77
2019-04-06T05:10:57.656Z,3.00
2019-04-06T05:13:30.083Z,2.90
2019-04-06T05:16:19.886Z,2.80
2019-04-06T05:18:52.458Z,3.40
2019-04-06T05:21:25.865Z,3.17
2019-04-06T05:23:58.297Z,3.20
2019-04-06T05:26:37.387Z,3.13
2019-04-06T05:29:04.798Z,3.13
2019-04-06T05:31:37.361Z,3.20
2019-04-06T05:34:09.811Z,3.20
2019-04-06T05:36:42.310Z,3.13
2019-04-06T05:39:14.738Z,3.23
2019-04-06T05:41:50.444Z,3.10
2019-04-06T05:44:22.473Z,2.70
2019-04-06T05:46:55.001Z,3.00
2019-04-06T05:49:27.831Z,3.03
2019-04-06T05:52:00.771Z,2.60
2019-04-06T05:54:33.656Z,2.73
2019-04-06T05:57:06.150Z,2.70
2019-04-06T05:59:40.939Z,2.80
2019-04-06T06:02:12.955Z,2.67
2019-04-06T06:05:06.242Z,3.00
2019-04-06T06:07:38.802Z,2.70
2019-04-06T06:10:11.522Z,2.80
2019-04-06T06:12:44.731Z,2.80
2019-04-06T06:15:17.415Z,2.67
2019-04-06T06:17:50.407Z,2.93
2019-04-06T06:20:25.805Z,2.70
2019-04-06T06:22:58.282Z,2.63
2019-04-06T06:25:30.778Z,2.60
2019-04-06T06:28:13.750Z,2.60
2019-04-06T06:30:37.708Z,2.55
2019-04-06T06:33:10.257Z,2.60
2019-04-06T06:35:43.273Z,2.60
2019-04-06T06:38:15.981Z,2.65
2019-04-06T06:40:48.443Z,2.57
2019-04-06T06:43:21.252Z,2.87
2019-04-06T06:45:53.591Z,2.58
2019-04-06T06:48:26.396Z,2.80
2019-04-06T06:50:58.843Z,2.83
2019-04-06T06:53:31.437Z,2.65
2019-04-06T06:56:04.004Z,2.55
2019-04-06T06:58:36.529Z,2.72
2019-04-06T07:01:09.158Z,2.95
2019-04-06T07:03:41.584Z,2.80
2019-04-06T07:06:14.592Z,3.00
2019-04-06T07:08:47.720Z,2.70
2019-04-06T07:11:20.273Z,2.77
2019-04-06T07:13:53.747Z,2.65
2019-04-06T07:16:26.221Z,2.62
2019-04-06T07:18:59.093Z,2.42
2019-04-06T07:21:31.944Z,2.75
2019-04-06T07:24:06.826Z,2.27
2019-04-06T07:26:41.138Z,2.60
2019-04-06T07:29:13.690Z,2.42
2019-04-06T07:31:46.238Z,2.47
2019-04-06T07:34:18.716Z,2.30
2019-04-06T07:36:51.112Z,2.40
2019-04-06T07:39:24.619Z,2.37
2019-04-06T07:41:57.157Z,2.40
2019-04-06T07:44:29.583Z,2.17
2019-04-06T07:47:03.451Z,2.52
2019-04-06T07:49:35.920Z,2.37
2019-04-06T07:52:08.628Z,2.10
2019-04-06T07:54:41.499Z,2.30
2019-04-06T07:57:13.894Z,2.50
2019-04-06T07:59:46.391Z,2.20
2019-04-06T08:02:18.793Z,2.25
2019-04-06T08:04:51.312Z,1.87
2019-04-06T08:07:23.806Z,1.90
2019-04-06T08:09:56.351Z,1.55
2019-04-06T08:12:28.814Z,1.80
2019-04-06T08:15:01.365Z,2.00
2019-04-06T08:17:34.053Z,1.70
2019-04-06T08:20:07.502Z,1.80
2019-04-06T08:22:40.232Z,1.65
2019-04-06T08:25:12.916Z,1.62
2019-04-06T08:27:45.547Z,1.52
2019-04-06T08:30:18.388Z,1.67
2019-04-06T08:32:51.007Z,1.40
2019-04-06T08:35:25.946Z,1.50
2019-04-06T08:37:57.650Z,1.57
2019-04-06T08:40:30.219Z,1.50
2019-04-06T08:43:02.773Z,1.27
2019-04-06T08:45:35.400Z,1.42
2019-04-06T08:48:07.944Z,1.30
2019-04-06T08:50:40.492Z,1.40
2019-04-06T08:53:13.018Z,1.35
2019-04-06T08:55:46.958Z,1.45
2019-04-06T08:58:20.131Z,1.30
2019-04-06T09:00:52.668Z,1.42
2019-04-06T09:03:25.005Z,1.37
2019-04-06T09:05:57.773Z,1.67
2019-04-06T09:08:30.266Z,1.67
2019-04-06T09:11:03.123Z,1.60
2019-04-06T09:13:35.808Z,1.70
2019-04-06T09:16:08.389Z,1.90
2019-04-06T09:18:40.885Z,1.90
2019-04-06T09:21:13.333Z,1.65
2019-04-06T09:23:45.881Z,1.72
2019-04-06T09:26:18.500Z,1.52
2019-04-06T09:28:50.862Z,1.60
2019-04-06T09:31:23.616Z,1.60
2019-04-06T09:33:56.103Z,2.47
2019-04-06T09:36:28.608Z,2.60
2019-04-06T09:39:00.981Z,2.20
2019-04-06T09:41:33.429Z,2.08
2019-04-06T09:44:07.417Z,2.72
2019-04-06T09:47:01.945Z,2.22
2019-04-06T09:49:51.045Z,2.10
2019-04-06T09:52:33.402Z,2.00
2019-04-06T09:55:15.290Z,2.40
2019-04-06T09:58:12.618Z,3.02
2019-04-06T10:01:06.430Z,2.65
2019-04-06T10:03:45.700Z,3.50
2019-04-06T10:06:35.410Z,2.83
2019-04-06T10:09:34.806Z,2.50
2019-04-06T10:12:32.157Z,2.80
2019-04-06T10:15:27.115Z,2.60
2019-04-06T10:18:33.030Z,2.70
2019-04-06T10:21:23.636Z,2.20
2019-04-06T10:24:14.563Z,2.17
2019-04-06T10:27:08.600Z,2.45
2019-04-06T10:29:59.711Z,2.35
2019-04-06T10:32:49.884Z,2.52
2019-04-06T10:35:50.307Z,2.50
2019-04-06T10:38:33.127Z,2.20
2019-04-06T10:41:27.083Z,2.00
2019-04-06T10:44:18.337Z,1.87
2019-04-06T10:47:09.298Z,1.65
2019-04-06T10:49:57.316Z,1.82
2019-04-06T10:52:57.230Z,1.60
2019-04-06T10:55:47.328Z,1.30
2019-04-06T10:58:36.823Z,1.40
2019-04-06T11:01:28.387Z,1.50
2019-04-06T11:04:22.793Z,1.50
2019-04-06T11:07:05.478Z,1.60
2019-04-06T11:09:52.108Z,1.57
2019-04-06T11:12:38.447Z,1.40
2019-04-06T11:15:29.872Z,1.45
2019-04-06T11:18:21.608Z,1.20
2019-04-06T11:21:12.569Z,1.30
2019-04-06T11:24:04.749Z,1.70
2019-04-06T11:26:58.957Z,1.57
2019-04-06T11:29:53.648Z,1.60
2019-04-06T11:32:59.716Z,1.90
2019-04-06T11:35:56.041Z,1.67
2019-04-06T11:38:59.359Z,1.45
2019-04-06T11:42:05.503Z,1.20
2019-04-06T11:45:02.323Z,1.20
2019-04-06T11:47:56.645Z,1.20
2019-04-06T11:50:51.735Z,1.05
2019-04-06T11:53:50.978Z,1.10
2019-04-06T11:56:40.610Z,1.47
2019-04-06T11:59:30.295Z,1.30
2019-04-06T12:02:25.342Z,1.62
2019-04-06T12:05:17.109Z,1.80
2019-04-06T12:08:05.540Z,1.50
2019-04-06T12:10:59.751Z,1.75
2019-04-06T12:13:53.872Z,1.50
2019-04-06T12:16:41.332Z,1.27
2019-04-06T12:19:35.321Z,1.67
2019-04-06T12:22:20.959Z,1.70
2019-04-06T12:25:12.214Z,1.72
2019-04-06T12:28:08.853Z,1.92
2019-04-06T12:31:05.986Z,1.42
2019-04-06T12:33:57.133Z,1.57
2019-04-06T12:36:44.225Z,1.95
2019-04-06T12:39:53.445Z,2.50
2019-04-06T12:42:58.499Z,2.10
2019-04-06T12:45:48.356Z,2.50
2019-04-06T12:48:42.289Z,2.37
2019-04-06T12:51:21.341Z,2.05
2019-04-06T12:54:09.591Z,1.85
2019-04-06T12:57:11.241Z,2.00
2019-04-06T13:00:02.788Z,1.42
2019-04-06T13:02:56.083Z,1.80
2019-04-06T13:05:46.081Z,2.30
2019-04-06T13:08:26.615Z,1.92
2019-04-06T13:11:19.677Z,1.72
2019-04-06T13:14:20.323Z,1.70
2019-04-06T13:17:05.729Z,1.40
2019-04-06T13:19:56.004Z,1.45
2019-04-06T13:22:45.912Z,1.27
2019-04-06T13:25:37.022Z,2.05
2019-04-06T13:28:21.952Z,2.10
2019-04-06T13:31:18.953Z,2.00
2019-04-06T13:34:18.663Z,1.80
2019-04-06T13:37:10.330Z,1.70
2019-04-06T13:40:07.938Z,1.87
2019-04-06T13:43:01.655Z,2.10
2019-04-06T13:45:45.851Z,1.90
2019-04-06T13:48:38.789Z,1.80
2019-04-06T13:51:28.070Z,1.90
2019-04-06T13:54:17.291Z,2.15
2019-04-06T13:57:01.543Z,2.20
2019-04-06T13:59:51.072Z,2.02
2019-04-06T14:02:34.867Z,2.05
2019-04-06T14:05:26.146Z,2.40
2019-04-06T14:08:26.090Z,2.42
2019-04-06T14:11:15.662Z,2.77
2019-04-06T14:14:12.757Z,2.60
2019-04-06T14:17:07.532Z,2.52
2019-04-06T14:19:57.701Z,2.10
2019-04-06T14:22:51.520Z,2.40
2019-04-06T14:25:54.736Z,2.10
2019-04-06T14:28:51.911Z,2.25
2019-04-06T14:31:48.515Z,2.72
2019-04-06T14:34:39.608Z,3.00
2019-04-06T14:37:21.965Z,3.45
2019-04-06T14:40:28.257Z,3.10
2019-04-06T14:43:11.483Z,2.55
2019-04-06T14:46:03.087Z,3.00
2019-04-06T14:48:51.149Z,3.60
2019-04-06T14:51:48.622Z,3.60
2019-04-06T14:54:38.986Z,3.10
2019-04-06T14:57:21.464Z,2.90
2019-04-06T15:00:12.615Z,3.00
2019-04-06T15:03:14.492Z,2.90
2019-04-06T15:06:11.628Z,2.55
2019-04-06T15:09:12.490Z,2.58
2019-04-06T15:11:58.091Z,2.67
2019-04-06T15:14:40.671Z,3.33
2019-04-06T15:17:34.644Z,3.00
2019-04-06T15:20:29.159Z,2.77
2019-04-06T15:23:16.972Z,2.42
2019-04-06T15:26:00.802Z,2.37
2019-04-06T15:28:50.433Z,2.90
2019-04-06T15:31:47.761Z,2.50
2019-04-06T15:34:23.465Z,2.50
2019-04-06T15:37:10.435Z,2.40
2019-04-06T15:40:02.220Z,2.80
2019-04-06T15:42:43.225Z,2.80
2019-04-06T15:45:42.442Z,3.08
2019-04-06T15:48:41.213Z,2.83
2019-04-06T15:51:31.679Z,2.22
2019-04-06T15:54:19.832Z,2.40
2019-04-06T15:57:01.527Z,2.98
2019-04-06T15:59:56.417Z,2.70
2019-04-06T16:02:56.172Z,2.70
2019-04-06T16:05:50.140Z,2.33
2019-04-06T16:08:43.404Z,2.45
2019-04-06T16:11:38.077Z,2.50
2019-04-06T16:14:27.472Z,2.70
2019-04-06T16:17:24.109Z,2.22
2019-04-06T16:20:15.232Z,2.07
2019-04-06T16:23:09.822Z,2.02
2019-04-06T16:25:51.974Z,2.25
2019-04-06T16:28:43.058Z,2.80
2019-04-06T16:31:37.724Z,2.35
2019-04-06T16:34:32.147Z,2.02
2019-04-06T16:37:17.493Z,2.05
2019-04-06T16:39:58.139Z,2.25
2019-04-06T16:42:52.590Z,2.30
2019-04-06T16:45:42.607Z,2.27
2019-04-06T16:48:34.830Z,2.52
2019-04-06T16:51:32.756Z,2.27
2019-04-06T16:54:37.124Z,2.22
2019-04-06T16:57:21.138Z,2.17
2019-04-06T17:00:22.308Z,2.37
2019-04-06T17:03:06.692Z,2.47
2019-04-06T17:05:57.293Z,2.45
2019-04-06T17:08:57.977Z,2.20
2019-04-06T17:11:52.589Z,2.12
2019-04-06T17:14:53.234Z,2.45
2019-04-06T17:17:43.412Z,2.05
2019-04-06T17:20:49.972Z,1.72
2019-04-06T17:23:40.192Z,2.30
2019-04-06T17:26:37.451Z,2.15
2019-04-06T17:29:32.263Z,1.92
2019-04-06T17:32:15.225Z,2.20
2019-04-06T17:35:05.029Z,2.05
2019-04-06T17:38:08.927Z,2.10
2019-04-06T17:40:59.848Z,2.30
2019-04-06T17:44:09.195Z,2.50
2019-04-06T17:46:58.829Z,2.47
2019-04-06T17:49:48.460Z,2.25
2019-04-06T17:52:38.432Z,2.20
2019-04-06T17:55:39.112Z,1.95
2019-04-06T17:58:35.965Z,1.95
2019-04-06T18:01:37.433Z,1.90
2019-04-06T18:04:27.544Z,2.10
2019-04-06T18:07:17.140Z,1.92
2019-04-06T18:09:59.607Z,2.22
2019-04-06T18:12:44.091Z,2.22
2019-04-06T18:15:17.119Z,2.40
2019-04-06T18:17:50.430Z,2.35
2019-04-06T18:20:23.234Z,2.02
2019-04-06T18:22:55.869Z,2.35
2019-04-06T18:25:28.285Z,2.62
2019-04-06T18:28:00.815Z,2.27
2019-04-06T18:30:33.750Z,2.80
2019-04-06T18:33:17.409Z,2.35
2019-04-06T18:35:49.821Z,2.60
2019-04-06T18:38:44.556Z,2.08
2019-04-06T18:41:17.266Z,2.27
2019-04-06T18:43:49.802Z,2.50
2019-04-06T18:46:22.569Z,2.27
2019-04-06T18:48:55.505Z,2.35
2019-04-06T18:51:28.634Z,2.20
2019-04-06T18:54:01.451Z,1.90
2019-04-06T18:56:34.640Z,2.17
2019-04-06T18:59:07.975Z,2.10
2019-04-06T19:01:40.486Z,2.17
2019-04-06T19:04:13.194Z,1.95
2019-04-06T19:06:45.669Z,1.90
2019-04-06T19:09:23.044Z,1.95
2019-04-06T19:11:55.983Z,1.75
2019-04-06T19:14:26.974Z,1.90
2019-04-06T19:16:59.457Z,1.62
2019-04-06T19:19:32.089Z,1.70
2019-04-06T19:22:04.523Z,1.98
2019-04-06T19:24:37.034Z,1.60
2019-04-06T19:27:09.924Z,2.00
2019-04-06T19:29:42.751Z,1.80
2019-04-06T19:32:15.800Z,1.80
2019-04-06T19:34:48.473Z,2.10
2019-04-06T19:37:21.564Z,1.60
2019-04-06T19:39:54.242Z,1.82
2019-04-06T19:42:26.806Z,1.85
2019-04-06T19:44:59.597Z,2.08
2019-04-06T19:47:33.249Z,2.37
2019-04-06T19:50:06.615Z,2.27
2019-04-06T19:52:39.738Z,2.10
2019-04-06T19:55:12.731Z,1.95
2019-04-06T19:57:45.281Z,3.10
2019-04-06T20:00:19.680Z,2.40
2019-04-06T20:02:52.068Z,2.20
2019-04-06T20:05:25.132Z,2.17
2019-04-06T20:07:57.906Z,2.17
2019-04-06T20:10:30.756Z,2.00
2019-04-06T20:13:07.265Z,1.77
2019-04-06T20:15:41.043Z,1.90
2019-04-06T20:18:13.618Z,2.00
2019-04-06T20:20:46.304Z,1.90
2019-04-06T20:23:19.816Z,2.50
2019-04-06T20:25:52.372Z,2.20
2019-04-06T20:28:25.114Z,1.77
2019-04-06T20:30:58.764Z,1.80
2019-04-06T20:33:31.343Z,1.90
2019-04-06T20:36:03.761Z,2.30
2019-04-06T20:38:36.724Z,1.87
2019-04-06T20:41:09.802Z,2.02
2019-04-06T20:43:43.127Z,2.20
2019-04-06T20:46:16.138Z,2.30
2019-04-06T20:48:49.473Z,2.13
2019-04-06T20:51:22.619Z,2.72
2019-04-06T20:53:55.212Z,2.83
2019-04-06T20:56:28.372Z,2.50
2019-04-06T20:59:01.501Z,2.40
2019-04-06T21:01:33.980Z,2.50
2019-04-06T21:04:06.851Z,2.45
2019-04-06T21:06:40.078Z,2.27
2019-04-06T21:09:15.036Z,2.10
2019-04-06T21:11:47.956Z,2.10
2019-04-06T21:14:20.586Z,2.15
2019-04-06T21:16:53.426Z,2.00
2019-04-06T21:19:26.075Z,2.17
2019-04-06T21:21:59.019Z,2.77
2019-04-06T21:24:32.216Z,2.70
2019-04-06T21:27:05.230Z,3.10
2019-04-06T21:29:38.233Z,2.90
2019-04-06T21:32:10.958Z,2.67
2019-04-06T21:34:45.730Z,3.30
2019-04-06T21:37:18.165Z,3.10
2019-04-06T21:39:50.730Z,2.80
2019-04-06T21:42:23.393Z,2.90
2019-04-06T21:44:57.259Z,2.50
2019-04-06T21:47:29.690Z,2.80
2019-04-06T21:50:02.187Z,2.33
2019-04-06T21:52:35.160Z,2.10
2019-04-06T21:55:10.028Z,3.00
2019-04-06T21:57:43.149Z,2.70
2019-04-06T22:00:24.291Z,2.40
2019-04-06T22:02:57.017Z,2.37
2019-04-06T22:05:29.615Z,2.07
2019-04-06T22:08:04.164Z,2.10
2019-04-06T22:10:36.868Z,2.00
2019-04-06T22:13:13.116Z,2.30
2019-04-06T22:15:46.249Z,2.30
2019-04-06T22:18:19.297Z,2.03
2019-04-06T22:20:51.762Z,1.77
2019-04-06T22:23:25.237Z,2.20
2019-04-06T22:25:57.818Z,1.90
2019-04-06T22:28:30.362Z,1.83
2019-04-06T22:31:03.125Z,2.10
2019-04-06T22:33:35.600Z,1.70
2019-04-06T22:36:08.868Z,1.80
2019-04-06T22:38:41.956Z,2.00
2019-04-06T22:41:14.571Z,1.90
2019-04-06T22:43:47.046Z,1.87
2019-04-06T22:46:20.193Z,1.97
2019-04-06T22:48:52.697Z,1.70
2019-04-06T22:51:25.366Z,1.73
2019-04-06T22:53:57.772Z,1.70
2019-04-06T22:56:31.021Z,1.50
2019-04-06T22:59:03.548Z,1.63
2019-04-06T23:01:39.033Z,1.70
2019-04-06T23:04:28.723Z,1.50
2019-04-06T23:07:09.761Z,1.50
2019-04-06T23:09:42.887Z,1.73
2019-04-06T23:12:15.778Z,1.37
2019-04-06T23:14:48.868Z,1.00
2019-04-06T23:17:22.802Z,1.70
2019-04-06T23:19:55.408Z,1.47
2019-04-06T23:22:28.558Z,1.40
2019-04-06T23:25:01.919Z,1.43
2019-04-06T23:27:35.341Z,1.40
2019-04-06T23:30:10.458Z,1.40
2019-04-06T23:32:43.560Z,1.40
2019-04-06T23:35:16.179Z,1.40
2019-04-06T23:37:49.199Z,1.40
2019-04-06T23:40:22.916Z,1.60
2019-04-06T23:42:55.891Z,1.40
2019-04-06T23:45:29.186Z,1.40
2019-04-06T23:48:02.957Z,1.30
2019-04-06T23:50:35.995Z,1.30
2019-04-06T23:53:09.093Z,1.40
2019-04-06T23:55:42.153Z,1.33
2019-04-06T23:58:15.221Z,1.53
