createdAt,value
2017-09-13T00:00:25.602Z,96.10
2017-09-13T00:02:51.642Z,96.20
2017-09-13T00:05:17.639Z,96.30
2017-09-13T00:07:43.601Z,96.40
2017-09-13T00:10:09.513Z,96.40
2017-09-13T00:12:35.512Z,96.30
2017-09-13T00:15:01.456Z,96.50
2017-09-13T00:17:28.180Z,95.80
2017-09-13T00:19:54.154Z,95.70
2017-09-13T00:22:20.137Z,95.80
2017-09-13T00:24:46.071Z,95.30
2017-09-13T00:27:12.018Z,95.20
2017-09-13T00:29:38.032Z,95.10
2017-09-13T00:32:04.098Z,94.90
2017-09-13T00:34:30.031Z,95.10
2017-09-13T00:36:55.939Z,94.90
2017-09-13T00:39:21.903Z,94.40
2017-09-13T00:41:47.823Z,94.30
2017-09-13T00:44:14.510Z,94.20
2017-09-13T00:46:40.421Z,94.10
2017-09-13T00:49:06.554Z,94.10
2017-09-13T00:51:32.514Z,94.20
2017-09-13T00:53:59.191Z,93.90
2017-09-13T00:56:25.144Z,93.90
2017-09-13T00:58:51.120Z,93.90
2017-09-13T01:01:17.077Z,94.10
2017-09-13T01:03:43.037Z,94.20
2017-09-13T01:06:09.717Z,94.50
2017-09-13T01:08:35.676Z,94.40
2017-09-13T01:11:01.631Z,94.40
2017-09-13T01:13:27.621Z,94.40
2017-09-13T01:15:53.584Z,94.20
2017-09-13T01:18:19.565Z,94.60
2017-09-13T01:20:45.496Z,94.50
2017-09-13T01:23:11.453Z,94.20
2017-09-13T01:25:37.342Z,93.90
2017-09-13T01:28:03.342Z,93.90
2017-09-13T01:30:29.283Z,93.70
2017-09-13T01:32:55.216Z,93.60
2017-09-13T01:35:21.161Z,93.70
2017-09-13T01:37:47.145Z,93.60
2017-09-13T01:40:13.072Z,93.50
2017-09-13T01:42:39.115Z,93.40
2017-09-13T01:45:05.034Z,93.30
2017-09-13T01:47:30.968Z,93.10
2017-09-13T01:49:56.910Z,92.90
2017-09-13T01:52:22.831Z,93.00
2017-09-13T01:54:48.737Z,92.70
2017-09-13T01:57:14.681Z,92.80
2017-09-13T01:59:40.622Z,92.70
2017-09-13T02:02:06.549Z,92.70
2017-09-13T02:04:32.516Z,92.70
2017-09-13T02:06:58.481Z,92.40
2017-09-13T02:09:24.486Z,92.50
2017-09-13T02:11:50.436Z,92.40
2017-09-13T02:14:16.408Z,92.40
2017-09-13T02:16:42.355Z,92.40
2017-09-13T02:19:08.251Z,92.20
2017-09-13T02:21:34.155Z,92.10
2017-09-13T02:24:00.066Z,92.10
2017-09-13T02:26:25.975Z,91.90
2017-09-13T02:28:52.688Z,91.80
2017-09-13T02:31:18.636Z,91.70
2017-09-13T02:33:45.305Z,91.70
2017-09-13T02:36:11.308Z,91.70
2017-09-13T02:38:37.215Z,91.50
2017-09-13T02:41:03.202Z,91.60
2017-09-13T02:43:29.113Z,91.50
2017-09-13T02:45:55.058Z,91.30
2017-09-13T02:48:20.981Z,90.90
2017-09-13T02:50:46.916Z,90.80
2017-09-13T02:53:13.639Z,90.60
2017-09-13T02:55:39.552Z,90.60
2017-09-13T02:58:05.484Z,90.60
2017-09-13T03:00:31.430Z,90.20
2017-09-13T03:02:57.389Z,90.30
2017-09-13T03:05:23.376Z,89.60
2017-09-13T03:07:49.801Z,89.70
2017-09-13T03:10:15.736Z,89.20
2017-09-13T03:12:41.664Z,89.00
2017-09-13T03:15:07.581Z,88.00
2017-09-13T03:17:34.395Z,88.10
2017-09-13T03:20:00.327Z,87.70
2017-09-13T03:22:26.376Z,87.50
2017-09-13T03:24:52.316Z,87.00
2017-09-13T03:27:18.290Z,87.30
2017-09-13T03:29:44.277Z,87.00
2017-09-13T03:32:10.263Z,86.80
2017-09-13T03:34:36.359Z,86.40
2017-09-13T03:37:02.332Z,86.30
2017-09-13T03:39:28.236Z,86.10
2017-09-13T03:41:54.211Z,86.00
2017-09-13T03:44:20.159Z,86.00
2017-09-13T03:46:46.086Z,85.60
2017-09-13T03:49:12.046Z,85.60
2017-09-13T03:51:38.015Z,85.70
2017-09-13T03:54:03.951Z,85.60
2017-09-13T03:56:29.923Z,85.30
2017-09-13T03:58:55.877Z,85.40
2017-09-13T04:01:21.852Z,85.20
2017-09-13T04:03:47.760Z,85.40
2017-09-13T04:06:13.724Z,84.50
2017-09-13T04:08:39.626Z,84.50
2017-09-13T04:11:05.599Z,84.40
2017-09-13T04:13:31.674Z,84.10
2017-09-13T04:15:57.690Z,84.00
2017-09-13T04:18:23.746Z,83.70
2017-09-13T04:20:49.776Z,84.00
2017-09-13T04:23:15.727Z,83.60
2017-09-13T04:25:41.699Z,83.30
2017-09-13T04:28:07.802Z,84.00
2017-09-13T04:30:33.783Z,83.40
2017-09-13T04:32:59.755Z,83.80
2017-09-13T04:35:25.846Z,84.40
2017-09-13T04:37:51.888Z,85.50
2017-09-13T04:40:17.824Z,86.00
2017-09-13T04:42:43.746Z,87.20
2017-09-13T04:45:09.769Z,88.50
2017-09-13T04:47:36.549Z,90.80
2017-09-13T04:50:02.631Z,90.80
2017-09-13T04:52:28.541Z,90.80
2017-09-13T04:54:54.585Z,91.40
2017-09-13T04:57:20.598Z,91.70
2017-09-13T04:59:47.345Z,92.80
2017-09-13T05:02:14.149Z,92.70
2017-09-13T05:04:40.128Z,92.70
2017-09-13T05:07:07.003Z,93.50
2017-09-13T05:09:32.935Z,94.30
2017-09-13T05:11:58.872Z,95.00
2017-09-13T05:14:26.499Z,95.60
2017-09-13T05:16:52.535Z,95.60
2017-09-13T05:19:18.513Z,96.00
2017-09-13T05:21:44.458Z,96.40
2017-09-13T05:24:10.447Z,97.00
2017-09-13T05:26:36.461Z,97.10
2017-09-13T05:29:02.470Z,96.60
2017-09-13T05:31:29.175Z,97.30
2017-09-13T05:33:55.121Z,97.20
2017-09-13T05:36:21.040Z,97.10
2017-09-13T05:38:47.055Z,97.40
2017-09-13T05:41:13.108Z,97.40
2017-09-13T05:43:39.097Z,96.90
2017-09-13T05:46:05.070Z,97.30
2017-09-13T05:48:31.068Z,97.50
2017-09-13T05:50:57.788Z,97.70
2017-09-13T05:53:24.477Z,97.70
2017-09-13T05:55:50.403Z,97.90
2017-09-13T05:58:16.343Z,98.10
2017-09-13T06:00:42.274Z,97.90
2017-09-13T06:03:08.199Z,98.20
2017-09-13T06:05:35.150Z,98.10
2017-09-13T06:08:01.083Z,98.20
2017-09-13T06:10:27.087Z,98.00
2017-09-13T06:12:53.137Z,97.10
2017-09-13T06:15:19.059Z,97.00
2017-09-13T06:17:44.985Z,97.20
2017-09-13T06:20:10.981Z,97.20
2017-09-13T06:22:37.087Z,97.30
2017-09-13T06:25:03.336Z,97.20
2017-09-13T06:27:29.295Z,97.70
2017-09-13T06:29:55.219Z,97.90
2017-09-13T06:32:21.176Z,98.40
2017-09-13T06:34:47.065Z,98.90
2017-09-13T06:37:13.018Z,99.50
2017-09-13T06:39:39.027Z,99.90
2017-09-13T06:42:05.008Z,99.90
2017-09-13T06:44:30.938Z,99.90
2017-09-13T06:46:56.886Z,99.90
2017-09-13T06:49:22.837Z,99.90
2017-09-13T06:51:48.759Z,99.90
2017-09-13T06:54:14.702Z,99.90
2017-09-13T06:56:40.595Z,99.90
2017-09-13T06:59:06.558Z,99.90
2017-09-13T07:01:32.475Z,99.90
2017-09-13T07:03:58.670Z,99.90
2017-09-13T07:06:24.602Z,99.90
2017-09-13T07:08:51.287Z,99.90
2017-09-13T07:11:17.285Z,99.90
2017-09-13T07:13:43.248Z,99.90
2017-09-13T07:16:09.268Z,99.90
2017-09-13T07:18:35.224Z,99.90
2017-09-13T07:21:02.136Z,99.90
2017-09-13T07:23:28.153Z,99.90
2017-09-13T07:25:54.135Z,99.90
2017-09-13T07:28:20.037Z,99.90
2017-09-13T07:30:45.983Z,99.90
2017-09-13T07:33:13.546Z,99.90
2017-09-13T07:35:39.564Z,99.90
2017-09-13T07:38:05.512Z,99.90
2017-09-13T07:40:31.445Z,99.90
2017-09-13T07:42:58.009Z,99.90
2017-09-13T07:45:24.211Z,99.90
2017-09-13T07:47:51.186Z,99.90
2017-09-13T07:50:17.142Z,99.90
2017-09-13T07:52:43.320Z,99.90
2017-09-13T07:55:09.496Z,99.90
2017-09-13T07:57:35.499Z,99.90
2017-09-13T08:00:01.450Z,99.90
2017-09-13T08:02:27.398Z,99.90
2017-09-13T08:04:53.383Z,99.90
2017-09-13T08:07:19.356Z,99.90
2017-09-13T08:09:45.303Z,99.90
2017-09-13T08:12:11.223Z,99.90
2017-09-13T08:14:37.166Z,99.90
2017-09-13T08:17:03.139Z,99.90
2017-09-13T08:19:29.214Z,99.90
2017-09-13T08:21:55.286Z,99.90
2017-09-13T08:24:21.239Z,99.90
2017-09-13T08:26:47.220Z,99.90
2017-09-13T08:29:13.148Z,99.90
2017-09-13T08:31:39.169Z,99.90
2017-09-13T08:34:05.099Z,99.90
2017-09-13T08:36:31.068Z,99.90
2017-09-13T08:38:57.042Z,99.90
2017-09-13T08:41:23.713Z,99.90
2017-09-13T08:43:49.615Z,99.90
2017-09-13T08:46:15.550Z,99.90
2017-09-13T08:48:41.468Z,99.90
2017-09-13T08:51:07.485Z,99.90
2017-09-13T08:53:33.415Z,99.90
2017-09-13T08:55:59.515Z,99.90
2017-09-13T08:58:26.209Z,99.90
2017-09-13T09:00:52.147Z,99.90
2017-09-13T09:03:18.108Z,99.90
2017-09-13T09:05:44.068Z,99.90
2017-09-13T09:08:10.015Z,99.90
2017-09-13T09:10:35.976Z,99.90
2017-09-13T09:13:02.035Z,99.90
2017-09-13T09:15:28.069Z,99.90
2017-09-13T09:17:54.052Z,99.90
2017-09-13T09:20:20.019Z,99.90
2017-09-13T09:22:45.965Z,99.90
2017-09-13T09:25:11.951Z,99.90
2017-09-13T09:27:37.911Z,99.90
2017-09-13T09:30:03.850Z,99.90
2017-09-13T09:32:29.775Z,99.90
2017-09-13T09:34:55.701Z,99.90
2017-09-13T09:37:21.723Z,99.90
2017-09-13T09:39:47.701Z,99.90
2017-09-13T09:42:13.655Z,99.90
2017-09-13T09:44:39.587Z,99.90
2017-09-13T09:47:05.659Z,99.90
2017-09-13T09:49:31.614Z,99.90
2017-09-13T09:51:57.551Z,99.90
2017-09-13T09:54:23.465Z,99.90
2017-09-13T09:56:49.384Z,99.90
2017-09-13T09:59:15.349Z,99.90
2017-09-13T10:01:41.313Z,99.90
2017-09-13T10:04:07.316Z,99.90
2017-09-13T10:06:33.305Z,99.90
2017-09-13T10:08:59.235Z,99.90
2017-09-13T10:11:25.180Z,99.90
2017-09-13T10:13:51.836Z,99.90
2017-09-13T10:16:17.754Z,99.90
2017-09-13T10:18:43.712Z,99.90
2017-09-13T10:21:09.691Z,99.90
2017-09-13T10:23:36.059Z,99.90
2017-09-13T10:26:02.024Z,99.90
2017-09-13T10:28:27.952Z,99.90
2017-09-13T10:30:53.956Z,99.90
2017-09-13T10:33:19.943Z,99.90
2017-09-13T10:35:46.080Z,99.90
2017-09-13T10:38:12.113Z,99.90
2017-09-13T10:40:38.150Z,99.90
2017-09-13T10:43:04.198Z,99.90
2017-09-13T10:45:31.082Z,99.90
2017-09-13T10:47:57.210Z,99.90
2017-09-13T10:50:23.167Z,99.90
2017-09-13T10:52:49.106Z,99.90
2017-09-13T10:55:15.040Z,99.90
2017-09-13T10:57:41.004Z,99.90
2017-09-13T11:00:06.952Z,99.90
2017-09-13T11:02:32.906Z,99.90
2017-09-13T11:04:59.597Z,99.90
2017-09-13T11:07:25.537Z,99.90
2017-09-13T11:09:51.504Z,99.90
2017-09-13T11:12:17.508Z,99.90
2017-09-13T11:14:49.627Z,99.90
2017-09-13T11:17:15.655Z,99.90
2017-09-13T11:19:41.617Z,99.90
2017-09-13T11:22:07.663Z,99.90
2017-09-13T11:24:33.653Z,99.90
2017-09-13T11:26:59.592Z,99.90
2017-09-13T11:29:25.564Z,99.90
2017-09-13T11:31:51.624Z,99.90
2017-09-13T11:34:17.660Z,99.90
2017-09-13T11:36:43.683Z,99.90
2017-09-13T11:39:09.663Z,99.90
2017-09-13T11:41:35.762Z,99.90
2017-09-13T11:44:01.691Z,99.90
2017-09-13T11:46:27.691Z,99.90
2017-09-13T11:48:53.655Z,99.90
2017-09-13T11:51:19.678Z,99.90
2017-09-13T11:53:46.124Z,99.90
2017-09-13T11:56:12.076Z,99.90
2017-09-13T11:58:38.027Z,99.90
2017-09-13T12:01:04.526Z,99.90
2017-09-13T12:03:30.498Z,99.90
2017-09-13T12:05:56.471Z,99.90
2017-09-13T12:08:22.385Z,99.90
2017-09-13T12:10:48.304Z,99.90
2017-09-13T12:13:14.200Z,99.90
2017-09-13T12:15:40.386Z,99.90
2017-09-13T12:18:06.303Z,98.10
2017-09-13T12:20:32.198Z,97.20
2017-09-13T12:22:58.765Z,97.40
2017-09-13T12:25:24.664Z,96.60
2017-09-13T12:27:50.661Z,92.60
2017-09-13T12:30:16.640Z,90.70
2017-09-13T12:32:43.596Z,90.10
2017-09-13T12:35:10.341Z,88.30
2017-09-13T12:37:36.416Z,88.30
2017-09-13T12:40:03.928Z,85.80
2017-09-13T12:42:31.326Z,84.30
2017-09-13T12:44:58.309Z,84.70
2017-09-13T12:47:24.280Z,83.60
2017-09-13T12:49:51.020Z,81.60
2017-09-13T12:52:17.428Z,81.40
2017-09-13T12:54:43.708Z,82.40
2017-09-13T12:57:09.677Z,81.70
2017-09-13T12:59:37.931Z,81.60
2017-09-13T13:02:04.075Z,82.10
2017-09-13T13:04:32.260Z,81.60
2017-09-13T13:06:58.214Z,80.60
2017-09-13T13:09:25.302Z,80.70
2017-09-13T13:11:51.338Z,79.60
2017-09-13T13:14:17.357Z,78.00
2017-09-13T13:16:45.186Z,78.10
2017-09-13T13:19:11.216Z,77.70
2017-09-13T13:21:37.734Z,77.30
2017-09-13T13:24:03.696Z,75.20
2017-09-13T13:26:29.743Z,74.10
2017-09-13T13:28:55.724Z,75.80
2017-09-13T13:31:21.765Z,77.20
2017-09-13T13:33:47.715Z,76.40
2017-09-13T13:36:13.852Z,76.60
2017-09-13T13:38:39.814Z,77.90
2017-09-13T13:41:05.842Z,78.20
2017-09-13T13:43:31.887Z,79.20
2017-09-13T13:45:57.850Z,78.70
2017-09-13T13:48:23.872Z,79.00
2017-09-13T13:50:49.831Z,79.50
2017-09-13T13:53:15.771Z,79.00
2017-09-13T13:55:42.492Z,77.80
2017-09-13T13:58:09.206Z,75.60
2017-09-13T14:00:35.170Z,75.70
2017-09-13T14:03:01.848Z,65.70
2017-09-13T14:05:27.831Z,65.60
2017-09-13T14:07:53.804Z,62.80
2017-09-13T14:10:20.811Z,60.20
2017-09-13T14:12:46.809Z,58.30
2017-09-13T14:15:13.650Z,55.70
2017-09-13T14:17:39.848Z,55.60
2017-09-13T14:20:05.888Z,54.10
2017-09-13T14:22:32.076Z,54.60
2017-09-13T14:24:58.076Z,54.10
2017-09-13T14:27:24.089Z,53.60
2017-09-13T14:29:50.224Z,53.50
2017-09-13T14:32:16.242Z,53.60
2017-09-13T14:34:42.303Z,54.30
2017-09-13T14:37:09.624Z,53.10
2017-09-13T14:39:35.647Z,53.40
2017-09-13T14:42:01.642Z,53.70
2017-09-13T14:44:27.619Z,54.20
2017-09-13T14:46:53.556Z,54.70
2017-09-13T14:49:19.479Z,56.10
2017-09-13T14:51:45.507Z,56.50
2017-09-13T14:54:11.448Z,56.60
2017-09-13T14:56:37.412Z,57.60
2017-09-13T14:59:03.492Z,57.40
2017-09-13T15:01:29.432Z,57.80
2017-09-13T15:06:28.209Z,59.60
2017-09-13T15:08:54.136Z,61.70
2017-09-13T15:11:21.273Z,62.50
2017-09-13T15:13:47.473Z,62.40
2017-09-13T15:16:14.106Z,63.50
2017-09-13T15:18:40.672Z,65.10
2017-09-13T15:21:07.424Z,78.10
2017-09-13T15:23:34.131Z,81.00
2017-09-13T15:26:00.076Z,80.90
2017-09-13T15:28:26.718Z,85.30
2017-09-13T15:30:53.462Z,89.20
2017-09-13T15:33:19.416Z,91.40
2017-09-13T15:35:45.343Z,92.10
2017-09-13T15:38:11.279Z,92.50
2017-09-13T15:40:37.248Z,93.30
2017-09-13T15:43:03.220Z,94.40
2017-09-13T15:45:29.219Z,95.40
2017-09-13T15:47:55.149Z,95.70
2017-09-13T15:50:21.121Z,96.30
2017-09-13T15:52:47.142Z,96.00
2017-09-13T15:55:13.152Z,96.60
2017-09-13T15:57:39.200Z,97.40
2017-09-13T16:00:05.224Z,98.00
2017-09-13T16:02:33.925Z,98.80
2017-09-13T16:05:01.067Z,98.80
2017-09-13T16:07:27.029Z,99.10
2017-09-13T16:09:52.976Z,99.90
2017-09-13T16:12:21.639Z,99.90
2017-09-13T16:14:48.367Z,99.90
2017-09-13T16:17:14.331Z,99.90
2017-09-13T16:19:40.277Z,99.90
2017-09-13T16:22:06.285Z,99.90
2017-09-13T16:24:32.992Z,99.90
2017-09-13T16:26:58.916Z,99.90
2017-09-13T16:29:24.896Z,99.90
2017-09-13T16:31:51.615Z,99.70
2017-09-13T16:34:17.540Z,99.70
2017-09-13T16:36:43.492Z,99.90
2017-09-13T16:39:09.434Z,99.90
2017-09-13T16:41:35.384Z,99.80
2017-09-13T16:44:01.411Z,99.70
2017-09-13T16:46:28.084Z,99.70
2017-09-13T16:48:54.111Z,99.70
2017-09-13T16:51:20.135Z,99.60
2017-09-13T16:53:46.104Z,99.40
2017-09-13T16:56:12.131Z,99.00
2017-09-13T16:58:38.847Z,98.50
2017-09-13T17:01:04.797Z,98.50
2017-09-13T17:03:31.533Z,98.10
2017-09-13T17:05:58.200Z,97.10
2017-09-13T17:08:24.148Z,97.00
2017-09-13T17:10:50.872Z,97.00
2017-09-13T17:13:16.836Z,97.00
2017-09-13T17:15:42.801Z,96.40
2017-09-13T17:18:08.743Z,96.20
2017-09-13T17:20:34.692Z,96.30
2017-09-13T17:23:00.639Z,96.40
2017-09-13T17:25:27.331Z,98.00
2017-09-13T17:27:53.270Z,97.90
2017-09-13T17:30:19.197Z,98.50
2017-09-13T17:32:45.879Z,98.40
2017-09-13T17:35:11.873Z,98.80
2017-09-13T17:37:38.592Z,99.40
2017-09-13T17:40:04.572Z,99.40
2017-09-13T17:42:30.482Z,99.70
2017-09-13T17:44:56.398Z,99.90
2017-09-13T17:47:22.325Z,99.90
2017-09-13T17:49:48.295Z,99.90
2017-09-13T17:52:14.235Z,99.90
2017-09-13T17:54:40.907Z,99.90
2017-09-13T17:57:06.920Z,99.90
2017-09-13T17:59:32.852Z,99.90
2017-09-13T18:01:58.812Z,99.90
2017-09-13T18:04:25.756Z,99.90
2017-09-13T18:06:51.735Z,99.90
2017-09-13T18:09:17.698Z,99.90
2017-09-13T18:11:43.631Z,99.90
2017-09-13T18:14:09.615Z,99.90
2017-09-13T18:16:35.535Z,99.90
2017-09-13T18:19:01.494Z,99.90
2017-09-13T18:21:27.462Z,99.90
2017-09-13T18:23:53.412Z,99.90
2017-09-13T18:26:19.361Z,99.90
2017-09-13T18:28:45.310Z,99.90
2017-09-13T18:31:11.264Z,99.90
2017-09-13T18:33:37.206Z,99.90
2017-09-13T18:36:03.119Z,99.90
2017-09-13T18:38:29.048Z,99.90
2017-09-13T18:40:54.977Z,99.90
2017-09-13T18:43:21.014Z,99.90
2017-09-13T18:45:48.492Z,99.90
2017-09-13T18:48:14.515Z,99.90
2017-09-13T18:50:40.466Z,99.90
2017-09-13T18:53:06.402Z,99.90
2017-09-13T18:55:32.340Z,99.90
2017-09-13T18:57:58.481Z,99.90
2017-09-13T19:00:25.176Z,99.90
2017-09-13T19:02:51.455Z,99.90
2017-09-13T19:05:18.112Z,99.90
2017-09-13T19:07:44.707Z,99.90
2017-09-13T19:10:10.642Z,99.90
2017-09-13T19:12:37.512Z,99.90
2017-09-13T19:15:03.990Z,99.90
2017-09-13T19:17:30.866Z,99.90
2017-09-13T19:19:58.471Z,99.90
2017-09-13T19:22:24.416Z,99.90
2017-09-13T19:24:50.367Z,99.90
2017-09-13T19:27:17.107Z,99.90
2017-09-13T19:29:43.060Z,99.90
2017-09-13T19:32:09.996Z,99.90
2017-09-13T19:34:36.232Z,99.90
2017-09-13T19:37:02.186Z,99.90
2017-09-13T19:39:28.614Z,99.90
2017-09-13T19:41:55.427Z,99.90
2017-09-13T19:44:21.372Z,99.90
2017-09-13T19:46:48.104Z,99.90
2017-09-13T19:49:15.071Z,99.90
2017-09-13T19:51:41.031Z,99.90
2017-09-13T19:54:07.565Z,99.90
2017-09-13T19:56:34.935Z,99.90
2017-09-13T19:59:00.912Z,99.90
2017-09-13T20:01:26.902Z,99.90
2017-09-13T20:03:52.825Z,99.90
2017-09-13T20:06:18.827Z,99.90
2017-09-13T20:08:45.591Z,99.90
2017-09-13T20:11:13.122Z,99.90
2017-09-13T20:13:39.083Z,99.90
2017-09-13T20:16:05.030Z,99.90
2017-09-13T20:18:31.721Z,99.90
2017-09-13T20:20:58.457Z,99.90
2017-09-13T20:23:24.384Z,99.90
2017-09-13T20:25:51.637Z,99.90
2017-09-13T20:28:17.665Z,99.90
2017-09-13T20:30:43.595Z,99.90
2017-09-13T20:33:09.511Z,99.90
2017-09-13T20:35:35.461Z,99.90
2017-09-13T20:38:01.607Z,99.90
2017-09-13T20:40:27.577Z,99.90
2017-09-13T20:42:53.507Z,99.90
2017-09-13T20:45:19.471Z,99.90
2017-09-13T20:47:46.072Z,99.90
2017-09-13T20:50:12.007Z,99.90
2017-09-13T20:52:40.093Z,99.90
2017-09-13T20:55:06.211Z,99.90
2017-09-13T20:57:32.167Z,99.90
2017-09-13T20:59:58.167Z,99.90
2017-09-13T21:02:24.072Z,99.90
2017-09-13T21:04:50.008Z,99.90
2017-09-13T21:07:15.959Z,99.90
2017-09-13T21:09:41.906Z,99.90
2017-09-13T21:12:07.831Z,99.90
2017-09-13T21:14:33.787Z,99.90
2017-09-13T21:16:59.739Z,99.90
2017-09-13T21:19:25.663Z,99.90
2017-09-13T21:21:51.634Z,99.90
2017-09-13T21:24:17.590Z,99.90
2017-09-13T21:26:43.563Z,99.90
2017-09-13T21:29:10.607Z,99.90
2017-09-13T21:31:37.423Z,99.90
2017-09-13T21:34:03.456Z,99.90
2017-09-13T21:36:29.379Z,99.90
2017-09-13T21:38:55.306Z,99.90
2017-09-13T21:41:21.268Z,99.90
2017-09-13T21:43:47.220Z,99.90
2017-09-13T21:46:13.208Z,99.90
2017-09-13T21:48:39.134Z,99.90
2017-09-13T21:51:05.036Z,99.90
2017-09-13T21:53:31.719Z,99.90
2017-09-13T21:55:57.657Z,99.90
2017-09-13T21:58:23.591Z,99.90
2017-09-13T22:00:49.543Z,99.90
2017-09-13T22:03:15.474Z,99.90
2017-09-13T22:05:41.474Z,99.90
2017-09-13T22:08:08.175Z,99.90
2017-09-13T22:10:34.253Z,99.90
2017-09-13T22:13:00.957Z,99.90
2017-09-13T22:15:27.026Z,99.90
2017-09-13T22:17:53.710Z,99.90
2017-09-13T22:20:19.647Z,99.90
2017-09-13T22:22:45.580Z,99.90
2017-09-13T22:25:12.988Z,99.90
2017-09-13T22:27:38.932Z,99.90
2017-09-13T22:30:04.916Z,99.90
2017-09-13T22:32:30.879Z,99.90
2017-09-13T22:34:56.916Z,99.90
2017-09-13T22:37:22.931Z,99.90
2017-09-13T22:39:48.906Z,99.90
2017-09-13T22:42:14.815Z,99.90
2017-09-13T22:44:40.727Z,99.90
2017-09-13T22:47:06.649Z,99.90
2017-09-13T22:49:32.590Z,99.90
2017-09-13T22:51:59.336Z,99.90
2017-09-13T22:54:25.303Z,99.90
2017-09-13T22:56:51.227Z,99.90
2017-09-13T22:59:17.235Z,99.90
2017-09-13T23:01:43.156Z,99.90
2017-09-13T23:04:09.067Z,99.90
2017-09-13T23:06:35.003Z,99.90
2017-09-13T23:09:01.750Z,99.90
2017-09-13T23:11:27.684Z,99.90
2017-09-13T23:13:53.599Z,99.90
2017-09-13T23:16:19.567Z,99.90
2017-09-13T23:18:45.491Z,99.90
2017-09-13T23:21:11.464Z,99.90
2017-09-13T23:23:37.391Z,99.90
2017-09-13T23:26:03.383Z,99.90
2017-09-13T23:28:29.336Z,99.90
2017-09-13T23:30:55.287Z,99.90
2017-09-13T23:33:21.215Z,99.90
2017-09-13T23:35:47.131Z,99.90
2017-09-13T23:38:13.175Z,99.90
2017-09-13T23:40:39.162Z,99.90
2017-09-13T23:43:05.097Z,99.90
2017-09-13T23:45:31.820Z,99.90
2017-09-13T23:47:57.760Z,99.90
2017-09-13T23:50:23.691Z,99.90
2017-09-13T23:52:49.626Z,99.90
2017-09-13T23:55:15.548Z,99.90
2017-09-13T23:57:41.527Z,99.90
