createdAt,value
2018-03-15T00:01:00.184Z,0.00
2018-03-15T00:01:39.166Z,0.00
2018-03-15T00:03:00.157Z,0.00
2018-03-15T00:03:39.140Z,0.00
2018-03-15T00:04:39.129Z,0.00
2018-03-15T00:06:00.112Z,0.00
2018-03-15T00:06:39.090Z,0.00
2018-03-15T00:08:00.088Z,0.00
2018-03-15T00:08:39.065Z,0.00
2018-03-15T00:09:39.052Z,0.00
2018-03-15T00:11:00.042Z,0.00
2018-03-15T00:11:39.028Z,0.00
2018-03-15T00:13:00.010Z,0.00
2018-03-15T00:13:38.997Z,0.00
2018-03-15T00:14:38.987Z,0.00
2018-03-15T00:15:59.971Z,0.00
2018-03-15T00:16:38.959Z,0.00
2018-03-15T00:17:59.942Z,0.00
2018-03-15T00:18:38.928Z,0.00
2018-03-15T00:19:38.911Z,0.00
2018-03-15T00:20:59.901Z,0.00
2018-03-15T00:21:38.885Z,0.00
2018-03-15T00:22:59.887Z,0.00
2018-03-15T00:23:38.855Z,0.00
2018-03-15T00:24:38.848Z,0.00
2018-03-15T00:25:59.841Z,0.00
2018-03-15T00:26:38.813Z,0.00
2018-03-15T00:27:59.809Z,0.00
2018-03-15T00:28:38.787Z,0.00
2018-03-15T00:29:38.777Z,0.00
2018-03-15T00:30:59.766Z,0.00
2018-03-15T00:31:38.738Z,0.00
2018-03-15T00:32:59.730Z,0.00
2018-03-15T00:33:38.714Z,0.00
2018-03-15T00:34:38.700Z,0.00
2018-03-15T00:35:59.690Z,0.00
2018-03-15T00:36:38.668Z,0.00
2018-03-15T00:37:59.665Z,0.00
2018-03-15T00:38:38.645Z,0.00
2018-03-15T00:39:38.644Z,0.00
2018-03-15T00:40:59.619Z,0.00
2018-03-15T00:41:38.599Z,0.00
2018-03-15T00:42:59.591Z,0.00
2018-03-15T00:43:38.572Z,0.00
2018-03-15T00:44:38.557Z,0.00
2018-03-15T00:45:59.544Z,0.00
2018-03-15T00:46:38.530Z,0.00
2018-03-15T00:47:59.523Z,0.00
2018-03-15T00:48:38.502Z,0.00
2018-03-15T00:49:38.495Z,0.00
2018-03-15T00:50:59.474Z,0.00
2018-03-15T00:51:38.458Z,0.00
2018-03-15T00:52:59.447Z,0.00
2018-03-15T00:53:38.431Z,0.00
2018-03-15T00:54:38.423Z,0.00
2018-03-15T00:55:59.411Z,0.00
2018-03-15T00:56:38.391Z,0.00
2018-03-15T00:57:59.381Z,0.00
2018-03-15T00:58:38.364Z,0.00
2018-03-15T00:59:38.351Z,0.00
2018-03-15T01:00:59.337Z,0.00
2018-03-15T01:01:38.313Z,0.00
2018-03-15T01:02:59.302Z,0.00
2018-03-15T01:03:38.286Z,0.00
2018-03-15T01:04:38.276Z,0.00
2018-03-15T01:05:59.262Z,0.00
2018-03-15T01:06:38.248Z,0.00
2018-03-15T01:07:59.236Z,0.00
2018-03-15T01:08:38.218Z,0.00
2018-03-15T01:09:38.207Z,0.00
2018-03-15T01:10:59.194Z,0.00
2018-03-15T01:11:38.175Z,0.00
2018-03-15T01:12:59.161Z,0.00
2018-03-15T01:13:38.147Z,0.00
2018-03-15T01:14:38.134Z,0.00
2018-03-15T01:15:59.129Z,0.00
2018-03-15T01:16:38.108Z,0.00
2018-03-15T01:17:59.090Z,0.00
2018-03-15T01:18:38.070Z,0.00
2018-03-15T01:19:38.056Z,0.00
2018-03-15T01:20:59.051Z,0.00
2018-03-15T01:21:38.028Z,0.00
2018-03-15T01:22:59.029Z,0.00
2018-03-15T01:23:38.002Z,0.00
2018-03-15T01:24:37.984Z,0.00
2018-03-15T01:25:58.981Z,0.00
2018-03-15T01:26:37.965Z,0.00
2018-03-15T01:27:58.951Z,0.00
2018-03-15T01:28:37.934Z,0.00
2018-03-15T01:29:37.917Z,0.00
2018-03-15T01:30:58.910Z,0.00
2018-03-15T01:31:37.892Z,0.00
2018-03-15T01:32:58.894Z,0.00
2018-03-15T01:33:37.866Z,0.00
2018-03-15T01:34:37.844Z,0.00
2018-03-15T01:35:58.841Z,0.00
2018-03-15T01:36:37.817Z,0.00
2018-03-15T01:37:58.802Z,0.00
2018-03-15T01:38:37.793Z,0.00
2018-03-15T01:39:37.776Z,0.00
2018-03-15T01:40:58.764Z,0.00
2018-03-15T01:41:37.749Z,0.00
2018-03-15T01:42:58.742Z,0.00
2018-03-15T01:43:37.719Z,0.00
2018-03-15T01:44:37.707Z,0.00
2018-03-15T01:45:58.695Z,0.00
2018-03-15T01:46:37.679Z,0.00
2018-03-15T01:47:58.665Z,0.00
2018-03-15T01:48:37.649Z,0.00
2018-03-15T01:49:37.633Z,0.00
2018-03-15T01:50:58.622Z,0.00
2018-03-15T01:51:37.602Z,0.00
2018-03-15T01:52:58.590Z,0.00
2018-03-15T01:53:37.572Z,0.00
2018-03-15T01:54:37.559Z,0.00
2018-03-15T01:55:58.548Z,0.00
2018-03-15T01:56:37.528Z,0.00
2018-03-15T01:57:58.527Z,0.00
2018-03-15T01:58:37.504Z,0.00
2018-03-15T01:59:37.493Z,0.00
2018-03-15T02:00:58.481Z,0.00
2018-03-15T02:01:37.463Z,0.00
2018-03-15T02:02:58.457Z,0.00
2018-03-15T02:03:37.435Z,0.00
2018-03-15T02:04:37.415Z,0.00
2018-03-15T02:05:58.410Z,0.00
2018-03-15T02:06:37.389Z,0.00
2018-03-15T02:07:58.379Z,0.00
2018-03-15T02:08:37.359Z,0.00
2018-03-15T02:09:37.348Z,0.00
2018-03-15T02:10:58.345Z,0.00
2018-03-15T02:11:37.321Z,0.00
2018-03-15T02:12:58.307Z,0.00
2018-03-15T02:13:37.293Z,0.00
2018-03-15T02:14:37.275Z,0.00
2018-03-15T02:15:58.269Z,0.00
2018-03-15T02:16:37.247Z,0.00
2018-03-15T02:17:58.237Z,0.00
2018-03-15T02:18:37.215Z,0.00
2018-03-15T02:19:37.202Z,0.00
2018-03-15T02:20:58.194Z,0.00
2018-03-15T02:21:37.178Z,0.00
2018-03-15T02:22:58.170Z,0.00
2018-03-15T02:23:37.148Z,0.00
2018-03-15T02:24:37.132Z,0.00
2018-03-15T02:25:58.124Z,0.00
2018-03-15T02:26:37.106Z,0.00
2018-03-15T02:27:58.094Z,0.00
2018-03-15T02:28:37.078Z,0.00
2018-03-15T02:29:37.061Z,0.00
2018-03-15T02:30:58.051Z,0.00
2018-03-15T02:31:37.031Z,0.00
2018-03-15T02:32:58.032Z,0.00
2018-03-15T02:33:37.001Z,0.00
2018-03-15T02:34:36.991Z,0.00
2018-03-15T02:35:57.976Z,0.00
2018-03-15T02:36:36.963Z,0.00
2018-03-15T02:37:57.948Z,0.00
2018-03-15T02:38:36.934Z,0.00
2018-03-15T02:39:36.916Z,0.00
2018-03-15T02:40:57.912Z,0.00
2018-03-15T02:41:36.898Z,0.00
2018-03-15T02:42:57.880Z,0.00
2018-03-15T02:43:36.863Z,0.00
2018-03-15T02:44:36.844Z,0.00
2018-03-15T02:45:57.893Z,0.00
2018-03-15T02:46:36.821Z,0.00
2018-03-15T02:47:57.807Z,0.00
2018-03-15T02:48:36.787Z,0.00
2018-03-15T02:49:36.776Z,0.00
2018-03-15T02:50:57.767Z,0.00
2018-03-15T02:51:36.744Z,0.00
2018-03-15T02:52:57.740Z,0.00
2018-03-15T02:53:36.717Z,0.00
2018-03-15T02:54:36.702Z,0.00
2018-03-15T02:55:57.692Z,0.00
2018-03-15T02:56:36.673Z,0.00
2018-03-15T02:57:57.669Z,0.00
2018-03-15T02:58:36.654Z,0.00
2018-03-15T02:59:36.631Z,0.00
2018-03-15T03:00:57.628Z,0.00
2018-03-15T03:01:36.601Z,0.00
2018-03-15T03:02:57.596Z,0.00
2018-03-15T03:03:36.578Z,0.00
2018-03-15T03:04:36.562Z,0.00
2018-03-15T03:05:57.548Z,0.00
2018-03-15T03:06:36.528Z,0.00
2018-03-15T03:07:57.522Z,0.00
2018-03-15T03:08:36.514Z,0.00
2018-03-15T03:09:36.484Z,0.00
2018-03-15T03:10:57.471Z,0.00
2018-03-15T03:11:36.457Z,0.00
2018-03-15T03:12:57.449Z,0.00
2018-03-15T03:13:36.429Z,0.00
2018-03-15T03:14:36.416Z,0.00
2018-03-15T03:15:57.407Z,0.00
2018-03-15T03:16:36.393Z,0.00
2018-03-15T03:17:57.376Z,0.00
2018-03-15T03:18:36.358Z,0.00
2018-03-15T03:19:36.348Z,0.00
2018-03-15T03:20:57.336Z,0.00
2018-03-15T03:21:36.313Z,0.00
2018-03-15T03:22:57.299Z,0.00
2018-03-15T03:23:36.287Z,0.00
2018-03-15T03:24:36.271Z,0.00
2018-03-15T03:25:57.266Z,0.00
2018-03-15T03:26:36.244Z,0.00
2018-03-15T03:27:57.236Z,0.00
2018-03-15T03:28:36.218Z,0.00
2018-03-15T03:29:36.200Z,0.00
2018-03-15T03:30:57.189Z,0.00
2018-03-15T03:31:36.177Z,0.00
2018-03-15T03:32:57.162Z,0.00
2018-03-15T03:33:36.147Z,0.00
2018-03-15T03:34:36.125Z,0.00
2018-03-15T03:35:57.119Z,0.00
2018-03-15T03:36:36.099Z,0.00
2018-03-15T03:37:57.089Z,0.00
2018-03-15T03:38:36.073Z,0.00
2018-03-15T03:39:36.059Z,0.00
2018-03-15T03:40:57.041Z,0.00
2018-03-15T03:41:36.032Z,0.00
2018-03-15T03:42:57.022Z,0.00
2018-03-15T03:43:35.998Z,0.00
2018-03-15T03:44:35.993Z,0.00
2018-03-15T03:45:56.977Z,0.00
2018-03-15T03:46:35.956Z,0.00
2018-03-15T03:47:56.950Z,0.00
2018-03-15T03:48:35.928Z,0.00
2018-03-15T03:49:35.914Z,0.00
2018-03-15T03:50:56.933Z,0.00
2018-03-15T03:51:35.887Z,0.00
2018-03-15T03:52:56.875Z,0.00
2018-03-15T03:53:35.858Z,0.00
2018-03-15T03:54:35.840Z,0.00
2018-03-15T03:55:56.838Z,0.00
2018-03-15T03:56:35.815Z,0.00
2018-03-15T03:57:56.805Z,0.00
2018-03-15T03:58:35.781Z,0.00
2018-03-15T03:59:35.771Z,0.00
2018-03-15T04:00:56.758Z,0.00
2018-03-15T04:01:35.734Z,0.00
2018-03-15T04:02:56.729Z,0.00
2018-03-15T04:03:35.713Z,0.00
2018-03-15T04:04:35.699Z,0.00
2018-03-15T04:05:56.684Z,0.00
2018-03-15T04:06:35.671Z,0.00
2018-03-15T04:07:56.660Z,0.00
2018-03-15T04:08:35.639Z,0.00
2018-03-15T04:09:35.622Z,0.00
2018-03-15T04:10:56.612Z,0.00
2018-03-15T04:11:35.600Z,0.00
2018-03-15T04:12:56.589Z,0.00
2018-03-15T04:13:35.563Z,0.00
2018-03-15T04:14:35.551Z,0.00
2018-03-15T04:15:56.539Z,0.00
2018-03-15T04:16:35.522Z,0.00
2018-03-15T04:17:56.515Z,0.00
2018-03-15T04:18:35.491Z,0.00
2018-03-15T04:19:35.479Z,0.00
2018-03-15T04:20:56.471Z,0.00
2018-03-15T04:21:35.454Z,0.00
2018-03-15T04:22:56.442Z,0.00
2018-03-15T04:23:35.424Z,0.00
2018-03-15T04:24:35.410Z,0.00
2018-03-15T04:25:56.397Z,0.00
2018-03-15T04:26:35.382Z,0.00
2018-03-15T04:27:56.365Z,0.00
2018-03-15T04:28:35.353Z,0.00
2018-03-15T04:29:35.336Z,0.00
2018-03-15T04:30:56.332Z,0.00
2018-03-15T04:31:35.308Z,0.00
2018-03-15T04:32:56.298Z,0.00
2018-03-15T04:33:35.280Z,0.00
2018-03-15T04:34:35.262Z,0.00
2018-03-15T04:35:56.254Z,0.00
2018-03-15T04:36:35.234Z,0.00
2018-03-15T04:37:56.229Z,0.00
2018-03-15T04:38:35.205Z,0.00
2018-03-15T04:39:35.189Z,0.00
2018-03-15T04:40:56.182Z,0.00
2018-03-15T04:41:35.174Z,0.00
2018-03-15T04:42:56.149Z,0.00
2018-03-15T04:43:35.133Z,0.00
2018-03-15T04:44:35.117Z,0.00
2018-03-15T04:45:56.104Z,0.00
2018-03-15T04:46:35.094Z,0.00
2018-03-15T04:47:56.084Z,0.00
2018-03-15T04:48:35.063Z,0.00
2018-03-15T04:49:35.048Z,0.00
2018-03-15T04:50:56.040Z,0.00
2018-03-15T04:51:35.028Z,0.00
2018-03-15T04:52:56.014Z,0.00
2018-03-15T04:53:34.991Z,0.00
2018-03-15T04:54:34.977Z,0.00
2018-03-15T04:55:55.963Z,0.00
2018-03-15T04:56:34.947Z,0.00
2018-03-15T04:57:55.973Z,0.00
2018-03-15T04:58:34.945Z,0.00
2018-03-15T04:59:34.907Z,0.00
2018-03-15T05:00:55.894Z,0.00
2018-03-15T05:01:34.870Z,0.00
2018-03-15T05:02:55.860Z,0.00
2018-03-15T05:03:34.845Z,0.00
2018-03-15T05:04:34.829Z,0.00
2018-03-15T05:05:55.816Z,0.00
2018-03-15T05:06:34.800Z,0.00
2018-03-15T05:07:55.792Z,0.00
2018-03-15T05:08:34.771Z,0.00
2018-03-15T05:09:34.762Z,0.00
2018-03-15T05:10:55.750Z,0.00
2018-03-15T05:11:34.732Z,0.00
2018-03-15T05:12:55.722Z,0.00
2018-03-15T05:13:34.700Z,4.00
2018-03-15T05:14:34.682Z,4.00
2018-03-15T05:15:55.678Z,0.00
2018-03-15T05:16:34.658Z,0.00
2018-03-15T05:17:55.644Z,4.00
2018-03-15T05:18:34.629Z,0.00
2018-03-15T05:19:34.615Z,4.00
2018-03-15T05:20:55.603Z,4.00
2018-03-15T05:21:34.592Z,4.00
2018-03-15T05:22:55.572Z,4.00
2018-03-15T05:23:34.553Z,8.00
2018-03-15T05:24:34.541Z,8.00
2018-03-15T05:25:55.530Z,8.00
2018-03-15T05:26:34.513Z,12.00
2018-03-15T05:27:55.504Z,16.00
2018-03-15T05:28:34.482Z,20.00
2018-03-15T05:29:34.467Z,24.00
2018-03-15T05:30:55.471Z,24.00
2018-03-15T05:31:34.437Z,28.00
2018-03-15T05:32:55.431Z,32.00
2018-03-15T05:33:34.412Z,32.00
2018-03-15T05:34:34.400Z,36.00
2018-03-15T05:35:55.387Z,36.00
2018-03-15T05:36:34.364Z,40.00
2018-03-15T05:37:55.358Z,44.00
2018-03-15T05:38:34.338Z,48.00
2018-03-15T05:39:34.328Z,48.00
2018-03-15T05:40:55.312Z,52.00
2018-03-15T05:41:34.298Z,56.00
2018-03-15T05:42:55.285Z,56.00
2018-03-15T05:43:34.261Z,56.00
2018-03-15T05:44:34.249Z,60.00
2018-03-15T05:45:55.239Z,68.00
2018-03-15T05:46:34.223Z,76.00
2018-03-15T05:47:55.211Z,80.00
2018-03-15T05:48:34.191Z,88.00
2018-03-15T05:49:34.182Z,92.00
2018-03-15T05:50:55.170Z,100.00
2018-03-15T05:51:34.150Z,108.00
2018-03-15T05:52:55.144Z,116.00
2018-03-15T05:53:34.124Z,124.00
2018-03-15T05:54:34.108Z,136.00
2018-03-15T05:55:55.108Z,140.00
2018-03-15T05:56:34.080Z,156.00
2018-03-15T05:57:55.104Z,164.00
2018-03-15T05:58:34.050Z,176.00
2018-03-15T05:59:34.034Z,188.00
2018-03-15T06:00:55.025Z,196.00
2018-03-15T06:01:34.006Z,208.00
2018-03-15T06:02:54.994Z,216.00
2018-03-15T06:03:33.984Z,228.00
2018-03-15T06:04:33.966Z,236.00
2018-03-15T06:05:54.952Z,248.00
2018-03-15T06:06:33.933Z,256.00
2018-03-15T06:07:54.923Z,268.00
2018-03-15T06:08:33.907Z,280.00
2018-03-15T06:09:33.895Z,292.00
2018-03-15T06:10:54.877Z,300.00
2018-03-15T06:11:33.862Z,312.00
2018-03-15T06:12:54.853Z,320.00
2018-03-15T06:13:33.833Z,332.00
2018-03-15T06:14:33.817Z,344.00
2018-03-15T06:15:54.807Z,356.00
2018-03-15T06:16:33.783Z,364.00
2018-03-15T06:17:54.781Z,376.00
2018-03-15T06:18:33.765Z,384.00
2018-03-15T06:19:33.746Z,392.00
2018-03-15T06:20:54.731Z,404.00
2018-03-15T06:21:33.716Z,412.00
2018-03-15T06:22:54.709Z,420.00
2018-03-15T06:23:33.690Z,432.00
2018-03-15T06:24:33.682Z,444.00
2018-03-15T06:25:54.662Z,456.00
2018-03-15T06:26:33.648Z,464.00
2018-03-15T06:27:54.636Z,476.00
2018-03-15T06:28:33.623Z,488.00
2018-03-15T06:29:33.598Z,500.00
2018-03-15T06:30:54.592Z,516.00
2018-03-15T06:31:33.574Z,524.00
2018-03-15T06:32:54.558Z,540.00
2018-03-15T06:33:33.549Z,556.00
2018-03-15T06:34:33.530Z,572.00
2018-03-15T06:35:54.531Z,584.00
2018-03-15T06:36:33.502Z,596.00
2018-03-15T06:37:54.488Z,612.00
2018-03-15T06:38:33.469Z,624.00
2018-03-15T06:39:33.455Z,632.00
2018-03-15T06:40:54.453Z,648.00
2018-03-15T06:41:33.429Z,652.00
2018-03-15T06:42:54.419Z,664.00
2018-03-15T06:43:33.404Z,672.00
2018-03-15T06:44:33.390Z,684.00
2018-03-15T06:45:54.382Z,692.00
2018-03-15T06:46:33.358Z,704.00
2018-03-15T06:47:54.348Z,712.00
2018-03-15T06:48:33.331Z,724.00
2018-03-15T06:49:33.317Z,736.00
2018-03-15T06:50:54.306Z,744.00
2018-03-15T06:51:33.288Z,760.00
2018-03-15T06:52:54.282Z,768.00
2018-03-15T06:53:33.262Z,784.00
2018-03-15T06:54:33.258Z,800.00
2018-03-15T06:55:54.233Z,812.00
2018-03-15T06:56:33.217Z,828.00
2018-03-15T06:57:54.205Z,844.00
2018-03-15T06:58:33.192Z,860.00
2018-03-15T06:59:33.172Z,880.00
2018-03-15T07:00:54.163Z,900.00
2018-03-15T07:01:33.144Z,920.00
2018-03-15T07:02:54.137Z,940.00
2018-03-15T07:03:33.118Z,960.00
2018-03-15T07:04:33.105Z,980.00
2018-03-15T07:05:54.096Z,996.00
2018-03-15T07:06:33.078Z,1020.00
2018-03-15T07:07:54.063Z,1036.00
2018-03-15T07:08:33.047Z,1052.00
2018-03-15T07:09:33.036Z,1072.00
2018-03-15T07:10:54.029Z,1096.00
2018-03-15T07:11:33.009Z,1120.00
2018-03-15T07:12:54.004Z,1148.00
2018-03-15T07:13:32.983Z,1176.00
2018-03-15T07:14:32.972Z,1204.00
2018-03-15T07:15:53.961Z,1236.00
2018-03-15T07:16:32.954Z,1264.00
2018-03-15T07:17:53.928Z,1288.00
2018-03-15T07:18:32.911Z,1308.00
2018-03-15T07:19:32.899Z,1324.00
2018-03-15T07:20:53.889Z,1336.00
2018-03-15T07:21:32.864Z,1340.00
2018-03-15T07:22:53.855Z,1344.00
2018-03-15T07:23:32.840Z,1348.00
2018-03-15T07:24:32.828Z,1348.00
2018-03-15T07:25:53.828Z,1352.00
2018-03-15T07:26:32.803Z,1356.00
2018-03-15T07:27:53.794Z,1360.00
2018-03-15T07:28:32.776Z,1372.00
2018-03-15T07:29:32.766Z,1388.00
2018-03-15T07:30:53.750Z,1400.00
2018-03-15T07:31:32.732Z,1412.00
2018-03-15T07:32:53.722Z,1432.00
2018-03-15T07:33:32.704Z,1448.00
2018-03-15T07:34:32.690Z,1460.00
2018-03-15T07:35:53.683Z,1468.00
2018-03-15T07:36:32.669Z,1468.00
2018-03-15T07:37:53.655Z,1468.00
2018-03-15T07:38:32.639Z,1464.00
2018-03-15T07:39:32.626Z,1468.00
2018-03-15T07:40:53.622Z,1468.00
2018-03-15T07:41:32.600Z,1472.00
2018-03-15T07:42:53.583Z,1480.00
2018-03-15T07:43:32.585Z,1488.00
2018-03-15T07:44:32.560Z,1492.00
2018-03-15T07:45:53.543Z,1492.00
2018-03-15T07:46:32.532Z,1488.00
2018-03-15T07:47:53.523Z,1476.00
2018-03-15T07:48:32.503Z,1472.00
2018-03-15T07:49:32.491Z,1464.00
2018-03-15T07:50:53.494Z,1460.00
2018-03-15T07:51:32.468Z,1464.00
2018-03-15T07:52:53.454Z,1472.00
2018-03-15T07:53:32.443Z,1484.00
2018-03-15T07:54:32.426Z,1500.00
2018-03-15T07:55:53.418Z,1524.00
2018-03-15T07:56:32.401Z,1548.00
2018-03-15T07:57:53.386Z,1576.00
2018-03-15T07:58:32.372Z,1616.00
2018-03-15T07:59:32.359Z,1648.00
2018-03-15T08:00:53.355Z,1688.00
2018-03-15T08:01:32.329Z,1728.00
2018-03-15T08:02:53.324Z,1772.00
2018-03-15T08:03:32.306Z,1824.00
2018-03-15T08:04:32.292Z,1872.00
2018-03-15T08:05:53.285Z,1932.00
2018-03-15T08:06:32.273Z,1980.00
2018-03-15T08:07:53.259Z,2032.00
2018-03-15T08:08:32.242Z,2076.00
2018-03-15T08:09:32.232Z,2116.00
2018-03-15T08:10:53.221Z,2152.00
2018-03-15T08:11:32.245Z,2184.00
2018-03-15T08:12:53.193Z,2208.00
2018-03-15T08:13:32.175Z,2224.00
2018-03-15T08:14:32.210Z,2236.00
2018-03-15T08:15:53.161Z,2248.00
2018-03-15T08:16:32.141Z,2248.00
2018-03-15T08:17:53.129Z,2252.00
2018-03-15T08:18:32.115Z,2260.00
2018-03-15T08:19:32.101Z,2292.00
2018-03-15T08:20:53.093Z,2296.00
2018-03-15T08:21:32.072Z,2284.00
2018-03-15T08:22:53.062Z,2296.00
2018-03-15T08:23:32.044Z,2284.00
2018-03-15T08:24:32.036Z,2276.00
2018-03-15T08:25:53.027Z,2304.00
2018-03-15T08:26:32.012Z,2332.00
2018-03-15T08:27:52.998Z,2332.00
2018-03-15T08:28:31.984Z,2372.00
2018-03-15T08:29:31.973Z,2364.00
2018-03-15T08:30:52.969Z,2376.00
2018-03-15T08:31:31.945Z,2448.00
2018-03-15T08:32:52.939Z,2760.00
2018-03-15T08:33:31.923Z,2820.00
2018-03-15T08:34:31.905Z,2944.00
2018-03-15T08:35:52.901Z,3004.00
2018-03-15T08:36:31.889Z,2928.00
2018-03-15T08:37:52.873Z,2708.00
2018-03-15T08:38:31.870Z,2916.00
2018-03-15T08:39:31.846Z,2840.00
2018-03-15T08:40:52.836Z,2608.00
2018-03-15T08:41:31.823Z,3180.00
2018-03-15T08:42:52.812Z,3184.00
2018-03-15T08:43:31.796Z,3312.00
2018-03-15T08:44:31.786Z,3360.00
2018-03-15T08:45:52.778Z,3544.00
2018-03-15T08:46:31.760Z,3436.00
2018-03-15T08:47:52.752Z,3196.00
2018-03-15T08:48:31.734Z,3068.00
2018-03-15T08:49:31.725Z,2964.00
2018-03-15T08:50:52.714Z,2932.00
2018-03-15T08:51:31.699Z,2940.00
2018-03-15T08:52:52.693Z,2964.00
2018-03-15T08:53:31.677Z,2988.00
2018-03-15T08:54:31.669Z,3024.00
2018-03-15T08:55:52.663Z,3080.00
2018-03-15T08:56:31.689Z,3152.00
2018-03-15T08:57:52.633Z,3248.00
2018-03-15T08:58:31.621Z,3292.00
2018-03-15T08:59:31.611Z,3364.00
2018-03-15T09:00:52.605Z,3480.00
2018-03-15T09:01:31.586Z,3588.00
2018-03-15T09:02:52.578Z,3644.00
2018-03-15T09:03:31.564Z,3636.00
2018-03-15T09:04:31.556Z,3576.00
2018-03-15T09:05:52.605Z,3560.00
2018-03-15T09:06:31.530Z,3556.00
2018-03-15T09:07:52.526Z,3560.00
2018-03-15T09:08:31.506Z,3608.00
2018-03-15T09:09:31.499Z,3508.00
2018-03-15T09:10:52.494Z,3468.00
2018-03-15T09:11:31.477Z,3424.00
2018-03-15T09:12:52.471Z,3492.00
2018-03-15T09:13:31.452Z,3512.00
2018-03-15T09:14:31.440Z,3368.00
2018-03-15T09:15:52.438Z,3760.00
2018-03-15T09:16:31.418Z,4456.00
2018-03-15T09:17:52.417Z,5108.00
2018-03-15T09:18:31.403Z,5516.00
2018-03-15T09:19:31.389Z,5764.00
2018-03-15T09:20:52.385Z,6164.00
2018-03-15T09:21:31.409Z,5852.00
2018-03-15T09:22:52.361Z,5520.00
2018-03-15T09:23:31.345Z,5240.00
2018-03-15T09:24:31.334Z,5596.00
2018-03-15T09:25:52.335Z,4524.00
2018-03-15T09:26:31.314Z,5460.00
2018-03-15T09:27:52.310Z,3208.00
2018-03-15T09:28:31.294Z,3008.00
2018-03-15T09:29:31.280Z,3440.00
2018-03-15T09:30:52.276Z,5016.00
2018-03-15T09:31:31.260Z,3892.00
2018-03-15T09:32:52.264Z,3448.00
2018-03-15T09:33:31.243Z,3692.00
2018-03-15T09:34:31.287Z,3764.00
2018-03-15T09:35:52.229Z,4976.00
2018-03-15T09:36:31.205Z,7712.00
2018-03-15T09:37:52.208Z,3492.00
2018-03-15T09:38:31.193Z,3316.00
2018-03-15T09:39:31.181Z,4044.00
2018-03-15T09:40:52.173Z,4308.00
2018-03-15T09:41:31.161Z,5140.00
2018-03-15T09:42:52.154Z,3848.00
2018-03-15T09:43:31.141Z,3696.00
2018-03-15T09:44:31.162Z,3524.00
2018-03-15T09:45:52.130Z,3316.00
2018-03-15T09:46:31.112Z,3184.00
2018-03-15T09:47:52.107Z,3204.00
2018-03-15T09:48:31.088Z,3076.00
2018-03-15T09:49:31.081Z,3008.00
2018-03-15T09:50:52.081Z,2900.00
2018-03-15T09:51:31.059Z,2776.00
2018-03-15T09:52:52.055Z,2688.00
2018-03-15T09:53:31.042Z,2648.00
2018-03-15T09:54:31.033Z,2644.00
2018-03-15T09:55:52.031Z,2612.00
2018-03-15T09:56:31.013Z,2612.00
2018-03-15T09:57:52.002Z,2668.00
2018-03-15T09:58:30.988Z,2652.00
2018-03-15T09:59:30.978Z,2556.00
2018-03-15T10:00:51.976Z,2532.00
2018-03-15T10:01:30.950Z,2520.00
2018-03-15T10:02:51.954Z,2536.00
2018-03-15T10:03:30.940Z,2560.00
2018-03-15T10:04:30.928Z,2560.00
2018-03-15T10:05:51.946Z,2528.00
2018-03-15T10:06:30.913Z,2476.00
2018-03-15T10:07:51.906Z,2428.00
2018-03-15T10:08:30.884Z,2384.00
2018-03-15T10:09:30.881Z,2348.00
2018-03-15T10:10:51.871Z,2324.00
2018-03-15T10:11:30.859Z,2308.00
2018-03-15T10:12:51.848Z,2300.00
2018-03-15T10:13:30.832Z,2296.00
2018-03-15T10:14:30.825Z,2284.00
2018-03-15T10:15:51.818Z,2276.00
2018-03-15T10:16:30.804Z,2264.00
2018-03-15T10:17:51.805Z,2240.00
2018-03-15T10:18:30.781Z,2216.00
2018-03-15T10:19:30.777Z,2192.00
2018-03-15T10:20:51.771Z,2160.00
2018-03-15T10:21:30.747Z,2116.00
2018-03-15T10:22:51.747Z,2076.00
2018-03-15T10:23:30.737Z,2032.00
2018-03-15T10:24:30.719Z,1980.00
2018-03-15T10:25:51.710Z,1912.00
2018-03-15T10:26:30.699Z,1844.00
2018-03-15T10:27:51.694Z,1792.00
2018-03-15T10:28:30.676Z,1760.00
2018-03-15T10:29:30.672Z,1732.00
2018-03-15T10:30:51.663Z,1712.00
2018-03-15T10:31:30.647Z,1700.00
2018-03-15T10:32:51.641Z,1716.00
2018-03-15T10:33:30.625Z,1744.00
2018-03-15T10:34:30.617Z,1788.00
2018-03-15T10:35:51.615Z,1844.00
2018-03-15T10:36:30.601Z,1900.00
2018-03-15T10:37:51.586Z,1968.00
2018-03-15T10:38:30.570Z,2024.00
2018-03-15T10:39:30.561Z,2084.00
2018-03-15T10:40:51.558Z,2136.00
2018-03-15T10:41:30.536Z,2184.00
2018-03-15T10:42:51.542Z,2228.00
2018-03-15T10:43:30.519Z,2260.00
2018-03-15T10:44:30.504Z,2288.00
2018-03-15T10:45:51.507Z,2308.00
2018-03-15T10:46:30.491Z,2316.00
2018-03-15T10:47:51.483Z,2320.00
2018-03-15T10:48:30.467Z,2328.00
2018-03-15T10:49:30.506Z,2320.00
2018-03-15T10:50:51.444Z,2316.00
2018-03-15T10:51:30.431Z,2308.00
2018-03-15T10:52:51.427Z,2304.00
2018-03-15T10:53:30.411Z,2300.00
2018-03-15T10:54:30.402Z,2300.00
2018-03-15T10:55:51.396Z,2288.00
2018-03-15T10:56:30.376Z,2280.00
2018-03-15T10:57:51.403Z,2272.00
2018-03-15T10:58:30.355Z,2272.00
2018-03-15T10:59:30.349Z,2284.00
2018-03-15T11:00:51.344Z,2300.00
2018-03-15T11:01:30.321Z,2320.00
2018-03-15T11:02:51.323Z,2336.00
2018-03-15T11:03:30.302Z,2340.00
2018-03-15T11:04:30.284Z,2316.00
2018-03-15T11:05:51.279Z,2280.00
2018-03-15T11:06:30.264Z,2240.00
2018-03-15T11:07:51.263Z,2216.00
2018-03-15T11:08:30.243Z,2212.00
2018-03-15T11:09:30.233Z,2228.00
2018-03-15T11:10:51.238Z,2256.00
2018-03-15T11:11:30.213Z,2292.00
2018-03-15T11:12:51.252Z,2328.00
2018-03-15T11:13:30.212Z,2364.00
2018-03-15T11:14:30.178Z,2392.00
2018-03-15T11:15:51.174Z,2404.00
2018-03-15T11:16:30.156Z,2408.00
2018-03-15T11:17:51.146Z,2408.00
2018-03-15T11:18:30.132Z,2404.00
2018-03-15T11:19:30.120Z,2400.00
2018-03-15T11:20:51.116Z,2388.00
2018-03-15T11:21:30.098Z,2376.00
2018-03-15T11:22:51.094Z,2356.00
2018-03-15T11:23:30.076Z,2336.00
2018-03-15T11:24:30.070Z,2320.00
2018-03-15T11:25:51.055Z,2304.00
2018-03-15T11:26:30.042Z,2312.00
2018-03-15T11:27:51.037Z,2328.00
2018-03-15T11:28:30.021Z,2340.00
2018-03-15T11:29:30.011Z,2356.00
2018-03-15T11:30:51.000Z,2372.00
2018-03-15T11:31:29.986Z,2400.00
2018-03-15T11:32:50.978Z,2428.00
2018-03-15T11:33:29.966Z,2456.00
2018-03-15T11:34:29.954Z,2472.00
2018-03-15T11:35:50.951Z,2476.00
2018-03-15T11:36:29.930Z,2472.00
2018-03-15T11:37:50.925Z,2472.00
2018-03-15T11:38:29.911Z,2488.00
2018-03-15T11:39:29.894Z,2516.00
2018-03-15T11:40:50.887Z,2548.00
2018-03-15T11:41:29.875Z,2596.00
2018-03-15T11:42:50.867Z,2644.00
2018-03-15T11:43:29.853Z,2704.00
2018-03-15T11:44:29.850Z,2760.00
2018-03-15T11:45:50.829Z,2812.00
2018-03-15T11:46:29.819Z,2852.00
2018-03-15T11:47:50.812Z,2876.00
2018-03-15T11:48:29.797Z,2896.00
2018-03-15T11:49:29.788Z,2916.00
2018-03-15T11:50:50.777Z,2928.00
2018-03-15T11:51:29.760Z,2944.00
2018-03-15T11:52:50.761Z,2964.00
2018-03-15T11:53:29.739Z,3000.00
2018-03-15T11:54:29.731Z,3048.00
2018-03-15T11:55:50.721Z,3116.00
2018-03-15T11:56:29.707Z,3200.00
2018-03-15T11:57:50.705Z,3300.00
2018-03-15T11:58:29.687Z,3432.00
2018-03-15T11:59:29.680Z,3568.00
2018-03-15T12:00:50.672Z,3728.00
2018-03-15T12:01:29.652Z,3928.00
2018-03-15T12:02:50.644Z,4352.00
2018-03-15T12:03:29.633Z,4328.00
2018-03-15T12:04:29.622Z,4376.00
2018-03-15T12:05:50.615Z,4264.00
2018-03-15T12:06:29.595Z,4108.00
2018-03-15T12:07:50.595Z,4004.00
2018-03-15T12:08:29.575Z,3912.00
2018-03-15T12:09:29.565Z,3812.00
2018-03-15T12:10:50.553Z,3740.00
2018-03-15T12:11:29.536Z,3684.00
2018-03-15T12:12:50.539Z,3664.00
2018-03-15T12:13:29.524Z,3664.00
2018-03-15T12:14:29.516Z,3664.00
2018-03-15T12:15:50.504Z,3680.00
2018-03-15T12:16:29.488Z,3700.00
2018-03-15T12:17:50.484Z,3716.00
2018-03-15T12:18:29.466Z,3732.00
2018-03-15T12:19:29.458Z,3716.00
2018-03-15T12:20:50.452Z,3724.00
2018-03-15T12:21:29.431Z,3716.00
2018-03-15T12:22:50.427Z,3724.00
2018-03-15T12:23:29.413Z,3748.00
2018-03-15T12:24:29.405Z,3760.00
2018-03-15T12:25:50.400Z,3716.00
2018-03-15T12:26:29.382Z,3700.00
2018-03-15T12:27:50.383Z,3724.00
2018-03-15T12:28:29.364Z,3716.00
2018-03-15T12:29:29.347Z,3712.00
2018-03-15T12:30:50.343Z,3764.00
2018-03-15T12:31:29.327Z,3844.00
2018-03-15T12:32:50.321Z,3836.00
2018-03-15T12:33:29.305Z,3816.00
2018-03-15T12:34:29.295Z,3884.00
2018-03-15T12:35:50.293Z,4008.00
2018-03-15T12:36:29.273Z,4168.00
2018-03-15T12:37:50.274Z,3852.00
2018-03-15T12:38:29.258Z,3744.00
2018-03-15T12:39:29.246Z,3724.00