createdAt,value
2019-05-26T00:04:34.113Z,3.52
2019-05-26T00:09:39.020Z,3.53
2019-05-26T00:14:44.178Z,3.40
2019-05-26T00:19:49.170Z,3.33
2019-05-26T00:24:53.990Z,3.73
2019-05-26T00:29:58.998Z,3.60
2019-05-26T00:35:03.856Z,3.30
2019-05-26T00:40:10.438Z,3.10
2019-05-26T00:45:15.535Z,3.57
2019-05-26T00:50:20.390Z,3.40
2019-05-26T00:55:25.191Z,3.57
2019-05-26T01:00:40.499Z,3.83
2019-05-26T01:05:45.504Z,3.40
2019-05-26T01:10:50.299Z,3.87
2019-05-26T01:15:55.209Z,4.03
2019-05-26T01:21:00.151Z,4.10
2019-05-26T01:26:05.205Z,4.40
2019-05-26T01:31:09.951Z,3.73
2019-05-26T01:36:14.839Z,4.37
2019-05-26T01:41:19.750Z,3.33
2019-05-26T01:46:24.771Z,3.13
2019-05-26T01:51:29.678Z,2.40
2019-05-26T01:56:34.503Z,3.53
2019-05-26T02:01:39.369Z,5.40
2019-05-26T02:06:44.180Z,4.60
2019-05-26T02:11:48.951Z,2.65
2019-05-26T02:16:53.866Z,3.17
2019-05-26T02:21:58.731Z,1.10
2019-05-26T02:27:03.579Z,1.53
2019-05-26T02:32:08.501Z,2.13
2019-05-26T02:37:13.155Z,2.30
2019-05-26T02:42:17.888Z,2.57
2019-05-26T02:47:22.778Z,4.60
2019-05-26T02:52:27.452Z,3.33
2019-05-26T02:57:32.340Z,2.22
2019-05-26T03:02:37.251Z,2.30
2019-05-26T03:07:44.526Z,3.23
2019-05-26T03:12:51.394Z,3.80
2019-05-26T03:17:57.672Z,4.77
2019-05-26T03:23:03.791Z,4.27
2019-05-26T03:28:08.691Z,4.83
2019-05-26T03:33:13.447Z,2.40
2019-05-26T03:38:18.360Z,2.50
2019-05-26T03:43:23.411Z,2.47
2019-05-26T03:48:28.191Z,2.00
2019-05-26T03:53:33.060Z,3.03
2019-05-26T03:58:37.938Z,1.60
2019-05-26T04:03:42.923Z,1.20
2019-05-26T04:08:47.959Z,1.30
2019-05-26T04:13:55.779Z,1.70
2019-05-26T04:19:00.471Z,2.33
2019-05-26T04:24:05.740Z,3.03
2019-05-26T04:29:10.544Z,3.97
2019-05-26T04:34:15.273Z,3.43
2019-05-26T04:39:20.940Z,3.45
2019-05-26T04:44:25.800Z,3.15
2019-05-26T04:49:30.611Z,4.20
2019-05-26T04:54:35.500Z,3.70
2019-05-26T04:59:40.291Z,3.80
2019-05-26T05:04:44.971Z,4.37
2019-05-26T05:09:49.918Z,4.07
2019-05-26T05:14:55.172Z,4.23
2019-05-26T05:19:59.851Z,4.73
2019-05-26T05:25:13.033Z,5.17
2019-05-26T05:30:12.291Z,5.23
2019-05-26T05:35:17.419Z,5.23
2019-05-26T05:40:22.533Z,5.70
2019-05-26T05:45:27.268Z,4.65
2019-05-26T05:50:32.203Z,9.17
2019-05-26T05:55:36.930Z,17.37
2019-05-26T06:00:41.698Z,14.13
2019-05-26T06:05:46.410Z,17.77
2019-05-26T06:10:51.412Z,14.93
2019-05-26T06:15:56.220Z,7.13
2019-05-26T06:21:00.910Z,7.87
2019-05-26T06:26:06.219Z,6.23
2019-05-26T06:31:10.971Z,3.20
2019-05-26T06:36:15.859Z,7.40
2019-05-26T06:41:32.906Z,6.15
2019-05-26T06:46:27.922Z,8.20
2019-05-26T06:51:32.966Z,11.23
2019-05-26T06:56:37.759Z,8.23
2019-05-26T07:01:42.786Z,10.27
2019-05-26T07:06:47.791Z,8.70
2019-05-26T07:11:59.590Z,6.27
2019-05-26T07:16:59.377Z,4.30
2019-05-26T07:22:04.451Z,3.63
2019-05-26T07:27:09.387Z,6.37
2019-05-26T07:32:14.570Z,7.87
2019-05-26T07:37:19.478Z,4.83
2019-05-26T07:42:24.439Z,7.90
2019-05-26T07:47:29.330Z,5.60
2019-05-26T07:52:34.142Z,3.90
2019-05-26T07:57:39.161Z,6.05
2019-05-26T08:02:44.073Z,7.83
2019-05-26T08:07:49.171Z,4.97
2019-05-26T08:12:53.947Z,5.40
2019-05-26T08:17:58.681Z,6.40
2019-05-26T08:23:03.530Z,7.67
2019-05-26T08:28:08.372Z,5.87
2019-05-26T08:33:13.091Z,9.60
2019-05-26T08:38:18.046Z,8.93
2019-05-26T08:43:22.879Z,9.07
2019-05-26T08:48:27.779Z,13.70
2019-05-26T08:53:32.661Z,15.37
2019-05-26T08:58:37.462Z,14.83
2019-05-26T09:03:42.422Z,16.13
2019-05-26T09:08:47.640Z,12.23
2019-05-26T09:13:52.479Z,12.97
2019-05-26T09:18:57.579Z,14.60
2019-05-26T09:24:02.578Z,22.17
2019-05-26T09:29:07.368Z,23.03
2019-05-26T09:34:12.419Z,9.73
2019-05-26T09:39:17.187Z,11.13
2019-05-26T09:44:22.270Z,8.03
2019-05-26T09:49:27.010Z,8.00
2019-05-26T09:54:31.992Z,6.77
2019-05-26T09:59:36.858Z,8.53
2019-05-26T10:04:41.851Z,11.77
2019-05-26T10:09:46.840Z,8.70
2019-05-26T10:14:51.740Z,8.37
2019-05-26T10:19:56.798Z,5.90
2019-05-26T10:25:01.513Z,7.50
2019-05-26T10:30:07.958Z,6.43
2019-05-26T10:35:13.432Z,4.50
2019-05-26T10:40:18.820Z,3.83
2019-05-26T10:45:23.940Z,2.83
2019-05-26T10:50:28.931Z,2.73
2019-05-26T10:55:33.662Z,2.75
2019-05-26T11:00:38.434Z,3.05
2019-05-26T11:05:43.187Z,2.40
2019-05-26T11:10:48.264Z,2.53
2019-05-26T11:15:52.973Z,2.10
2019-05-26T11:20:57.705Z,1.87
2019-05-26T11:26:02.278Z,2.10
2019-05-26T11:31:06.985Z,4.30
2019-05-26T11:36:11.613Z,5.13
2019-05-26T11:41:16.413Z,6.07
2019-05-26T11:46:21.918Z,5.03
2019-05-26T11:51:26.603Z,6.80
2019-05-26T11:56:31.634Z,6.63
2019-05-26T12:01:36.397Z,3.65
2019-05-26T12:06:41.178Z,4.67
2019-05-26T12:11:45.946Z,4.23
2019-05-26T12:16:50.954Z,6.67
2019-05-26T12:21:55.610Z,4.83
2019-05-26T12:27:00.288Z,5.47
2019-05-26T12:32:05.113Z,6.80
2019-05-26T12:37:09.747Z,5.53
2019-05-26T12:42:16.988Z,6.63
2019-05-26T12:47:21.552Z,7.57
2019-05-26T12:52:26.867Z,8.27
2019-05-26T12:57:31.644Z,13.40
2019-05-26T13:02:36.459Z,11.17
2019-05-26T13:07:41.848Z,8.33
2019-05-26T13:12:46.783Z,8.43
2019-05-26T13:17:51.561Z,6.40
2019-05-26T13:22:56.460Z,9.03
2019-05-26T13:28:01.184Z,4.93
2019-05-26T13:33:06.141Z,4.67
2019-05-26T13:38:10.860Z,5.53
2019-05-26T13:43:16.141Z,4.83
2019-05-26T13:48:21.242Z,6.80
2019-05-26T13:53:25.945Z,6.27
2019-05-26T13:58:30.768Z,8.63
2019-05-26T14:03:35.589Z,5.60
2019-05-26T14:08:40.560Z,9.27
2019-05-26T14:13:45.869Z,7.17
2019-05-26T14:18:52.580Z,5.97
2019-05-26T14:23:57.451Z,10.60
2019-05-26T14:29:02.184Z,8.07
2019-05-26T14:34:07.102Z,3.67
2019-05-26T14:39:12.064Z,3.93
2019-05-26T14:44:16.833Z,4.10
2019-05-26T14:49:22.145Z,3.47
2019-05-26T14:54:27.238Z,3.60
2019-05-26T14:59:32.107Z,4.10
2019-05-26T15:04:37.004Z,4.67
2019-05-26T15:09:42.224Z,4.60
2019-05-26T15:14:47.160Z,4.87
2019-05-26T15:19:52.018Z,5.53
2019-05-26T15:24:56.844Z,5.10
2019-05-26T15:30:02.107Z,4.90
2019-05-26T15:35:07.324Z,6.87
2019-05-26T15:40:13.583Z,6.53
2019-05-26T15:45:18.464Z,7.30
2019-05-26T15:50:23.544Z,5.70
2019-05-26T15:55:28.607Z,6.23
2019-05-26T16:00:33.276Z,7.90
2019-05-26T16:05:38.262Z,7.57
2019-05-26T16:10:42.903Z,7.17
2019-05-26T16:15:47.847Z,7.93
2019-05-26T16:21:02.715Z,7.47
2019-05-26T16:25:59.798Z,6.03
2019-05-26T16:31:04.782Z,5.80
2019-05-26T16:36:09.599Z,6.37
2019-05-26T16:41:14.481Z,7.00
2019-05-26T16:46:19.231Z,5.20
2019-05-26T16:51:24.047Z,5.33
2019-05-26T16:56:28.865Z,4.57
2019-05-26T17:01:33.684Z,4.77
2019-05-26T17:06:38.401Z,3.65
2019-05-26T17:11:43.182Z,3.70
2019-05-26T17:16:48.003Z,2.50
2019-05-26T17:21:52.718Z,3.23
2019-05-26T17:26:57.663Z,2.77
2019-05-26T17:32:02.324Z,2.60
2019-05-26T17:37:06.983Z,2.67
2019-05-26T17:42:12.045Z,2.53
2019-05-26T17:47:29.137Z,3.10
2019-05-26T17:52:23.722Z,2.10
2019-05-26T17:57:28.602Z,3.53
2019-05-26T18:02:33.678Z,2.20
2019-05-26T18:07:38.584Z,2.50
2019-05-26T18:12:43.285Z,3.53
2019-05-26T18:17:48.086Z,2.53
2019-05-26T18:22:53.083Z,2.60
2019-05-26T18:27:58.024Z,3.23
2019-05-26T18:33:02.708Z,2.70
2019-05-26T18:38:07.498Z,3.90
2019-05-26T18:43:12.537Z,2.50
2019-05-26T18:48:17.549Z,3.30
2019-05-26T18:53:22.643Z,2.60
2019-05-26T18:58:27.383Z,2.58
2019-05-26T19:03:32.345Z,3.60
2019-05-26T19:08:38.448Z,3.00
2019-05-26T19:13:43.409Z,3.33
2019-05-26T19:18:48.193Z,3.87
2019-05-26T19:23:52.951Z,3.50
2019-05-26T19:28:57.727Z,2.47
2019-05-26T19:34:02.586Z,2.93
2019-05-26T19:39:10.665Z,2.50
2019-05-26T19:44:15.589Z,3.10
2019-05-26T19:49:20.488Z,3.73
2019-05-26T19:54:25.651Z,5.30
2019-05-26T19:59:30.545Z,2.60
2019-05-26T20:04:35.800Z,3.80
2019-05-26T20:09:40.512Z,3.90
2019-05-26T20:14:45.400Z,5.50
2019-05-26T20:19:50.224Z,3.43
2019-05-26T20:24:54.971Z,4.33
2019-05-26T20:29:59.733Z,3.80
2019-05-26T20:35:05.191Z,4.27
2019-05-26T20:40:10.841Z,4.97
2019-05-26T20:45:16.370Z,4.50
2019-05-26T20:50:29.253Z,4.53
2019-05-26T20:55:28.809Z,3.23
2019-05-26T21:00:33.511Z,3.37
2019-05-26T21:05:38.370Z,4.10
2019-05-26T21:10:43.111Z,4.50
2019-05-26T21:15:48.272Z,4.57
2019-05-26T21:20:52.908Z,4.03
2019-05-26T21:25:58.132Z,3.67
2019-05-26T21:31:02.798Z,3.70
2019-05-26T21:36:07.830Z,3.57
2019-05-26T21:41:12.705Z,3.80
2019-05-26T21:46:17.491Z,3.43
2019-05-26T21:51:22.241Z,4.87
2019-05-26T21:56:26.969Z,4.97
2019-05-26T22:01:31.871Z,3.90
2019-05-26T22:06:36.591Z,4.00
2019-05-26T22:11:41.269Z,4.80
2019-05-26T22:16:45.923Z,3.47
2019-05-26T22:21:50.788Z,4.40
2019-05-26T22:26:55.871Z,3.53
2019-05-26T22:32:00.513Z,3.63
2019-05-26T22:37:05.289Z,3.87
2019-05-26T22:42:10.029Z,3.60
2019-05-26T22:47:14.839Z,4.30
2019-05-26T22:52:19.610Z,4.33
2019-05-26T22:57:24.645Z,3.60
2019-05-26T23:02:29.875Z,4.20
2019-05-26T23:07:34.856Z,4.53
2019-05-26T23:12:39.684Z,4.07
2019-05-26T23:17:44.593Z,3.90
2019-05-26T23:22:49.292Z,4.10
2019-05-26T23:27:53.986Z,3.10
2019-05-26T23:32:58.761Z,3.73
2019-05-26T23:38:03.399Z,4.13
2019-05-26T23:43:08.045Z,3.97
2019-05-26T23:48:12.736Z,3.60
2019-05-26T23:53:17.369Z,3.80
2019-05-26T23:58:22.218Z,3.70
