createdAt,value
2018-05-07T00:00:07.137Z,0.00
2018-05-07T00:01:07.101Z,0.00
2018-05-07T00:02:07.062Z,0.00
2018-05-07T00:03:06.994Z,0.00
2018-05-07T00:04:07.085Z,0.00
2018-05-07T00:05:07.128Z,0.00
2018-05-07T00:06:07.207Z,0.00
2018-05-07T00:07:07.012Z,0.00
2018-05-07T00:08:07.154Z,0.00
2018-05-07T00:09:07.039Z,0.00
2018-05-07T00:10:07.255Z,0.00
2018-05-07T00:11:07.194Z,0.00
2018-05-07T00:12:07.088Z,0.00
2018-05-07T00:13:07.223Z,0.00
2018-05-07T00:14:07.237Z,0.00
2018-05-07T00:15:07.233Z,0.00
2018-05-07T00:16:07.266Z,0.00
2018-05-07T00:17:07.282Z,0.00
2018-05-07T00:18:07.173Z,0.00
2018-05-07T00:19:07.314Z,0.00
2018-05-07T00:20:07.353Z,0.00
2018-05-07T00:21:07.347Z,0.00
2018-05-07T00:22:07.362Z,0.00
2018-05-07T00:23:07.245Z,0.00
2018-05-07T00:24:07.267Z,0.00
2018-05-07T00:25:07.503Z,0.00
2018-05-07T00:26:07.416Z,0.00
2018-05-07T00:27:07.307Z,0.00
2018-05-07T00:28:07.457Z,0.00
2018-05-07T00:29:07.336Z,0.00
2018-05-07T00:30:07.452Z,0.00
2018-05-07T00:31:07.498Z,0.00
2018-05-07T00:32:07.383Z,0.00
2018-05-07T00:33:07.532Z,0.00
2018-05-07T00:34:07.424Z,0.00
2018-05-07T00:35:07.708Z,0.00
2018-05-07T00:36:07.571Z,0.00
2018-05-07T00:37:07.463Z,0.00
2018-05-07T00:38:07.474Z,0.00
2018-05-07T00:39:07.497Z,0.00
2018-05-07T00:40:07.774Z,0.00
2018-05-07T00:41:07.640Z,0.00
2018-05-07T00:42:07.533Z,0.00
2018-05-07T00:43:07.671Z,0.00
2018-05-07T00:44:07.561Z,0.00
2018-05-07T00:45:07.858Z,0.00
2018-05-07T00:46:07.721Z,0.00
2018-05-07T00:47:07.608Z,0.00
2018-05-07T00:48:07.748Z,0.00
2018-05-07T00:49:07.638Z,0.00
2018-05-07T00:50:07.875Z,0.00
2018-05-07T00:51:07.800Z,0.00
2018-05-07T00:52:07.688Z,0.00
2018-05-07T00:53:07.703Z,0.00
2018-05-07T00:54:07.836Z,0.00
2018-05-07T00:55:07.728Z,0.00
2018-05-07T00:56:07.972Z,0.00
2018-05-07T00:57:07.758Z,0.00
2018-05-07T00:58:07.899Z,0.00
2018-05-07T00:59:07.917Z,0.00
2018-05-07T01:00:07.928Z,0.00
2018-05-07T01:01:07.970Z,0.00
2018-05-07T01:02:07.959Z,0.00
2018-05-07T01:03:07.854Z,0.00
2018-05-07T01:04:07.861Z,0.00
2018-05-07T01:05:08.010Z,0.00
2018-05-07T01:06:08.045Z,0.00
2018-05-07T01:07:08.040Z,0.00
2018-05-07T01:08:07.925Z,0.00
2018-05-07T01:09:08.070Z,0.00
2018-05-07T01:10:07.955Z,0.00
2018-05-07T01:11:08.103Z,0.00
2018-05-07T01:12:08.135Z,0.00
2018-05-07T01:13:08.129Z,0.00
2018-05-07T01:14:08.141Z,0.00
2018-05-07T01:15:08.037Z,0.00
2018-05-07T01:16:08.054Z,0.00
2018-05-07T01:17:08.233Z,0.00
2018-05-07T01:18:08.205Z,0.00
2018-05-07T01:19:08.218Z,0.00
2018-05-07T01:20:08.231Z,0.00
2018-05-07T01:21:08.247Z,0.00
2018-05-07T01:22:08.413Z,0.00
2018-05-07T01:23:08.153Z,0.00
2018-05-07T01:24:08.290Z,0.00
2018-05-07T01:25:08.253Z,0.00
2018-05-07T01:26:08.324Z,0.00
2018-05-07T01:27:08.492Z,0.00
2018-05-07T01:28:08.353Z,0.00
2018-05-07T01:29:08.365Z,0.00
2018-05-07T01:30:08.257Z,0.00
2018-05-07T01:31:08.402Z,0.00
2018-05-07T01:32:08.438Z,0.00
2018-05-07T01:33:08.429Z,0.00
2018-05-07T01:34:08.441Z,0.00
2018-05-07T01:35:08.336Z,0.00
2018-05-07T01:36:08.478Z,0.00
2018-05-07T01:37:08.364Z,0.00
2018-05-07T01:38:08.601Z,0.00
2018-05-07T01:39:08.521Z,0.00
2018-05-07T01:40:08.537Z,0.00
2018-05-07T01:41:08.549Z,0.00
2018-05-07T01:42:08.597Z,0.00
2018-05-07T01:43:08.729Z,0.00
2018-05-07T01:44:08.592Z,0.00
2018-05-07T01:45:08.487Z,0.00
2018-05-07T01:46:08.627Z,0.00
2018-05-07T01:47:08.516Z,0.00
2018-05-07T01:48:08.760Z,0.00
2018-05-07T01:49:08.545Z,0.00
2018-05-07T01:50:08.562Z,0.00
2018-05-07T01:51:08.705Z,0.00
2018-05-07T01:52:08.591Z,0.00
2018-05-07T01:53:08.729Z,0.00
2018-05-07T01:54:08.848Z,0.00
2018-05-07T01:55:08.761Z,0.00
2018-05-07T01:56:08.653Z,0.00
2018-05-07T01:57:08.791Z,0.00
2018-05-07T01:58:08.687Z,0.00
2018-05-07T01:59:08.830Z,0.00
2018-05-07T02:00:08.865Z,0.00
2018-05-07T02:01:08.864Z,0.00
2018-05-07T02:02:08.869Z,0.00
2018-05-07T02:03:08.888Z,0.00
2018-05-07T02:04:08.771Z,0.00
2018-05-07T02:05:09.062Z,0.00
2018-05-07T02:06:08.818Z,0.00
2018-05-07T02:07:08.947Z,0.00
2018-05-07T02:08:08.958Z,0.00
2018-05-07T02:09:08.848Z,0.00
2018-05-07T02:10:09.146Z,0.00
2018-05-07T02:11:08.881Z,0.00
2018-05-07T02:13:08.911Z,0.00
2018-05-07T02:14:09.055Z,0.00
2018-05-07T02:15:09.092Z,0.00
2018-05-07T02:16:09.079Z,0.00
2018-05-07T02:17:08.972Z,0.00
2018-05-07T02:18:08.992Z,0.00
2018-05-07T02:19:09.000Z,0.00
2018-05-07T02:20:09.219Z,0.00
2018-05-07T02:21:09.161Z,0.00
2018-05-07T02:22:09.053Z,0.00
2018-05-07T02:23:09.068Z,0.00
2018-05-07T02:24:09.200Z,0.00
2018-05-07T02:25:09.248Z,0.00
2018-05-07T02:26:09.113Z,0.00
2018-05-07T02:27:09.252Z,0.00
2018-05-07T02:28:09.139Z,0.00
2018-05-07T02:29:09.283Z,0.00
2018-05-07T02:30:09.392Z,0.00
2018-05-07T02:31:09.310Z,0.00
2018-05-07T02:32:09.204Z,0.00
2018-05-07T02:33:09.343Z,0.00
2018-05-07T02:34:09.353Z,0.00
2018-05-07T02:35:09.347Z,0.00
2018-05-07T02:36:09.390Z,0.00
2018-05-07T02:37:09.280Z,0.00
2018-05-07T02:38:09.300Z,0.00
2018-05-07T02:39:09.437Z,0.00
2018-05-07T02:40:09.473Z,0.00
2018-05-07T02:41:09.467Z,0.00
2018-05-07T02:42:09.481Z,0.00
2018-05-07T02:43:09.373Z,0.00
2018-05-07T02:44:09.388Z,0.00
2018-05-07T02:45:09.503Z,0.00
2018-05-07T02:46:09.535Z,0.00
2018-05-07T02:47:09.552Z,0.00
2018-05-07T02:48:09.568Z,0.00
2018-05-07T02:49:09.581Z,0.00
2018-05-07T02:50:09.473Z,0.00
2018-05-07T02:51:09.718Z,0.00
2018-05-07T02:52:09.503Z,0.00
2018-05-07T02:53:09.649Z,0.00
2018-05-07T02:54:09.657Z,0.00
2018-05-07T02:55:09.549Z,0.00
2018-05-07T02:56:09.843Z,0.00
2018-05-07T02:57:09.580Z,0.00
2018-05-07T02:58:09.717Z,0.00
2018-05-07T02:59:09.610Z,0.00
2018-05-07T03:00:09.629Z,0.00
2018-05-07T03:01:09.798Z,0.00
2018-05-07T03:02:09.779Z,0.00
2018-05-07T03:03:09.798Z,0.00
2018-05-07T03:04:09.689Z,0.00
2018-05-07T03:05:09.820Z,0.00
2018-05-07T03:06:09.832Z,0.00
2018-05-07T03:07:09.858Z,0.00
2018-05-07T03:08:09.743Z,0.00
2018-05-07T03:09:09.885Z,0.00
2018-05-07T03:10:09.897Z,0.00
2018-05-07T03:11:09.941Z,0.00
2018-05-07T03:12:10.028Z,0.00
2018-05-07T03:13:09.819Z,0.00
2018-05-07T03:14:09.963Z,0.00
2018-05-07T03:15:09.855Z,0.00
2018-05-07T03:16:10.014Z,0.00
2018-05-07T03:17:09.999Z,0.00
2018-05-07T03:18:10.016Z,0.00
2018-05-07T03:19:10.039Z,0.00
2018-05-07T03:20:10.047Z,0.00
2018-05-07T03:21:10.164Z,0.00
2018-05-07T03:22:09.955Z,0.00
2018-05-07T03:23:09.968Z,0.00
2018-05-07T03:24:10.107Z,0.00
2018-05-07T03:25:10.126Z,0.00
2018-05-07T03:26:10.121Z,0.00
2018-05-07T03:27:10.158Z,0.00
2018-05-07T03:28:10.049Z,0.00
2018-05-07T03:29:10.183Z,0.00
2018-05-07T03:30:10.209Z,0.00
2018-05-07T03:31:10.240Z,0.00
2018-05-07T03:32:10.231Z,0.00
2018-05-07T03:33:10.117Z,0.00
2018-05-07T03:34:10.132Z,0.00
2018-05-07T03:35:10.278Z,0.00
2018-05-07T03:36:10.313Z,0.00
2018-05-07T03:37:10.308Z,0.00
2018-05-07T03:38:10.199Z,0.00
2018-05-07T03:39:10.214Z,0.00
2018-05-07T03:40:10.355Z,0.00
2018-05-07T03:41:10.344Z,0.00
2018-05-07T03:42:10.376Z,0.00
2018-05-07T03:43:10.265Z,0.00
2018-05-07T03:44:10.411Z,0.00
2018-05-07T03:45:10.298Z,0.00
2018-05-07T03:46:10.592Z,0.00
2018-05-07T03:47:10.328Z,0.00
2018-05-07T03:48:10.471Z,0.00
2018-05-07T03:49:10.358Z,0.00
2018-05-07T03:50:10.503Z,0.00
2018-05-07T03:51:10.538Z,0.00
2018-05-07T03:52:10.531Z,0.00
2018-05-07T03:53:10.419Z,0.00
2018-05-07T03:54:10.440Z,0.00
2018-05-07T03:55:10.571Z,0.00
2018-05-07T03:56:10.587Z,0.00
2018-05-07T03:57:10.751Z,0.00
2018-05-07T03:58:10.498Z,0.00
2018-05-07T03:59:10.636Z,0.00
2018-05-07T04:00:10.649Z,0.00
2018-05-07T04:01:10.540Z,0.00
2018-05-07T04:02:10.701Z,0.00
2018-05-07T04:03:10.561Z,0.00
2018-05-07T04:04:10.581Z,0.00
2018-05-07T04:05:10.725Z,0.00
2018-05-07T04:06:10.607Z,0.00
2018-05-07T04:07:10.781Z,0.00
2018-05-07T04:08:10.768Z,0.00
2018-05-07T04:09:10.658Z,0.00
2018-05-07T04:10:10.669Z,0.00
2018-05-07T04:11:10.814Z,0.00
2018-05-07T04:12:10.697Z,0.00
2018-05-07T04:13:11.024Z,0.00
2018-05-07T04:14:10.722Z,0.00
2018-05-07T04:15:10.742Z,0.00
2018-05-07T04:16:10.886Z,0.00
2018-05-07T04:17:10.771Z,0.00
2018-05-07T04:18:11.058Z,0.00
2018-05-07T04:19:10.923Z,0.00
2018-05-07T04:20:10.821Z,0.00
2018-05-07T04:21:10.830Z,0.00
2018-05-07T04:22:10.849Z,0.00
2018-05-07T04:23:11.131Z,0.00
2018-05-07T04:24:10.879Z,0.00
2018-05-07T04:25:11.020Z,0.00
2018-05-07T04:26:11.033Z,0.00
2018-05-07T04:27:10.917Z,0.00
2018-05-07T04:28:11.211Z,0.00
2018-05-07T04:29:10.947Z,0.00
2018-05-07T04:30:10.965Z,0.00
2018-05-07T04:31:11.107Z,0.00
2018-05-07T04:32:10.990Z,0.00
2018-05-07T04:33:11.233Z,0.00
2018-05-07T04:34:11.022Z,0.00
2018-05-07T04:35:11.162Z,0.00
2018-05-07T04:36:11.050Z,0.00
2018-05-07T04:37:11.069Z,0.00
2018-05-07T04:38:11.359Z,0.00
2018-05-07T04:39:11.092Z,0.00
2018-05-07T04:40:11.236Z,0.00
2018-05-07T04:41:11.122Z,0.00
2018-05-07T04:42:11.136Z,0.00
2018-05-07T04:43:11.301Z,0.00
2018-05-07T04:44:11.294Z,0.00
2018-05-07T04:45:11.303Z,0.00
2018-05-07T04:46:11.323Z,0.00
2018-05-07T04:47:11.214Z,0.00
2018-05-07T04:48:11.496Z,0.00
2018-05-07T04:49:11.361Z,0.00
2018-05-07T04:50:11.254Z,0.00
2018-05-07T04:51:11.397Z,0.00
2018-05-07T04:52:11.283Z,0.00
2018-05-07T04:53:11.425Z,0.00
2018-05-07T04:54:11.411Z,0.00
2018-05-07T04:55:11.532Z,0.00
2018-05-07T04:56:11.340Z,0.00
2018-05-07T04:57:11.488Z,0.00
2018-05-07T04:58:11.370Z,0.00
2018-05-07T04:59:11.541Z,0.00
2018-05-07T05:00:11.395Z,0.00
2018-05-07T05:01:11.536Z,0.00
2018-05-07T05:02:11.556Z,0.00
2018-05-07T05:03:11.572Z,0.00
2018-05-07T05:04:11.566Z,0.00
2018-05-07T05:05:11.478Z,0.00
2018-05-07T05:06:11.609Z,0.00
2018-05-07T05:07:11.588Z,0.00
2018-05-07T05:08:11.643Z,0.00
2018-05-07T05:09:11.529Z,0.00
2018-05-07T05:10:11.819Z,0.00
2018-05-07T05:11:11.563Z,0.00
2018-05-07T05:12:11.701Z,0.00
2018-05-07T05:13:11.584Z,0.00
2018-05-07T05:14:11.731Z,0.00
2018-05-07T05:15:11.618Z,0.00
2018-05-07T05:16:11.854Z,0.00
2018-05-07T05:17:11.645Z,0.00
2018-05-07T05:18:11.659Z,0.00
2018-05-07T05:19:11.888Z,0.00
2018-05-07T05:20:11.689Z,0.00
2018-05-07T05:21:11.996Z,0.00
2018-05-07T05:22:11.719Z,0.00
2018-05-07T05:23:11.857Z,0.00
2018-05-07T05:24:11.876Z,0.00
2018-05-07T05:25:11.769Z,0.00
2018-05-07T05:26:11.832Z,0.00
2018-05-07T05:27:11.913Z,0.00
2018-05-07T05:28:11.929Z,0.00
2018-05-07T05:29:11.829Z,0.00
2018-05-07T05:30:11.834Z,0.00
2018-05-07T05:31:12.072Z,0.00
2018-05-07T05:32:11.863Z,0.00
2018-05-07T05:33:12.007Z,0.00
2018-05-07T05:34:12.023Z,0.00
2018-05-07T05:35:11.911Z,0.00
2018-05-07T05:36:12.143Z,0.00
2018-05-07T05:37:12.015Z,0.00
2018-05-07T05:38:11.956Z,0.00
2018-05-07T05:39:12.097Z,0.00
2018-05-07T05:40:11.984Z,0.00
2018-05-07T05:41:12.145Z,0.00
2018-05-07T05:42:12.130Z,0.00
2018-05-07T05:43:12.026Z,0.00
2018-05-07T05:44:12.161Z,0.00
2018-05-07T05:45:12.053Z,0.00
2018-05-07T05:46:12.214Z,0.00
2018-05-07T05:47:12.206Z,0.00
2018-05-07T05:48:12.096Z,0.00
2018-05-07T05:49:12.236Z,0.00
2018-05-07T05:50:12.273Z,0.00
2018-05-07T05:51:12.291Z,0.00
2018-05-07T05:52:12.280Z,0.00
2018-05-07T05:53:12.167Z,0.00
2018-05-07T05:54:12.306Z,0.00
2018-05-07T05:55:12.321Z,0.00
2018-05-07T05:56:12.389Z,0.00
2018-05-07T05:57:12.221Z,0.00
2018-05-07T05:58:12.364Z,0.00
2018-05-07T05:59:12.255Z,0.00
2018-05-07T06:00:12.273Z,0.00
2018-05-07T06:01:12.429Z,0.00
2018-05-07T06:02:12.427Z,0.00
2018-05-07T06:03:12.311Z,0.00
2018-05-07T06:04:12.464Z,0.00
2018-05-07T06:05:12.339Z,0.00
2018-05-07T06:06:12.353Z,0.00
2018-05-07T06:07:12.648Z,0.00
2018-05-07T06:08:12.382Z,0.00
2018-05-07T06:09:12.391Z,0.00
2018-05-07T06:10:12.410Z,0.00
2018-05-07T06:11:12.558Z,0.00
2018-05-07T06:12:12.669Z,0.00
2018-05-07T06:13:12.584Z,0.00
2018-05-07T06:14:12.470Z,0.00
2018-05-07T06:15:12.608Z,0.00
2018-05-07T06:16:12.499Z,0.00
2018-05-07T06:17:12.643Z,0.00
2018-05-07T06:18:12.754Z,0.00
2018-05-07T06:19:12.665Z,0.00
2018-05-07T06:20:12.685Z,0.00
2018-05-07T06:21:12.741Z,0.00
2018-05-07T06:22:12.709Z,0.00
2018-05-07T06:23:12.824Z,0.00
2018-05-07T06:24:12.623Z,0.00
2018-05-07T06:25:12.631Z,0.00
2018-05-07T06:26:12.774Z,0.00
2018-05-07T06:27:12.712Z,0.00
2018-05-07T06:28:12.954Z,0.00
2018-05-07T06:29:12.698Z,0.00
2018-05-07T06:30:12.833Z,0.00
2018-05-07T06:31:12.720Z,0.00
2018-05-07T06:32:12.863Z,0.00
2018-05-07T06:33:12.899Z,0.00
2018-05-07T06:34:12.769Z,0.00
2018-05-07T06:35:12.903Z,0.00
2018-05-07T06:36:12.797Z,0.00
2018-05-07T06:37:12.930Z,0.00
2018-05-07T06:38:13.094Z,0.00
2018-05-07T06:39:12.840Z,0.00
2018-05-07T06:40:12.976Z,0.00
2018-05-07T06:41:12.988Z,0.00
2018-05-07T06:42:12.880Z,0.00
2018-05-07T06:43:13.168Z,0.00
2018-05-07T06:44:12.910Z,0.00
2018-05-07T06:45:13.053Z,0.00
2018-05-07T06:46:12.944Z,0.00
2018-05-07T06:47:13.083Z,0.00
2018-05-07T06:48:12.974Z,0.00
2018-05-07T06:49:13.258Z,0.00
2018-05-07T06:50:12.993Z,0.00
2018-05-07T06:51:13.013Z,0.00
2018-05-07T06:52:13.206Z,0.00
2018-05-07T06:53:13.044Z,0.00
2018-05-07T06:54:13.157Z,0.00
2018-05-07T06:55:13.196Z,0.00
2018-05-07T06:56:13.089Z,0.00
2018-05-07T06:57:13.235Z,0.00
2018-05-07T06:58:13.247Z,0.00
2018-05-07T06:59:13.403Z,0.00
2018-05-07T07:00:13.271Z,0.00
2018-05-07T07:01:13.289Z,0.00
2018-05-07T07:02:13.387Z,0.00
2018-05-07T07:03:13.196Z,0.00
2018-05-07T07:04:13.356Z,0.00
2018-05-07T07:05:13.225Z,0.00
2018-05-07T07:06:13.234Z,0.00
2018-05-07T07:08:13.306Z,0.00
2018-05-07T07:09:13.509Z,0.00
2018-05-07T07:10:13.423Z,0.00
2018-05-07T07:11:13.309Z,0.00
2018-05-07T07:12:13.453Z,0.00
2018-05-07T07:13:13.339Z,0.00
2018-05-07T07:14:13.521Z,0.00
2018-05-07T07:15:13.594Z,0.00
2018-05-07T07:16:13.507Z,0.00
2018-05-07T07:17:13.521Z,0.00
2018-05-07T07:18:13.544Z,0.00
2018-05-07T07:19:13.428Z,0.00
2018-05-07T07:20:13.573Z,0.00
2018-05-07T07:21:13.609Z,0.00
2018-05-07T07:22:13.602Z,0.00
2018-05-07T07:23:13.616Z,0.00
2018-05-07T07:24:13.625Z,0.00
2018-05-07T07:25:13.642Z,0.00
2018-05-07T07:26:13.761Z,0.00
2018-05-07T07:27:13.553Z,0.00
2018-05-07T07:28:13.717Z,0.00
2018-05-07T07:29:13.700Z,0.00
2018-05-07T07:30:13.591Z,0.00
2018-05-07T07:31:13.837Z,0.00
2018-05-07T07:32:13.621Z,0.00
2018-05-07T07:33:13.781Z,0.00
2018-05-07T07:34:13.652Z,0.00
2018-05-07T07:35:13.796Z,0.00
2018-05-07T07:36:13.680Z,0.00
2018-05-07T07:37:13.925Z,0.00
2018-05-07T07:38:13.707Z,0.00
2018-05-07T07:39:13.730Z,0.00
2018-05-07T07:40:13.864Z,0.00
2018-05-07T07:41:13.759Z,0.00
2018-05-07T07:42:13.774Z,0.00
2018-05-07T07:43:14.012Z,0.00
2018-05-07T07:44:13.804Z,0.00
2018-05-07T07:45:13.814Z,0.00
2018-05-07T07:46:13.956Z,0.00
2018-05-07T07:47:13.917Z,0.00
2018-05-07T07:48:14.136Z,0.00
2018-05-07T07:49:13.875Z,0.00
2018-05-07T07:50:13.885Z,0.00
2018-05-07T07:51:14.034Z,0.00
2018-05-07T07:52:13.913Z,0.00
2018-05-07T07:53:14.202Z,0.00
2018-05-07T07:54:13.949Z,0.00
2018-05-07T07:55:13.965Z,0.00
2018-05-07T07:56:14.095Z,0.00
2018-05-07T07:57:13.992Z,0.00
2018-05-07T07:58:14.101Z,0.00
2018-05-07T07:59:14.147Z,0.00
2018-05-07T08:00:14.029Z,0.00
2018-05-07T08:01:14.168Z,0.00
2018-05-07T08:02:14.189Z,0.00
2018-05-07T08:03:14.223Z,0.00
2018-05-07T08:04:14.283Z,0.00
2018-05-07T08:05:14.101Z,0.00
2018-05-07T08:06:14.122Z,0.00
2018-05-07T08:07:14.256Z,0.00
2018-05-07T08:08:14.250Z,0.00
2018-05-07T08:09:14.160Z,0.00
2018-05-07T08:10:14.171Z,0.00
2018-05-07T08:11:14.318Z,0.00
2018-05-07T08:12:14.225Z,0.00
2018-05-07T08:13:14.488Z,0.00
2018-05-07T08:14:14.360Z,0.00
2018-05-07T08:15:14.245Z,0.00
2018-05-07T08:16:14.251Z,0.00
2018-05-07T08:17:14.277Z,0.00
2018-05-07T08:18:14.459Z,0.00
2018-05-07T08:19:14.422Z,0.00
2018-05-07T08:20:14.446Z,0.00
2018-05-07T08:21:14.450Z,0.00
2018-05-07T08:22:14.349Z,0.00
2018-05-07T08:23:14.480Z,0.00
2018-05-07T08:24:14.647Z,0.00
2018-05-07T08:25:14.391Z,0.00
2018-05-07T08:26:14.402Z,0.00
2018-05-07T08:27:14.407Z,0.00
2018-05-07T08:28:14.426Z,0.00
2018-05-07T08:29:14.670Z,0.00
2018-05-07T08:30:14.585Z,0.00
2018-05-07T08:31:14.469Z,0.00
2018-05-07T08:32:14.481Z,0.00
2018-05-07T08:33:14.497Z,0.00
2018-05-07T08:34:14.620Z,0.00
2018-05-07T08:35:14.524Z,0.00
2018-05-07T08:36:14.665Z,0.00
2018-05-07T08:37:14.684Z,0.00
2018-05-07T08:38:14.695Z,0.00
2018-05-07T08:39:14.858Z,0.00
2018-05-07T08:40:14.720Z,0.00
2018-05-07T08:41:14.612Z,0.00
2018-05-07T08:42:14.811Z,0.00
2018-05-07T08:43:14.640Z,0.00
2018-05-07T08:44:14.779Z,0.00
2018-05-07T08:45:14.717Z,0.00
2018-05-07T08:46:14.683Z,0.00
2018-05-07T08:47:14.827Z,0.00
2018-05-07T08:48:14.711Z,0.00
2018-05-07T08:49:14.856Z,0.00
2018-05-07T08:50:15.019Z,0.00
2018-05-07T08:51:14.765Z,0.00
2018-05-07T08:52:14.768Z,0.00
2018-05-07T08:53:14.942Z,0.00
2018-05-07T08:54:14.927Z,0.00
2018-05-07T08:55:14.911Z,0.00
2018-05-07T08:56:14.950Z,0.00
2018-05-07T08:57:14.839Z,0.00
2018-05-07T08:58:14.860Z,0.00
2018-05-07T08:59:14.997Z,0.00
2018-05-07T09:00:15.160Z,0.00
2018-05-07T09:01:15.019Z,0.00
2018-05-07T09:02:15.049Z,0.00
2018-05-07T09:03:15.050Z,0.00
2018-05-07T09:04:14.932Z,0.00
2018-05-07T09:05:15.178Z,4.00
2018-05-07T09:06:14.968Z,0.00
2018-05-07T09:07:14.977Z,4.00
2018-05-07T09:08:14.996Z,4.00
2018-05-07T09:09:15.140Z,4.00
2018-05-07T09:10:15.076Z,4.00
2018-05-07T09:11:15.162Z,4.00
2018-05-07T09:12:15.057Z,8.00
2018-05-07T09:13:15.196Z,8.00
2018-05-07T09:14:15.234Z,12.00
2018-05-07T09:15:15.252Z,8.00
2018-05-07T09:16:15.108Z,16.00
2018-05-07T09:17:15.134Z,16.00
2018-05-07T09:18:15.145Z,16.00
2018-05-07T09:19:15.279Z,20.00
2018-05-07T09:20:15.346Z,24.00
2018-05-07T09:21:15.178Z,36.00
2018-05-07T09:22:15.192Z,56.00
2018-05-07T09:23:15.213Z,72.00
2018-05-07T09:24:15.351Z,80.00
2018-05-07T09:25:15.240Z,88.00
2018-05-07T09:26:15.360Z,100.00
2018-05-07T09:27:15.396Z,120.00
2018-05-07T09:28:15.289Z,148.00
2018-05-07T09:29:15.419Z,164.00
2018-05-07T09:30:15.445Z,164.00
2018-05-07T09:31:15.376Z,164.00
2018-05-07T09:32:15.335Z,180.00
2018-05-07T09:33:15.355Z,224.00
2018-05-07T09:34:15.372Z,304.00
2018-05-07T09:35:15.512Z,420.00
2018-05-07T09:36:15.547Z,524.00
2018-05-07T09:37:15.536Z,576.00
2018-05-07T09:38:15.551Z,636.00
2018-05-07T09:39:15.572Z,700.00
2018-05-07T09:40:15.583Z,748.00
2018-05-07T09:41:15.591Z,800.00
2018-05-07T09:42:15.586Z,804.00
2018-05-07T09:43:15.588Z,768.00
2018-05-07T09:44:15.639Z,792.00
2018-05-07T09:45:15.657Z,848.00
2018-05-07T09:46:15.541Z,904.00
2018-05-07T09:47:15.693Z,972.00
2018-05-07T09:49:15.715Z,1408.00
2018-05-07T09:50:15.730Z,1508.00
2018-05-07T09:51:15.615Z,1816.00
2018-05-07T09:52:15.910Z,1832.00
2018-05-07T09:53:15.644Z,1720.00
2018-05-07T09:54:15.784Z,2008.00
2018-05-07T09:55:15.795Z,2728.00
2018-05-07T09:56:15.679Z,2412.00
2018-05-07T09:57:15.803Z,2216.00
2018-05-07T09:58:15.847Z,3084.00
2018-05-07T09:59:15.732Z,4016.00
2018-05-07T10:01:15.761Z,5368.00
2018-05-07T10:02:15.928Z,5432.00
2018-05-07T10:03:15.917Z,4992.00
2018-05-07T10:04:15.928Z,6980.00
2018-05-07T10:05:15.953Z,6268.00
2018-05-07T10:06:15.836Z,7604.00
2018-05-07T10:07:16.045Z,8100.00
2018-05-07T10:08:15.994Z,7084.00
2018-05-07T10:09:16.010Z,6076.00
2018-05-07T10:10:15.896Z,7528.00
2018-05-07T10:11:16.041Z,6892.00
2018-05-07T10:12:16.086Z,5236.00
2018-05-07T10:13:16.068Z,5000.00
2018-05-07T10:14:15.959Z,5516.00
2018-05-07T10:15:16.104Z,5828.00
2018-05-07T10:16:15.989Z,8812.00
2018-05-07T10:17:16.284Z,7592.00
2018-05-07T10:18:16.146Z,8412.00
2018-05-07T10:19:16.164Z,8168.00
2018-05-07T10:20:16.178Z,7716.00
2018-05-07T10:21:16.073Z,9664.00
2018-05-07T10:22:16.305Z,5592.00
2018-05-07T10:23:16.111Z,5948.00
2018-05-07T10:24:16.197Z,7008.00
2018-05-07T10:25:16.260Z,8028.00
2018-05-07T10:26:16.276Z,5824.00
2018-05-07T10:27:16.260Z,4632.00
2018-05-07T10:28:16.308Z,4184.00
2018-05-07T10:29:16.192Z,3884.00
2018-05-07T10:30:16.210Z,3992.00
2018-05-07T10:31:16.347Z,3680.00
2018-05-07T10:32:16.343Z,3408.00
2018-05-07T10:34:16.399Z,3704.00
2018-05-07T10:35:16.301Z,4088.00
2018-05-07T10:36:16.425Z,4160.00
2018-05-07T10:37:16.366Z,4344.00
2018-05-07T10:38:16.332Z,4476.00
2018-05-07T10:39:16.347Z,3480.00
2018-05-07T10:40:16.364Z,2772.00
2018-05-07T10:41:16.502Z,2736.00
2018-05-07T10:42:16.501Z,3948.00
2018-05-07T10:43:16.597Z,3756.00
2018-05-07T10:44:16.553Z,3052.00
2018-05-07T10:45:16.447Z,3236.00
2018-05-07T10:46:16.583Z,3320.00
2018-05-07T10:47:16.575Z,3880.00
2018-05-07T10:48:16.615Z,4468.00
2018-05-07T10:49:16.559Z,4128.00
2018-05-07T10:50:16.521Z,4124.00
2018-05-07T10:51:16.663Z,5620.00
2018-05-07T10:52:16.648Z,7052.00
2018-05-07T10:53:16.686Z,7564.00
2018-05-07T10:54:16.598Z,8008.00
2018-05-07T10:55:16.726Z,8672.00
2018-05-07T10:56:16.788Z,9264.00
2018-05-07T10:57:16.756Z,12472.00
2018-05-07T10:58:16.747Z,13408.00
2018-05-07T10:59:16.659Z,29248.00
2018-05-07T11:00:16.801Z,33344.00
2018-05-07T11:01:16.819Z,33920.00
2018-05-07T11:02:16.706Z,33408.00
2018-05-07T11:03:17.002Z,33568.00
2018-05-07T11:04:16.737Z,35936.00
2018-05-07T11:05:16.882Z,34880.00
2018-05-07T11:06:16.896Z,35552.00
2018-05-07T11:07:16.794Z,36480.00
2018-05-07T11:08:16.905Z,35424.00
2018-05-07T11:09:16.827Z,32160.00
2018-05-07T11:10:16.845Z,31136.00
2018-05-07T11:11:16.983Z,37248.00
2018-05-07T11:12:17.001Z,30912.00
2018-05-07T11:13:16.995Z,34112.00
2018-05-07T11:14:16.914Z,36288.00
2018-05-07T11:15:16.931Z,28448.00
2018-05-07T11:16:17.076Z,37568.00
2018-05-07T11:17:16.969Z,29184.00
2018-05-07T11:18:17.262Z,36096.00
2018-05-07T11:19:17.011Z,29024.00
2018-05-07T11:20:17.150Z,23520.00
2018-05-07T11:21:17.046Z,31776.00
2018-05-07T11:22:17.192Z,20320.00
2018-05-07T11:23:17.312Z,20992.00
2018-05-07T11:24:17.229Z,29312.00
2018-05-07T11:25:17.126Z,28832.00
2018-05-07T11:26:17.271Z,29792.00
2018-05-07T11:27:17.171Z,27392.00
2018-05-07T11:28:17.415Z,40928.00
2018-05-07T11:29:17.326Z,20416.00
2018-05-07T11:30:17.223Z,25952.00
2018-05-07T11:31:17.375Z,18656.00
2018-05-07T11:32:17.263Z,20320.00
2018-05-07T11:33:17.564Z,28928.00
2018-05-07T11:34:17.310Z,19648.00
2018-05-07T11:35:17.448Z,18880.00
2018-05-07T11:36:17.464Z,15416.00
2018-05-07T11:37:17.483Z,15520.00
2018-05-07T11:38:17.432Z,16128.00
2018-05-07T11:39:17.530Z,18400.00
2018-05-07T11:40:17.421Z,23136.00
2018-05-07T11:41:17.568Z,29792.00
2018-05-07T11:42:17.588Z,17984.00
2018-05-07T11:43:17.578Z,42944.00
2018-05-07T11:44:17.625Z,21536.00
2018-05-07T11:45:17.515Z,19744.00
2018-05-07T11:46:17.665Z,15048.00
2018-05-07T11:47:17.565Z,13512.00
2018-05-07T11:48:17.802Z,13088.00
2018-05-07T11:49:17.718Z,12488.00
2018-05-07T11:50:17.613Z,14096.00
2018-05-07T11:51:17.636Z,18464.00
2018-05-07T11:52:17.769Z,43328.00
2018-05-07T11:53:17.858Z,11032.00
2018-05-07T11:54:17.815Z,11928.00
2018-05-07T11:55:17.704Z,12740.00
2018-05-07T11:56:17.845Z,13096.00
2018-05-07T11:57:17.741Z,13812.00
2018-05-07T11:58:17.909Z,22464.00
2018-05-07T11:59:17.912Z,14212.00
2018-05-07T12:00:17.794Z,18144.00
2018-05-07T12:01:17.937Z,16052.00
2018-05-07T12:02:17.964Z,16300.00
2018-05-07T12:03:18.074Z,19776.00
2018-05-07T12:04:17.998Z,21632.00
2018-05-07T12:05:17.890Z,41632.00
2018-05-07T12:06:17.910Z,32320.00
2018-05-07T12:07:18.054Z,21120.00
2018-05-07T12:08:18.221Z,59840.00
2018-05-07T12:09:18.088Z,20544.00
2018-05-07T12:10:18.108Z,22432.00
2018-05-07T12:11:17.996Z,23712.00
2018-05-07T12:12:18.150Z,18176.00
2018-05-07T12:13:18.134Z,24032.00
2018-05-07T12:14:18.052Z,21632.00
2018-05-07T12:15:18.204Z,23968.00
2018-05-07T12:16:18.119Z,24320.00
2018-05-07T12:17:18.230Z,22112.00
2018-05-07T12:18:18.407Z,81120.00
2018-05-07T12:19:18.268Z,68064.00
2018-05-07T12:20:18.287Z,26400.00
2018-05-07T12:21:18.186Z,22400.00
2018-05-07T12:22:18.325Z,21472.00
2018-05-07T12:23:18.353Z,23744.00
2018-05-07T12:24:18.366Z,30400.00
2018-05-07T12:25:18.378Z,26400.00
2018-05-07T12:26:18.273Z,24576.00
2018-05-07T12:27:18.419Z,31904.00
2018-05-07T12:28:18.461Z,19168.00
2018-05-07T12:29:18.456Z,20000.00
2018-05-07T12:30:18.482Z,13368.00
2018-05-07T12:31:18.439Z,18432.00
2018-05-07T12:32:18.516Z,19968.00
2018-05-07T12:33:18.504Z,50464.00
2018-05-07T12:34:18.546Z,20512.00
2018-05-07T12:35:18.440Z,25216.00
2018-05-07T12:36:18.465Z,24576.00
2018-05-07T12:37:18.605Z,23200.00
2018-05-07T12:38:18.721Z,29344.00
2018-05-07T12:39:18.517Z,37792.00
2018-05-07T12:40:18.544Z,63968.00
2018-05-07T12:41:18.553Z,41568.00
2018-05-07T12:42:18.695Z,70144.00
2018-05-07T12:43:18.864Z,31200.00
2018-05-07T12:44:18.738Z,71744.00
2018-05-07T12:45:18.630Z,0.00
2018-05-07T12:46:18.772Z,31808.00
2018-05-07T12:47:18.788Z,87936.00
2018-05-07T12:48:18.964Z,127680.00
2018-05-07T12:49:18.708Z,24256.00
2018-05-07T12:50:18.723Z,52256.00
2018-05-07T12:51:18.871Z,64736.00
2018-05-07T12:52:18.772Z,55808.00
2018-05-07T12:53:19.008Z,0.00
2018-05-07T12:54:18.802Z,97312.00
2018-05-07T12:55:18.951Z,93728.00
2018-05-07T12:56:18.850Z,24832.00
2018-05-07T12:57:18.988Z,40384.00
2018-05-07T12:58:19.155Z,16992.00