createdAt,value
2023-03-28T00:00:21.439Z,99.99
2023-03-28T00:01:21.368Z,99.99
2023-03-28T00:02:21.300Z,99.99
2023-03-28T00:03:21.270Z,99.99
2023-03-28T00:04:21.179Z,99.99
2023-03-28T00:05:21.167Z,99.99
2023-03-28T00:06:21.082Z,99.99
2023-03-28T00:07:20.973Z,99.99
2023-03-28T00:08:32.950Z,99.99
2023-03-28T00:10:28.090Z,99.99
2023-03-28T00:11:27.752Z,99.99
2023-03-28T00:13:34.913Z,99.99
2023-03-28T00:14:34.487Z,99.99
2023-03-28T00:16:30.555Z,99.99
2023-03-28T00:17:30.256Z,99.99
2023-03-28T00:18:30.078Z,99.99
2023-03-28T00:19:30.219Z,99.99
2023-03-28T00:20:29.907Z,99.99
2023-03-28T00:21:29.842Z,99.99
2023-03-28T00:22:29.762Z,99.99
2023-03-28T00:23:29.697Z,99.99
2023-03-28T00:24:29.623Z,99.99
2023-03-28T00:25:29.549Z,99.99
2023-03-28T00:26:29.480Z,99.99
2023-03-28T00:27:29.411Z,99.99
2023-03-28T00:28:29.346Z,99.99
2023-03-28T00:29:29.274Z,99.99
2023-03-28T00:30:29.220Z,99.99
2023-03-28T00:31:29.169Z,99.99
2023-03-28T00:32:29.137Z,99.99
2023-03-28T00:33:28.984Z,99.99
2023-03-28T00:34:28.920Z,99.99
2023-03-28T00:35:28.903Z,99.99
2023-03-28T00:36:28.774Z,99.99
2023-03-28T00:37:28.742Z,99.99
2023-03-28T00:38:28.648Z,99.99
2023-03-28T00:39:28.564Z,99.99
2023-03-28T00:40:28.496Z,99.99
2023-03-28T00:41:28.420Z,99.99
2023-03-28T00:42:28.359Z,99.99
2023-03-28T00:43:28.287Z,99.99
2023-03-28T00:44:28.210Z,99.99
2023-03-28T00:45:28.140Z,99.99
2023-03-28T00:46:28.095Z,99.99
2023-03-28T00:47:28.289Z,99.99
2023-03-28T00:48:27.930Z,99.99
2023-03-28T00:49:27.859Z,99.99
2023-03-28T00:50:27.809Z,99.99
2023-03-28T00:51:27.714Z,99.99
2023-03-28T00:52:27.643Z,99.99
2023-03-28T00:53:27.573Z,99.99
2023-03-28T00:54:27.505Z,99.99
2023-03-28T00:55:27.435Z,99.99
2023-03-28T00:56:27.369Z,99.99
2023-03-28T00:57:27.290Z,99.99
2023-03-28T00:58:27.246Z,99.99
2023-03-28T00:59:27.151Z,99.99
2023-03-28T01:00:27.083Z,99.99
2023-03-28T01:01:27.048Z,99.99
2023-03-28T01:02:26.999Z,99.99
2023-03-28T01:03:26.972Z,99.99
2023-03-28T01:04:26.794Z,99.99
2023-03-28T01:05:26.736Z,99.99
2023-03-28T01:06:26.652Z,99.99
2023-03-28T01:07:26.587Z,99.99
2023-03-28T01:08:26.531Z,99.99
2023-03-28T01:09:26.442Z,99.99
2023-03-28T01:10:26.381Z,99.99
2023-03-28T01:11:26.299Z,99.99
2023-03-28T01:12:26.232Z,99.99
2023-03-28T01:13:26.165Z,99.99
2023-03-28T01:14:26.086Z,99.99
2023-03-28T01:15:26.018Z,99.99
2023-03-28T01:16:26.017Z,99.99
2023-03-28T01:17:25.902Z,99.99
2023-03-28T01:18:25.804Z,99.99
2023-03-28T01:19:25.734Z,99.99
2023-03-28T01:20:25.666Z,99.99
2023-03-28T01:21:25.593Z,99.99
2023-03-28T01:22:25.526Z,99.99
2023-03-28T01:23:25.453Z,99.99
2023-03-28T01:24:25.383Z,99.99
2023-03-28T01:25:25.306Z,99.99
2023-03-28T01:26:25.240Z,99.99
2023-03-28T01:27:25.168Z,99.99
2023-03-28T01:28:25.107Z,99.99
2023-03-28T01:29:25.026Z,99.99
2023-03-28T01:30:24.957Z,99.99
2023-03-28T01:31:24.939Z,99.99
2023-03-28T01:32:24.863Z,99.99
2023-03-28T01:33:24.747Z,99.99
2023-03-28T01:34:24.674Z,99.99
2023-03-28T01:35:24.661Z,99.99
2023-03-28T01:36:34.087Z,99.99
2023-03-28T01:37:24.461Z,99.99
2023-03-28T01:38:24.392Z,99.99
2023-03-28T01:39:24.384Z,99.99
2023-03-28T01:40:24.250Z,99.99
2023-03-28T01:41:24.177Z,99.99
2023-03-28T01:42:24.108Z,99.99
2023-03-28T01:43:24.040Z,99.99
2023-03-28T01:44:23.963Z,99.99
2023-03-28T01:45:23.902Z,99.99
2023-03-28T01:46:23.900Z,99.99
2023-03-28T01:47:23.782Z,99.99
2023-03-28T01:48:23.679Z,99.99
2023-03-28T01:49:23.614Z,99.99
2023-03-28T01:50:23.538Z,99.99
2023-03-28T01:51:23.471Z,99.99
2023-03-28T01:52:23.398Z,99.99
2023-03-28T01:53:23.339Z,99.99
2023-03-28T01:54:23.266Z,99.99
2023-03-28T01:55:23.191Z,99.99
2023-03-28T01:56:23.188Z,99.99
2023-03-28T01:57:23.121Z,99.99
2023-03-28T01:58:22.987Z,99.99
2023-03-28T01:59:22.913Z,99.99
2023-03-28T02:00:22.839Z,99.99
2023-03-28T02:01:22.833Z,99.99
2023-03-28T02:02:22.736Z,99.99
2023-03-28T02:03:22.664Z,99.99
2023-03-28T02:04:22.549Z,99.99
2023-03-28T02:05:22.490Z,99.99
2023-03-28T02:06:22.408Z,99.99
2023-03-28T02:07:22.337Z,99.99
2023-03-28T02:08:22.265Z,99.99
2023-03-28T02:09:24.173Z,99.99
2023-03-28T02:10:22.151Z,99.99
2023-03-28T02:11:22.056Z,99.99
2023-03-28T02:12:21.988Z,99.99
2023-03-28T02:13:21.915Z,99.99
2023-03-28T02:14:21.853Z,99.99
2023-03-28T02:15:21.800Z,99.99
2023-03-28T02:16:21.745Z,99.99
2023-03-28T02:17:21.635Z,99.99
2023-03-28T02:18:21.588Z,99.99
2023-03-28T02:19:21.493Z,99.99
2023-03-28T02:20:21.422Z,99.99
2023-03-28T02:21:21.385Z,99.99
2023-03-28T02:22:21.288Z,99.99
2023-03-28T02:23:21.216Z,99.99
2023-03-28T02:24:21.152Z,99.99
2023-03-28T02:25:21.080Z,99.99
2023-03-28T02:26:20.999Z,99.99
2023-03-28T02:27:20.936Z,99.99
2023-03-28T02:28:20.861Z,99.99
2023-03-28T02:29:20.794Z,99.99
2023-03-28T02:30:20.723Z,99.99
2023-03-28T02:31:20.664Z,99.99
2023-03-28T02:32:20.577Z,99.99
2023-03-28T02:33:20.510Z,99.99
2023-03-28T02:34:20.441Z,99.99
2023-03-28T02:35:20.380Z,99.99
2023-03-28T02:36:20.297Z,99.99
2023-03-28T02:37:20.225Z,99.99
2023-03-28T02:38:20.154Z,99.99
2023-03-28T02:39:20.085Z,99.99
2023-03-28T02:40:20.015Z,99.99
2023-03-28T02:41:19.965Z,99.99
2023-03-28T02:42:19.874Z,99.99
2023-03-28T02:43:19.805Z,99.99
2023-03-28T02:44:20.949Z,99.99
2023-03-28T02:45:19.696Z,99.99
2023-03-28T02:46:19.644Z,99.99
2023-03-28T02:47:19.517Z,99.99
2023-03-28T02:48:19.448Z,99.99
2023-03-28T02:49:19.378Z,99.99
2023-03-28T02:50:19.305Z,99.99
2023-03-28T02:51:19.239Z,99.99
2023-03-28T02:52:19.163Z,99.99
2023-03-28T02:53:19.092Z,99.99
2023-03-28T02:54:19.025Z,99.99
2023-03-28T02:55:18.970Z,99.99
2023-03-28T02:56:18.883Z,99.99
2023-03-28T02:57:18.837Z,99.99
2023-03-28T02:58:18.736Z,99.99
2023-03-28T02:59:18.671Z,99.99
2023-03-28T03:00:18.695Z,99.99
2023-03-28T03:01:18.530Z,99.99
2023-03-28T03:02:18.459Z,99.99
2023-03-28T03:03:18.421Z,99.99
2023-03-28T03:04:18.319Z,99.99
2023-03-28T03:05:18.245Z,99.99
2023-03-28T03:06:18.173Z,99.99
2023-03-28T03:07:18.112Z,99.99
2023-03-28T03:08:18.037Z,99.99
2023-03-28T03:09:17.975Z,99.99
2023-03-28T03:20:52.752Z,99.99
2023-03-28T03:21:52.669Z,99.99
2023-03-28T03:23:56.976Z,99.99
2023-03-28T03:24:56.899Z,99.99
2023-03-28T03:27:01.204Z,99.99
2023-03-28T03:28:01.175Z,99.99
2023-03-28T03:29:01.063Z,99.99
2023-03-28T03:30:00.990Z,99.99
2023-03-28T03:31:00.937Z,99.99
2023-03-28T03:32:00.858Z,99.99
2023-03-28T03:33:00.855Z,99.99
2023-03-28T03:34:00.709Z,99.99
2023-03-28T03:35:00.646Z,99.99
2023-03-28T03:36:00.870Z,99.99
2023-03-28T03:37:00.490Z,99.99
2023-03-28T03:38:00.419Z,99.99
2023-03-28T03:39:00.346Z,99.99
2023-03-28T03:40:00.285Z,99.99
2023-03-28T03:41:00.204Z,99.99
2023-03-28T03:42:00.175Z,99.99
2023-03-28T03:43:00.065Z,99.99
2023-03-28T03:44:00.008Z,99.99
2023-03-28T03:44:59.923Z,99.99
2023-03-28T03:46:00.007Z,99.99
2023-03-28T03:46:59.783Z,99.99
2023-03-28T03:47:59.771Z,99.99
2023-03-28T03:48:59.651Z,99.99
2023-03-28T03:49:59.566Z,99.99
2023-03-28T03:50:59.507Z,99.99
2023-03-28T03:51:59.422Z,99.99
2023-03-28T03:52:59.347Z,99.99
2023-03-28T03:53:59.287Z,99.99
2023-03-28T03:54:59.209Z,99.99
2023-03-28T03:55:59.207Z,99.99
2023-03-28T03:56:59.109Z,99.99
2023-03-28T03:57:58.992Z,99.99
2023-03-28T03:58:58.929Z,99.99
2023-03-28T03:59:58.856Z,99.99
2023-03-28T04:00:58.792Z,99.99
2023-03-28T04:01:58.785Z,99.99
2023-03-28T04:02:58.685Z,99.99
2023-03-28T04:03:58.602Z,99.99
2023-03-28T04:04:58.511Z,99.99
2023-03-28T04:05:58.724Z,99.99
2023-03-28T04:06:58.352Z,99.99
2023-03-28T04:07:58.286Z,99.99
2023-03-28T04:08:58.217Z,99.99
2023-03-28T04:09:58.146Z,99.99
2023-03-28T04:10:58.075Z,99.99
2023-03-28T04:11:58.015Z,99.99
2023-03-28T04:12:57.933Z,99.99
2023-03-28T04:13:57.873Z,99.99
2023-03-28T04:14:57.786Z,99.99
2023-03-28T04:15:57.960Z,99.99
2023-03-28T04:16:57.654Z,99.99
2023-03-28T04:17:57.593Z,99.99
2023-03-28T04:18:57.512Z,99.99
2023-03-28T04:19:57.439Z,99.99
2023-03-28T04:20:57.364Z,99.99
2023-03-28T04:21:57.652Z,99.99
2023-03-28T04:22:57.222Z,99.99
2023-03-28T04:23:57.153Z,99.99
2023-03-28T04:24:57.081Z,99.99
2023-03-28T04:25:57.112Z,99.99
2023-03-28T04:26:56.954Z,99.99
2023-03-28T04:27:56.875Z,99.99
2023-03-28T04:28:56.804Z,99.99
2023-03-28T04:29:56.727Z,99.99
2023-03-28T04:30:56.662Z,99.99
2023-03-28T04:31:56.646Z,99.99
2023-03-28T04:32:56.542Z,99.99
2023-03-28T04:33:56.448Z,99.99
2023-03-28T04:34:56.369Z,99.99
2023-03-28T04:35:56.353Z,99.99
2023-03-28T04:36:56.233Z,99.99
2023-03-28T04:37:56.162Z,99.99
2023-03-28T04:38:56.091Z,99.99
2023-03-28T04:39:56.024Z,99.99
2023-03-28T04:40:55.955Z,99.99
2023-03-28T04:41:55.986Z,99.99
2023-03-28T04:42:55.807Z,99.99
2023-03-28T04:43:55.736Z,99.99
2023-03-28T04:44:55.679Z,99.99
2023-03-28T04:45:55.626Z,99.99
2023-03-28T04:46:55.527Z,99.99
2023-03-28T04:47:55.517Z,99.99
2023-03-28T04:48:56.804Z,99.99
2023-03-28T04:49:55.316Z,99.99
2023-03-28T04:50:55.241Z,99.99
2023-03-28T04:51:55.171Z,99.99
2023-03-28T04:52:55.104Z,99.99
2023-03-28T04:53:55.037Z,99.99
2023-03-28T04:54:54.973Z,99.99
2023-03-28T04:55:54.886Z,99.99
2023-03-28T04:56:54.849Z,99.99
2023-03-28T04:57:54.755Z,99.99
2023-03-28T04:58:54.671Z,99.99
2023-03-28T04:59:54.608Z,99.99
2023-03-28T05:00:54.533Z,99.99
2023-03-28T05:01:54.506Z,99.99
2023-03-28T05:02:54.467Z,99.99
2023-03-28T05:03:54.320Z,99.99
2023-03-28T05:04:54.246Z,99.99
2023-03-28T05:05:54.184Z,99.99
2023-03-28T05:06:54.104Z,99.99
2023-03-28T05:07:54.039Z,99.99
2023-03-28T05:08:53.960Z,99.99
2023-03-28T05:09:53.891Z,99.99
2023-03-28T05:10:53.820Z,99.99
2023-03-28T05:11:53.748Z,99.99
2023-03-28T05:12:53.677Z,99.99
2023-03-28T05:13:53.607Z,99.99
2023-03-28T05:14:53.537Z,99.99
2023-03-28T05:15:53.497Z,99.99
2023-03-28T05:16:53.403Z,99.99
2023-03-28T05:17:53.346Z,99.99
2023-03-28T05:18:53.268Z,99.99
2023-03-28T05:19:53.179Z,99.99
2023-03-28T05:20:53.103Z,99.99
2023-03-28T05:21:53.039Z,99.99
2023-03-28T05:22:52.970Z,99.99
2023-03-28T05:23:52.890Z,99.99
2023-03-28T05:24:52.828Z,99.99
2023-03-28T05:25:52.761Z,99.99
2023-03-28T05:26:52.685Z,99.99
2023-03-28T05:28:00.514Z,99.99
2023-03-28T05:29:56.941Z,99.99
2023-03-28T05:30:56.856Z,99.99
2023-03-28T05:33:01.264Z,99.99
2023-03-28T05:34:01.136Z,99.99
2023-03-28T05:36:05.521Z,99.99
2023-03-28T05:37:05.343Z,99.99
2023-03-28T05:39:09.679Z,99.99
2023-03-28T05:40:09.605Z,99.99
2023-03-28T05:42:13.897Z,99.99
2023-03-28T05:43:13.825Z,99.99
2023-03-28T05:44:13.773Z,99.99
2023-03-28T05:45:13.692Z,99.99
2023-03-28T05:46:13.631Z,99.99
2023-03-28T05:47:13.541Z,99.99
2023-03-28T05:48:13.510Z,99.99
2023-03-28T05:49:13.423Z,99.99
2023-03-28T05:50:13.354Z,99.99
2023-03-28T05:51:13.263Z,99.99
2023-03-28T05:52:13.200Z,99.99
2023-03-28T05:53:13.134Z,99.99
2023-03-28T05:54:13.052Z,99.99
2023-03-28T05:55:12.980Z,99.99
2023-03-28T05:56:12.902Z,99.99
2023-03-28T05:57:12.878Z,99.99
2023-03-28T05:58:12.809Z,99.99
2023-03-28T05:59:12.688Z,99.99
2023-03-28T06:00:12.638Z,99.99
2023-03-28T06:01:12.549Z,99.99
2023-03-28T06:02:12.476Z,99.99
2023-03-28T06:03:17.132Z,99.99
2023-03-28T06:04:12.373Z,99.99
2023-03-28T06:05:12.307Z,99.99
2023-03-28T06:06:12.200Z,99.99
2023-03-28T06:07:12.122Z,99.99
2023-03-28T06:08:12.080Z,99.99
2023-03-28T06:09:11.984Z,99.99
2023-03-28T06:10:11.927Z,99.99
2023-03-28T06:11:11.839Z,99.99
2023-03-28T06:12:11.777Z,99.99
2023-03-28T06:13:11.713Z,99.99
2023-03-28T06:14:11.639Z,99.99
2023-03-28T06:15:11.572Z,99.99
2023-03-28T06:16:11.485Z,99.99
2023-03-28T06:17:11.469Z,99.99
2023-03-28T06:18:11.415Z,99.99
2023-03-28T06:19:17.996Z,99.99
2023-03-28T06:20:11.257Z,99.99
2023-03-28T06:21:11.139Z,99.99
2023-03-28T06:22:11.064Z,99.99
2023-03-28T06:23:10.996Z,99.99
2023-03-28T06:24:10.922Z,99.99
2023-03-28T06:25:10.850Z,99.99
2023-03-28T06:26:10.777Z,99.99
2023-03-28T06:27:10.736Z,99.99
2023-03-28T06:28:10.636Z,99.99
2023-03-28T06:29:10.585Z,99.99
2023-03-28T06:30:10.547Z,99.99
2023-03-28T06:31:10.467Z,99.99
2023-03-28T06:32:10.358Z,99.99
2023-03-28T06:33:10.288Z,99.99
2023-03-28T06:34:10.221Z,99.99
2023-03-28T06:35:10.152Z,99.99
2023-03-28T06:36:10.110Z,99.99
2023-03-28T06:37:10.025Z,99.99
2023-03-28T06:38:09.977Z,99.99
2023-03-28T06:39:09.864Z,99.99
2023-03-28T06:40:09.805Z,99.99
2023-03-28T06:41:09.726Z,99.99
2023-03-28T06:42:09.662Z,99.99
2023-03-28T06:43:09.581Z,99.99
2023-03-28T06:44:09.509Z,99.99
2023-03-28T06:45:09.449Z,99.99
2023-03-28T06:46:09.474Z,99.99
2023-03-28T06:47:09.308Z,99.99
2023-03-28T06:48:09.281Z,99.99
2023-03-28T06:49:09.165Z,99.99
2023-03-28T06:50:09.097Z,99.99
2023-03-28T06:51:09.017Z,99.99
2023-03-28T06:52:08.950Z,99.99
2023-03-28T06:53:08.879Z,99.99
2023-03-28T06:54:08.824Z,99.99
2023-03-28T06:55:08.749Z,99.99
2023-03-28T06:56:08.666Z,99.99
2023-03-28T06:57:08.626Z,99.99
2023-03-28T06:58:08.540Z,99.99
2023-03-28T06:59:08.464Z,99.99
2023-03-28T07:00:08.382Z,99.99
2023-03-28T07:01:08.322Z,99.99
2023-03-28T07:02:08.276Z,99.99
2023-03-28T07:03:08.218Z,99.99
2023-03-28T07:04:08.221Z,99.99
2023-03-28T07:05:08.050Z,99.99
2023-03-28T07:06:07.974Z,99.99
2023-03-28T07:07:07.904Z,99.99
2023-03-28T07:08:07.839Z,99.99
2023-03-28T07:09:07.762Z,99.99
2023-03-28T07:10:07.693Z,99.99
2023-03-28T07:11:07.629Z,99.99
2023-03-28T07:12:07.558Z,99.99
2023-03-28T07:13:07.474Z,99.99
2023-03-28T07:14:07.405Z,99.99
2023-03-28T07:15:07.336Z,99.99
2023-03-28T07:16:07.314Z,99.99
2023-03-28T07:17:07.201Z,99.99
2023-03-28T07:18:07.197Z,99.99
2023-03-28T07:19:07.063Z,99.99
2023-03-28T07:20:06.988Z,99.99
2023-03-28T07:21:07.080Z,99.99
2023-03-28T07:22:06.868Z,99.99
2023-03-28T07:32:05.728Z,99.99
2023-03-28T08:32:42.820Z,99.99
2023-03-28T08:33:42.711Z,99.99
2023-03-28T09:17:01.515Z,90.62
2023-03-28T09:18:01.500Z,90.85
2023-03-28T09:32:11.582Z,88.53
2023-03-28T09:33:11.462Z,88.24
2023-03-28T09:44:17.292Z,87.30
2023-03-28T09:45:17.214Z,86.72
2023-03-28T09:50:26.038Z,86.87
2023-03-28T09:51:25.935Z,87.05
2023-03-28T10:08:38.811Z,82.08
2023-03-28T10:09:38.717Z,82.55
2023-03-28T10:10:38.654Z,83.88
2023-03-28T10:11:38.574Z,84.59
2023-03-28T10:12:38.525Z,84.11
2023-03-28T10:13:38.479Z,84.01
2023-03-28T10:14:38.390Z,82.88
2023-03-28T10:15:38.338Z,83.22
2023-03-28T10:16:38.238Z,83.69
2023-03-28T10:17:38.210Z,83.64
2023-03-28T10:18:38.115Z,84.40
2023-03-28T10:19:38.087Z,83.83
2023-03-28T10:20:37.964Z,83.83
2023-03-28T10:21:37.901Z,83.26
2023-03-28T10:22:37.834Z,82.78
2023-03-28T10:23:37.775Z,82.69
2023-03-28T10:24:37.753Z,82.97
2023-03-28T10:25:37.643Z,83.07
2023-03-28T10:26:37.559Z,82.97
2023-03-28T10:27:37.493Z,82.88
2023-03-28T10:28:37.429Z,82.69
2023-03-28T10:29:37.405Z,83.03
2023-03-28T10:30:37.292Z,83.88
2023-03-28T10:31:37.256Z,84.26
2023-03-28T10:32:37.198Z,84.55
2023-03-28T10:33:37.083Z,85.02
2023-03-28T10:34:37.046Z,85.40
2023-03-28T10:35:36.978Z,85.87
2023-03-28T10:36:36.886Z,85.82
2023-03-28T10:37:36.812Z,85.44
2023-03-28T10:38:36.760Z,84.21
2023-03-28T10:39:36.674Z,82.88
2023-03-28T10:40:36.627Z,82.31
2023-03-28T10:41:36.535Z,80.22
2023-03-28T10:42:36.527Z,78.55
2023-03-28T10:43:36.450Z,78.36
2023-03-28T10:44:36.355Z,78.08
2023-03-28T10:45:36.270Z,77.79
2023-03-28T10:46:36.315Z,77.22
2023-03-28T10:47:36.181Z,76.75
2023-03-28T10:48:36.073Z,77.79
2023-03-28T10:49:35.998Z,78.30
2023-03-28T10:50:36.842Z,78.59
2023-03-28T10:51:35.868Z,77.83
2023-03-28T10:52:35.794Z,77.45
2023-03-28T10:53:35.728Z,77.92
2023-03-28T10:54:35.660Z,78.69
2023-03-28T10:55:35.589Z,78.93
2023-03-28T10:56:35.556Z,79.69
2023-03-28T10:57:35.455Z,80.55
2023-03-28T10:58:35.414Z,81.40
2023-03-28T10:59:35.320Z,81.21
2023-03-28T11:00:35.254Z,82.35
2023-03-28T11:01:35.212Z,82.26
2023-03-28T11:02:35.201Z,81.87
2023-03-28T11:03:35.112Z,79.88
2023-03-28T11:04:34.993Z,78.36
2023-03-28T11:05:34.925Z,77.70
2023-03-28T11:06:34.849Z,77.51
2023-03-28T11:07:34.778Z,77.70
2023-03-28T11:08:34.722Z,77.89
2023-03-28T11:09:42.309Z,77.79
2023-03-28T11:11:27.952Z,78.17
2023-03-28T11:12:28.596Z,77.70
2023-03-28T11:14:32.157Z,77.89
2023-03-28T11:15:32.122Z,77.79
2023-03-28T11:23:42.835Z,76.75
2023-03-28T11:24:42.764Z,76.37
2023-03-28T11:40:30.472Z,75.23
2023-03-28T11:41:30.365Z,74.94
2023-03-28T11:46:37.764Z,75.04
2023-03-28T11:47:37.701Z,75.60
2023-03-28T12:06:17.889Z,76.16
2023-03-28T12:07:17.833Z,75.59
2023-03-28T12:08:17.774Z,75.05
2023-03-28T12:09:18.384Z,73.63
2023-03-28T12:10:17.611Z,73.06
2023-03-28T12:18:55.977Z,74.16
2023-03-28T12:19:55.833Z,75.21
2023-03-28T12:28:06.608Z,72.22
2023-03-28T12:29:06.528Z,72.13
2023-03-28T13:19:52.945Z,68.96
2023-03-28T13:20:52.805Z,68.71
2023-03-28T13:21:52.494Z,69.06
2023-03-28T13:22:52.726Z,69.06
2023-03-28T13:23:52.217Z,68.77
2023-03-28T13:24:52.159Z,68.49
2023-03-28T13:25:52.086Z,69.06
2023-03-28T13:26:52.025Z,69.35
2023-03-28T13:27:51.955Z,69.25
2023-03-28T13:28:51.906Z,69.63
2023-03-28T13:29:51.822Z,69.44
2023-03-28T13:30:51.769Z,68.96
2023-03-28T13:31:51.746Z,68.40
2023-03-28T13:32:51.658Z,68.96
2023-03-28T13:33:51.554Z,68.96
2023-03-28T13:34:51.499Z,69.92
2023-03-28T13:35:51.435Z,71.00
2023-03-28T13:36:51.357Z,70.72
2023-03-28T13:37:51.295Z,69.85
2023-03-28T13:38:51.219Z,69.85
2023-03-28T13:39:51.154Z,69.29
2023-03-28T13:40:51.117Z,69.38
2023-03-28T13:41:51.022Z,69.76
2023-03-28T13:42:50.954Z,69.29
2023-03-28T13:43:50.885Z,68.24
2023-03-28T13:44:50.817Z,67.76
2023-03-28T13:45:50.750Z,67.44
2023-03-28T13:46:50.771Z,67.73
2023-03-28T13:47:59.706Z,67.07
2023-03-28T13:48:50.562Z,67.82
2023-03-28T13:49:50.512Z,67.44
2023-03-28T13:50:50.431Z,67.44
2023-03-28T13:51:50.352Z,67.73
2023-03-28T13:52:50.287Z,68.01
2023-03-28T13:53:50.221Z,68.96
2023-03-28T13:54:50.160Z,68.90
2023-03-28T13:55:50.080Z,69.29
2023-03-28T13:56:50.075Z,69.00
2023-03-28T13:57:49.954Z,69.29
2023-03-28T13:58:49.889Z,68.81
2023-03-28T13:59:49.822Z,68.43
2023-03-28T14:00:49.789Z,68.24
2023-03-28T14:01:49.764Z,68.24
2023-03-28T14:02:49.783Z,69.35
2023-03-28T14:03:49.549Z,69.35
2023-03-28T14:04:49.484Z,69.57
2023-03-28T14:05:49.434Z,69.44
2023-03-28T14:06:49.372Z,69.67
2023-03-28T14:07:49.308Z,70.62
2023-03-28T14:08:49.235Z,70.52
2023-03-28T14:09:49.158Z,71.47
2023-03-28T14:10:49.087Z,71.28
2023-03-28T14:11:49.019Z,70.24
2023-03-28T14:12:48.964Z,69.60
2023-03-28T14:13:48.896Z,69.38
2023-03-28T14:14:48.823Z,68.33
2023-03-28T14:15:48.788Z,68.08
2023-03-28T14:16:48.765Z,68.27
2023-03-28T14:17:48.660Z,68.33
2023-03-28T14:18:48.568Z,68.05
2023-03-28T14:19:48.548Z,67.19
2023-03-28T14:20:48.429Z,67.00
2023-03-28T14:21:48.363Z,66.62
2023-03-28T14:22:57.338Z,66.05
2023-03-28T14:23:48.221Z,66.43
2023-03-28T14:24:48.162Z,66.43
2023-03-28T14:25:48.089Z,65.29
2023-03-28T14:26:48.031Z,66.05
2023-03-28T14:27:47.959Z,67.76
2023-03-28T14:28:47.902Z,66.91
2023-03-28T14:29:47.826Z,66.33
2023-03-28T14:30:47.761Z,66.05
2023-03-28T14:31:47.842Z,66.81
2023-03-28T14:32:57.087Z,67.47
2023-03-28T14:33:47.929Z,68.05
2023-03-28T14:34:47.498Z,67.57
2023-03-28T14:35:47.488Z,68.18
2023-03-28T14:36:47.364Z,67.76
2023-03-28T14:37:47.298Z,66.53
2023-03-28T14:38:47.243Z,65.95
2023-03-28T14:39:47.165Z,66.24
2023-03-28T14:40:47.104Z,66.05
2023-03-28T14:41:47.035Z,66.62
2023-03-28T14:42:46.975Z,67.47
2023-03-28T14:43:46.898Z,67.86
2023-03-28T14:44:46.836Z,67.86
2023-03-28T14:45:46.814Z,68.15
2023-03-28T14:46:46.702Z,68.94
2023-03-28T14:47:46.672Z,67.89
2023-03-28T14:48:46.572Z,66.75
2023-03-28T14:49:46.505Z,65.99
2023-03-28T14:50:46.439Z,65.23
2023-03-28T14:51:46.372Z,65.80
2023-03-28T14:52:46.307Z,65.99
2023-03-28T14:53:46.241Z,66.27
2023-03-28T14:54:46.177Z,66.85
2023-03-28T14:55:46.108Z,66.94
2023-03-28T14:56:46.085Z,67.70
2023-03-28T14:57:45.973Z,66.66
2023-03-28T14:58:45.917Z,65.86
2023-03-28T14:59:45.841Z,65.48
2023-03-28T15:00:45.785Z,65.95
2023-03-28T15:01:45.795Z,66.49
2023-03-28T15:02:45.751Z,66.49
2023-03-28T15:03:45.695Z,67.92
2023-03-28T15:04:45.520Z,69.19
2023-03-28T15:05:45.449Z,68.52
2023-03-28T15:06:45.384Z,67.86
2023-03-28T15:07:45.315Z,67.86
2023-03-28T15:08:45.245Z,67.86
2023-03-28T15:09:45.182Z,66.81
2023-03-28T15:10:45.117Z,66.72
2023-03-28T15:11:45.072Z,67.38
2023-03-28T15:12:44.987Z,67.86
2023-03-28T15:13:44.920Z,67.95
2023-03-28T15:14:44.848Z,67.76
2023-03-28T15:15:44.822Z,66.53
2023-03-28T15:16:44.717Z,67.47
2023-03-28T15:17:44.685Z,67.67
2023-03-28T15:18:44.722Z,67.19
2023-03-28T15:19:44.516Z,67.67
2023-03-28T15:20:44.451Z,68.15
2023-03-28T15:21:44.386Z,68.90
2023-03-28T15:22:44.322Z,68.33
2023-03-28T15:23:44.256Z,68.15
2023-03-28T15:24:44.200Z,68.15
2023-03-28T15:25:44.117Z,67.76
2023-03-28T15:26:44.078Z,68.05
2023-03-28T15:27:43.993Z,68.15
2023-03-28T15:28:43.916Z,68.33
2023-03-28T15:29:43.849Z,68.87
2023-03-28T15:30:43.783Z,68.01
2023-03-28T15:31:43.733Z,68.68
2023-03-28T15:32:43.696Z,68.68
2023-03-28T15:33:43.611Z,68.40
2023-03-28T15:34:43.519Z,69.06
2023-03-28T15:35:43.484Z,69.35
2023-03-28T15:36:43.395Z,70.05
2023-03-28T15:37:43.354Z,69.85
2023-03-28T15:38:43.249Z,68.62
2023-03-28T15:39:43.182Z,68.81
2023-03-28T15:40:43.145Z,69.00
2023-03-28T15:41:43.123Z,69.57
2023-03-28T15:42:42.986Z,69.76
2023-03-28T15:43:42.931Z,69.38
2023-03-28T15:44:42.854Z,69.95
2023-03-28T15:45:42.787Z,69.57
2023-03-28T15:46:42.769Z,69.38
2023-03-28T15:47:42.727Z,69.10
2023-03-28T15:48:42.625Z,68.71
2023-03-28T15:49:42.518Z,68.90
2023-03-28T15:50:42.459Z,68.71
2023-03-28T15:51:42.434Z,68.90
2023-03-28T15:52:42.356Z,68.24
2023-03-28T15:53:42.270Z,68.33
2023-03-28T15:54:42.244Z,67.86
2023-03-28T15:55:42.154Z,67.86
2023-03-28T15:56:42.083Z,68.33
2023-03-28T15:57:42.001Z,68.43
2023-03-28T15:58:41.942Z,68.81
2023-03-28T15:59:41.858Z,68.05
2023-03-28T16:00:41.817Z,68.24
2023-03-28T16:01:41.796Z,68.15
2023-03-28T16:02:41.693Z,68.62
2023-03-28T16:03:41.700Z,68.81
2023-03-28T16:04:41.522Z,69.38
2023-03-28T16:05:41.457Z,69.85
2023-03-28T16:06:41.777Z,69.38
2023-03-28T16:07:41.327Z,69.48
2023-03-28T16:08:41.279Z,69.76
2023-03-28T16:09:41.206Z,69.57
2023-03-28T16:10:41.122Z,68.90
2023-03-28T16:11:41.068Z,69.19
2023-03-28T16:12:40.993Z,68.96
2023-03-28T16:13:40.921Z,68.77
2023-03-28T16:14:40.885Z,68.30
2023-03-28T16:15:40.854Z,68.96
2023-03-28T16:16:40.775Z,68.77
2023-03-28T16:17:40.703Z,69.44
2023-03-28T16:18:40.603Z,69.92
2023-03-28T16:19:40.541Z,69.92
2023-03-28T16:20:40.459Z,69.63
2023-03-28T16:21:40.401Z,70.01
2023-03-28T16:22:40.324Z,70.87
2023-03-28T16:23:40.266Z,70.87
2023-03-28T16:24:40.189Z,70.77
2023-03-28T16:25:40.118Z,71.72
2023-03-28T16:26:40.062Z,70.87
2023-03-28T16:27:40.263Z,71.63
2023-03-28T16:28:39.923Z,70.58
2023-03-28T16:29:39.855Z,70.10
2023-03-28T16:30:39.784Z,69.25
2023-03-28T16:31:39.799Z,69.44
2023-03-28T16:32:39.661Z,69.54
2023-03-28T16:33:39.581Z,69.54
2023-03-28T16:34:39.515Z,69.35
2023-03-28T16:35:39.543Z,70.39
2023-03-28T16:36:39.476Z,70.68
2023-03-28T16:37:39.314Z,71.15
2023-03-28T16:38:39.265Z,71.06
2023-03-28T16:39:39.206Z,71.91
2023-03-28T16:40:39.113Z,71.63
2023-03-28T16:41:39.045Z,70.20
2023-03-28T16:42:38.983Z,70.87
2023-03-28T16:43:38.910Z,70.87
2023-03-28T16:44:38.851Z,70.49
2023-03-28T16:45:38.816Z,70.77
2023-03-28T16:46:38.739Z,70.30
2023-03-28T16:47:38.754Z,71.82
2023-03-28T16:48:38.595Z,71.53
2023-03-28T16:49:38.589Z,71.06
2023-03-28T16:50:38.441Z,71.44
2023-03-28T16:51:38.379Z,71.25
2023-03-28T16:52:38.426Z,71.44
2023-03-28T16:53:38.247Z,71.34
2023-03-28T16:54:38.176Z,72.01
2023-03-28T16:55:38.108Z,71.82
2023-03-28T16:56:38.088Z,71.53
2023-03-28T16:57:38.045Z,71.63
2023-03-28T16:58:38.002Z,71.34
2023-03-28T16:59:37.866Z,71.25
2023-03-28T17:00:37.772Z,71.53
2023-03-28T17:01:37.721Z,71.91
2023-03-28T17:02:37.734Z,72.20
2023-03-28T17:03:37.592Z,72.67
2023-03-28T17:04:37.513Z,72.67
2023-03-28T17:05:37.527Z,72.39
2023-03-28T17:06:37.408Z,73.25
2023-03-28T17:07:37.309Z,73.25
2023-03-28T17:08:37.245Z,72.67
2023-03-28T17:09:37.193Z,72.86
2023-03-28T17:10:37.107Z,72.55
2023-03-28T17:11:37.044Z,72.39
2023-03-28T17:12:36.980Z,72.67
2023-03-28T17:13:36.911Z,73.11
2023-03-28T17:14:36.839Z,73.40
2023-03-28T17:15:36.770Z,73.30
2023-03-28T17:16:36.750Z,73.02
2023-03-28T17:17:36.677Z,73.40
2023-03-28T17:18:36.582Z,72.74
2023-03-28T17:19:36.550Z,72.45
2023-03-28T17:20:36.435Z,72.64
2023-03-28T17:21:36.368Z,73.40
2023-03-28T17:22:36.303Z,73.02
2023-03-28T17:23:36.230Z,73.49
2023-03-28T17:24:36.167Z,73.49
2023-03-28T17:25:48.128Z,73.49
2023-03-28T17:26:36.054Z,73.78
2023-03-28T17:27:35.962Z,73.40
2023-03-28T17:28:35.893Z,72.45
2023-03-28T17:29:35.833Z,72.07
2023-03-28T17:30:35.800Z,71.31
2023-03-28T17:31:35.759Z,72.35
2023-03-28T17:32:35.664Z,72.55
2023-03-28T17:33:35.586Z,72.55
2023-03-28T17:34:35.490Z,73.21
2023-03-28T17:35:35.496Z,73.49
2023-03-28T17:36:35.364Z,73.02
2023-03-28T17:37:35.292Z,73.21