createdAt,value
2016-12-23T01:54:07.431Z,2.85
2016-12-23T01:54:38.397Z,2.88
2016-12-23T01:55:32.384Z,2.85
2016-12-23T01:56:01.768Z,2.85
2016-12-23T01:56:55.610Z,2.79
2016-12-23T01:57:49.046Z,2.79
2016-12-23T01:58:42.553Z,2.75
2016-12-23T01:59:35.967Z,2.8
2016-12-23T02:00:45.654Z,2.83
2016-12-23T02:01:55.820Z,2.94
2016-12-23T02:02:46.072Z,2.82
2016-12-23T02:52:16.163Z,3.24
2016-12-23T02:52:48.245Z,3.27
2016-12-23T02:53:40.148Z,3.29
2016-12-23T02:54:33.489Z,3.29
2016-12-23T02:55:27.134Z,3.22
2016-12-23T02:55:59.287Z,3.26
2016-12-23T02:56:52.281Z,3.31
2016-12-23T02:57:46.088Z,3.29
2016-12-23T02:58:39.506Z,3.26
2016-12-23T02:59:33.178Z,3.3
2016-12-23T03:00:26.634Z,3.24
2016-12-23T03:01:20.050Z,3.29
2016-12-23T03:02:13.373Z,3.24
2016-12-23T03:03:06.793Z,3.16
2016-12-23T03:04:00.729Z,3.24
2016-12-23T04:50:19.422Z,2.98
2016-12-23T04:51:13.312Z,2.87
2016-12-23T04:52:06.744Z,2.94
2016-12-23T04:52:38.460Z,2.87
2016-12-23T04:53:31.928Z,2.83
2016-12-23T04:54:25.391Z,2.94
2016-12-23T04:54:56.954Z,2.85
2016-12-23T04:55:50.921Z,2.91
2016-12-23T04:56:22.312Z,2.93
2016-12-23T04:57:15.936Z,2.91
2016-12-23T04:58:09.128Z,2.91
2016-12-23T04:59:03.297Z,2.9
2016-12-23T04:59:56.771Z,2.85
2016-12-23T05:00:49.864Z,2.83
2016-12-23T05:01:43.721Z,2.79
2016-12-23T05:02:37.402Z,2.79
2016-12-23T05:03:31.618Z,2.8
2016-12-23T05:04:24.440Z,2.82
2016-12-23T05:05:17.881Z,2.79
2016-12-23T05:06:12.501Z,2.82
2016-12-23T05:07:05.434Z,2.77
2016-12-23T05:07:59.343Z,2.79
2016-12-23T05:08:52.189Z,2.79
2016-12-23T05:09:45.897Z,2.79
2016-12-23T05:10:45.903Z,2.88
2016-12-23T05:12:30.880Z,2.83
2016-12-23T05:13:25.773Z,2.77
2016-12-23T05:14:27.728Z,2.9
2016-12-23T05:14:59.309Z,2.85
2016-12-23T05:15:38.007Z,2.93
2016-12-23T05:16:08.827Z,2.91
2016-12-23T05:17:30.135Z,2.87
2016-12-23T05:18:02.872Z,2.91
2016-12-23T05:50:08.715Z,2.75
2016-12-23T05:51:02.195Z,2.75
2016-12-23T05:51:55.519Z,2.82
2016-12-23T05:52:49.229Z,2.73
2016-12-23T05:53:42.734Z,2.77
2016-12-23T05:54:36.154Z,2.76
2016-12-23T05:55:29.951Z,2.85
2016-12-23T05:56:23.401Z,2.88
2016-12-23T05:57:16.679Z,2.83
2016-12-23T05:58:10.482Z,2.91
2016-12-23T05:59:04.035Z,2.83
2016-12-23T05:59:35.715Z,2.8
2016-12-23T06:00:29.122Z,2.85
2016-12-23T06:01:22.570Z,2.91
2016-12-23T06:02:16.164Z,2.93
2016-12-23T06:03:09.703Z,2.87
2016-12-23T06:04:03.558Z,2.93
2016-12-23T06:04:56.990Z,2.95
2016-12-23T06:05:51.117Z,2.93
2016-12-23T06:06:22.517Z,2.93
2016-12-23T06:07:15.578Z,2.9
2016-12-23T06:08:09.468Z,2.93
2016-12-23T06:09:02.742Z,2.85
2016-12-23T06:09:56.130Z,2.83
2016-12-23T06:11:03.478Z,2.98
2016-12-23T06:12:21.019Z,2.82
2016-12-23T06:12:56.769Z,2.83
2016-12-23T06:13:26.616Z,2.98
2016-12-23T06:14:25.512Z,2.97
2016-12-23T06:15:07.603Z,3.01
2016-12-23T06:15:41.485Z,2.94
2016-12-23T06:16:45.803Z,3
2016-12-23T06:17:15.244Z,3.03
2016-12-23T06:18:28.590Z,3.08
2016-12-23T06:50:40.237Z,3.09
2016-12-23T06:51:34.102Z,3.06
2016-12-23T06:52:27.619Z,3.09
2016-12-23T06:53:21.205Z,3.05
2016-12-23T06:54:14.397Z,3.06
2016-12-23T06:55:07.803Z,3.11
2016-12-23T06:56:01.366Z,3.03
2016-12-23T06:56:54.740Z,3.03
2016-12-23T06:57:48.464Z,2.98
2016-12-23T06:58:41.896Z,3.03
2016-12-23T06:59:35.757Z,3.11
2016-12-23T07:00:28.974Z,3.08
2016-12-23T07:01:22.455Z,3.06
2016-12-23T07:01:54.330Z,3.11
2016-12-23T07:02:47.940Z,3.01
2016-12-23T07:03:19.836Z,3.08
2016-12-23T07:04:13.291Z,3.12
2016-12-23T07:05:06.628Z,3.11
2016-12-23T07:06:00.146Z,3.11
2016-12-23T07:06:52.335Z,3.15
2016-12-23T07:07:45.416Z,3.19
2016-12-23T07:08:39.754Z,3.19
2016-12-23T07:09:33.767Z,3.24
2016-12-23T07:10:27.787Z,3.22
2016-12-23T07:11:21.103Z,3.31
2016-12-23T07:12:14.597Z,3.24
2016-12-23T07:13:07.798Z,3.31
2016-12-23T07:14:10.597Z,3.29
2016-12-23T07:14:41.110Z,3.29
2016-12-23T07:15:46.222Z,3.3
2016-12-23T07:16:50.273Z,3.3
2016-12-23T07:17:27.001Z,3.3
2016-12-23T07:18:00.157Z,3.3
2016-12-23T07:18:30.168Z,3.3
2016-12-23T07:20:28.266Z,3.24
2016-12-23T07:20:58.648Z,3.34
2016-12-23T07:50:42.059Z,3.5
2016-12-23T07:51:33.899Z,3.36
2016-12-23T07:52:05.751Z,3.43
2016-12-23T07:52:59.033Z,3.4
2016-12-23T07:53:52.547Z,3.37
2016-12-23T07:54:46.468Z,3.37
2016-12-23T07:55:39.949Z,3.49
2016-12-23T07:56:33.389Z,3.52
2016-12-23T07:57:26.672Z,3.41
2016-12-23T07:57:58.742Z,3.41
2016-12-23T07:58:30.518Z,3.48
2016-12-23T07:59:44.408Z,3.48
2016-12-23T08:00:37.935Z,3.52
2016-12-23T08:01:29.923Z,3.59
2016-12-23T08:02:23.067Z,3.53
2016-12-23T08:03:16.508Z,3.55
2016-12-23T08:04:10.074Z,3.5
2016-12-23T08:05:03.595Z,3.55
2016-12-23T08:05:57.109Z,3.61
2016-12-23T08:06:50.476Z,3.56
2016-12-23T08:07:44.081Z,3.67
2016-12-23T08:08:37.925Z,3.64
2016-12-23T08:09:31.414Z,3.67
2016-12-23T08:10:24.953Z,3.7
2016-12-23T08:11:18.572Z,3.73
2016-12-23T08:11:50.067Z,3.68
2016-12-23T08:12:43.945Z,3.66
2016-12-23T08:13:37.393Z,3.74
2016-12-23T08:14:30.602Z,3.78
2016-12-23T08:15:23.972Z,3.81
2016-12-23T08:16:17.530Z,3.91
2016-12-23T08:17:11.197Z,3.82
2016-12-23T08:18:04.979Z,3.85
2016-12-23T08:18:58.465Z,3.84
2016-12-23T08:19:52.447Z,3.86
2016-12-23T08:20:24.138Z,3.88
2016-12-23T08:20:55.172Z,3.86
2016-12-23T08:21:50.177Z,3.88
2016-12-23T08:49:31.039Z,4.16
2016-12-23T08:50:24.012Z,4.12
2016-12-23T08:51:17.954Z,4.18
2016-12-23T08:52:11.412Z,4.16
2016-12-23T08:53:04.578Z,4.04
2016-12-23T08:53:58.155Z,4.14
2016-12-23T08:54:51.702Z,4.16
2016-12-23T08:55:45.134Z,4.2
2016-12-23T08:56:38.784Z,4.09
2016-12-23T08:57:32.196Z,4.06
2016-12-23T08:58:26.159Z,4.22
2016-12-23T08:59:39.711Z,4.16
2016-12-23T09:00:32.804Z,4.12
2016-12-23T09:01:26.640Z,4.12
2016-12-23T09:02:19.909Z,4.14
2016-12-23T09:03:13.559Z,4.13
2016-12-23T09:04:07.012Z,4.14
2016-12-23T09:05:00.535Z,4.14
2016-12-23T09:05:32.656Z,4.16
2016-12-23T09:06:45.780Z,4.21
2016-12-23T09:07:39.784Z,4.22
2016-12-23T09:08:32.819Z,4.21
2016-12-23T09:09:26.581Z,4.2
2016-12-23T09:10:20.142Z,4.14
2016-12-23T09:11:33.154Z,4.14
2016-12-23T09:12:26.785Z,4.1
2016-12-23T09:13:20.307Z,4.09
2016-12-23T09:13:52.573Z,4.16
2016-12-23T09:14:46.147Z,4.1
2016-12-23T09:15:39.058Z,4.04
2016-12-23T09:16:32.796Z,4.18
2016-12-23T09:17:26.324Z,4.18
2016-12-23T09:18:19.779Z,4.24
2016-12-23T09:19:13.749Z,4.13
2016-12-23T09:51:10.504Z,4.34
2016-12-23T09:52:04.266Z,4.36
2016-12-23T09:52:57.575Z,4.4
2016-12-23T09:53:51.149Z,4.39
2016-12-23T09:54:22.909Z,4.42
2016-12-23T09:55:16.357Z,4.42
2016-12-23T09:56:10.289Z,4.28
2016-12-23T09:56:41.449Z,4.34
2016-12-23T09:57:35.623Z,4.36
2016-12-23T09:58:28.836Z,4.4
2016-12-23T09:59:22.340Z,4.38
2016-12-23T10:00:15.996Z,4.45
2016-12-23T10:01:09.383Z,4.43
2016-12-23T10:02:01.368Z,4.39
2016-12-23T10:02:54.479Z,4.43
2016-12-23T10:03:47.985Z,4.42
2016-12-23T10:04:41.806Z,4.5
2016-12-23T10:05:35.320Z,4.49
2016-12-23T10:06:28.888Z,4.57
2016-12-23T10:07:22.265Z,4.5
2016-12-23T10:08:15.730Z,4.52
2016-12-23T10:09:09.232Z,4.56
2016-12-23T10:10:02.737Z,4.64
2016-12-23T10:10:56.367Z,4.58
2016-12-23T10:11:49.856Z,4.6
2016-12-23T10:12:43.291Z,4.64
2016-12-23T10:13:36.496Z,4.64
2016-12-23T10:14:29.889Z,4.66
2016-12-23T10:15:23.813Z,4.61
2016-12-23T10:16:17.276Z,4.6
2016-12-23T10:17:10.855Z,4.6
2016-12-23T10:17:42.554Z,4.57
2016-12-23T10:18:36.350Z,4.57
2016-12-23T10:19:29.387Z,4.58
2016-12-23T10:20:23.483Z,4.58
2016-12-23T10:50:21.275Z,5.25
2016-12-23T10:51:14.713Z,5.26
2016-12-23T10:52:07.907Z,5.28
2016-12-23T10:53:01.980Z,5.29
2016-12-23T10:53:55.057Z,5.26
2016-12-23T10:54:48.746Z,5.25
2016-12-23T10:55:42.144Z,5.29
2016-12-23T10:56:35.509Z,5.25
2016-12-23T10:57:29.349Z,5.26
2016-12-23T10:58:22.897Z,5.26
2016-12-23T10:59:16.337Z,5.25
2016-12-23T11:00:09.482Z,5.22
2016-12-23T11:01:03.418Z,5.25
2016-12-23T11:01:56.732Z,5.31
2016-12-23T11:02:50.358Z,5.28
2016-12-23T11:03:21.956Z,5.31
2016-12-23T11:03:53.914Z,5.37
2016-12-23T11:04:25.579Z,5.34
2016-12-23T11:05:19.015Z,5.25
2016-12-23T11:06:12.488Z,5.33
2016-12-23T11:07:06.057Z,5.22
2016-12-23T11:07:59.805Z,5.26
2016-12-23T11:08:31.435Z,5.26
2016-12-23T11:09:24.982Z,5.22
2016-12-23T11:10:18.777Z,5.28
2016-12-23T11:11:12.051Z,5.25
2016-12-23T11:12:04.307Z,5.28
2016-12-23T11:12:57.579Z,5.23
2016-12-23T11:13:29.028Z,5.28
2016-12-23T11:14:22.562Z,5.28
2016-12-23T11:15:16.292Z,5.26
2016-12-23T11:16:09.846Z,5.28
2016-12-23T11:17:03.371Z,5.33
2016-12-23T11:17:56.994Z,5.38
2016-12-23T11:18:50.844Z,5.37
2016-12-23T12:52:56.285Z,5.44
2016-12-23T12:53:49.884Z,5.46
2016-12-23T12:54:43.133Z,5.34
2016-12-23T12:55:36.782Z,5.38
2016-12-23T12:56:30.302Z,5.26
2016-12-23T12:57:23.715Z,5.25
2016-12-23T12:58:17.389Z,5.25
2016-12-23T12:58:48.872Z,5.26
2016-12-23T12:59:20.817Z,5.29
2016-12-23T13:00:14.758Z,5.23
2016-12-23T13:00:46.258Z,5.29
2016-12-23T13:01:39.787Z,5.23
2016-12-23T13:02:33.339Z,5.23
2016-12-23T13:03:27.337Z,5.34
2016-12-23T13:04:20.285Z,5.2
2016-12-23T13:05:13.810Z,5.22
2016-12-23T13:06:07.262Z,5.23
2016-12-23T13:07:00.888Z,5.26
2016-12-23T13:07:32.477Z,5.23
2016-12-23T13:08:26.344Z,5.18
2016-12-23T13:09:19.398Z,5.18
2016-12-23T13:10:13.249Z,5.23
2016-12-23T13:11:06.786Z,5.28
2016-12-23T13:12:00.229Z,5.28
2016-12-23T13:12:53.518Z,5.19
2016-12-23T13:13:46.926Z,5.26
2016-12-23T13:14:40.681Z,5.34
2016-12-23T13:15:33.874Z,5.18
2016-12-23T13:16:27.356Z,5.22
2016-12-23T13:17:20.011Z,5.23
2016-12-23T13:18:13.766Z,5.2
2016-12-23T13:19:07.763Z,5.34
2016-12-23T13:20:01.641Z,5.28
2016-12-23T13:20:54.870Z,5.36
2016-12-23T13:21:48.339Z,5.34
2016-12-23T13:22:41.866Z,5.36
2016-12-23T13:53:02.399Z,4.92
2016-12-23T13:53:55.988Z,4.9
2016-12-23T13:54:49.451Z,4.84
2016-12-23T13:56:03.194Z,4.84
2016-12-23T13:56:57.209Z,4.92
2016-12-23T13:57:28.387Z,4.94
2016-12-23T13:58:00.279Z,4.87
2016-12-23T13:58:53.796Z,4.89
2016-12-23T13:59:25.637Z,4.83
2016-12-23T14:00:19.472Z,4.87
2016-12-23T14:01:13.006Z,4.9
2016-12-23T14:02:06.352Z,4.82
2016-12-23T14:03:00.002Z,4.83
2016-12-23T14:03:53.444Z,4.87
2016-12-23T14:04:47.167Z,4.87
2016-12-23T14:05:40.596Z,4.87
2016-12-23T14:06:34.087Z,4.71
2016-12-23T14:07:27.701Z,4.68
2016-12-23T14:08:21.132Z,4.68
2016-12-23T14:09:14.306Z,4.68
2016-12-23T14:10:07.816Z,4.66
2016-12-23T14:11:01.409Z,4.6
2016-12-23T14:11:54.839Z,4.64
2016-12-23T14:12:46.431Z,4.57
2016-12-23T14:13:40.329Z,4.52
2016-12-23T14:14:33.973Z,4.61
2016-12-23T14:15:06.108Z,4.53
2016-12-23T14:15:59.304Z,4.5
2016-12-23T14:16:52.732Z,4.45
2016-12-23T14:17:46.877Z,4.43
2016-12-23T14:18:39.974Z,4.4
2016-12-23T14:19:33.989Z,4.42
2016-12-23T14:20:26.784Z,4.4
2016-12-23T14:20:59.199Z,4.38
2016-12-23T14:21:52.484Z,4.4
2016-12-23T14:22:43.976Z,4.4
2016-12-23T14:52:26.187Z,4.24
2016-12-23T14:53:19.970Z,4.2
2016-12-23T14:54:13.447Z,4.18
2016-12-23T14:55:07.108Z,4.18
2016-12-23T14:56:00.540Z,4.21
2016-12-23T14:56:53.943Z,4.21
2016-12-23T14:57:45.571Z,4.2
2016-12-23T14:58:39.120Z,4.18
2016-12-23T14:59:52.666Z,4.28
2016-12-23T15:00:46.177Z,4.24
2016-12-23T15:01:39.950Z,4.16
2016-12-23T15:02:33.180Z,4.16
2016-12-23T15:03:26.969Z,4.16
2016-12-23T15:04:20.265Z,4.22
2016-12-23T15:05:13.950Z,4.24
2016-12-23T15:06:07.403Z,4.21
2016-12-23T15:06:38.964Z,4.14
2016-12-23T15:07:32.599Z,4.16
2016-12-23T15:08:26.112Z,4.18
2016-12-23T15:09:19.885Z,4.22
2016-12-23T15:09:51.428Z,4.21
2016-12-23T15:10:45.373Z,4.28
2016-12-23T15:11:38.841Z,4.1
2016-12-23T15:12:31.939Z,4.1
2016-12-23T15:13:25.785Z,4.1
2016-12-23T15:14:19.043Z,4.1
2016-12-23T15:15:12.581Z,4.18
2016-12-23T15:16:06.523Z,4.16
2016-12-23T15:16:59.572Z,4.14
2016-12-23T15:17:53.174Z,4.2
2016-12-23T15:18:46.937Z,4.07
2016-12-23T15:19:40.240Z,4.16
2016-12-23T15:20:11.938Z,4.18
2016-12-23T15:52:59.251Z,3.88
2016-12-23T15:53:52.676Z,3.91
2016-12-23T15:54:46.148Z,3.88
2016-12-23T15:55:39.468Z,3.91
2016-12-23T15:56:33.150Z,3.92
2016-12-23T15:57:05.234Z,3.92
2016-12-23T15:57:37.025Z,3.96
2016-12-23T15:58:30.432Z,3.88
2016-12-23T15:59:23.759Z,3.92
2016-12-23T16:00:17.278Z,3.85
2016-12-23T16:01:10.841Z,3.88
2016-12-23T16:02:04.265Z,3.95
2016-12-23T16:03:18.057Z,3.86
2016-12-23T16:04:11.588Z,3.89
2016-12-23T16:04:43.476Z,3.89
2016-12-23T16:05:36.754Z,3.86
2016-12-23T16:06:30.241Z,3.94
2016-12-23T16:07:23.775Z,3.99
2016-12-23T16:08:17.709Z,4.06
2016-12-23T16:09:11.160Z,3.96
2016-12-23T16:10:04.656Z,3.96
2016-12-23T16:10:58.123Z,3.94
2016-12-23T16:11:51.558Z,3.96
2016-12-23T16:12:45.192Z,4.03
2016-12-23T16:13:36.816Z,3.95
2016-12-23T16:14:30.294Z,3.99
2016-12-23T16:15:24.092Z,3.94
2016-12-23T16:16:17.626Z,3.92
2016-12-23T16:16:49.232Z,3.89
2016-12-23T16:17:21.068Z,3.84
2016-12-23T16:17:52.652Z,3.85
2016-12-23T16:18:46.309Z,3.88
2016-12-23T16:19:39.608Z,3.85
2016-12-23T16:20:32.887Z,3.85
2016-12-23T16:21:26.552Z,3.84
2016-12-23T16:22:18.695Z,3.84
2016-12-23T16:22:48.283Z,3.92
2016-12-23T16:51:43.413Z,3.68
2016-12-23T16:52:36.917Z,3.68
2016-12-23T16:53:30.476Z,3.73
2016-12-23T16:54:24.394Z,3.67
2016-12-23T16:55:17.451Z,3.73
2016-12-23T16:56:11.172Z,3.73
2016-12-23T16:57:04.660Z,3.67
2016-12-23T16:57:58.302Z,3.67
2016-12-23T16:58:51.662Z,3.71
2016-12-23T16:59:23.306Z,3.71
2016-12-23T17:00:16.818Z,3.66
2016-12-23T17:01:10.447Z,3.73
2016-12-23T17:02:03.805Z,3.66
2016-12-23T17:02:57.342Z,3.73
2016-12-23T17:03:50.548Z,3.68
2016-12-23T17:04:43.928Z,3.64
2016-12-23T17:05:37.818Z,3.67
2016-12-23T17:06:09.698Z,3.67
2016-12-23T17:07:03.097Z,3.67
2016-12-23T17:07:56.263Z,3.67
2016-12-23T17:08:49.032Z,3.63
2016-12-23T17:09:18.474Z,3.64
2016-12-23T17:51:22.220Z,3.43
2016-12-23T17:52:15.784Z,3.49
2016-12-23T17:52:48.014Z,3.37
2016-12-23T17:53:41.291Z,3.43
2016-12-23T17:54:35.231Z,3.48
2016-12-23T17:55:28.492Z,3.46
2016-12-23T17:56:21.800Z,3.46
2016-12-23T17:57:15.328Z,3.36
2016-12-23T17:58:08.769Z,3.4
2016-12-23T17:59:02.347Z,3.46
2016-12-23T17:59:55.869Z,3.41
2016-12-23T18:00:49.675Z,3.49
2016-12-23T18:01:42.843Z,3.41
2016-12-23T18:02:36.349Z,3.43
2016-12-23T18:03:30.202Z,3.43
2016-12-23T18:04:23.558Z,3.43
2016-12-23T18:05:17.260Z,3.45
2016-12-23T18:05:48.824Z,3.4
2016-12-23T18:06:42.337Z,3.41
2016-12-23T18:07:36.764Z,3.4
2016-12-23T18:08:29.570Z,3.55
2016-12-23T18:08:59.071Z,3.41
2016-12-23T18:09:49.209Z,3.43
2016-12-23T18:10:39.417Z,3.43
2016-12-23T18:52:13.030Z,3.26
2016-12-23T18:53:26.660Z,3.31
2016-12-23T18:53:58.696Z,3.26
2016-12-23T18:54:52.203Z,3.26
2016-12-23T18:55:45.437Z,3.3
2016-12-23T18:56:39.189Z,3.29
2016-12-23T18:57:10.824Z,3.29
2016-12-23T18:58:04.421Z,3.31
2016-12-23T18:58:57.831Z,3.26
2016-12-23T18:59:49.533Z,3.26
2016-12-23T19:00:43.501Z,3.33
2016-12-23T19:01:34.538Z,3.26
2016-12-23T19:51:28.307Z,3.66
2016-12-23T19:52:19.999Z,3.73
2016-12-23T19:52:51.515Z,3.74
2016-12-23T19:53:22.811Z,3.81
2016-12-23T19:53:55.045Z,3.77
2016-12-23T19:54:48.499Z,3.68
2016-12-23T19:55:41.858Z,3.84
2016-12-23T19:56:35.433Z,3.82
2016-12-23T19:57:28.551Z,3.84
2016-12-23T19:58:21.870Z,3.81
2016-12-23T19:59:17.583Z,3.77
2016-12-23T20:00:11.327Z,3.68
2016-12-23T20:01:04.835Z,3.82
2016-12-23T20:01:58.421Z,3.76
2016-12-23T20:02:51.853Z,3.78
2016-12-23T20:03:23.560Z,3.68
2016-12-23T20:04:17.015Z,3.7
2016-12-23T20:05:10.825Z,3.81
2016-12-23T20:06:03.980Z,3.96
2016-12-23T20:06:57.876Z,3.92
2016-12-23T20:07:52.943Z,3.82
2016-12-23T20:08:46.421Z,3.96
2016-12-23T20:09:40.254Z,3.77
2016-12-23T20:10:33.460Z,3.92
2016-12-23T20:11:03.276Z,3.86
2016-12-23T20:12:13.370Z,3.78
2016-12-23T20:51:37.788Z,3.64
2016-12-23T20:52:31.559Z,3.7
2016-12-23T20:53:25.264Z,3.68
2016-12-23T20:54:18.996Z,3.66
2016-12-23T20:55:12.531Z,3.68
2016-12-23T20:56:06.015Z,3.66
2016-12-23T20:56:59.479Z,3.7
2016-12-23T20:57:52.665Z,3.7
2016-12-23T20:58:46.239Z,3.66
2016-12-23T20:59:40.341Z,3.71
2016-12-23T21:00:33.530Z,3.73
2016-12-23T21:01:05.244Z,3.64
2016-12-23T21:01:58.633Z,3.68
2016-12-23T21:02:52.230Z,3.66
2016-12-23T21:03:45.806Z,3.7
2016-12-23T21:04:39.321Z,3.71
2016-12-23T21:05:30.755Z,3.67
2016-12-23T21:52:20.034Z,4.67
2016-12-23T21:52:51.466Z,4.71
2016-12-23T22:51:03.360Z,4.97
2016-12-23T22:51:56.501Z,4.95
2016-12-23T22:52:50.251Z,4.87
2016-12-23T22:53:43.905Z,4.83
2016-12-23T22:54:37.268Z,4.84
2016-12-23T22:55:30.552Z,4.94
2016-12-23T22:56:24.218Z,4.95
2016-12-23T22:57:17.890Z,4.95
2016-12-23T22:58:11.192Z,5.04
2016-12-23T22:59:04.728Z,4.95
2016-12-23T22:59:58.710Z,5.02
2016-12-23T23:00:52.250Z,5.02
2016-12-23T23:01:45.640Z,4.98
2016-12-23T23:02:38.854Z,4.98
2016-12-23T23:03:32.382Z,5.12
2016-12-23T23:04:25.798Z,4.94
2016-12-23T23:05:19.461Z,4.98
2016-12-23T23:05:51.708Z,5.04
2016-12-23T23:06:45.134Z,5.12
2016-12-23T23:07:38.705Z,5.04
2016-12-23T23:08:31.872Z,5.04
2016-12-23T23:09:25.353Z,5.1
2016-12-23T23:09:57.707Z,5.12
2016-12-23T23:10:29.251Z,5.01
2016-12-23T23:11:22.395Z,5.07
2016-12-23T23:12:15.980Z,5.19
2016-12-23T23:13:09.711Z,5.15
2016-12-23T23:13:41.359Z,5.12
2016-12-23T23:14:34.939Z,5.15
2016-12-23T23:15:28.493Z,5.2
2016-12-23T23:16:22.296Z,5.25
2016-12-23T23:17:14.172Z,5.22
2016-12-23T23:17:43.819Z,5.33
2016-12-23T23:18:53.976Z,5.43
2016-12-23T23:50:22.438Z,5.65
2016-12-23T23:51:16.192Z,5.59
2016-12-23T23:52:09.650Z,5.65
2016-12-23T23:53:03.231Z,5.64
2016-12-23T23:53:56.368Z,5.64
2016-12-23T23:54:50.158Z,5.62
2016-12-23T23:55:43.748Z,5.59
2016-12-23T23:56:36.862Z,5.61
2016-12-23T23:57:08.673Z,5.64
2016-12-23T23:57:41.146Z,5.61
2016-12-23T23:58:12.398Z,5.52
2016-12-23T23:59:06.250Z,5.54
2016-12-23T23:59:59.404Z,5.52
