createdAt,value
2018-01-12T00:00:57.216Z,32.90
2018-01-12T00:01:57.272Z,32.70
2018-01-12T00:02:57.239Z,32.70
2018-01-12T00:03:57.253Z,31.60
2018-01-12T00:04:57.415Z,32.40
2018-01-12T00:05:57.278Z,32.20
2018-01-12T00:06:57.290Z,31.70
2018-01-12T00:07:57.302Z,31.70
2018-01-12T00:08:57.315Z,32.00
2018-01-12T00:09:57.328Z,32.60
2018-01-12T00:10:57.343Z,31.20
2018-01-12T00:11:57.354Z,31.80
2018-01-12T00:12:57.366Z,30.40
2018-01-12T00:13:57.377Z,32.30
2018-01-12T00:14:57.389Z,31.00
2018-01-12T00:15:57.404Z,31.10
2018-01-12T00:16:57.416Z,31.80
2018-01-12T00:17:57.427Z,30.50
2018-01-12T00:18:57.439Z,30.90
2018-01-12T00:19:57.456Z,30.60
2018-01-12T00:20:57.467Z,30.40
2018-01-12T00:21:57.478Z,31.00
2018-01-12T00:22:57.490Z,31.00
2018-01-12T00:23:57.502Z,30.90
2018-01-12T00:24:57.515Z,31.20
2018-01-12T00:25:57.527Z,30.00
2018-01-12T00:26:57.543Z,30.70
2018-01-12T00:27:57.551Z,31.90
2018-01-12T00:28:57.566Z,31.00
2018-01-12T00:29:57.577Z,30.40
2018-01-12T00:30:57.591Z,30.10
2018-01-12T00:31:57.755Z,29.80
2018-01-12T00:32:57.616Z,30.50
2018-01-12T00:33:57.678Z,30.30
2018-01-12T00:34:57.841Z,29.90
2018-01-12T00:35:57.681Z,30.50
2018-01-12T00:36:58.423Z,30.40
2018-01-12T00:37:57.678Z,30.00
2018-01-12T00:38:57.690Z,29.60
2018-01-12T00:39:57.834Z,29.50
2018-01-12T00:40:57.784Z,29.30
2018-01-12T00:41:57.728Z,29.00
2018-01-12T00:42:57.741Z,29.50
2018-01-12T00:43:57.756Z,28.80
2018-01-12T00:44:57.869Z,29.00
2018-01-12T00:45:57.779Z,29.10
2018-01-12T00:46:57.899Z,30.50
2018-01-12T00:47:57.805Z,28.60
2018-01-12T00:48:57.819Z,29.60
2018-01-12T00:49:57.829Z,28.60
2018-01-12T00:50:57.843Z,28.70
2018-01-12T00:51:57.864Z,29.10
2018-01-12T00:52:57.876Z,29.30
2018-01-12T00:53:57.892Z,29.50
2018-01-12T00:54:58.044Z,30.20
2018-01-12T00:55:57.907Z,29.30
2018-01-12T00:56:57.920Z,27.80
2018-01-12T00:57:57.933Z,28.30
2018-01-12T00:58:57.944Z,28.40
2018-01-12T00:59:57.957Z,28.60
2018-01-12T01:00:57.970Z,28.40
2018-01-12T01:01:57.981Z,28.30
2018-01-12T01:02:57.998Z,28.20
2018-01-12T01:03:58.161Z,27.40
2018-01-12T01:04:58.026Z,27.30
2018-01-12T01:05:58.042Z,27.90
2018-01-12T01:06:58.048Z,28.20
2018-01-12T01:07:58.060Z,28.30
2018-01-12T01:08:58.073Z,27.80
2018-01-12T01:09:58.202Z,28.50
2018-01-12T01:10:58.406Z,27.90
2018-01-12T01:11:58.626Z,27.60
2018-01-12T01:12:58.124Z,27.20
2018-01-12T01:13:58.137Z,26.80
2018-01-12T01:14:58.150Z,27.20
2018-01-12T01:15:58.162Z,27.70
2018-01-12T01:16:58.175Z,27.30
2018-01-12T01:17:58.187Z,27.20
2018-01-12T01:18:58.202Z,28.00
2018-01-12T01:19:58.217Z,27.80
2018-01-12T01:20:58.229Z,26.10
2018-01-12T01:21:58.239Z,26.60
2018-01-12T01:22:58.251Z,26.60
2018-01-12T01:23:58.267Z,27.50
2018-01-12T01:24:58.278Z,26.90
2018-01-12T01:25:58.293Z,27.00
2018-01-12T01:26:58.317Z,26.40
2018-01-12T01:27:58.316Z,27.10
2018-01-12T01:28:58.334Z,26.30
2018-01-12T01:29:58.365Z,26.10
2018-01-12T01:30:58.354Z,26.40
2018-01-12T01:31:58.376Z,26.10
2018-01-12T01:32:58.380Z,25.80
2018-01-12T01:33:58.390Z,26.20
2018-01-12T01:34:58.407Z,26.00
2018-01-12T01:35:58.568Z,26.20
2018-01-12T01:36:58.441Z,25.50
2018-01-12T01:37:58.443Z,25.80
2018-01-12T01:38:58.460Z,26.20
2018-01-12T01:39:58.570Z,26.00
2018-01-12T01:40:58.583Z,26.00
2018-01-12T01:41:58.944Z,25.20
2018-01-12T01:42:58.568Z,26.40
2018-01-12T01:43:58.521Z,26.70
2018-01-12T01:44:58.533Z,26.10
2018-01-12T01:45:58.559Z,27.00
2018-01-12T01:46:58.708Z,26.30
2018-01-12T01:47:58.580Z,25.10
2018-01-12T01:48:58.585Z,25.30
2018-01-12T01:49:58.596Z,25.10
2018-01-12T01:50:58.610Z,26.10
2018-01-12T01:51:58.623Z,24.80
2018-01-12T01:52:58.636Z,25.20
2018-01-12T01:53:58.800Z,25.10
2018-01-12T01:54:58.661Z,25.40
2018-01-12T01:55:58.675Z,23.00
2018-01-12T01:56:58.838Z,24.50
2018-01-12T01:57:58.701Z,24.30
2018-01-12T01:58:58.713Z,24.70
2018-01-12T01:59:58.725Z,23.90
2018-01-12T02:00:58.739Z,23.80
2018-01-12T02:01:58.752Z,24.90
2018-01-12T02:02:58.765Z,24.20
2018-01-12T02:03:58.778Z,24.00
2018-01-12T02:04:58.790Z,23.90
2018-01-12T02:05:58.801Z,25.30
2018-01-12T02:06:58.966Z,25.20
2018-01-12T02:07:58.983Z,24.60
2018-01-12T02:08:58.840Z,24.70
2018-01-12T02:09:58.954Z,24.80
2018-01-12T02:10:58.936Z,25.40
2018-01-12T02:11:59.134Z,25.50
2018-01-12T02:12:58.901Z,25.70
2018-01-12T02:13:58.904Z,24.90
2018-01-12T02:14:58.918Z,26.80
2018-01-12T02:15:58.932Z,26.40
2018-01-12T02:16:58.943Z,25.80
2018-01-12T02:17:59.054Z,26.00
2018-01-12T02:18:59.135Z,25.40
2018-01-12T02:19:59.002Z,25.80
2018-01-12T02:20:58.997Z,26.10
2018-01-12T02:21:59.008Z,25.60
2018-01-12T02:22:59.019Z,26.40
2018-01-12T02:23:59.033Z,26.80
2018-01-12T02:24:59.051Z,26.40
2018-01-12T02:25:59.057Z,26.10
2018-01-12T02:34:59.171Z,28.30
2018-01-12T02:35:59.183Z,28.20
2018-01-12T02:36:59.196Z,29.00
2018-01-12T02:37:59.207Z,28.70
2018-01-12T02:38:59.220Z,29.20
2018-01-12T02:39:59.234Z,28.90
2018-01-12T02:40:59.246Z,29.10
2018-01-12T02:42:59.878Z,28.90
2018-01-12T02:43:59.689Z,29.20
2018-01-12T02:44:59.296Z,30.10
2018-01-12T02:45:59.308Z,30.10
2018-01-12T02:46:59.319Z,29.20
2018-01-12T02:47:59.533Z,29.60
2018-01-12T02:48:59.346Z,30.00
2018-01-12T02:49:59.360Z,29.70
2018-01-12T02:50:59.478Z,29.30
2018-01-12T02:51:59.391Z,30.50
2018-01-12T02:52:59.395Z,29.30
2018-01-12T02:53:59.409Z,29.40
2018-01-12T02:54:59.730Z,31.30
2018-01-12T02:55:59.432Z,29.50
2018-01-12T02:56:59.447Z,30.90
2018-01-12T02:57:59.457Z,30.50
2018-01-12T02:58:59.469Z,30.10
2018-01-12T02:59:59.484Z,29.30
2018-01-12T03:00:59.506Z,30.70
2018-01-12T03:01:59.507Z,29.80
2018-01-12T03:02:59.518Z,30.20
2018-01-12T03:03:59.533Z,30.20
2018-01-12T03:04:59.550Z,30.00
2018-01-12T03:05:59.557Z,28.80
2018-01-12T03:06:59.569Z,30.10
2018-01-12T03:07:59.585Z,30.80
2018-01-12T03:08:59.593Z,29.40
2018-01-12T03:09:59.608Z,31.30
2018-01-12T03:10:59.733Z,28.80
2018-01-12T03:11:59.631Z,29.70
2018-01-12T03:12:59.794Z,30.90
2018-01-12T03:14:59.862Z,29.60
2018-01-12T03:15:59.688Z,30.60
2018-01-12T03:16:59.697Z,30.50
2018-01-12T03:17:59.706Z,30.50
2018-01-12T03:18:59.716Z,29.50
2018-01-12T03:19:59.730Z,29.10
2018-01-12T03:20:59.755Z,30.10
2018-01-12T03:21:59.753Z,30.40
2018-01-12T03:22:59.889Z,31.00
2018-01-12T03:24:00.273Z,30.60
2018-01-12T03:24:59.947Z,30.80
2018-01-12T03:25:59.815Z,30.20
2018-01-12T03:26:59.818Z,30.00
2018-01-12T03:27:59.831Z,29.60
2018-01-12T03:28:59.843Z,29.90
2018-01-12T03:29:59.853Z,31.70
2018-01-12T03:31:00.024Z,30.60
2018-01-12T03:31:59.878Z,30.50
2018-01-12T03:32:59.905Z,29.80
2018-01-12T03:34:00.058Z,28.80
2018-01-12T03:34:59.921Z,29.30
2018-01-12T03:35:59.929Z,31.60
2018-01-12T03:36:59.942Z,30.80
2018-01-12T03:37:59.952Z,31.30
2018-01-12T03:38:59.966Z,31.10
2018-01-12T03:39:59.979Z,29.70
2018-01-12T03:40:59.992Z,30.50
2018-01-12T03:42:00.017Z,29.80
2018-01-12T03:43:00.017Z,30.60
2018-01-12T03:44:00.035Z,31.60
2018-01-12T03:45:00.116Z,30.80
2018-01-12T03:46:00.404Z,30.60
2018-01-12T03:47:00.724Z,30.40
2018-01-12T03:48:00.079Z,31.40
2018-01-12T03:49:00.095Z,31.10
2018-01-12T03:50:00.109Z,31.30
2018-01-12T03:51:00.114Z,31.70
2018-01-12T03:52:00.128Z,31.20
2018-01-12T03:53:00.147Z,31.30
2018-01-12T03:54:00.155Z,31.30
2018-01-12T03:55:00.168Z,30.10
2018-01-12T03:56:00.178Z,30.00
2018-01-12T03:57:00.192Z,31.50
2018-01-12T03:58:00.202Z,30.70
2018-01-12T03:59:00.221Z,31.30
2018-01-12T04:00:00.229Z,30.90
2018-01-12T04:01:00.242Z,29.90
2018-01-12T04:02:00.253Z,30.20
2018-01-12T04:03:00.266Z,31.40
2018-01-12T04:04:00.280Z,31.70
2018-01-12T04:05:00.291Z,32.00
2018-01-12T04:06:00.303Z,30.80
2018-01-12T04:07:00.316Z,31.70
2018-01-12T04:08:00.328Z,30.50
2018-01-12T04:09:00.341Z,31.30
2018-01-12T04:10:00.352Z,31.60
2018-01-12T04:11:00.366Z,31.60
2018-01-12T04:12:00.380Z,30.40
2018-01-12T04:13:00.391Z,31.40
2018-01-12T04:14:00.431Z,31.10
2018-01-12T04:15:00.415Z,31.60
2018-01-12T04:16:00.430Z,31.20
2018-01-12T04:17:00.442Z,31.00
2018-01-12T04:18:00.455Z,33.40
2018-01-12T04:19:00.622Z,32.50
2018-01-12T04:20:00.587Z,32.50
2018-01-12T04:21:00.756Z,32.50
2018-01-12T04:22:00.844Z,31.60
2018-01-12T04:23:00.515Z,33.60
2018-01-12T04:24:00.532Z,32.10
2018-01-12T04:25:00.548Z,31.10
2018-01-12T04:26:00.552Z,31.30
2018-01-12T04:27:00.565Z,31.90
2018-01-12T04:28:00.800Z,30.80
2018-01-12T04:29:00.788Z,31.60
2018-01-12T04:30:00.605Z,31.60
2018-01-12T04:31:00.618Z,32.90
2018-01-12T04:32:00.636Z,32.10
2018-01-12T04:33:00.643Z,31.90
2018-01-12T04:34:00.802Z,31.50
2018-01-12T04:35:00.665Z,32.70
2018-01-12T04:36:00.683Z,32.40
2018-01-12T04:37:00.692Z,32.00
2018-01-12T04:38:00.704Z,33.40
2018-01-12T04:39:00.715Z,32.30
2018-01-12T04:40:00.728Z,32.80
2018-01-12T04:41:00.741Z,32.40
2018-01-12T04:42:00.754Z,32.90
2018-01-12T04:43:00.764Z,32.60
2018-01-12T04:44:00.929Z,33.10
2018-01-12T04:45:00.790Z,32.40
2018-01-12T04:46:00.803Z,32.70
2018-01-12T04:47:00.816Z,31.90
2018-01-12T04:48:00.978Z,31.70
2018-01-12T04:49:00.852Z,31.60
2018-01-12T04:50:00.852Z,31.70
2018-01-12T04:51:00.868Z,32.10
2018-01-12T04:52:01.130Z,33.10
2018-01-12T04:53:00.890Z,31.70
2018-01-12T04:54:00.903Z,33.00
2018-01-12T04:55:00.914Z,31.70
2018-01-12T04:56:00.934Z,32.30
2018-01-12T04:57:00.940Z,33.60
2018-01-12T04:58:00.951Z,33.10
2018-01-12T04:59:00.967Z,31.90
2018-01-12T05:00:00.979Z,32.80
2018-01-12T05:01:00.992Z,33.10
2018-01-12T05:02:01.041Z,35.00
2018-01-12T05:03:01.041Z,33.90
2018-01-12T05:04:01.028Z,33.90
2018-01-12T05:05:01.192Z,33.70
2018-01-12T05:06:01.057Z,33.90
2018-01-12T05:07:01.066Z,34.80
2018-01-12T05:08:01.079Z,34.20
2018-01-12T05:09:01.091Z,34.20
2018-01-12T05:10:01.103Z,34.00
2018-01-12T05:11:01.116Z,33.50
2018-01-12T05:12:01.127Z,34.10
2018-01-12T05:13:01.141Z,33.40
2018-01-12T05:14:01.153Z,34.00
2018-01-12T05:15:01.166Z,33.90
2018-01-12T05:16:01.179Z,35.30
2018-01-12T05:17:01.192Z,34.70
2018-01-12T05:18:01.203Z,35.00
2018-01-12T05:19:01.231Z,34.00
2018-01-12T05:20:01.376Z,34.60
2018-01-12T05:21:01.237Z,34.20
2018-01-12T05:22:01.260Z,34.40
2018-01-12T05:23:01.265Z,34.60
2018-01-12T05:24:01.277Z,35.60
2018-01-12T05:25:01.294Z,34.80
2018-01-12T05:26:01.570Z,34.20
2018-01-12T05:27:01.320Z,35.70
2018-01-12T05:28:01.334Z,35.00
2018-01-12T05:29:01.342Z,35.20
2018-01-12T05:30:01.352Z,34.60
2018-01-12T05:31:01.515Z,37.40
2018-01-12T05:32:01.381Z,35.90
2018-01-12T05:33:01.389Z,35.40
2018-01-12T05:34:01.401Z,34.90
2018-01-12T05:35:01.421Z,35.20
2018-01-12T05:36:01.444Z,34.00
2018-01-12T05:37:01.441Z,33.70
2018-01-12T05:38:01.499Z,34.80
2018-01-12T05:39:01.710Z,34.10
2018-01-12T05:40:01.484Z,35.00
2018-01-12T05:41:01.495Z,34.00
2018-01-12T05:42:01.502Z,35.80
2018-01-12T05:43:01.514Z,35.00
2018-01-12T05:44:01.533Z,35.20
2018-01-12T05:45:01.540Z,35.30
2018-01-12T05:46:01.553Z,35.20
2018-01-12T05:47:01.565Z,36.30
2018-01-12T05:48:01.587Z,36.00
2018-01-12T05:49:01.591Z,35.50
2018-01-12T05:50:01.602Z,36.90
2018-01-12T05:51:01.623Z,35.40
2018-01-12T05:52:01.625Z,37.50
2018-01-12T05:53:01.638Z,37.70
2018-01-12T05:54:01.651Z,36.50
2018-01-12T05:55:01.663Z,36.40
2018-01-12T05:56:01.678Z,37.00
2018-01-12T05:57:01.693Z,36.40
2018-01-12T05:58:01.903Z,36.90
2018-01-12T05:59:01.772Z,35.90
2018-01-12T06:00:01.739Z,36.50
2018-01-12T06:01:01.744Z,35.70
2018-01-12T06:02:01.904Z,37.10
2018-01-12T06:03:01.765Z,35.40
2018-01-12T06:04:01.793Z,35.20
2018-01-12T06:05:01.791Z,36.10
2018-01-12T06:06:01.818Z,36.60
2018-01-12T06:07:01.855Z,35.70
2018-01-12T06:08:01.853Z,35.80
2018-01-12T06:09:01.838Z,35.80
2018-01-12T06:10:02.089Z,36.60
2018-01-12T06:11:01.983Z,35.70
2018-01-12T06:12:01.904Z,35.00
2018-01-12T06:13:01.892Z,37.60
2018-01-12T06:14:01.903Z,37.20
2018-01-12T06:15:01.913Z,37.30
2018-01-12T06:16:02.027Z,36.60
2018-01-12T06:17:01.966Z,37.80
2018-01-12T06:18:01.955Z,36.10
2018-01-12T06:20:02.285Z,36.60
2018-01-12T06:21:02.098Z,36.50
2018-01-12T06:22:02.154Z,37.40
2018-01-12T06:23:02.025Z,36.00
2018-01-12T06:24:02.034Z,37.00
2018-01-12T06:25:02.043Z,37.90
2018-01-12T06:26:02.058Z,37.80
2018-01-12T06:27:02.072Z,39.50
2018-01-12T06:28:02.077Z,38.00
2018-01-12T06:30:02.248Z,39.50
2018-01-12T06:31:02.118Z,38.60
2018-01-12T06:32:02.197Z,37.40
2018-01-12T06:33:02.166Z,37.70
2018-01-12T06:34:02.154Z,39.20
2018-01-12T06:35:02.174Z,39.60
2018-01-12T06:36:02.178Z,36.80
2018-01-12T06:37:02.196Z,38.20
2018-01-12T06:38:02.513Z,39.10
2018-01-12T06:39:02.232Z,38.30
2018-01-12T06:40:02.250Z,39.50
2018-01-12T06:41:02.249Z,37.90
2018-01-12T06:42:02.738Z,38.50
2018-01-12T06:43:02.271Z,38.90
2018-01-12T06:44:02.471Z,39.90
2018-01-12T06:45:02.296Z,39.50
2018-01-12T06:46:02.323Z,38.40
2018-01-12T06:47:02.323Z,38.90
2018-01-12T06:48:02.336Z,39.40
2018-01-12T06:49:02.341Z,40.60
2018-01-12T06:50:02.358Z,39.20
2018-01-12T06:51:02.575Z,39.10
2018-01-12T06:52:02.382Z,38.80
2018-01-12T06:53:02.398Z,40.10
2018-01-12T06:54:02.404Z,40.70
2018-01-12T06:55:02.575Z,39.50
2018-01-12T06:56:02.453Z,39.10
2018-01-12T06:57:03.739Z,39.90
2018-01-12T06:58:02.455Z,38.60
2018-01-12T06:59:02.475Z,39.70
2018-01-12T07:00:02.482Z,39.10
2018-01-12T07:01:02.498Z,39.40
2018-01-12T07:02:02.505Z,38.00
2018-01-12T07:03:02.521Z,39.20
2018-01-12T07:04:02.987Z,42.10
2018-01-12T07:05:02.643Z,40.80
2018-01-12T07:06:02.555Z,38.30
2018-01-12T07:07:02.569Z,39.10
2018-01-12T07:08:02.575Z,39.90
2018-01-12T07:09:02.606Z,38.40
2018-01-12T07:10:03.188Z,39.00
2018-01-12T07:11:02.859Z,38.80
2018-01-12T07:13:03.080Z,39.20
2018-01-12T07:14:02.667Z,38.50
2018-01-12T07:15:02.666Z,38.80
2018-01-12T07:16:02.676Z,40.20
2018-01-12T07:17:02.686Z,39.80
2018-01-12T07:18:02.701Z,38.70
2018-01-12T07:19:03.167Z,39.00
2018-01-12T07:20:04.476Z,38.20
2018-01-12T07:21:04.340Z,38.50
2018-01-12T07:22:02.747Z,37.20
2018-01-12T07:23:02.849Z,38.30
2018-01-12T07:24:02.773Z,37.50
2018-01-12T07:25:02.788Z,37.60
2018-01-12T07:26:02.800Z,36.10
2018-01-12T07:27:02.810Z,37.70
2018-01-12T07:28:02.833Z,39.20
2018-01-12T07:29:02.838Z,38.30
2018-01-12T07:30:02.849Z,37.70
2018-01-12T07:31:02.862Z,38.10
2018-01-12T07:32:02.874Z,37.70
2018-01-12T07:33:02.889Z,37.90
2018-01-12T07:34:02.900Z,37.10
2018-01-12T07:35:03.010Z,37.50
2018-01-12T07:36:03.441Z,38.70
2018-01-12T07:37:02.948Z,38.50
2018-01-12T07:38:02.947Z,36.10
2018-01-12T07:39:02.960Z,37.60
2018-01-12T07:40:02.978Z,38.70
2018-01-12T07:41:02.990Z,38.90
2018-01-12T07:42:02.997Z,38.10
2018-01-12T07:43:03.011Z,38.50
2018-01-12T07:44:03.023Z,38.60
2018-01-12T07:45:03.034Z,39.30
2018-01-12T07:46:03.046Z,37.80
2018-01-12T07:47:03.065Z,38.50
2018-01-12T07:48:03.071Z,38.90
2018-01-12T07:49:03.094Z,39.60
2018-01-12T07:50:03.101Z,39.90
2018-01-12T07:51:03.114Z,39.90
2018-01-12T07:52:03.126Z,38.40
2018-01-12T07:53:03.135Z,39.90
2018-01-12T07:54:03.491Z,40.90
2018-01-12T07:55:03.311Z,39.00
2018-01-12T07:56:03.175Z,39.60
2018-01-12T07:57:03.346Z,37.70
2018-01-12T07:58:03.197Z,37.60
2018-01-12T07:59:03.234Z,39.10
2018-01-12T08:00:03.226Z,37.70
2018-01-12T08:01:03.243Z,37.90
2018-01-12T08:02:03.284Z,37.50
2018-01-12T08:03:03.360Z,37.30
2018-01-12T08:04:04.470Z,37.60
2018-01-12T08:05:04.007Z,39.10
2018-01-12T08:06:04.027Z,37.40
2018-01-12T08:07:03.997Z,37.30
2018-01-12T08:08:03.436Z,38.60
2018-01-12T08:09:04.093Z,37.40
2018-01-12T08:10:04.177Z,36.90
2018-01-12T08:11:04.013Z,37.00
2018-01-12T08:12:04.176Z,38.60
2018-01-12T08:13:03.487Z,37.30
2018-01-12T08:14:03.616Z,37.90
2018-01-12T08:15:03.410Z,36.90
2018-01-12T08:16:03.455Z,38.90
2018-01-12T08:17:03.435Z,38.10
2018-01-12T08:18:03.463Z,38.90
2018-01-12T08:19:03.473Z,39.10
2018-01-12T08:20:03.623Z,37.00
2018-01-12T08:21:03.489Z,37.90
2018-01-12T08:22:03.502Z,37.90
2018-01-12T08:23:03.511Z,39.20
2018-01-12T08:24:03.537Z,39.10
2018-01-12T08:25:03.542Z,38.40
2018-01-12T08:26:03.561Z,38.40
2018-01-12T08:27:03.562Z,39.60
2018-01-12T08:28:03.573Z,38.90
2018-01-12T08:29:03.591Z,38.80
2018-01-12T08:30:03.596Z,37.50
2018-01-12T08:31:06.248Z,38.00
2018-01-12T08:32:04.506Z,39.80
2018-01-12T08:33:04.140Z,40.10
2018-01-12T08:34:04.110Z,38.80
2018-01-12T08:35:03.663Z,39.80
2018-01-12T08:36:03.675Z,39.60
2018-01-12T08:37:03.691Z,39.50
2018-01-12T08:38:03.705Z,38.80
2018-01-12T08:39:03.766Z,38.10
2018-01-12T08:40:03.829Z,38.40
2018-01-12T08:41:03.738Z,38.80
2018-01-12T08:42:03.782Z,39.60
2018-01-12T08:43:03.763Z,38.70
2018-01-12T08:44:03.809Z,38.50
2018-01-12T08:45:03.801Z,37.90
2018-01-12T08:46:03.823Z,37.70
2018-01-12T08:47:04.055Z,38.70
2018-01-12T08:48:03.826Z,39.80
2018-01-12T08:49:03.837Z,39.30
2018-01-12T08:50:03.874Z,39.60
2018-01-12T08:53:03.953Z,39.70
2018-01-12T08:54:04.771Z,38.50
2018-01-12T08:55:04.228Z,39.30
2018-01-12T08:56:04.289Z,39.30
2018-01-12T08:57:03.959Z,38.50
2018-01-12T08:58:03.974Z,39.80
2018-01-12T08:59:03.966Z,37.50
2018-01-12T09:00:03.976Z,40.20
2018-01-12T09:01:03.984Z,40.30
2018-01-12T09:03:04.011Z,39.00
2018-01-12T09:04:04.025Z,39.10
2018-01-12T09:05:04.051Z,39.50
2018-01-12T09:06:04.045Z,38.70
2018-01-12T09:07:04.062Z,37.90
2018-01-12T09:08:04.086Z,40.00
2018-01-12T09:09:04.121Z,40.00
2018-01-12T09:10:04.099Z,38.20
2018-01-12T09:11:04.111Z,38.30
2018-01-12T09:12:04.122Z,39.30
2018-01-12T09:13:04.143Z,38.20
2018-01-12T09:16:05.008Z,40.00
2018-01-12T09:17:04.199Z,38.70
2018-01-12T09:18:05.467Z,39.90
2018-01-12T09:19:04.210Z,38.90
2018-01-12T09:20:04.225Z,40.00
2018-01-12T09:21:04.237Z,37.10
2018-01-12T09:22:04.254Z,39.30
2018-01-12T09:23:04.260Z,38.50
2018-01-12T09:24:04.596Z,38.30
2018-01-12T09:25:04.755Z,38.40
2018-01-12T09:26:04.345Z,39.00
2018-01-12T09:27:04.313Z,38.00
2018-01-12T09:28:04.363Z,39.60
2018-01-12T09:29:04.342Z,38.90
2018-01-12T09:30:04.408Z,38.30
2018-01-12T09:31:04.374Z,39.10
2018-01-12T09:32:04.385Z,37.00
2018-01-12T09:33:04.387Z,38.70
2018-01-12T09:34:04.401Z,39.00
2018-01-12T09:35:04.413Z,39.40
2018-01-12T09:36:04.426Z,38.30
2018-01-12T09:37:05.468Z,37.10
2018-01-12T09:38:04.888Z,37.50
2018-01-12T09:39:04.581Z,38.30
2018-01-12T09:40:04.476Z,38.60
2018-01-12T09:41:04.510Z,38.50
2018-01-12T09:42:04.517Z,37.10
2018-01-12T09:43:04.515Z,42.50
2018-01-12T09:44:04.610Z,38.50
2018-01-12T09:45:04.543Z,37.10
2018-01-12T09:46:04.553Z,36.50
2018-01-12T09:48:04.828Z,37.40
2018-01-12T09:49:05.216Z,37.30
2018-01-12T09:50:04.603Z,38.70
2018-01-12T09:51:04.617Z,37.70
2018-01-12T09:52:04.645Z,36.70
2018-01-12T09:53:04.688Z,37.30
2018-01-12T09:54:04.676Z,37.20
2018-01-12T09:55:04.685Z,38.20
2018-01-12T09:56:04.722Z,37.90
2018-01-12T09:57:04.697Z,39.30
2018-01-12T09:58:04.712Z,39.30
2018-01-12T09:59:04.717Z,38.20
2018-01-12T10:00:04.765Z,38.10
2018-01-12T10:01:04.758Z,37.60
2018-01-12T10:02:04.758Z,38.10
2018-01-12T10:03:04.839Z,56.90
2018-01-12T10:04:05.195Z,40.40
2018-01-12T10:05:04.807Z,38.30
2018-01-12T10:06:04.808Z,38.90
2018-01-12T10:07:04.822Z,38.80
2018-01-12T10:08:04.882Z,39.40
2018-01-12T10:09:04.880Z,37.30
2018-01-12T10:10:04.857Z,39.10
2018-01-12T10:11:04.926Z,37.50
2018-01-12T10:12:04.886Z,37.90
2018-01-12T10:13:04.921Z,38.30
2018-01-12T10:14:04.910Z,38.00
2018-01-12T10:15:04.924Z,38.30
2018-01-12T10:16:04.933Z,38.20
2018-01-12T10:17:04.949Z,38.80
2018-01-12T10:18:05.108Z,39.00
2018-01-12T10:19:04.970Z,39.80
2018-01-12T10:20:04.985Z,39.90
2018-01-12T10:21:04.999Z,41.10
2018-01-12T10:22:05.160Z,39.90
2018-01-12T10:23:05.035Z,40.80
2018-01-12T10:24:05.035Z,40.60
2018-01-12T10:25:05.055Z,39.50
2018-01-12T10:26:05.068Z,37.90
2018-01-12T10:27:06.493Z,39.70
2018-01-12T10:28:06.311Z,40.00
2018-01-12T10:29:05.108Z,39.10
2018-01-12T10:30:05.109Z,39.20
2018-01-12T10:31:05.129Z,40.50
2018-01-12T10:32:05.137Z,40.80
2018-01-12T10:33:05.150Z,40.70
2018-01-12T10:34:05.161Z,38.50
2018-01-12T10:35:05.198Z,39.70
2018-01-12T10:36:05.338Z,39.90
2018-01-12T10:37:05.207Z,41.40
2018-01-12T10:38:05.219Z,39.30
2018-01-12T10:39:05.228Z,40.20
2018-01-12T10:40:05.256Z,39.90
2018-01-12T10:41:05.255Z,41.30
2018-01-12T10:42:05.263Z,42.00
2018-01-12T10:43:05.291Z,42.20
2018-01-12T10:44:05.294Z,39.90
2018-01-12T10:45:05.302Z,41.30
2018-01-12T10:46:05.314Z,42.50
2018-01-12T10:47:05.330Z,42.80
2018-01-12T10:48:05.342Z,40.80
2018-01-12T10:49:05.409Z,40.30
2018-01-12T10:50:06.923Z,42.50
2018-01-12T10:52:05.392Z,41.00
2018-01-12T10:53:05.415Z,43.30
2018-01-12T10:54:05.416Z,41.20
2018-01-12T10:55:05.442Z,39.80
2018-01-12T10:56:05.445Z,38.90
2018-01-12T10:57:05.612Z,40.50
2018-01-12T10:58:05.484Z,39.30
2018-01-12T10:59:05.577Z,40.40
2018-01-12T11:00:05.499Z,41.90
2018-01-12T11:01:05.522Z,41.20
2018-01-12T11:02:05.533Z,41.20
2018-01-12T11:03:05.546Z,40.10
2018-01-12T11:05:05.867Z,36.20
2018-01-12T11:06:05.581Z,38.10
2018-01-12T11:07:05.583Z,38.50
2018-01-12T11:08:05.606Z,40.00
2018-01-12T11:09:05.609Z,38.10
2018-01-12T11:10:05.619Z,39.30
2018-01-12T11:11:05.699Z,38.30
2018-01-12T11:12:05.707Z,37.50
2018-01-12T11:13:06.496Z,37.60
2018-01-12T11:14:05.839Z,36.40
2018-01-12T11:15:06.013Z,39.40
2018-01-12T11:16:05.712Z,36.70
2018-01-12T11:17:05.727Z,38.40
2018-01-12T11:18:05.722Z,38.40
2018-01-12T11:19:05.735Z,37.60
2018-01-12T11:20:05.748Z,37.50
2018-01-12T11:21:05.763Z,37.80
2018-01-12T11:22:05.784Z,37.50
2018-01-12T11:23:05.787Z,36.60
2018-01-12T11:24:05.797Z,38.60
2018-01-12T11:25:06.197Z,36.90
2018-01-12T11:26:05.823Z,37.80
2018-01-12T11:27:05.836Z,37.50
2018-01-12T11:28:05.848Z,37.40
2018-01-12T11:29:05.864Z,37.50
2018-01-12T11:30:05.876Z,38.00
2018-01-12T11:31:06.480Z,37.00
2018-01-12T11:32:05.907Z,38.10
2018-01-12T11:33:05.915Z,38.00
2018-01-12T11:34:05.927Z,36.30
2018-01-12T11:35:05.937Z,37.80
2018-01-12T11:36:06.105Z,38.00
2018-01-12T11:37:05.963Z,38.50
2018-01-12T11:38:05.984Z,38.10
2018-01-12T11:39:06.300Z,39.30
2018-01-12T11:40:06.010Z,39.00
2018-01-12T11:41:06.018Z,37.10
2018-01-12T11:42:06.034Z,37.40
2018-01-12T11:43:06.253Z,35.80
2018-01-12T11:44:06.059Z,36.60
2018-01-12T11:45:06.067Z,37.90
2018-01-12T11:46:06.234Z,36.60
2018-01-12T11:47:06.122Z,37.90
2018-01-12T11:48:06.122Z,36.30
2018-01-12T11:49:06.134Z,36.50
2018-01-12T11:50:06.134Z,37.40
2018-01-12T11:51:06.147Z,37.40
2018-01-12T11:52:06.175Z,37.90
2018-01-12T11:53:06.184Z,36.10
2018-01-12T11:54:06.190Z,38.80
2018-01-12T11:55:06.205Z,38.00
2018-01-12T11:56:06.243Z,36.10
2018-01-12T11:57:06.589Z,37.60
2018-01-12T11:58:06.240Z,36.40
2018-01-12T11:59:06.250Z,36.10
2018-01-12T12:00:06.278Z,36.80
2018-01-12T12:01:06.280Z,35.80
2018-01-12T12:02:06.291Z,34.50
2018-01-12T12:03:06.301Z,35.30
2018-01-12T12:04:06.318Z,36.90
2018-01-12T12:05:06.362Z,37.00
2018-01-12T12:06:06.362Z,34.90
2018-01-12T12:07:06.353Z,34.80
2018-01-12T12:08:06.446Z,35.50
2018-01-12T12:09:06.470Z,34.40
2018-01-12T12:10:06.441Z,34.30
2018-01-12T12:11:06.584Z,35.50
2018-01-12T12:12:06.428Z,34.30
2018-01-12T12:13:06.437Z,33.80
2018-01-12T12:14:06.445Z,33.50
2018-01-12T12:15:06.459Z,35.10
2018-01-12T12:16:06.498Z,34.70
2018-01-12T12:17:06.486Z,35.20
2018-01-12T12:18:06.543Z,35.40
2018-01-12T12:19:06.515Z,35.00
2018-01-12T12:20:07.265Z,33.90
2018-01-12T12:21:06.539Z,33.70
2018-01-12T12:22:06.561Z,35.00
2018-01-12T12:23:06.563Z,35.30
2018-01-12T12:24:07.068Z,35.30
2018-01-12T12:25:06.592Z,36.90
2018-01-12T12:26:06.606Z,36.10
2018-01-12T12:27:06.614Z,35.70
2018-01-12T12:28:06.629Z,35.60
2018-01-12T12:30:06.672Z,36.30
2018-01-12T12:31:06.666Z,34.70
2018-01-12T12:32:06.680Z,35.70
2018-01-12T12:33:06.695Z,33.10
2018-01-12T12:34:06.859Z,33.10
2018-01-12T12:35:06.721Z,35.00
2018-01-12T12:36:06.879Z,34.90
2018-01-12T12:37:06.756Z,37.30
2018-01-12T12:38:06.752Z,36.40
2018-01-12T12:39:06.767Z,35.80
2018-01-12T12:40:06.812Z,39.00
2018-01-12T12:41:06.794Z,37.00
2018-01-12T12:42:06.807Z,36.60
2018-01-12T12:43:06.968Z,37.90
2018-01-12T12:44:06.833Z,37.60
2018-01-12T12:45:06.847Z,36.40
2018-01-12T12:46:06.858Z,35.90
2018-01-12T12:47:06.871Z,36.60
2018-01-12T12:48:06.884Z,35.30
2018-01-12T12:49:06.908Z,37.80
2018-01-12T12:50:06.924Z,35.10
2018-01-12T12:51:08.125Z,34.60
2018-01-12T12:52:07.041Z,35.40
2018-01-12T12:53:06.953Z,35.70
2018-01-12T12:54:06.962Z,35.90
2018-01-12T12:55:06.977Z,36.30
2018-01-12T12:56:06.991Z,37.00
2018-01-12T12:57:07.004Z,36.00
2018-01-12T12:58:07.169Z,35.50
2018-01-12T12:59:07.028Z,35.80
2018-01-12T13:00:07.041Z,36.80
2018-01-12T13:01:07.128Z,37.00
2018-01-12T13:02:07.349Z,35.70
2018-01-12T13:03:07.084Z,38.20
2018-01-12T13:04:07.098Z,37.70
2018-01-12T13:05:07.106Z,38.20
2018-01-12T13:06:07.129Z,38.90
2018-01-12T13:07:07.146Z,38.10
2018-01-12T13:08:07.146Z,39.80
2018-01-12T13:09:07.158Z,38.60
2018-01-12T13:10:07.175Z,38.80
2018-01-12T13:11:07.188Z,37.80
2018-01-12T13:12:07.196Z,39.00
2018-01-12T13:13:07.304Z,38.90
2018-01-12T13:14:07.227Z,38.10
2018-01-12T13:15:07.247Z,38.80