createdAt,value
2022-11-02T00:00:01.481Z,0.00
2022-11-02T00:01:01.461Z,0.00
2022-11-02T00:02:01.641Z,0.00
2022-11-02T00:03:01.880Z,0.00
2022-11-02T00:04:01.423Z,0.00
2022-11-02T00:05:01.401Z,0.00
2022-11-02T00:06:01.416Z,0.00
2022-11-02T00:07:01.372Z,0.00
2022-11-02T00:08:01.389Z,0.00
2022-11-02T00:09:01.336Z,0.00
2022-11-02T00:10:01.323Z,0.00
2022-11-02T00:11:01.360Z,0.00
2022-11-02T00:12:01.293Z,0.00
2022-11-02T00:13:01.588Z,0.00
2022-11-02T00:14:01.253Z,0.00
2022-11-02T00:15:01.247Z,0.00
2022-11-02T00:16:01.224Z,0.00
2022-11-02T00:17:01.219Z,0.00
2022-11-02T00:18:01.234Z,0.00
2022-11-02T00:19:01.183Z,0.00
2022-11-02T00:20:01.159Z,0.00
2022-11-02T00:21:01.147Z,0.00
2022-11-02T00:22:01.185Z,0.00
2022-11-02T00:23:01.390Z,0.00
2022-11-02T00:24:01.093Z,0.00
2022-11-02T00:25:01.097Z,0.00
2022-11-02T00:26:02.539Z,0.00
2022-11-02T00:27:01.050Z,0.00
2022-11-02T00:28:01.098Z,0.00
2022-11-02T00:29:01.023Z,0.00
2022-11-02T00:30:01.004Z,0.00
2022-11-02T00:31:00.994Z,0.00
2022-11-02T00:32:00.971Z,0.00
2022-11-02T00:33:01.134Z,0.00
2022-11-02T00:34:00.945Z,0.00
2022-11-02T00:35:00.927Z,0.00
2022-11-02T00:36:00.909Z,0.00
2022-11-02T00:37:00.897Z,0.00
2022-11-02T00:38:01.063Z,0.00
2022-11-02T00:39:00.907Z,0.00
2022-11-02T00:40:00.846Z,0.00
2022-11-02T00:41:00.841Z,0.00
2022-11-02T00:42:00.812Z,0.00
2022-11-02T00:43:00.803Z,0.00
2022-11-02T00:44:00.786Z,0.00
2022-11-02T00:45:00.819Z,0.00
2022-11-02T00:46:00.753Z,0.00
2022-11-02T00:47:00.738Z,0.00
2022-11-02T00:48:00.823Z,0.00
2022-11-02T00:49:00.705Z,0.00
2022-11-02T00:50:00.690Z,0.00
2022-11-02T00:51:00.717Z,0.00
2022-11-02T00:52:00.656Z,0.00
2022-11-02T00:53:00.648Z,0.00
2022-11-02T00:54:00.628Z,0.00
2022-11-02T00:55:00.610Z,0.00
2022-11-02T00:56:00.603Z,0.00
2022-11-02T00:58:00.849Z,0.00
2022-11-02T00:59:00.549Z,0.00
2022-11-02T01:00:00.542Z,0.00
2022-11-02T01:01:00.549Z,0.00
2022-11-02T01:02:00.595Z,0.00
2022-11-02T01:03:00.494Z,0.00
2022-11-02T01:04:00.482Z,0.00
2022-11-02T01:05:00.456Z,0.00
2022-11-02T01:06:00.437Z,0.00
2022-11-02T01:07:00.425Z,0.00
2022-11-02T01:08:00.480Z,0.00
2022-11-02T01:09:00.419Z,0.00
2022-11-02T01:10:00.417Z,0.00
2022-11-02T01:11:00.367Z,0.00
2022-11-02T01:12:00.353Z,0.00
2022-11-02T01:14:32.429Z,0.00
2022-11-02T01:15:32.455Z,0.00
2022-11-02T01:16:32.445Z,0.00
2022-11-02T01:17:32.375Z,0.00
2022-11-02T01:18:32.360Z,0.00
2022-11-02T01:19:32.358Z,0.00
2022-11-02T01:20:32.329Z,0.00
2022-11-02T01:21:32.345Z,0.00
2022-11-02T01:22:32.322Z,0.00
2022-11-02T01:23:32.283Z,0.00
2022-11-02T01:24:32.273Z,0.00
2022-11-02T01:25:32.248Z,0.00
2022-11-02T01:26:32.241Z,0.00
2022-11-02T01:27:32.268Z,0.00
2022-11-02T01:28:32.230Z,0.00
2022-11-02T01:29:32.196Z,0.00
2022-11-02T01:30:32.175Z,0.00
2022-11-02T01:31:32.157Z,0.00
2022-11-02T01:32:32.150Z,0.00
2022-11-02T01:33:32.179Z,0.00
2022-11-02T01:34:32.118Z,0.00
2022-11-02T01:35:32.094Z,0.00
2022-11-02T01:36:32.093Z,0.00
2022-11-02T01:37:32.068Z,0.00
2022-11-02T01:38:32.045Z,0.00
2022-11-02T01:39:32.077Z,0.00
2022-11-02T01:40:32.015Z,0.00
2022-11-02T01:41:32.020Z,0.00
2022-11-02T01:42:31.987Z,0.00
2022-11-02T01:43:31.967Z,0.00
2022-11-02T01:44:31.957Z,0.00
2022-11-02T01:45:31.969Z,0.00
2022-11-02T01:46:31.928Z,0.00
2022-11-02T01:47:31.902Z,0.00
2022-11-02T01:48:31.899Z,0.00
2022-11-02T01:49:31.875Z,0.00
2022-11-02T01:50:31.885Z,0.00
2022-11-02T01:51:31.855Z,0.00
2022-11-02T01:52:31.828Z,0.00
2022-11-02T01:53:31.809Z,0.00
2022-11-02T01:54:31.799Z,0.00
2022-11-02T01:55:31.814Z,0.00
2022-11-02T01:56:31.770Z,0.00
2022-11-02T01:57:31.750Z,0.00
2022-11-02T01:58:31.740Z,0.00
2022-11-02T01:59:31.722Z,0.00
2022-11-02T02:00:31.814Z,0.00
2022-11-02T02:01:31.843Z,0.00
2022-11-02T02:02:31.876Z,0.00
2022-11-02T02:03:31.660Z,0.00
2022-11-02T02:04:31.656Z,0.00
2022-11-02T02:05:31.625Z,0.00
2022-11-02T02:06:31.618Z,0.00
2022-11-02T02:07:31.602Z,0.00
2022-11-02T02:08:31.583Z,0.00
2022-11-02T02:09:31.562Z,0.00
2022-11-02T02:10:31.549Z,0.00
2022-11-02T02:11:31.586Z,0.00
2022-11-02T02:12:31.519Z,0.00
2022-11-02T02:13:31.513Z,0.00
2022-11-02T02:14:31.497Z,0.00
2022-11-02T02:15:31.469Z,0.00
2022-11-02T02:16:33.558Z,0.00
2022-11-02T02:17:31.481Z,0.00
2022-11-02T02:18:31.481Z,0.00
2022-11-02T02:19:31.412Z,0.00
2022-11-02T02:20:31.399Z,0.00
2022-11-02T02:21:31.389Z,0.00
2022-11-02T02:22:31.362Z,0.00
2022-11-02T02:23:31.351Z,0.00
2022-11-02T02:24:31.375Z,0.00
2022-11-02T02:25:31.321Z,0.00
2022-11-02T02:26:31.308Z,0.00
2022-11-02T02:27:31.288Z,0.00
2022-11-02T02:28:31.275Z,0.00
2022-11-02T02:29:31.261Z,0.00
2022-11-02T02:30:31.274Z,0.00
2022-11-02T02:31:31.231Z,0.00
2022-11-02T02:32:31.212Z,0.00
2022-11-02T02:33:31.195Z,0.00
2022-11-02T02:34:31.215Z,0.00
2022-11-02T02:35:31.173Z,0.00
2022-11-02T02:36:31.154Z,0.00
2022-11-02T02:37:31.143Z,0.00
2022-11-02T02:38:31.128Z,0.00
2022-11-02T02:39:31.104Z,0.00
2022-11-02T02:40:31.090Z,0.00
2022-11-02T02:41:31.074Z,0.00
2022-11-02T02:42:31.058Z,0.00
2022-11-02T02:43:31.043Z,0.00
2022-11-02T02:44:31.029Z,0.00
2022-11-02T02:45:31.011Z,0.00
2022-11-02T02:46:34.368Z,0.00
2022-11-02T02:47:30.981Z,0.00
2022-11-02T02:48:30.965Z,0.00
2022-11-02T02:49:30.947Z,0.00
2022-11-02T02:50:30.935Z,0.00
2022-11-02T02:51:30.926Z,0.00
2022-11-02T02:52:30.920Z,0.00
2022-11-02T02:53:30.888Z,0.00
2022-11-02T02:54:30.871Z,0.00
2022-11-02T02:55:30.868Z,0.00
2022-11-02T02:56:30.846Z,0.00
2022-11-02T02:57:30.831Z,0.00
2022-11-02T02:58:30.811Z,0.00
2022-11-02T02:59:30.798Z,0.00
2022-11-02T03:00:30.784Z,0.00
2022-11-02T03:01:30.844Z,0.00
2022-11-02T03:02:30.895Z,0.00
2022-11-02T03:03:30.745Z,0.00
2022-11-02T03:04:30.718Z,0.00
2022-11-02T03:05:30.709Z,0.00
2022-11-02T03:06:30.687Z,0.00
2022-11-02T03:07:33.747Z,0.00
2022-11-02T03:08:30.719Z,0.00
2022-11-02T03:09:30.641Z,0.00
2022-11-02T03:10:30.625Z,0.00
2022-11-02T03:11:30.609Z,0.00
2022-11-02T03:12:30.601Z,0.00
2022-11-02T03:13:30.584Z,0.00
2022-11-02T03:14:30.590Z,0.00
2022-11-02T03:15:30.548Z,0.00
2022-11-02T03:16:30.533Z,0.00
2022-11-02T03:17:30.530Z,0.00
2022-11-02T03:18:30.500Z,0.00
2022-11-02T03:19:30.485Z,0.00
2022-11-02T03:20:30.470Z,0.00
2022-11-02T03:21:30.454Z,0.00
2022-11-02T03:22:30.442Z,0.00
2022-11-02T03:23:30.426Z,0.00
2022-11-02T03:24:30.413Z,0.00
2022-11-02T03:25:30.395Z,0.00
2022-11-02T03:26:30.381Z,0.00
2022-11-02T03:27:30.463Z,0.00
2022-11-02T03:28:30.401Z,0.00
2022-11-02T03:29:30.333Z,0.00
2022-11-02T03:30:30.316Z,0.00
2022-11-02T03:31:30.330Z,0.00
2022-11-02T03:32:30.280Z,0.00
2022-11-02T03:33:30.297Z,0.00
2022-11-02T03:34:30.250Z,0.00
2022-11-02T03:35:30.238Z,0.00
2022-11-02T03:36:30.221Z,0.00
2022-11-02T03:37:30.207Z,0.00
2022-11-02T03:38:30.215Z,0.00
2022-11-02T03:39:30.172Z,0.00
2022-11-02T03:40:30.156Z,0.00
2022-11-02T03:41:30.148Z,0.00
2022-11-02T03:42:30.124Z,0.00
2022-11-02T03:43:30.143Z,0.00
2022-11-02T03:44:30.095Z,0.00
2022-11-02T03:45:30.082Z,0.00
2022-11-02T03:46:30.063Z,0.00
2022-11-02T03:47:30.051Z,0.00
2022-11-02T03:48:30.059Z,0.00
2022-11-02T03:49:30.021Z,0.00
2022-11-02T03:50:30.011Z,0.00
2022-11-02T03:51:29.988Z,0.00
2022-11-02T03:52:29.973Z,0.00
2022-11-02T03:53:29.985Z,0.00
2022-11-02T03:54:29.966Z,0.00
2022-11-02T03:55:29.925Z,0.00
2022-11-02T03:56:29.911Z,0.00
2022-11-02T03:57:29.894Z,0.00
2022-11-02T03:58:29.878Z,0.00
2022-11-02T03:59:29.944Z,0.00
2022-11-02T04:00:29.843Z,0.00
2022-11-02T04:01:30.055Z,0.00
2022-11-02T04:02:29.965Z,0.00
2022-11-02T04:03:29.801Z,0.00
2022-11-02T04:04:29.807Z,0.00
2022-11-02T04:05:29.779Z,0.00
2022-11-02T04:06:29.808Z,0.00
2022-11-02T04:07:29.737Z,0.00
2022-11-02T04:08:29.724Z,0.00
2022-11-02T04:09:29.714Z,0.00
2022-11-02T04:10:29.688Z,0.00
2022-11-02T04:11:29.675Z,0.00
2022-11-02T04:12:29.661Z,0.00
2022-11-02T04:13:29.669Z,0.00
2022-11-02T04:14:29.627Z,0.00
2022-11-02T04:15:29.613Z,0.00
2022-11-02T04:16:29.640Z,0.00
2022-11-02T04:18:29.562Z,0.00
2022-11-02T04:19:29.630Z,0.00
2022-11-02T04:20:29.534Z,0.00
2022-11-02T04:21:29.526Z,0.00
2022-11-02T04:22:29.502Z,0.00
2022-11-02T04:23:29.492Z,0.00
2022-11-02T04:24:29.482Z,0.00
2022-11-02T04:25:29.459Z,0.00
2022-11-02T04:26:29.438Z,0.00
2022-11-02T04:27:29.425Z,0.00
2022-11-02T04:28:29.406Z,0.00
2022-11-02T04:29:29.394Z,0.00
2022-11-02T04:30:29.377Z,0.00
2022-11-02T04:31:29.362Z,0.00
2022-11-02T04:32:29.343Z,0.00
2022-11-02T04:33:29.330Z,0.00
2022-11-02T04:34:29.312Z,0.00
2022-11-02T04:35:29.381Z,0.00
2022-11-02T04:36:29.281Z,0.00
2022-11-02T04:38:29.248Z,0.00
2022-11-02T04:39:29.238Z,0.00
2022-11-02T04:40:29.219Z,0.00
2022-11-02T04:41:29.213Z,0.00
2022-11-02T04:42:29.187Z,0.00
2022-11-02T04:43:29.191Z,0.00
2022-11-02T04:44:29.205Z,0.00
2022-11-02T04:45:29.143Z,0.00
2022-11-02T04:46:29.148Z,0.00
2022-11-02T04:47:29.137Z,0.00
2022-11-02T04:48:29.109Z,0.00
2022-11-02T04:49:29.082Z,0.00
2022-11-02T04:50:29.068Z,0.00
2022-11-02T04:51:29.065Z,0.00
2022-11-02T04:52:29.058Z,0.00
2022-11-02T04:53:29.019Z,0.00
2022-11-02T04:54:29.001Z,0.00
2022-11-02T04:55:28.986Z,0.00
2022-11-02T04:56:28.969Z,0.00
2022-11-02T04:57:29.054Z,0.00
2022-11-02T04:58:28.943Z,0.00
2022-11-02T04:59:28.924Z,0.00
2022-11-02T05:00:28.937Z,0.00
2022-11-02T05:01:28.949Z,0.00
2022-11-02T05:02:28.980Z,0.00
2022-11-02T05:03:28.863Z,0.00
2022-11-02T05:04:28.858Z,0.00
2022-11-02T05:05:28.834Z,0.00
2022-11-02T05:06:28.816Z,0.00
2022-11-02T05:07:28.798Z,0.00
2022-11-02T05:08:28.782Z,0.00
2022-11-02T05:09:28.769Z,0.00
2022-11-02T05:10:28.774Z,0.00
2022-11-02T05:11:28.749Z,0.00
2022-11-02T05:12:29.408Z,0.00
2022-11-02T05:13:28.757Z,0.00
2022-11-02T05:14:28.688Z,0.00
2022-11-02T05:15:28.672Z,0.00
2022-11-02T05:16:28.653Z,0.00
2022-11-02T05:17:28.645Z,0.00
2022-11-02T05:18:28.628Z,0.00
2022-11-02T05:19:28.638Z,0.00
2022-11-02T05:20:28.593Z,0.00
2022-11-02T05:21:28.580Z,0.00
2022-11-02T05:22:28.559Z,0.00
2022-11-02T05:23:28.602Z,0.00
2022-11-02T05:24:28.532Z,0.00
2022-11-02T05:25:28.522Z,0.00
2022-11-02T05:26:28.500Z,0.00
2022-11-02T05:27:28.484Z,0.00
2022-11-02T05:28:28.468Z,0.00
2022-11-02T05:29:28.481Z,0.00
2022-11-02T05:30:28.434Z,0.00
2022-11-02T05:31:28.420Z,0.00
2022-11-02T05:32:28.410Z,0.00
2022-11-02T05:33:30.671Z,0.00
2022-11-02T05:34:28.430Z,0.00
2022-11-02T05:35:28.369Z,0.00
2022-11-02T05:36:28.345Z,0.00
2022-11-02T05:37:28.331Z,0.00
2022-11-02T05:38:28.405Z,0.00
2022-11-02T05:39:28.298Z,0.00
2022-11-02T05:40:28.297Z,0.00
2022-11-02T05:41:28.265Z,0.00
2022-11-02T05:42:28.247Z,0.00
2022-11-02T05:43:28.243Z,0.00
2022-11-02T05:44:28.217Z,0.00
2022-11-02T05:45:28.229Z,0.00
2022-11-02T05:46:28.200Z,0.00
2022-11-02T05:47:28.201Z,0.00
2022-11-02T05:48:28.155Z,0.00
2022-11-02T05:49:28.172Z,0.00
2022-11-02T05:50:28.130Z,0.00
2022-11-02T05:51:28.169Z,0.00
2022-11-02T05:52:28.094Z,0.00
2022-11-02T05:53:28.088Z,0.00
2022-11-02T05:54:28.061Z,0.00
2022-11-02T05:55:28.052Z,4.00
2022-11-02T05:56:28.057Z,4.00
2022-11-02T05:57:28.022Z,0.00
2022-11-02T05:58:27.998Z,0.00
2022-11-02T05:59:27.988Z,4.00
2022-11-02T06:00:27.993Z,4.00
2022-11-02T06:01:28.007Z,8.00
2022-11-02T06:02:28.005Z,8.00
2022-11-02T06:03:27.927Z,8.00
2022-11-02T06:04:27.907Z,8.00
2022-11-02T06:05:28.022Z,8.00
2022-11-02T06:06:27.892Z,12.00
2022-11-02T06:07:27.862Z,16.00
2022-11-02T06:08:27.871Z,16.00
2022-11-02T06:09:27.860Z,20.00
2022-11-02T06:10:27.818Z,20.00
2022-11-02T06:11:27.797Z,24.00
2022-11-02T06:12:27.780Z,24.00
2022-11-02T06:13:27.845Z,28.00
2022-11-02T06:14:27.750Z,32.00
2022-11-02T06:15:27.736Z,32.00
2022-11-02T06:16:27.730Z,40.00
2022-11-02T06:17:27.705Z,40.00
2022-11-02T06:18:27.687Z,44.00
2022-11-02T06:19:27.705Z,40.00
2022-11-02T06:20:27.655Z,40.00
2022-11-02T06:21:27.651Z,44.00
2022-11-02T06:22:27.621Z,48.00
2022-11-02T06:23:27.613Z,56.00
2022-11-02T06:24:27.618Z,72.00
2022-11-02T06:25:27.584Z,72.00
2022-11-02T06:26:27.572Z,76.00
2022-11-02T06:27:27.550Z,84.00
2022-11-02T06:28:27.528Z,96.00
2022-11-02T06:29:27.569Z,100.00
2022-11-02T06:30:27.500Z,116.00
2022-11-02T06:31:27.484Z,128.00
2022-11-02T06:32:27.471Z,136.00
2022-11-02T06:33:27.452Z,136.00
2022-11-02T06:34:27.444Z,148.00
2022-11-02T06:35:27.447Z,160.00
2022-11-02T06:36:27.409Z,172.00
2022-11-02T06:37:27.400Z,168.00
2022-11-02T06:38:27.373Z,196.00
2022-11-02T06:39:27.374Z,208.00
2022-11-02T06:40:27.410Z,216.00
2022-11-02T06:41:27.327Z,236.00
2022-11-02T06:42:27.337Z,240.00
2022-11-02T06:43:27.321Z,248.00
2022-11-02T06:44:27.279Z,264.00
2022-11-02T06:45:27.273Z,276.00
2022-11-02T06:46:27.250Z,292.00
2022-11-02T06:47:27.231Z,316.00
2022-11-02T06:48:33.076Z,336.00
2022-11-02T06:49:27.206Z,332.00
2022-11-02T06:50:27.231Z,332.00
2022-11-02T06:51:27.206Z,340.00
2022-11-02T06:52:27.152Z,320.00
2022-11-02T06:53:27.141Z,360.00
2022-11-02T06:54:27.123Z,396.00
2022-11-02T06:55:27.105Z,396.00
2022-11-02T06:56:27.136Z,412.00
2022-11-02T06:57:27.103Z,484.00
2022-11-02T06:58:27.064Z,544.00
2022-11-02T06:59:27.047Z,524.00
2022-11-02T07:00:27.065Z,588.00
2022-11-02T07:01:27.153Z,588.00
2022-11-02T07:02:27.060Z,652.00
2022-11-02T07:03:26.983Z,708.00
2022-11-02T07:04:26.974Z,800.00
2022-11-02T07:05:27.115Z,856.00
2022-11-02T07:06:26.957Z,764.00
2022-11-02T07:07:26.919Z,680.00
2022-11-02T07:08:26.908Z,756.00
2022-11-02T07:09:26.908Z,824.00
2022-11-02T07:10:26.875Z,836.00
2022-11-02T07:11:26.879Z,916.00
2022-11-02T07:12:26.840Z,824.00
2022-11-02T07:13:26.823Z,720.00
2022-11-02T07:14:26.808Z,768.00
2022-11-02T07:15:26.794Z,736.00
2022-11-02T07:16:26.812Z,760.00
2022-11-02T07:17:31.868Z,768.00
2022-11-02T07:18:26.773Z,804.00
2022-11-02T07:19:26.727Z,852.00
2022-11-02T07:20:26.713Z,868.00
2022-11-02T07:21:26.749Z,860.00
2022-11-02T07:22:26.685Z,872.00
2022-11-02T07:23:26.670Z,944.00
2022-11-02T07:24:26.652Z,1180.00
2022-11-02T07:25:26.639Z,1236.00
2022-11-02T07:26:26.617Z,1172.00
2022-11-02T07:27:26.600Z,1164.00
2022-11-02T07:28:26.604Z,1480.00
2022-11-02T07:29:26.625Z,1512.00
2022-11-02T07:30:26.569Z,1216.00
2022-11-02T07:31:26.539Z,1416.00
2022-11-02T07:32:26.527Z,1528.00
2022-11-02T07:33:26.532Z,1588.00
2022-11-02T07:34:26.492Z,1712.00
2022-11-02T07:35:26.481Z,1844.00
2022-11-02T07:36:26.458Z,1664.00
2022-11-02T07:37:26.447Z,1648.00
2022-11-02T07:38:26.434Z,1580.00
2022-11-02T07:39:26.413Z,1872.00
2022-11-02T07:40:26.401Z,1408.00
2022-11-02T07:41:26.415Z,1164.00
2022-11-02T07:42:26.396Z,1232.00
2022-11-02T07:43:26.351Z,876.00
2022-11-02T07:44:26.359Z,716.00
2022-11-02T07:45:26.333Z,936.00
2022-11-02T07:46:26.360Z,868.00
2022-11-02T07:47:26.304Z,788.00
2022-11-02T07:48:26.280Z,828.00
2022-11-02T07:49:26.266Z,860.00
2022-11-02T07:50:26.277Z,840.00
2022-11-02T07:51:26.225Z,632.00
2022-11-02T07:52:26.236Z,728.00
2022-11-02T07:53:26.225Z,648.00
2022-11-02T07:54:26.647Z,508.00
2022-11-02T07:55:26.165Z,504.00
2022-11-02T07:56:26.189Z,436.00
2022-11-02T07:57:26.203Z,624.00
2022-11-02T07:58:26.124Z,676.00
2022-11-02T07:59:26.099Z,736.00
2022-11-02T08:00:26.210Z,904.00
2022-11-02T08:01:26.163Z,756.00
2022-11-02T08:02:26.165Z,824.00
2022-11-02T08:03:26.077Z,700.00
2022-11-02T08:04:26.023Z,988.00
2022-11-02T08:05:26.012Z,1196.00
2022-11-02T08:06:25.991Z,800.00
2022-11-02T08:07:26.005Z,868.00
2022-11-02T08:08:25.959Z,760.00
2022-11-02T08:09:25.941Z,700.00
2022-11-02T08:10:25.954Z,556.00
2022-11-02T08:11:25.960Z,516.00
2022-11-02T08:12:25.899Z,628.00
2022-11-02T08:13:25.904Z,692.00
2022-11-02T08:14:25.891Z,680.00
2022-11-02T08:15:25.849Z,632.00
2022-11-02T08:16:25.957Z,840.00
2022-11-02T08:17:25.819Z,1212.00
2022-11-02T08:18:25.804Z,1604.00
2022-11-02T08:19:25.801Z,1380.00
2022-11-02T08:20:25.776Z,1432.00
2022-11-02T08:21:25.812Z,1860.00
2022-11-02T08:22:25.750Z,2320.00
2022-11-02T08:23:25.777Z,1960.00
2022-11-02T08:24:25.711Z,2176.00
2022-11-02T08:25:25.692Z,2208.00
2022-11-02T08:26:25.677Z,2512.00
2022-11-02T08:27:25.691Z,2268.00
2022-11-02T08:28:25.645Z,2172.00
2022-11-02T08:29:25.631Z,2292.00
2022-11-02T08:30:25.614Z,2256.00
2022-11-02T08:31:25.625Z,2084.00
2022-11-02T08:32:25.585Z,2468.00
2022-11-02T08:33:25.571Z,2800.00
2022-11-02T08:34:25.550Z,2584.00
2022-11-02T08:35:25.540Z,2764.00
2022-11-02T08:36:25.545Z,2912.00
2022-11-02T08:37:25.505Z,2808.00
2022-11-02T08:38:25.491Z,2376.00
2022-11-02T08:39:25.472Z,2356.00
2022-11-02T08:40:25.575Z,2096.00
2022-11-02T08:41:25.481Z,2272.00
2022-11-02T08:42:25.426Z,2484.00
2022-11-02T08:43:25.410Z,2576.00
2022-11-02T08:44:25.427Z,2432.00
2022-11-02T08:45:25.381Z,1784.00
2022-11-02T08:46:25.370Z,1440.00
2022-11-02T08:47:25.353Z,1708.00
2022-11-02T08:48:25.359Z,2324.00
2022-11-02T08:49:25.315Z,2436.00
2022-11-02T08:50:25.308Z,2036.00
2022-11-02T08:51:25.293Z,1672.00
2022-11-02T08:52:25.275Z,1564.00
2022-11-02T08:53:25.322Z,2056.00
2022-11-02T08:54:25.249Z,2440.00
2022-11-02T08:55:25.224Z,2568.00
2022-11-02T08:56:25.214Z,2676.00
2022-11-02T08:57:25.202Z,2188.00
2022-11-02T08:58:25.195Z,2156.00
2022-11-02T08:59:25.170Z,2272.00
2022-11-02T09:00:25.237Z,2288.00
2022-11-02T09:01:25.138Z,2524.00
2022-11-02T09:02:25.170Z,2920.00
2022-11-02T09:03:27.375Z,3040.00
2022-11-02T09:04:25.126Z,2736.00
2022-11-02T09:05:25.077Z,2248.00
2022-11-02T09:06:25.133Z,2280.00
2022-11-02T09:07:25.035Z,3020.00
2022-11-02T09:09:25.007Z,2492.00
2022-11-02T09:10:25.030Z,2456.00
2022-11-02T09:11:24.974Z,2312.00
2022-11-02T09:12:24.960Z,2140.00
2022-11-02T09:13:25.061Z,1948.00
2022-11-02T09:14:24.989Z,2400.00
2022-11-02T09:15:24.939Z,2608.00
2022-11-02T09:16:24.929Z,2716.00
2022-11-02T09:17:24.908Z,2216.00
2022-11-02T09:18:24.924Z,2116.00
2022-11-02T09:19:24.853Z,2216.00
2022-11-02T09:20:24.839Z,2428.00
2022-11-02T09:21:24.821Z,3324.00
2022-11-02T09:22:24.803Z,3440.00
2022-11-02T09:23:24.819Z,3688.00
2022-11-02T09:24:24.780Z,3420.00
2022-11-02T09:25:24.765Z,2848.00
2022-11-02T09:26:24.772Z,2176.00
2022-11-02T09:27:24.727Z,2744.00
2022-11-02T09:28:24.711Z,3404.00
2022-11-02T09:30:24.691Z,2404.00
2022-11-02T09:31:24.664Z,2324.00
2022-11-02T09:32:24.647Z,2004.00
2022-11-02T09:33:24.686Z,2092.00
2022-11-02T09:34:24.618Z,1924.00
2022-11-02T09:35:24.601Z,2280.00
2022-11-02T09:36:24.597Z,2284.00
2022-11-02T09:37:24.568Z,2244.00
2022-11-02T09:38:24.553Z,2168.00
2022-11-02T09:39:24.556Z,2164.00
2022-11-02T09:40:24.525Z,2612.00
2022-11-02T09:41:24.508Z,2688.00
2022-11-02T09:42:24.511Z,2540.00
2022-11-02T09:43:27.106Z,2024.00
2022-11-02T09:44:24.512Z,2248.00
2022-11-02T09:45:24.443Z,2772.00
2022-11-02T09:46:24.431Z,3132.00
2022-11-02T09:48:28.383Z,3584.00
2022-11-02T09:49:24.380Z,3340.00
2022-11-02T09:50:24.368Z,3564.00
2022-11-02T09:51:24.353Z,3604.00
2022-11-02T09:52:24.397Z,3444.00
2022-11-02T09:53:24.396Z,3604.00
2022-11-02T09:54:24.304Z,3576.00
2022-11-02T09:55:24.304Z,3340.00
2022-11-02T09:56:24.276Z,3636.00
2022-11-02T09:57:24.260Z,3708.00
2022-11-02T09:58:24.271Z,3244.00
2022-11-02T09:59:24.253Z,3492.00
2022-11-02T10:00:24.336Z,4428.00
2022-11-02T10:01:24.219Z,4004.00
2022-11-02T10:02:24.244Z,3696.00
2022-11-02T10:03:24.214Z,3688.00
2022-11-02T10:04:24.164Z,3124.00
2022-11-02T10:05:24.148Z,3480.00
2022-11-02T10:06:24.145Z,2996.00
2022-11-02T10:07:24.103Z,2368.00
2022-11-02T10:08:24.089Z,1992.00
2022-11-02T10:09:24.126Z,2084.00
2022-11-02T10:10:24.062Z,1884.00
2022-11-02T10:11:24.085Z,1664.00
2022-11-02T10:12:24.044Z,1780.00
2022-11-02T10:13:24.011Z,2056.00
2022-11-02T10:14:24.041Z,2740.00
2022-11-02T10:15:24.002Z,3040.00
2022-11-02T10:16:23.968Z,2908.00
2022-11-02T10:17:23.957Z,3196.00
2022-11-02T10:18:23.934Z,3656.00
2022-11-02T10:19:26.277Z,4224.00
2022-11-02T10:20:23.902Z,4236.00
2022-11-02T10:21:23.887Z,4036.00
2022-11-02T10:22:23.874Z,3912.00
2022-11-02T10:23:23.866Z,3348.00
2022-11-02T10:24:23.843Z,2476.00
2022-11-02T10:25:23.860Z,3000.00
2022-11-02T10:26:23.811Z,2884.00
2022-11-02T10:27:23.796Z,3208.00
2022-11-02T10:28:23.880Z,4384.00
2022-11-02T10:29:23.766Z,3656.00
2022-11-02T10:30:23.751Z,2948.00
2022-11-02T10:31:23.747Z,2908.00
2022-11-02T10:32:23.724Z,2624.00
2022-11-02T10:33:23.706Z,2576.00
2022-11-02T10:34:23.721Z,2476.00
2022-11-02T10:35:37.059Z,2900.00
2022-11-02T10:36:23.660Z,4456.00
2022-11-02T10:37:23.657Z,4748.00
2022-11-02T10:38:23.650Z,3980.00
2022-11-02T10:39:23.637Z,3024.00
2022-11-02T10:40:23.612Z,1992.00
2022-11-02T10:41:23.579Z,1968.00
2022-11-02T10:42:23.568Z,1696.00
2022-11-02T10:43:23.577Z,1848.00
2022-11-02T10:44:23.557Z,2084.00
2022-11-02T10:45:23.529Z,2128.00
2022-11-02T10:46:23.544Z,2100.00
2022-11-02T10:47:23.489Z,2092.00
2022-11-02T10:48:23.479Z,2120.00
2022-11-02T10:49:23.499Z,2168.00
2022-11-02T10:50:23.442Z,2072.00
2022-11-02T10:51:23.451Z,2076.00
2022-11-02T10:52:23.415Z,2076.00
2022-11-02T10:54:29.310Z,2484.00
2022-11-02T10:55:23.392Z,2868.00
2022-11-02T10:56:23.380Z,2548.00
2022-11-02T10:57:23.340Z,2188.00
2022-11-02T10:58:23.322Z,2332.00
2022-11-02T10:59:23.310Z,2552.00
2022-11-02T11:00:23.320Z,2552.00
2022-11-02T11:01:23.379Z,2716.00
2022-11-02T11:02:23.258Z,3052.00
2022-11-02T11:03:23.270Z,3316.00
2022-11-02T11:04:23.226Z,4104.00
2022-11-02T11:05:23.209Z,4360.00
2022-11-02T11:06:23.205Z,3512.00
2022-11-02T11:07:23.208Z,2696.00
2022-11-02T11:08:23.169Z,2708.00
2022-11-02T11:09:23.147Z,3420.00
2022-11-02T11:10:23.143Z,3100.00
2022-11-02T11:11:23.147Z,2268.00
2022-11-02T11:12:23.102Z,2312.00
2022-11-02T11:16:26.504Z,2688.00
2022-11-02T11:19:39.419Z,2816.00
2022-11-02T11:20:22.982Z,3864.00
2022-11-02T11:21:22.999Z,3692.00
2022-11-02T11:22:22.978Z,2508.00
2022-11-02T11:23:22.951Z,2884.00
2022-11-02T11:24:23.012Z,3400.00
2022-11-02T11:25:27.062Z,2784.00
2022-11-02T11:26:22.887Z,2724.00
2022-11-02T11:27:22.877Z,2268.00
2022-11-02T11:28:22.902Z,2176.00
2022-11-02T11:29:22.843Z,2720.00
2022-11-02T11:30:46.299Z,2164.00
2022-11-02T11:31:22.842Z,1984.00
2022-11-02T11:32:28.691Z,2040.00
2022-11-02T11:33:22.829Z,2108.00
2022-11-02T11:34:22.763Z,2348.00
2022-11-02T11:35:22.942Z,2536.00
2022-11-02T11:36:22.830Z,2540.00
2022-11-02T11:37:23.001Z,1824.00
2022-11-02T11:38:22.958Z,1888.00
2022-11-02T11:39:22.830Z,1816.00
2022-11-02T11:40:22.679Z,1808.00
2022-11-02T11:41:22.688Z,1768.00
2022-11-02T11:42:22.824Z,1860.00
2022-11-02T11:43:22.652Z,2248.00
2022-11-02T11:44:22.617Z,2056.00
2022-11-02T11:45:22.594Z,2012.00
2022-11-02T11:46:22.577Z,2060.00
2022-11-02T11:47:22.657Z,1928.00
2022-11-02T11:48:22.549Z,1980.00
2022-11-02T11:49:31.020Z,2340.00
2022-11-02T11:50:24.823Z,2316.00
2022-11-02T11:51:25.353Z,2172.00
2022-11-02T11:52:27.048Z,2120.00
2022-11-02T11:53:22.825Z,2272.00
2022-11-02T11:54:22.527Z,2332.00
2022-11-02T11:55:22.452Z,2080.00
2022-11-02T11:56:22.422Z,3144.00
2022-11-02T11:57:22.475Z,2176.00
2022-11-02T11:58:22.408Z,2700.00
2022-11-02T11:59:22.381Z,4092.00
2022-11-02T12:00:22.368Z,8820.00
2022-11-02T12:01:22.419Z,9864.00
2022-11-02T12:02:22.446Z,6692.00
2022-11-02T12:03:22.495Z,5184.00
2022-11-02T12:04:22.301Z,2984.00
2022-11-02T12:05:22.293Z,4724.00
2022-11-02T12:06:22.270Z,3612.00
2022-11-02T12:07:22.268Z,3324.00
2022-11-02T12:08:22.264Z,4028.00
2022-11-02T12:09:22.229Z,4440.00
2022-11-02T12:10:22.207Z,3932.00
2022-11-02T12:11:22.271Z,3676.00
2022-11-02T12:12:22.178Z,3424.00
2022-11-02T12:13:22.166Z,3432.00
2022-11-02T12:14:22.201Z,3236.00
2022-11-02T12:15:22.165Z,3232.00
2022-11-02T12:16:22.123Z,4268.00
2022-11-02T12:17:22.107Z,4848.00
2022-11-02T12:18:22.092Z,4268.00
2022-11-02T12:19:22.082Z,3916.00
2022-11-02T12:20:22.087Z,3952.00
2022-11-02T12:21:22.050Z,3288.00
2022-11-02T12:22:22.032Z,3648.00
2022-11-02T12:23:22.038Z,4072.00
2022-11-02T12:24:22.006Z,4372.00
2022-11-02T12:25:22.024Z,5448.00
2022-11-02T12:26:21.998Z,4836.00
2022-11-02T12:27:21.963Z,3860.00
2022-11-02T12:28:21.945Z,2964.00
2022-11-02T12:29:21.957Z,3104.00
2022-11-02T12:30:21.913Z,2872.00
2022-11-02T12:31:21.906Z,2876.00
2022-11-02T12:32:21.920Z,2472.00
2022-11-02T12:33:21.873Z,2640.00
2022-11-02T12:34:21.853Z,2480.00
2022-11-02T12:35:30.413Z,3048.00
2022-11-02T12:36:21.852Z,3812.00
2022-11-02T12:37:41.315Z,4952.00
2022-11-02T12:38:21.803Z,4316.00
2022-11-02T12:39:21.783Z,4716.00
2022-11-02T12:40:21.825Z,3976.00
2022-11-02T12:41:21.793Z,3852.00
2022-11-02T12:42:21.850Z,4524.00
2022-11-02T12:43:21.724Z,4240.00
2022-11-02T12:44:21.712Z,4180.00
2022-11-02T12:45:21.696Z,4444.00
2022-11-02T12:46:21.679Z,4204.00
2022-11-02T12:47:21.674Z,3756.00
2022-11-02T12:48:21.685Z,3444.00
2022-11-02T12:49:21.639Z,3244.00
2022-11-02T12:50:21.649Z,3292.00
2022-11-02T12:51:21.609Z,3216.00
2022-11-02T12:52:21.590Z,3592.00
2022-11-02T12:53:21.645Z,3724.00
2022-11-02T12:54:21.576Z,3108.00
2022-11-02T12:55:21.572Z,2996.00