createdAt,value
2023-04-25T00:02:16.056Z,6.00
2023-04-25T00:04:43.213Z,6.10
2023-04-25T00:07:10.588Z,6.10
2023-04-25T00:09:37.244Z,6.10
2023-04-25T00:12:04.073Z,6.00
2023-04-25T00:14:31.270Z,5.80
2023-04-25T00:16:59.133Z,5.80
2023-04-25T00:19:25.783Z,5.70
2023-04-25T00:21:52.413Z,5.70
2023-04-25T00:24:19.316Z,5.70
2023-04-25T00:26:45.944Z,5.60
2023-04-25T00:29:12.617Z,5.60
2023-04-25T00:31:39.433Z,5.60
2023-04-25T00:34:07.481Z,5.70
2023-04-25T00:36:34.413Z,5.60
2023-04-25T00:39:01.073Z,5.60
2023-04-25T00:41:28.087Z,5.50
2023-04-25T00:43:55.200Z,5.60
2023-04-25T00:46:21.825Z,5.60
2023-04-25T00:48:48.443Z,5.50
2023-04-25T00:51:16.819Z,5.50
2023-04-25T00:53:43.428Z,5.50
2023-04-25T00:56:10.026Z,5.50
2023-04-25T00:58:36.627Z,5.30
2023-04-25T01:01:03.336Z,5.30
2023-04-25T01:03:30.658Z,5.30
2023-04-25T01:05:57.610Z,5.40
2023-04-25T01:08:25.722Z,5.40
2023-04-25T01:10:52.315Z,5.30
2023-04-25T01:13:18.962Z,5.30
2023-04-25T01:15:45.747Z,5.40
2023-04-25T01:18:12.487Z,5.30
2023-04-25T01:20:39.288Z,5.20
2023-04-25T01:23:06.174Z,5.20
2023-04-25T01:25:32.760Z,5.20
2023-04-25T01:27:59.639Z,5.30
2023-04-25T01:30:27.219Z,5.30
2023-04-25T01:32:56.276Z,5.20
2023-04-25T01:35:24.826Z,5.20
2023-04-25T01:37:51.834Z,5.20
2023-04-25T01:40:19.568Z,5.10
2023-04-25T01:42:46.352Z,5.10
2023-04-25T01:45:12.983Z,5.10
2023-04-25T01:47:40.941Z,5.00
2023-04-25T01:50:08.482Z,5.00
2023-04-25T01:52:35.178Z,5.00
2023-04-25T01:55:02.412Z,5.00
2023-04-25T01:57:29.038Z,4.90
2023-04-25T02:00:00.345Z,4.90
2023-04-25T02:02:27.311Z,4.80
2023-04-25T02:04:55.147Z,4.80
2023-04-25T02:07:21.887Z,4.80
2023-04-25T02:09:48.510Z,4.90
2023-04-25T02:12:15.167Z,4.90
2023-04-25T02:14:41.762Z,4.80
2023-04-25T02:17:08.577Z,4.90
2023-04-25T02:19:35.281Z,4.90
2023-04-25T02:22:02.339Z,4.80
2023-04-25T02:24:28.976Z,4.90
2023-04-25T02:26:57.018Z,5.00
2023-04-25T02:29:24.019Z,5.00
2023-04-25T02:31:50.850Z,5.00
2023-04-25T02:34:17.545Z,5.00
2023-04-25T02:36:44.242Z,5.00
2023-04-25T02:39:11.514Z,5.00
2023-04-25T02:41:38.223Z,4.90
2023-04-25T02:44:05.136Z,4.90
2023-04-25T02:46:38.983Z,4.90
2023-04-25T02:49:07.130Z,5.00
2023-04-25T02:51:33.824Z,5.10
2023-04-25T02:54:00.564Z,5.10
2023-04-25T02:56:27.748Z,5.20
2023-04-25T02:58:54.605Z,5.30
2023-04-25T03:01:21.353Z,5.30
2023-04-25T03:03:48.232Z,5.40
2023-04-25T03:06:16.398Z,5.40
2023-04-25T03:08:43.089Z,5.50
2023-04-25T03:11:09.748Z,5.60
2023-04-25T03:13:36.378Z,5.70
2023-04-25T03:16:02.993Z,5.70
2023-04-25T03:18:29.629Z,5.70
2023-04-25T03:20:56.506Z,5.70
2023-04-25T03:23:23.189Z,5.80
2023-04-25T03:25:49.784Z,5.80
2023-04-25T03:28:16.675Z,5.80
2023-04-25T03:30:43.539Z,5.80
2023-04-25T03:33:10.390Z,5.80
2023-04-25T03:35:37.023Z,5.90
2023-04-25T03:38:03.899Z,5.90
2023-04-25T03:40:30.507Z,5.80
2023-04-25T03:42:57.125Z,5.80
2023-04-25T03:45:24.010Z,5.80
2023-04-25T03:47:51.022Z,5.80
2023-04-25T03:50:17.717Z,5.70
2023-04-25T03:52:44.504Z,5.80
2023-04-25T03:55:11.440Z,5.80
2023-04-25T03:57:38.051Z,5.80
2023-04-25T04:00:05.280Z,5.90
2023-04-25T04:02:32.573Z,5.90
2023-04-25T04:04:59.487Z,5.90
2023-04-25T04:07:26.287Z,6.00
2023-04-25T04:09:52.889Z,6.00
2023-04-25T04:12:19.499Z,6.10
2023-04-25T04:14:46.146Z,6.10
2023-04-25T04:17:12.806Z,6.20
2023-04-25T04:19:39.432Z,6.20
2023-04-25T04:22:06.097Z,6.20
2023-04-25T04:24:33.882Z,6.20
2023-04-25T04:27:00.681Z,6.30
2023-04-25T04:29:27.395Z,6.40
2023-04-25T04:31:54.561Z,6.70
2023-04-25T04:34:21.180Z,6.70
2023-04-25T04:36:47.824Z,6.60
2023-04-25T04:39:14.810Z,6.60
2023-04-25T04:41:41.637Z,6.50
2023-04-25T04:44:09.859Z,6.50
2023-04-25T04:46:38.830Z,6.60
2023-04-25T04:49:06.212Z,6.60
2023-04-25T04:51:33.228Z,6.60
2023-04-25T04:54:03.305Z,6.60
2023-04-25T04:56:32.883Z,6.70
2023-04-25T04:58:59.732Z,6.70
2023-04-25T05:01:27.181Z,6.80
2023-04-25T05:03:54.547Z,6.80
2023-04-25T05:06:21.660Z,6.80
2023-04-25T05:08:48.303Z,6.70
2023-04-25T05:11:14.951Z,6.80
2023-04-25T05:13:41.595Z,6.80
2023-04-25T05:16:08.341Z,6.90
2023-04-25T05:18:35.029Z,6.90
2023-04-25T05:21:01.640Z,6.90
2023-04-25T05:23:28.970Z,6.90
2023-04-25T05:25:55.767Z,7.00
2023-04-25T05:28:22.551Z,7.00
2023-04-25T05:30:49.269Z,7.00
2023-04-25T05:33:16.353Z,7.00
2023-04-25T05:35:43.110Z,7.00
2023-04-25T05:38:09.737Z,7.00
2023-04-25T05:40:36.361Z,7.00
2023-04-25T05:43:02.989Z,6.90
2023-04-25T05:45:29.582Z,7.00
2023-04-25T05:47:56.246Z,7.00
2023-04-25T05:50:22.900Z,7.00
2023-04-25T05:52:49.512Z,6.90
2023-04-25T05:55:16.613Z,6.80
2023-04-25T05:57:46.291Z,6.80
2023-04-25T06:00:14.366Z,6.70
2023-04-25T06:02:41.181Z,6.70
2023-04-25T06:05:08.683Z,6.60
2023-04-25T06:07:35.549Z,6.60
2023-04-25T06:10:02.329Z,6.60
2023-04-25T06:12:29.019Z,6.60
2023-04-25T06:14:55.690Z,6.60
2023-04-25T06:17:22.554Z,6.60
2023-04-25T06:19:49.398Z,6.50
2023-04-25T06:22:16.027Z,6.50
2023-04-25T06:24:42.632Z,6.60
2023-04-25T06:27:09.268Z,6.60
2023-04-25T06:29:35.862Z,6.60
2023-04-25T06:32:02.740Z,6.60
2023-04-25T06:34:29.360Z,6.50
2023-04-25T06:36:55.946Z,6.40
2023-04-25T06:39:24.295Z,6.50
2023-04-25T06:41:51.008Z,6.50
2023-04-25T06:44:17.692Z,6.50
2023-04-25T06:46:44.342Z,6.60
2023-04-25T06:49:11.010Z,6.70
2023-04-25T06:51:37.618Z,6.80
2023-04-25T06:54:05.262Z,7.00
2023-04-25T06:56:31.952Z,7.20
2023-04-25T06:58:58.577Z,7.50
2023-04-25T07:01:25.246Z,7.80
2023-04-25T07:03:52.096Z,8.00
2023-04-25T07:06:19.001Z,8.10
2023-04-25T07:08:45.724Z,8.10
2023-04-25T07:11:12.315Z,8.00
2023-04-25T07:13:38.935Z,7.90
2023-04-25T07:16:05.983Z,7.90
2023-04-25T07:18:32.666Z,7.90
2023-04-25T07:20:59.258Z,7.90
2023-04-25T07:23:25.967Z,8.00
2023-04-25T07:25:52.580Z,7.90
2023-04-25T07:28:19.726Z,7.80
2023-04-25T07:30:46.601Z,7.90
2023-04-25T07:33:13.565Z,8.00
2023-04-25T07:35:40.742Z,8.10
2023-04-25T07:38:07.705Z,8.20
2023-04-25T07:40:34.980Z,8.40
2023-04-25T07:43:01.595Z,9.80
2023-04-25T07:45:28.281Z,11.70
2023-04-25T07:47:54.996Z,12.20
2023-04-25T07:50:21.854Z,12.80
2023-04-25T07:52:48.530Z,13.20
2023-04-25T07:55:15.182Z,13.10
2023-04-25T07:57:42.015Z,13.60
2023-04-25T08:00:10.470Z,13.20
2023-04-25T08:02:37.502Z,13.20
2023-04-25T08:05:04.656Z,13.30
2023-04-25T08:07:31.363Z,14.20
2023-04-25T08:09:58.009Z,14.20
2023-04-25T08:12:24.603Z,13.60
2023-04-25T08:14:51.283Z,12.80
2023-04-25T08:17:17.890Z,13.20
2023-04-25T08:19:44.538Z,12.80
2023-04-25T08:22:11.134Z,12.40
2023-04-25T08:24:39.461Z,11.90
2023-04-25T08:27:07.590Z,11.80
2023-04-25T08:29:34.692Z,11.50
2023-04-25T08:32:01.670Z,11.20
2023-04-25T08:34:28.304Z,10.90
2023-04-25T08:36:54.931Z,10.80
2023-04-25T08:39:21.939Z,10.70
2023-04-25T08:41:48.569Z,10.40
2023-04-25T08:44:15.259Z,10.10
2023-04-25T08:46:42.212Z,10.10
2023-04-25T08:49:10.028Z,10.20
2023-04-25T08:51:37.401Z,10.40
2023-04-25T08:54:34.210Z,10.70
2023-04-25T08:56:59.002Z,10.90
2023-04-25T08:59:25.708Z,11.20
2023-04-25T09:01:52.415Z,11.20
2023-04-25T09:04:19.675Z,11.20
2023-04-25T09:06:46.509Z,11.70
2023-04-25T09:09:13.254Z,12.10
2023-04-25T09:11:39.991Z,12.10
2023-04-25T09:14:13.789Z,12.20
2023-04-25T09:17:02.257Z,12.00
2023-04-25T09:22:04.593Z,11.90
2023-04-25T09:24:35.698Z,11.50
2023-04-25T09:27:04.943Z,11.10
2023-04-25T09:29:38.892Z,10.50
2023-04-25T09:32:19.605Z,10.00
2023-04-25T09:34:51.697Z,9.70
2023-04-25T09:37:22.706Z,9.40
2023-04-25T09:39:50.273Z,9.30
2023-04-25T09:42:17.624Z,9.30
2023-04-25T09:44:47.491Z,9.40
2023-04-25T09:47:16.646Z,9.30
2023-04-25T09:49:43.820Z,9.30
2023-04-25T09:52:14.044Z,9.40
2023-04-25T09:54:40.898Z,9.70
2023-04-25T09:57:18.123Z,10.10
2023-04-25T09:59:46.326Z,10.50
2023-04-25T10:02:13.389Z,10.90
2023-04-25T10:04:40.157Z,11.30
2023-04-25T10:07:07.468Z,11.60
2023-04-25T10:09:37.159Z,11.80
2023-04-25T10:12:04.427Z,11.80
2023-04-25T10:14:32.147Z,11.80
2023-04-25T10:16:59.685Z,11.60
2023-04-25T10:19:27.258Z,11.70
2023-04-25T10:22:15.849Z,11.90
2023-04-25T10:24:42.457Z,11.80
2023-04-25T10:27:09.111Z,12.20
2023-04-25T10:29:36.315Z,12.10
2023-04-25T10:32:03.275Z,11.70
2023-04-25T10:34:50.482Z,11.30
2023-04-25T10:37:17.079Z,11.10
2023-04-25T10:39:44.658Z,10.90
2023-04-25T10:42:11.357Z,10.80
2023-04-25T10:44:38.580Z,10.70
2023-04-25T10:47:06.660Z,10.80
2023-04-25T10:49:35.084Z,11.00
2023-04-25T10:52:26.548Z,11.30
2023-04-25T10:54:55.618Z,11.50
2023-04-25T10:57:32.948Z,11.50
2023-04-25T11:00:06.712Z,11.40
2023-04-25T11:02:33.576Z,11.50
2023-04-25T11:05:00.550Z,11.50
2023-04-25T11:07:33.268Z,11.30
2023-04-25T11:10:01.325Z,11.40
2023-04-25T11:12:27.919Z,11.60
2023-04-25T11:15:03.270Z,11.60
2023-04-25T11:17:30.435Z,11.80
2023-04-25T11:19:57.463Z,11.70
2023-04-25T11:22:24.165Z,11.60
2023-04-25T11:24:51.675Z,11.20
2023-04-25T11:27:18.382Z,10.90
2023-04-25T11:29:44.995Z,10.70
2023-04-25T11:32:11.684Z,11.00
2023-04-25T11:34:38.332Z,11.80
2023-04-25T11:37:05.450Z,11.70
2023-04-25T11:39:32.144Z,11.60
2023-04-25T11:41:58.888Z,11.30
2023-04-25T11:44:27.829Z,11.30
2023-04-25T11:46:54.427Z,11.70
2023-04-25T11:49:22.138Z,11.90
2023-04-25T11:51:49.191Z,12.10
2023-04-25T11:54:16.324Z,12.40
2023-04-25T11:56:46.192Z,12.10
2023-04-25T11:59:13.984Z,12.20
2023-04-25T12:01:41.851Z,12.00
2023-04-25T12:04:18.916Z,12.20
2023-04-25T12:06:49.149Z,12.10
2023-04-25T12:09:19.465Z,12.00
2023-04-25T12:11:47.213Z,12.10
2023-04-25T12:14:21.409Z,12.30
2023-04-25T12:16:47.985Z,13.00
2023-04-25T12:19:15.916Z,13.10
2023-04-25T12:21:56.543Z,13.10
2023-04-25T12:24:26.590Z,13.10
2023-04-25T12:27:01.016Z,13.20
2023-04-25T12:29:34.596Z,13.00
2023-04-25T12:32:04.780Z,12.60
2023-04-25T12:34:32.921Z,12.00
2023-04-25T12:36:59.664Z,11.50
2023-04-25T12:39:26.792Z,11.10
2023-04-25T12:41:55.087Z,10.80
2023-04-25T12:44:22.010Z,10.50
2023-04-25T12:46:49.097Z,10.20
2023-04-25T12:49:19.029Z,10.10
2023-04-25T12:51:45.906Z,10.00
2023-04-25T12:54:12.655Z,9.90
2023-04-25T12:56:39.294Z,10.00
2023-04-25T12:59:05.934Z,10.00
2023-04-25T13:01:34.688Z,10.20
2023-04-25T13:04:03.168Z,10.60
2023-04-25T13:06:31.296Z,11.00
2023-04-25T13:08:57.922Z,11.40
2023-04-25T13:11:24.545Z,11.70
2023-04-25T13:13:51.363Z,11.80
2023-04-25T13:16:18.486Z,11.90
2023-04-25T13:18:45.187Z,12.30
2023-04-25T13:21:12.456Z,12.50
2023-04-25T13:23:39.161Z,12.70
2023-04-25T13:26:06.393Z,13.00
2023-04-25T13:28:33.008Z,12.90
2023-04-25T13:31:00.440Z,12.60
2023-04-25T13:33:27.148Z,12.30
2023-04-25T13:35:58.045Z,12.20
2023-04-25T13:38:26.699Z,11.90
2023-04-25T13:40:53.679Z,11.50
2023-04-25T13:43:23.225Z,11.30
2023-04-25T13:45:50.904Z,11.10
2023-04-25T13:48:18.457Z,11.00
2023-04-25T13:50:45.095Z,11.00
2023-04-25T13:53:11.896Z,11.10
2023-04-25T13:55:39.306Z,10.90
2023-04-25T13:58:08.821Z,10.80
2023-04-25T14:00:40.237Z,10.80
2023-04-25T14:03:08.869Z,11.00
2023-04-25T14:05:39.123Z,11.10
2023-04-25T14:08:09.538Z,10.90
2023-04-25T14:10:36.564Z,10.70
2023-04-25T14:13:04.304Z,10.70
2023-04-25T14:15:32.795Z,10.70
2023-04-25T14:18:00.248Z,10.60
2023-04-25T14:20:27.369Z,10.60
2023-04-25T14:22:55.556Z,10.70
2023-04-25T14:25:22.590Z,10.70
2023-04-25T14:27:50.941Z,10.70
2023-04-25T14:30:20.612Z,10.70
2023-04-25T14:32:47.432Z,10.80
2023-04-25T14:35:14.217Z,11.00
2023-04-25T14:37:40.987Z,11.10
2023-04-25T14:40:11.212Z,11.50
2023-04-25T14:42:38.112Z,11.90
2023-04-25T14:45:06.033Z,12.20
2023-04-25T14:47:32.717Z,12.60
2023-04-25T14:49:59.556Z,12.90
2023-04-25T14:52:26.733Z,13.20
2023-04-25T14:54:53.497Z,13.40
2023-04-25T14:57:20.159Z,13.30
2023-04-25T14:59:46.846Z,13.00
2023-04-25T15:02:13.532Z,12.70
2023-04-25T15:04:40.359Z,12.30
2023-04-25T15:07:07.073Z,11.90
2023-04-25T15:09:33.725Z,11.70
2023-04-25T15:12:00.436Z,11.60
2023-04-25T15:14:27.093Z,11.40
2023-04-25T15:16:53.884Z,11.10
2023-04-25T15:19:21.003Z,10.90
2023-04-25T15:21:48.146Z,10.90
2023-04-25T15:24:16.058Z,11.00
2023-04-25T15:26:42.805Z,11.10
2023-04-25T15:29:09.627Z,11.10
2023-04-25T15:31:36.747Z,11.10
2023-04-25T15:34:03.436Z,11.10
2023-04-25T15:36:30.394Z,11.00
2023-04-25T15:38:57.575Z,11.00
2023-04-25T15:41:25.371Z,10.80
2023-04-25T15:43:52.375Z,10.90
2023-04-25T15:46:19.207Z,10.80
2023-04-25T15:48:46.004Z,10.60
2023-04-25T15:51:12.626Z,10.50
2023-04-25T15:53:39.218Z,10.50
2023-04-25T15:56:06.199Z,10.40
2023-04-25T15:58:34.871Z,10.30
2023-04-25T16:01:01.737Z,10.50
2023-04-25T16:03:28.496Z,10.50
2023-04-25T16:05:55.345Z,10.60
2023-04-25T16:08:21.939Z,10.80
2023-04-25T16:10:48.794Z,10.90
2023-04-25T16:13:15.679Z,10.90
2023-04-25T16:15:42.611Z,10.70
2023-04-25T16:18:09.295Z,10.70
2023-04-25T16:20:36.024Z,10.70
2023-04-25T16:23:02.648Z,10.60
2023-04-25T16:25:29.262Z,10.60
2023-04-25T16:27:55.858Z,10.40
2023-04-25T16:30:22.698Z,10.10
2023-04-25T16:32:49.376Z,10.00
2023-04-25T16:35:16.014Z,9.90
2023-04-25T16:37:42.620Z,9.70
2023-04-25T16:40:09.890Z,9.70
2023-04-25T16:42:36.698Z,9.70
2023-04-25T16:45:05.026Z,9.80
2023-04-25T16:47:32.288Z,9.70
2023-04-25T16:50:00.385Z,9.70
2023-04-25T16:52:27.095Z,9.60
2023-04-25T16:54:53.736Z,9.60
2023-04-25T16:57:21.132Z,9.60
2023-04-25T16:59:47.805Z,9.60
2023-04-25T17:02:15.023Z,9.60
2023-04-25T17:04:41.879Z,9.50
2023-04-25T17:07:08.898Z,9.60
2023-04-25T17:09:36.139Z,9.50
2023-04-25T17:12:04.040Z,9.50
2023-04-25T17:14:32.341Z,9.50
2023-04-25T17:16:59.272Z,9.40
2023-04-25T17:19:26.442Z,9.50
2023-04-25T17:21:53.109Z,9.40
2023-04-25T17:24:21.892Z,9.40
2023-04-25T17:26:49.055Z,9.40
2023-04-25T17:29:15.877Z,9.10
2023-04-25T17:31:42.684Z,8.80
2023-04-25T17:34:09.833Z,8.60
2023-04-25T17:36:36.486Z,8.50
2023-04-25T17:39:06.108Z,8.30
2023-04-25T17:41:32.763Z,8.20
2023-04-25T17:43:59.375Z,8.10
2023-04-25T17:46:27.456Z,8.10
2023-04-25T17:48:54.809Z,8.10
2023-04-25T17:51:21.645Z,8.10
2023-04-25T17:53:48.526Z,8.10
2023-04-25T17:56:26.521Z,8.10
2023-04-25T17:58:54.869Z,8.20
2023-04-25T18:01:21.812Z,8.20
2023-04-25T18:03:52.166Z,8.10
2023-04-25T18:06:19.479Z,8.10
2023-04-25T18:08:47.210Z,8.10
2023-04-25T18:11:13.868Z,8.10
2023-04-25T18:13:41.087Z,8.10
2023-04-25T18:16:11.578Z,8.00
2023-04-25T18:18:38.271Z,8.00
2023-04-25T18:21:07.600Z,8.00
2023-04-25T18:23:34.471Z,7.90
2023-04-25T18:26:02.099Z,7.70
2023-04-25T18:28:29.237Z,7.70
2023-04-25T18:30:56.577Z,7.40
2023-04-25T18:33:23.574Z,7.00
2023-04-25T18:35:58.648Z,6.70
2023-04-25T18:41:02.654Z,6.30
2023-04-25T18:43:43.446Z,6.30
2023-04-25T18:46:10.228Z,6.20
2023-04-25T18:48:37.608Z,6.20
2023-04-25T18:51:05.385Z,6.10
2023-04-25T18:53:32.243Z,6.10
2023-04-25T18:55:58.853Z,6.00
2023-04-25T18:58:25.913Z,6.00
2023-04-25T19:00:52.755Z,5.90
2023-04-25T19:03:19.607Z,5.90
2023-04-25T19:05:46.674Z,6.00
2023-04-25T19:08:13.580Z,6.00
2023-04-25T19:10:40.258Z,6.00
2023-04-25T19:13:07.772Z,6.10
2023-04-25T19:15:34.369Z,6.10
2023-04-25T19:18:01.330Z,6.10
2023-04-25T19:20:28.033Z,6.10
2023-04-25T19:22:54.687Z,6.10
2023-04-25T19:25:22.311Z,6.10
2023-04-25T19:27:48.946Z,6.10
2023-04-25T19:30:15.569Z,6.10
2023-04-25T19:32:42.237Z,6.10
2023-04-25T19:35:11.623Z,6.00
2023-04-25T19:37:39.051Z,6.00
2023-04-25T19:40:07.394Z,6.00
2023-04-25T19:42:34.043Z,5.90
2023-04-25T19:45:00.704Z,5.80
2023-04-25T19:47:28.053Z,5.80
2023-04-25T19:49:55.107Z,5.70
2023-04-25T19:52:21.752Z,5.60
2023-04-25T19:54:48.346Z,5.50
2023-04-25T19:57:15.059Z,5.50
2023-04-25T19:59:41.712Z,5.50
2023-04-25T20:02:10.641Z,5.40
2023-04-25T20:04:38.612Z,5.50
2023-04-25T20:07:05.295Z,5.50
2023-04-25T20:09:32.193Z,5.60
2023-04-25T20:11:58.787Z,5.50
2023-04-25T20:14:26.136Z,5.50
2023-04-25T20:16:53.756Z,5.50
2023-04-25T20:19:20.599Z,5.60
2023-04-25T20:21:47.218Z,5.60
2023-04-25T20:24:13.841Z,5.60
2023-04-25T20:26:40.513Z,5.60
2023-04-25T20:29:07.772Z,5.60
2023-04-25T20:31:36.776Z,5.60
2023-04-25T20:34:03.716Z,5.60
2023-04-25T20:36:31.699Z,5.70
2023-04-25T20:38:58.406Z,5.70
2023-04-25T20:41:25.236Z,5.70
2023-04-25T20:43:53.304Z,5.60
2023-04-25T20:46:20.347Z,5.60
2023-04-25T20:48:47.134Z,5.60
2023-04-25T20:51:13.917Z,5.60
2023-04-25T20:53:40.680Z,5.60
2023-04-25T20:56:07.364Z,5.60
2023-04-25T20:58:33.998Z,5.60
2023-04-25T21:01:01.213Z,5.60
2023-04-25T21:03:28.013Z,5.70
2023-04-25T21:05:54.731Z,5.70
2023-04-25T21:08:21.342Z,5.60
2023-04-25T21:10:47.940Z,5.60
2023-04-25T21:13:14.594Z,5.60
2023-04-25T21:15:41.220Z,5.60
2023-04-25T21:18:07.980Z,5.70
2023-04-25T21:20:34.626Z,5.70
2023-04-25T21:23:01.274Z,5.60
2023-04-25T21:25:34.051Z,5.70
2023-04-25T21:28:02.275Z,5.70
2023-04-25T21:30:29.266Z,5.70
2023-04-25T21:32:56.435Z,5.70
2023-04-25T21:35:23.282Z,5.70
2023-04-25T21:37:50.291Z,5.70
2023-04-25T21:40:16.993Z,5.80
2023-04-25T21:42:45.474Z,5.70
2023-04-25T21:45:12.215Z,5.70
2023-04-25T21:47:39.115Z,5.50
2023-04-25T21:50:06.136Z,5.50
2023-04-25T21:52:32.814Z,5.40
2023-04-25T21:55:02.592Z,5.30
2023-04-25T21:57:29.216Z,5.20
2023-04-25T21:59:55.858Z,5.10
2023-04-25T22:02:22.727Z,5.10
2023-04-25T22:04:49.819Z,5.00
2023-04-25T22:07:16.474Z,5.00
2023-04-25T22:09:53.710Z,4.90
2023-04-25T22:12:23.195Z,4.80
2023-04-25T22:14:50.225Z,4.80
2023-04-25T22:17:17.608Z,4.80
2023-04-25T22:19:44.598Z,4.80
2023-04-25T22:22:11.407Z,4.70
2023-04-25T22:24:38.730Z,4.70
2023-04-25T22:27:05.470Z,4.60
2023-04-25T22:29:32.068Z,4.60
2023-04-25T22:31:59.127Z,4.60
2023-04-25T22:34:26.016Z,4.60
2023-04-25T22:36:53.297Z,4.50
2023-04-25T22:39:19.882Z,4.50
2023-04-25T22:41:47.493Z,4.30
2023-04-25T22:44:14.582Z,4.30
2023-04-25T22:46:41.308Z,4.30
2023-04-25T22:49:08.927Z,4.30
2023-04-25T22:51:36.990Z,4.20
2023-04-25T22:54:03.872Z,4.20
2023-04-25T22:56:30.475Z,4.20
2023-04-25T22:58:57.217Z,4.20
2023-04-25T23:01:24.834Z,4.20
2023-04-25T23:03:51.773Z,4.10
2023-04-25T23:06:18.807Z,4.10
2023-04-25T23:08:45.515Z,4.00
2023-04-25T23:11:12.480Z,4.00
2023-04-25T23:13:39.401Z,4.00
2023-04-25T23:16:10.676Z,4.00
2023-04-25T23:18:37.935Z,3.90
2023-04-25T23:21:07.515Z,3.90
2023-04-25T23:23:34.174Z,3.90
2023-04-25T23:26:00.790Z,3.90
2023-04-25T23:28:28.082Z,3.90
2023-04-25T23:30:54.995Z,3.80
2023-04-25T23:33:21.890Z,3.80
2023-04-25T23:35:48.756Z,3.80
2023-04-25T23:38:16.831Z,3.80
2023-04-25T23:40:43.477Z,3.80
2023-04-25T23:43:10.808Z,3.70
2023-04-25T23:45:37.714Z,3.70
2023-04-25T23:48:04.708Z,3.70
2023-04-25T23:50:31.859Z,3.60
2023-04-25T23:52:58.494Z,3.60
2023-04-25T23:55:25.146Z,3.60
2023-04-25T23:57:52.256Z,3.60
