createdAt,value
2018-11-29T00:01:17.087Z,9.50
2018-11-29T00:06:20.333Z,9.40
2018-11-29T00:11:23.569Z,9.30
2018-11-29T00:16:26.842Z,9.50
2018-11-29T00:21:30.105Z,9.20
2018-11-29T00:26:33.353Z,9.50
2018-11-29T00:31:36.598Z,9.60
2018-11-29T00:36:39.848Z,9.00
2018-11-29T00:41:43.122Z,9.50
2018-11-29T00:46:46.385Z,9.20
2018-11-29T00:51:49.639Z,9.50
2018-11-29T00:56:52.881Z,9.50
2018-11-29T01:02:00.162Z,9.30
2018-11-29T01:07:03.405Z,9.40
2018-11-29T01:12:06.654Z,9.20
2018-11-29T01:17:10.002Z,9.40
2018-11-29T01:22:13.259Z,9.20
2018-11-29T01:27:16.506Z,9.20
2018-11-29T01:32:19.785Z,9.50
2018-11-29T01:37:23.014Z,9.50
2018-11-29T01:42:26.397Z,9.40
2018-11-29T01:47:30.082Z,9.40
2018-11-29T01:52:33.323Z,9.30
2018-11-29T01:57:36.599Z,9.30
2018-11-29T02:02:39.885Z,9.30
2018-11-29T02:07:43.160Z,9.20
2018-11-29T02:12:46.538Z,9.30
2018-11-29T02:17:49.799Z,9.60
2018-11-29T02:22:53.042Z,9.50
2018-11-29T02:27:56.257Z,9.50
2018-11-29T02:32:59.494Z,9.30
2018-11-29T02:38:03.203Z,9.20
2018-11-29T02:43:06.838Z,9.30
2018-11-29T02:48:10.085Z,9.30
2018-11-29T02:53:13.337Z,9.70
2018-11-29T02:58:16.555Z,9.30
2018-11-29T03:03:19.802Z,9.20
2018-11-29T03:08:23.010Z,9.30
2018-11-29T03:13:26.331Z,9.60
2018-11-29T03:18:29.547Z,9.30
2018-11-29T03:23:32.785Z,9.50
2018-11-29T03:28:35.978Z,9.30
2018-11-29T03:33:39.175Z,9.60
2018-11-29T03:38:42.366Z,9.30
2018-11-29T03:43:45.558Z,9.20
2018-11-29T03:48:48.769Z,9.30
2018-11-29T03:53:52.006Z,9.60
2018-11-29T03:58:55.247Z,9.20
2018-11-29T04:03:58.467Z,9.70
2018-11-29T04:09:01.652Z,9.50
2018-11-29T04:14:05.170Z,9.80
2018-11-29T04:19:08.361Z,9.70
2018-11-29T04:24:11.572Z,9.80
2018-11-29T04:29:14.752Z,9.30
2018-11-29T04:34:17.962Z,9.90
2018-11-29T04:39:22.585Z,9.30
2018-11-29T04:44:25.766Z,9.30
2018-11-29T04:49:28.995Z,9.80
2018-11-29T04:54:32.218Z,9.90
2018-11-29T04:59:35.444Z,9.80
2018-11-29T05:04:38.664Z,9.70
2018-11-29T05:09:41.907Z,9.80
2018-11-29T05:14:45.157Z,9.90
2018-11-29T05:19:48.365Z,9.60
2018-11-29T05:24:51.578Z,9.90
2018-11-29T05:29:54.802Z,9.80
2018-11-29T05:34:58.020Z,9.90
2018-11-29T05:40:01.203Z,9.50
2018-11-29T05:45:04.985Z,9.80
2018-11-29T05:50:09.790Z,9.60
2018-11-29T05:55:13.030Z,9.90
2018-11-29T06:00:16.205Z,9.60
2018-11-29T06:05:19.401Z,9.90
2018-11-29T06:10:22.628Z,9.60
2018-11-29T06:15:25.814Z,9.60
2018-11-29T06:20:28.994Z,9.80
2018-11-29T06:25:32.170Z,9.90
2018-11-29T06:30:35.373Z,9.90
2018-11-29T06:35:38.598Z,9.80
2018-11-29T06:40:41.806Z,9.90
2018-11-29T06:45:45.022Z,9.60
2018-11-29T06:50:48.238Z,9.80
2018-11-29T06:55:51.399Z,9.90
2018-11-29T07:00:54.598Z,9.60
2018-11-29T07:05:57.782Z,9.80
2018-11-29T07:11:00.986Z,9.90
2018-11-29T07:16:04.187Z,9.90
2018-11-29T07:21:18.823Z,9.90
2018-11-29T07:26:22.004Z,9.90
2018-11-29T07:31:25.190Z,9.80
2018-11-29T07:36:28.398Z,9.90
2018-11-29T07:41:31.586Z,9.60
2018-11-29T07:46:34.829Z,9.90
2018-11-29T07:51:38.062Z,9.60
2018-11-29T07:56:41.250Z,9.90
2018-11-29T08:01:44.463Z,9.90
2018-11-29T08:06:47.638Z,9.90
2018-11-29T08:11:50.866Z,10.00
2018-11-29T08:16:54.062Z,9.70
2018-11-29T08:21:57.246Z,9.70
2018-11-29T08:27:00.480Z,9.90
2018-11-29T08:32:03.682Z,9.90
2018-11-29T08:37:06.894Z,10.00
2018-11-29T08:42:10.102Z,9.70
2018-11-29T08:47:13.347Z,9.70
2018-11-29T08:52:16.602Z,10.00
2018-11-29T08:57:19.877Z,10.20
2018-11-29T09:02:23.138Z,10.00
2018-11-29T09:07:26.387Z,10.20
2018-11-29T09:12:29.610Z,9.90
2018-11-29T09:17:32.846Z,10.10
2018-11-29T09:22:36.086Z,10.10
2018-11-29T09:27:39.350Z,10.20
2018-11-29T09:32:43.150Z,10.20
2018-11-29T09:37:46.423Z,10.10
2018-11-29T09:42:49.659Z,10.20
2018-11-29T09:47:54.918Z,10.10
2018-11-29T09:52:58.151Z,10.20
2018-11-29T09:58:01.396Z,10.20
2018-11-29T10:03:13.589Z,10.30
2018-11-29T10:08:17.665Z,10.00
2018-11-29T10:13:20.886Z,10.20
2018-11-29T10:18:24.068Z,10.10
2018-11-29T10:23:27.263Z,10.30
2018-11-29T10:28:30.437Z,10.10
2018-11-29T10:33:33.706Z,10.00
2018-11-29T10:38:36.950Z,10.20
2018-11-29T10:43:40.223Z,10.20
2018-11-29T10:48:43.453Z,10.20
2018-11-29T10:53:46.703Z,10.10
2018-11-29T10:58:49.950Z,10.30
2018-11-29T11:03:53.178Z,10.60
2018-11-29T11:08:56.405Z,10.50
2018-11-29T11:13:59.648Z,10.40
2018-11-29T11:19:02.918Z,10.60
2018-11-29T11:24:06.188Z,10.50
2018-11-29T11:29:09.446Z,10.40
2018-11-29T11:34:12.690Z,10.60
2018-11-29T11:39:15.906Z,10.50
2018-11-29T11:44:19.122Z,10.60
2018-11-29T11:49:22.311Z,10.50
2018-11-29T11:54:25.578Z,10.60
2018-11-29T11:59:28.828Z,10.50
2018-11-29T12:04:32.058Z,10.50
2018-11-29T12:09:35.303Z,10.70
2018-11-29T12:14:38.542Z,10.50
2018-11-29T12:19:41.754Z,10.60
2018-11-29T12:24:44.982Z,10.80
2018-11-29T12:29:48.237Z,10.80
2018-11-29T12:34:51.486Z,10.50
2018-11-29T12:39:54.726Z,10.80
2018-11-29T12:44:57.985Z,10.80
2018-11-29T12:50:01.214Z,10.90
2018-11-29T12:55:04.959Z,10.40
2018-11-29T13:00:12.370Z,10.80
2018-11-29T13:05:15.654Z,10.80
2018-11-29T13:10:19.986Z,10.80
2018-11-29T13:15:25.670Z,10.70
2018-11-29T13:20:32.503Z,10.60
2018-11-29T13:25:32.022Z,10.90
2018-11-29T13:30:36.319Z,10.80
2018-11-29T13:35:39.607Z,10.90
2018-11-29T13:40:51.056Z,10.90
2018-11-29T13:45:53.445Z,10.90
2018-11-29T13:50:56.718Z,10.80
2018-11-29T13:55:59.983Z,10.80
2018-11-29T14:01:03.225Z,10.90
2018-11-29T14:06:06.872Z,10.80
2018-11-29T14:11:10.114Z,10.90
2018-11-29T14:16:13.362Z,10.90
2018-11-29T14:21:16.632Z,10.90
2018-11-29T14:26:19.866Z,10.80
2018-11-29T14:31:23.102Z,10.80
2018-11-29T14:36:26.322Z,10.80
2018-11-29T14:41:29.548Z,11.10
2018-11-29T14:46:32.790Z,10.80
2018-11-29T14:51:36.167Z,10.90
2018-11-29T14:56:39.190Z,10.80
2018-11-29T15:01:42.378Z,10.80
2018-11-29T15:06:45.578Z,11.00
2018-11-29T15:11:48.773Z,10.80
2018-11-29T15:16:52.502Z,10.90
2018-11-29T15:21:55.696Z,10.70
2018-11-29T15:26:58.875Z,10.90
2018-11-29T15:32:02.097Z,10.80
2018-11-29T15:37:05.363Z,10.90
2018-11-29T15:42:08.555Z,10.90
2018-11-29T15:47:11.746Z,10.80
2018-11-29T15:52:14.921Z,10.90
2018-11-29T15:57:18.134Z,11.00
2018-11-29T16:02:21.314Z,10.90
2018-11-29T16:07:24.809Z,10.80
2018-11-29T16:12:27.991Z,10.90
2018-11-29T16:17:31.180Z,10.80
2018-11-29T16:22:34.414Z,10.90
2018-11-29T16:27:37.678Z,10.80
2018-11-29T16:32:40.891Z,10.80
2018-11-29T16:37:44.094Z,10.80
2018-11-29T16:42:47.291Z,10.90
2018-11-29T16:47:50.535Z,10.70
2018-11-29T16:52:53.691Z,10.90
2018-11-29T16:57:59.776Z,10.90
2018-11-29T17:03:03.046Z,10.90
2018-11-29T17:08:06.746Z,11.10
2018-11-29T17:13:11.662Z,13.90
2018-11-29T17:18:14.898Z,12.60
2018-11-29T17:23:18.210Z,12.30
2018-11-29T17:28:21.453Z,11.90
2018-11-29T17:33:24.758Z,11.80
2018-11-29T17:38:28.052Z,11.50
2018-11-29T17:43:31.287Z,11.70
2018-11-29T17:48:34.522Z,11.50
2018-11-29T17:53:37.745Z,11.50
2018-11-29T17:58:40.994Z,11.20
2018-11-29T18:03:44.198Z,11.20
2018-11-29T18:08:47.398Z,11.20
2018-11-29T18:13:50.598Z,11.30
2018-11-29T18:18:54.410Z,11.30
2018-11-29T18:23:57.607Z,11.10
2018-11-29T18:29:00.842Z,11.10
2018-11-29T18:34:04.025Z,11.20
2018-11-29T18:39:08.845Z,11.10
2018-11-29T18:44:12.027Z,11.30
2018-11-29T18:49:15.213Z,10.90
2018-11-29T18:54:18.455Z,11.20
2018-11-29T18:59:21.663Z,12.10
2018-11-29T19:04:24.879Z,13.50
2018-11-29T19:09:28.078Z,12.30
2018-11-29T19:14:31.321Z,12.10
2018-11-29T19:19:34.578Z,11.60
2018-11-29T19:24:37.808Z,12.10
2018-11-29T19:29:41.018Z,11.80
2018-11-29T19:34:44.223Z,11.80
2018-11-29T19:39:47.441Z,11.70
2018-11-29T19:44:50.746Z,11.40
2018-11-29T19:49:53.894Z,11.40
2018-11-29T19:54:57.110Z,11.20
2018-11-29T20:00:00.342Z,11.50
2018-11-29T20:05:03.602Z,11.40
2018-11-29T20:10:09.010Z,11.30
2018-11-29T20:15:13.750Z,11.50
2018-11-29T20:20:17.014Z,11.20
2018-11-29T20:25:21.493Z,11.10
2018-11-29T20:30:24.864Z,11.20
2018-11-29T20:35:28.171Z,11.20
2018-11-29T20:40:32.958Z,11.20
2018-11-29T20:45:38.774Z,11.20
2018-11-29T20:50:42.035Z,11.10
2018-11-29T20:55:46.334Z,11.20
2018-11-29T21:00:49.590Z,11.10
2018-11-29T21:05:53.182Z,11.00
2018-11-29T21:10:56.681Z,11.20
2018-11-29T21:15:59.988Z,10.80
2018-11-29T21:21:03.230Z,10.90
2018-11-29T21:26:06.698Z,11.00
2018-11-29T21:31:09.914Z,10.90
2018-11-29T21:36:13.178Z,11.40
2018-11-29T21:41:16.410Z,11.30
2018-11-29T21:46:19.639Z,11.20
2018-11-29T21:51:22.852Z,11.30
2018-11-29T21:56:26.098Z,11.10
2018-11-29T22:01:29.310Z,10.80
2018-11-29T22:06:32.680Z,11.20
2018-11-29T22:11:35.937Z,11.20
2018-11-29T22:16:39.177Z,11.10
2018-11-29T22:21:42.439Z,11.20
2018-11-29T22:26:45.677Z,11.10
2018-11-29T22:31:48.893Z,11.30
2018-11-29T22:36:52.118Z,11.20
2018-11-29T22:41:55.338Z,11.10
2018-11-29T22:46:58.571Z,11.10
2018-11-29T22:52:01.791Z,11.20
2018-11-29T22:57:05.103Z,11.20
2018-11-29T23:02:08.329Z,11.20
2018-11-29T23:07:11.550Z,11.20
2018-11-29T23:12:14.746Z,11.40
2018-11-29T23:17:17.959Z,11.30
2018-11-29T23:22:21.179Z,11.20
2018-11-29T23:27:24.359Z,11.30
2018-11-29T23:32:27.550Z,11.40
2018-11-29T23:37:30.726Z,11.40
2018-11-29T23:42:33.925Z,11.10
2018-11-29T23:47:37.182Z,11.30
2018-11-29T23:52:40.363Z,11.30
2018-11-29T23:57:43.529Z,11.30
