createdAt,value
2023-01-06T00:00:10.610Z,4.70
2023-01-06T00:02:59.751Z,3.40
2023-01-06T00:05:30.273Z,6.00
2023-01-06T00:08:00.429Z,5.80
2023-01-06T00:10:29.210Z,6.50
2023-01-06T00:12:58.294Z,8.40
2023-01-06T00:15:27.127Z,7.30
2023-01-06T00:17:56.500Z,6.00
2023-01-06T00:20:25.445Z,5.70
2023-01-06T00:22:54.922Z,4.70
2023-01-06T00:25:25.243Z,4.60
2023-01-06T00:27:56.191Z,6.30
2023-01-06T00:30:25.589Z,3.90
2023-01-06T00:32:54.112Z,5.00
2023-01-06T00:35:23.089Z,5.80
2023-01-06T00:37:51.955Z,6.20
2023-01-06T00:40:20.104Z,5.40
2023-01-06T00:42:49.019Z,6.90
2023-01-06T00:45:18.499Z,6.60
2023-01-06T00:47:47.726Z,7.00
2023-01-06T00:50:16.680Z,5.80
2023-01-06T00:52:48.614Z,6.00
2023-01-06T00:55:17.978Z,5.10
2023-01-06T00:57:47.890Z,5.80
2023-01-06T01:00:17.052Z,6.10
2023-01-06T04:02:43.969Z,1.30
2023-01-06T04:05:20.922Z,1.20
2023-01-06T04:07:50.369Z,1.50
2023-01-06T04:10:21.912Z,0.60
2023-01-06T04:12:53.403Z,0.80
2023-01-06T04:15:29.821Z,1.20
2023-01-06T04:18:01.119Z,1.20
2023-01-06T04:20:32.985Z,2.00
2023-01-06T04:23:15.818Z,1.30
2023-01-06T04:25:45.425Z,1.60
2023-01-06T04:28:22.148Z,3.20
2023-01-06T04:30:52.445Z,2.50
2023-01-06T04:33:21.911Z,3.00
2023-01-06T04:35:51.698Z,1.80
2023-01-06T04:38:21.976Z,2.80
2023-01-06T04:40:50.965Z,1.00
2023-01-06T04:43:20.189Z,1.60
2023-01-06T04:45:49.464Z,3.00
2023-01-06T04:48:18.494Z,2.50
2023-01-06T04:50:47.521Z,1.50
2023-01-06T04:53:16.714Z,2.60
2023-01-06T04:55:45.699Z,2.70
2023-01-06T04:58:18.089Z,0.70
2023-01-06T05:00:47.392Z,1.60
2023-01-06T05:03:16.462Z,2.10
2023-01-06T05:05:45.883Z,1.30
2023-01-06T05:08:14.987Z,2.90
2023-01-06T05:10:44.035Z,2.30
2023-01-06T05:13:13.106Z,1.50
2023-01-06T05:15:42.090Z,2.20
2023-01-06T05:18:11.329Z,1.40
2023-01-06T05:20:40.234Z,2.40
2023-01-06T05:23:09.355Z,1.50
2023-01-06T05:25:38.187Z,1.80
2023-01-06T05:28:07.239Z,2.60
2023-01-06T05:30:35.955Z,2.50
2023-01-06T05:33:04.753Z,1.40
2023-01-06T05:35:33.743Z,1.70
2023-01-06T05:38:03.096Z,1.10
2023-01-06T05:40:31.696Z,1.20
2023-01-06T05:43:00.622Z,1.60
2023-01-06T05:45:29.956Z,2.30
2023-01-06T05:47:58.217Z,1.80
2023-01-06T05:50:26.860Z,1.90
2023-01-06T05:52:56.032Z,2.30
2023-01-06T05:55:24.915Z,2.20
2023-01-06T05:57:53.910Z,2.30
2023-01-06T06:00:22.821Z,4.80
2023-01-06T06:02:50.917Z,3.50
2023-01-06T06:05:20.276Z,2.90
2023-01-06T06:07:58.047Z,2.50
2023-01-06T06:10:27.179Z,2.70
2023-01-06T06:12:56.025Z,5.30
2023-01-06T06:15:25.079Z,2.10
2023-01-06T06:17:54.176Z,2.70
2023-01-06T06:20:23.678Z,4.30
2023-01-06T06:22:52.905Z,6.20
2023-01-06T06:25:21.080Z,2.20
2023-01-06T06:27:50.028Z,4.00
2023-01-06T06:30:19.055Z,5.10
2023-01-06T06:32:48.492Z,3.10
2023-01-06T06:35:18.113Z,4.00
2023-01-06T06:37:47.001Z,4.90
2023-01-06T06:40:16.211Z,2.60
2023-01-06T06:42:51.095Z,3.50
2023-01-06T06:45:20.213Z,2.00
2023-01-06T06:47:49.245Z,1.90
2023-01-06T06:50:18.327Z,2.90
2023-01-06T06:52:47.228Z,3.90
2023-01-06T06:55:16.203Z,3.40
2023-01-06T06:57:45.305Z,2.80
2023-01-06T07:00:15.003Z,5.20
2023-01-06T07:02:44.858Z,3.90
2023-01-06T07:05:14.142Z,5.90
2023-01-06T07:07:43.562Z,154.30
2023-01-06T07:10:15.133Z,11.20
2023-01-06T07:12:44.162Z,11.20
2023-01-06T07:15:13.176Z,9.50
2023-01-06T07:17:42.482Z,4.30
2023-01-06T07:20:11.160Z,5.30
2023-01-06T07:22:41.339Z,7.60
2023-01-06T07:25:10.759Z,6.50
2023-01-06T07:27:39.926Z,7.50
2023-01-06T07:30:09.135Z,5.40
2023-01-06T07:32:37.872Z,7.90
2023-01-06T07:35:07.695Z,3.90
2023-01-06T07:37:36.477Z,2.30
2023-01-06T07:40:06.022Z,4.30
2023-01-06T07:42:36.756Z,8.10
2023-01-06T07:45:05.691Z,3.40
2023-01-06T07:47:34.292Z,5.90
2023-01-06T07:50:03.664Z,5.40
2023-01-06T07:52:32.529Z,3.10
2023-01-06T07:55:01.340Z,4.00
2023-01-06T07:57:30.723Z,4.80
2023-01-06T07:59:59.249Z,6.80
2023-01-06T08:02:27.687Z,5.90
2023-01-06T08:04:56.053Z,7.20
2023-01-06T08:07:24.378Z,8.70
2023-01-06T08:09:52.818Z,4.20
2023-01-06T08:12:20.873Z,4.30
2023-01-06T08:14:49.467Z,6.90
2023-01-06T08:17:17.868Z,3.70
2023-01-06T08:19:46.094Z,18.90
2023-01-06T08:22:15.243Z,6.00
2023-01-06T08:24:43.844Z,5.20
2023-01-06T08:27:12.149Z,4.00
2023-01-06T08:29:40.687Z,5.00
2023-01-06T08:32:11.085Z,5.30
2023-01-06T08:34:40.364Z,3.30
2023-01-06T08:37:08.668Z,3.20
2023-01-06T08:39:37.114Z,3.10
2023-01-06T08:42:05.736Z,4.30
2023-01-06T08:44:34.727Z,4.00
2023-01-06T08:47:03.086Z,5.50
2023-01-06T08:49:32.015Z,3.80
2023-01-06T08:52:01.041Z,6.30
2023-01-06T08:54:31.112Z,3.60
2023-01-06T08:56:59.420Z,3.40
2023-01-06T08:59:28.490Z,6.10
2023-01-06T09:01:57.939Z,15.60
2023-01-06T09:04:26.325Z,5.80
2023-01-06T09:06:56.823Z,5.90
2023-01-06T09:09:26.819Z,4.50
2023-01-06T09:11:55.830Z,6.70
2023-01-06T09:14:25.517Z,6.90
2023-01-06T09:16:54.923Z,4.30
2023-01-06T09:19:24.066Z,6.50
2023-01-06T09:21:52.826Z,10.60
2023-01-06T09:24:21.371Z,10.60
2023-01-06T09:26:50.796Z,8.80
2023-01-06T09:29:20.592Z,19.70
2023-01-06T09:31:49.602Z,12.50
2023-01-06T09:34:18.720Z,8.80
2023-01-06T09:36:47.057Z,13.60
2023-01-06T09:39:15.418Z,25.40
2023-01-06T09:41:59.123Z,28.50
2023-01-06T09:44:56.632Z,34.80
2023-01-06T09:47:38.094Z,17.00
2023-01-06T09:50:21.981Z,10.30
2023-01-06T09:55:37.510Z,11.90
2023-01-06T09:58:16.876Z,11.40
2023-01-06T10:00:53.259Z,10.80
2023-01-06T10:03:27.261Z,8.70
2023-01-06T10:05:55.301Z,5.80
2023-01-06T10:08:51.302Z,8.50
2023-01-06T10:11:28.804Z,6.60
2023-01-06T10:14:16.557Z,18.70
2023-01-06T10:16:51.667Z,35.40
2023-01-06T10:19:31.801Z,18.50
2023-01-06T10:22:14.498Z,25.00
2023-01-06T10:25:02.886Z,18.60
2023-01-06T10:27:41.948Z,13.90
2023-01-06T10:30:30.557Z,22.90
2023-01-06T10:33:00.391Z,18.40
2023-01-06T10:35:30.154Z,20.60
2023-01-06T10:38:04.001Z,17.80
2023-01-06T10:40:33.942Z,27.30
2023-01-06T10:43:10.796Z,30.70
2023-01-06T10:45:45.671Z,28.20
2023-01-06T10:48:21.883Z,33.90
2023-01-06T10:50:51.292Z,22.50
2023-01-06T10:53:20.337Z,22.40
2023-01-06T10:55:52.621Z,32.20
2023-01-06T10:58:36.006Z,40.90
2023-01-06T11:01:18.440Z,41.50
2023-01-06T11:04:04.232Z,31.40
2023-01-06T11:06:32.809Z,22.70
2023-01-06T11:09:08.343Z,17.10
2023-01-06T11:11:48.798Z,22.90
2023-01-06T11:14:21.279Z,35.70
2023-01-06T11:16:58.220Z,34.70
2023-01-06T11:19:37.497Z,28.70
2023-01-06T11:22:58.031Z,31.10
2023-01-06T11:25:32.688Z,32.80
2023-01-06T11:28:21.789Z,37.00
2023-01-06T11:30:53.720Z,20.70
2023-01-06T11:33:25.383Z,19.00
2023-01-06T11:35:55.860Z,19.60
2023-01-06T11:38:25.271Z,20.00
2023-01-06T11:40:55.141Z,20.20
2023-01-06T11:43:33.775Z,21.70
2023-01-06T11:46:08.309Z,12.90
2023-01-06T11:48:57.263Z,10.20
2023-01-06T11:51:42.127Z,11.60
2023-01-06T11:54:26.786Z,14.60
2023-01-06T11:57:19.056Z,17.20
2023-01-06T12:00:17.696Z,28.20
2023-01-06T12:03:08.817Z,18.10
2023-01-06T12:05:52.331Z,12.80
2023-01-06T12:08:25.695Z,12.40
2023-01-06T12:11:03.802Z,29.20
2023-01-06T12:13:44.309Z,18.10
2023-01-06T12:16:24.427Z,21.70
2023-01-06T12:18:53.920Z,10.80
2023-01-06T12:21:31.243Z,10.70
2023-01-06T12:24:05.035Z,12.90
2023-01-06T12:26:36.371Z,9.20
2023-01-06T12:29:06.731Z,7.80
2023-01-06T12:32:00.570Z,10.10
2023-01-06T12:34:37.792Z,8.50
2023-01-06T12:37:32.073Z,9.10
2023-01-06T12:40:25.830Z,9.20
2023-01-06T12:43:17.945Z,7.10
2023-01-06T12:46:06.548Z,7.60
2023-01-06T12:48:44.940Z,7.80
2023-01-06T12:51:35.331Z,7.90
2023-01-06T12:54:08.934Z,10.90
2023-01-06T12:59:26.850Z,8.50
2023-01-06T13:02:17.607Z,9.50
2023-01-06T13:05:05.980Z,11.40
2023-01-06T13:07:48.484Z,10.40
2023-01-06T13:10:37.969Z,8.30
2023-01-06T13:13:41.938Z,8.90
2023-01-06T13:16:27.525Z,13.40
2023-01-06T13:19:04.298Z,17.20
2023-01-06T13:21:34.290Z,14.80
2023-01-06T13:24:22.432Z,11.90
2023-01-06T13:27:27.699Z,15.30
2023-01-06T13:30:19.923Z,12.00
2023-01-06T13:33:04.840Z,10.80
2023-01-06T13:36:12.958Z,14.70
2023-01-06T13:39:04.459Z,11.30
2023-01-06T13:41:38.493Z,18.20
2023-01-06T13:44:16.625Z,30.70
2023-01-06T13:46:47.766Z,20.30
2023-01-06T13:49:17.022Z,27.30
2023-01-06T13:51:48.085Z,26.70
2023-01-06T13:54:41.614Z,31.40
2023-01-06T13:57:22.047Z,26.90
2023-01-06T13:59:53.131Z,28.50
2023-01-06T14:02:40.597Z,20.80
2023-01-06T14:05:23.675Z,22.80
2023-01-06T14:08:01.545Z,26.80
2023-01-06T14:10:41.272Z,20.70
2023-01-06T14:13:27.406Z,22.40
2023-01-06T14:16:22.999Z,16.30
2023-01-06T14:19:04.471Z,18.30
2023-01-06T14:21:33.510Z,17.70
2023-01-06T14:24:08.516Z,20.30
2023-01-06T14:26:48.989Z,20.50
2023-01-06T14:29:36.932Z,23.70
2023-01-06T14:32:12.006Z,20.10
2023-01-06T14:34:52.546Z,21.20
2023-01-06T14:37:29.676Z,16.30
2023-01-06T14:40:04.265Z,16.90
2023-01-06T14:42:42.749Z,16.80
2023-01-06T14:45:30.057Z,18.20
2023-01-06T14:48:06.403Z,15.80
2023-01-06T14:50:46.975Z,26.80
2023-01-06T14:53:38.286Z,15.20
2023-01-06T14:56:07.423Z,17.50
2023-01-06T14:58:37.178Z,14.50
2023-01-06T15:01:25.453Z,16.50
2023-01-06T15:03:59.771Z,14.40
2023-01-06T15:06:30.321Z,14.20
2023-01-06T15:09:32.049Z,11.60
2023-01-06T15:12:00.558Z,13.60
2023-01-06T15:14:32.501Z,11.90
2023-01-06T15:17:04.241Z,12.30
2023-01-06T15:19:34.867Z,14.20
2023-01-06T15:22:08.661Z,13.40
2023-01-06T15:24:43.125Z,11.40
2023-01-06T15:27:17.408Z,17.30
2023-01-06T15:29:55.523Z,16.50
2023-01-06T15:32:27.444Z,14.70
2023-01-06T15:34:59.938Z,15.20
2023-01-06T15:37:35.205Z,12.60
2023-01-06T15:40:08.213Z,15.50
2023-01-06T15:42:37.992Z,13.80
2023-01-06T15:45:08.029Z,13.80
2023-01-06T15:47:43.394Z,11.40
2023-01-06T15:50:25.240Z,14.70
2023-01-06T15:52:58.739Z,15.10
2023-01-06T15:58:27.851Z,13.90
2023-01-06T16:01:01.484Z,13.60
2023-01-06T16:03:32.917Z,18.20
2023-01-06T16:06:11.746Z,14.30
2023-01-06T16:08:43.846Z,16.00
2023-01-06T16:11:38.272Z,28.30
2023-01-06T16:14:36.412Z,18.70
2023-01-06T16:17:33.475Z,12.70
2023-01-06T16:20:21.175Z,19.30
2023-01-06T16:22:55.248Z,13.20
2023-01-06T16:25:42.556Z,18.30
2023-01-06T16:28:20.380Z,13.80
2023-01-06T16:31:07.353Z,11.50
2023-01-06T16:33:46.116Z,13.00
2023-01-06T16:36:18.461Z,15.50
2023-01-06T16:38:47.956Z,12.10
2023-01-06T16:41:20.058Z,16.20
2023-01-06T16:43:48.653Z,16.00
2023-01-06T16:46:25.240Z,17.20
2023-01-06T16:49:05.882Z,22.80
2023-01-06T16:51:34.306Z,13.90
2023-01-06T16:54:10.849Z,14.90
2023-01-06T16:56:40.060Z,12.30
2023-01-06T16:59:17.464Z,19.90
2023-01-06T17:01:47.784Z,16.50
2023-01-06T17:04:16.338Z,18.00
2023-01-06T17:06:45.817Z,18.00
2023-01-06T17:09:21.168Z,16.00
2023-01-06T17:11:52.974Z,21.70
2023-01-06T17:14:23.066Z,15.20
2023-01-06T17:16:51.524Z,16.00
2023-01-06T17:19:34.348Z,14.00
2023-01-06T17:22:26.041Z,11.30
2023-01-06T17:24:59.925Z,15.50
2023-01-06T17:27:30.712Z,17.40
2023-01-06T17:30:02.748Z,17.70
2023-01-06T17:32:40.238Z,20.10
2023-01-06T17:35:29.986Z,23.00
2023-01-06T17:38:00.811Z,29.70
2023-01-06T17:40:38.722Z,22.90
2023-01-06T17:43:22.850Z,20.50
2023-01-06T17:45:51.415Z,22.70
2023-01-06T17:48:19.764Z,21.30
2023-01-06T17:50:51.175Z,23.40
2023-01-06T17:53:46.409Z,22.50
2023-01-06T17:56:14.561Z,23.10
2023-01-06T17:58:44.940Z,20.50
2023-01-06T18:01:20.020Z,23.00
2023-01-06T18:03:49.194Z,22.70
2023-01-06T18:06:32.641Z,23.00
2023-01-06T18:09:10.219Z,24.90
2023-01-06T18:11:46.579Z,22.20
2023-01-06T18:14:39.073Z,22.90
2023-01-06T18:17:22.421Z,27.00
2023-01-06T18:19:51.581Z,23.40
2023-01-06T18:22:22.525Z,24.10
2023-01-06T18:24:53.306Z,22.80
2023-01-06T18:27:33.557Z,28.30
2023-01-06T18:30:23.079Z,27.20
2023-01-06T18:32:52.151Z,27.60
2023-01-06T18:35:25.047Z,21.30
2023-01-06T18:37:53.941Z,40.50
2023-01-06T18:40:24.800Z,30.40
2023-01-06T18:42:54.756Z,28.90
2023-01-06T18:45:26.724Z,36.30
2023-01-06T18:48:02.799Z,32.10
2023-01-06T18:50:38.278Z,32.80
2023-01-06T18:53:09.455Z,35.00
2023-01-06T18:55:40.321Z,38.80
2023-01-06T18:58:15.025Z,64.90
2023-01-06T19:00:51.693Z,31.40
2023-01-06T19:03:26.752Z,26.60
2023-01-06T19:06:08.643Z,30.10
2023-01-06T19:08:40.003Z,41.90
2023-01-06T19:11:21.838Z,44.40
2023-01-06T19:13:52.912Z,84.80
2023-01-06T19:16:29.443Z,38.70
2023-01-06T19:19:29.162Z,99.20
2023-01-06T19:22:24.037Z,59.30
2023-01-06T19:25:03.953Z,104.30
2023-01-06T19:27:45.784Z,303.80
2023-01-06T19:30:13.924Z,80.30
2023-01-06T19:32:42.233Z,56.30
2023-01-06T19:35:21.164Z,91.80
2023-01-06T19:37:55.533Z,316.00
2023-01-06T19:40:29.232Z,176.00
2023-01-06T19:43:25.834Z,154.90
2023-01-06T19:45:54.056Z,94.00
2023-01-06T19:48:30.889Z,272.40
2023-01-06T19:51:12.782Z,68.30
2023-01-06T19:53:45.001Z,59.40
2023-01-06T19:56:23.531Z,88.60
2023-01-06T19:58:54.464Z,420.70
2023-01-06T20:01:23.221Z,157.30
2023-01-06T20:03:54.169Z,258.50
2023-01-06T20:06:24.263Z,112.50
2023-01-06T20:08:53.992Z,52.60
2023-01-06T20:11:23.467Z,55.80
2023-01-06T20:13:52.278Z,50.30
2023-01-06T20:16:20.568Z,115.70
2023-01-06T20:18:50.747Z,320.80
2023-01-06T20:21:20.301Z,152.20
2023-01-06T20:23:48.531Z,107.20
2023-01-06T20:26:16.651Z,229.10
2023-01-06T20:28:44.935Z,178.70
2023-01-06T20:31:13.402Z,103.20
2023-01-06T20:33:41.589Z,169.60
2023-01-06T20:36:09.736Z,112.50
2023-01-06T20:38:37.816Z,85.70
2023-01-06T20:41:06.923Z,66.00
2023-01-06T20:43:35.724Z,359.80
2023-01-06T20:46:04.392Z,104.30
2023-01-06T20:48:33.150Z,67.30
2023-01-06T20:51:01.712Z,48.80
2023-01-06T20:53:30.050Z,31.70
2023-01-06T20:55:58.423Z,63.20
2023-01-06T20:58:27.878Z,69.50
2023-01-06T21:00:56.352Z,54.20
2023-01-06T21:03:24.957Z,30.20
2023-01-06T21:05:54.265Z,33.50
2023-01-06T21:08:23.060Z,26.80
2023-01-06T21:10:51.564Z,44.30
2023-01-06T21:13:23.930Z,59.90
2023-01-06T21:15:53.343Z,40.40
2023-01-06T21:18:21.776Z,41.00
2023-01-06T21:20:50.665Z,29.90
2023-01-06T21:23:19.232Z,25.20
2023-01-06T21:25:48.118Z,39.10
2023-01-06T21:28:16.566Z,34.60
2023-01-06T21:30:45.455Z,44.10
2023-01-06T21:33:15.408Z,30.10
2023-01-06T21:35:46.987Z,84.70
2023-01-06T21:38:15.608Z,69.70
2023-01-06T21:40:46.626Z,50.10
2023-01-06T21:43:14.926Z,36.40
2023-01-06T21:45:45.128Z,31.50
2023-01-06T21:48:15.146Z,31.70
2023-01-06T21:50:46.299Z,38.80
2023-01-06T21:53:15.166Z,199.90
2023-01-06T21:55:44.317Z,195.60
2023-01-06T21:58:13.187Z,139.70
2023-01-06T22:00:41.771Z,113.90
2023-01-06T22:03:10.298Z,139.40
2023-01-06T22:05:39.226Z,110.20
2023-01-06T22:08:08.694Z,70.80
2023-01-06T22:10:42.317Z,110.40
2023-01-06T22:13:22.163Z,115.80
2023-01-06T22:15:52.499Z,114.60
2023-01-06T22:18:23.663Z,49.80
2023-01-06T22:20:53.867Z,51.60
2023-01-06T22:23:24.892Z,45.20
2023-01-06T22:25:53.894Z,43.30
2023-01-06T22:28:24.344Z,43.30
2023-01-06T22:30:55.715Z,34.90
2023-01-06T22:33:25.542Z,42.30
2023-01-06T22:35:58.816Z,62.50
2023-01-06T22:38:28.256Z,33.80
2023-01-06T22:40:57.244Z,55.70
2023-01-06T22:43:25.907Z,42.70
2023-01-06T22:45:58.163Z,106.20
2023-01-06T22:48:26.749Z,231.30
2023-01-06T22:51:01.060Z,189.00
2023-01-06T22:53:31.663Z,145.10
2023-01-06T22:56:10.311Z,99.60
2023-01-06T22:58:40.288Z,109.10
2023-01-06T23:01:10.086Z,372.70
2023-01-06T23:03:39.574Z,363.90
2023-01-06T23:06:11.834Z,140.10
2023-01-06T23:08:58.478Z,127.80
2023-01-06T23:11:31.948Z,84.20
2023-01-06T23:14:01.454Z,72.60
2023-01-06T23:16:31.505Z,76.40
2023-01-06T23:19:00.370Z,80.40
2023-01-06T23:21:31.938Z,92.50
2023-01-06T23:24:00.853Z,107.50
2023-01-06T23:26:34.299Z,82.90
2023-01-06T23:29:03.124Z,78.70
2023-01-06T23:31:35.696Z,65.70
2023-01-06T23:34:09.160Z,62.40
2023-01-06T23:36:38.988Z,71.40
2023-01-06T23:39:09.540Z,69.20
2023-01-06T23:41:39.379Z,77.30
2023-01-06T23:44:08.151Z,87.30
2023-01-06T23:46:39.652Z,93.10
2023-01-06T23:49:12.178Z,62.60
2023-01-06T23:51:41.447Z,65.50
2023-01-06T23:54:12.682Z,65.20
2023-01-06T23:56:41.821Z,56.10
2023-01-06T23:59:12.678Z,47.80
