createdAt,value
2022-12-01T00:01:20.352Z,73.80
2022-12-01T00:03:47.616Z,73.80
2022-12-01T00:06:21.517Z,73.60
2022-12-01T00:09:09.733Z,73.50
2022-12-01T00:11:37.873Z,73.30
2022-12-01T00:14:05.186Z,72.80
2022-12-01T00:16:32.692Z,72.80
2022-12-01T00:18:59.918Z,72.70
2022-12-01T00:21:27.279Z,72.80
2022-12-01T00:23:56.132Z,73.00
2022-12-01T00:26:23.908Z,73.00
2022-12-01T00:28:52.750Z,73.00
2022-12-01T00:31:20.036Z,73.00
2022-12-01T00:33:47.380Z,73.20
2022-12-01T00:36:14.533Z,73.40
2022-12-01T00:38:41.887Z,73.50
2022-12-01T00:41:09.094Z,73.50
2022-12-01T00:43:36.285Z,73.40
2022-12-01T00:46:03.525Z,73.40
2022-12-01T00:48:30.994Z,73.40
2022-12-01T00:50:58.088Z,73.30
2022-12-01T00:53:25.399Z,73.20
2022-12-01T00:55:54.185Z,73.30
2022-12-01T00:58:22.235Z,73.40
2022-12-01T01:00:57.199Z,73.40
2022-12-01T01:03:24.477Z,73.40
2022-12-01T01:05:57.459Z,73.50
2022-12-01T01:08:25.924Z,73.60
2022-12-01T01:11:07.114Z,73.60
2022-12-01T01:13:34.669Z,73.60
2022-12-01T01:16:16.998Z,73.30
2022-12-01T01:18:44.356Z,73.40
2022-12-01T01:21:14.174Z,73.20
2022-12-01T01:23:41.388Z,73.20
2022-12-01T01:26:30.521Z,73.30
2022-12-01T01:29:02.040Z,73.40
2022-12-01T01:31:30.827Z,73.50
2022-12-01T01:33:58.589Z,73.50
2022-12-01T01:36:25.934Z,73.40
2022-12-01T01:38:54.350Z,73.40
2022-12-01T01:41:22.606Z,73.50
2022-12-01T01:43:53.306Z,73.60
2022-12-01T01:46:26.271Z,73.60
2022-12-01T01:48:54.426Z,73.70
2022-12-01T01:51:25.839Z,73.50
2022-12-01T01:53:55.313Z,73.40
2022-12-01T01:56:23.248Z,73.20
2022-12-01T01:58:50.644Z,73.40
2022-12-01T02:01:17.941Z,73.30
2022-12-01T02:03:45.083Z,73.20
2022-12-01T02:06:12.273Z,73.10
2022-12-01T02:08:39.560Z,73.20
2022-12-01T02:11:48.343Z,73.30
2022-12-01T02:14:56.867Z,73.30
2022-12-01T02:17:26.619Z,73.20
2022-12-01T02:20:21.776Z,73.10
2022-12-01T02:23:41.833Z,73.00
2022-12-01T02:26:27.149Z,72.70
2022-12-01T02:29:09.315Z,72.50
2022-12-01T02:31:55.285Z,72.40
2022-12-01T02:35:02.433Z,72.20
2022-12-01T02:37:55.960Z,72.20
2022-12-01T02:40:29.230Z,72.20
2022-12-01T02:43:20.518Z,72.40
2022-12-01T02:46:20.221Z,72.50
2022-12-01T02:48:49.384Z,72.20
2022-12-01T02:51:21.844Z,72.20
2022-12-01T02:53:49.246Z,72.10
2022-12-01T02:56:20.484Z,72.20
2022-12-01T02:58:47.650Z,72.20
2022-12-01T03:01:35.145Z,72.30
2022-12-01T03:04:21.631Z,72.10
2022-12-01T03:07:33.325Z,72.60
2022-12-01T03:10:25.737Z,72.50
2022-12-01T03:13:40.603Z,72.60
2022-12-01T03:16:27.895Z,72.70
2022-12-01T03:19:01.649Z,72.50
2022-12-01T03:21:52.019Z,72.60
2022-12-01T03:24:21.729Z,72.50
2022-12-01T03:26:52.154Z,72.60
2022-12-01T03:29:28.222Z,72.50
2022-12-01T03:31:59.969Z,72.50
2022-12-01T03:34:59.174Z,72.50
2022-12-01T03:37:38.097Z,72.40
2022-12-01T03:40:07.975Z,72.50
2022-12-01T03:42:41.388Z,72.20
2022-12-01T03:45:24.361Z,72.20
2022-12-01T03:47:52.661Z,72.30
2022-12-01T03:50:19.847Z,72.30
2022-12-01T03:53:11.774Z,72.30
2022-12-01T03:55:42.489Z,72.00
2022-12-01T03:58:16.466Z,71.90
2022-12-01T04:00:43.798Z,71.90
2022-12-01T04:03:18.102Z,72.00
2022-12-01T04:05:45.350Z,72.10
2022-12-01T04:08:12.696Z,71.90
2022-12-01T04:10:39.920Z,71.70
2022-12-01T04:13:12.005Z,71.70
2022-12-01T04:15:39.304Z,71.90
2022-12-01T04:18:06.508Z,71.80
2022-12-01T04:20:33.699Z,71.80
2022-12-01T04:23:00.867Z,71.40
2022-12-01T04:25:27.951Z,71.60
2022-12-01T04:27:55.045Z,71.70
2022-12-01T04:30:22.210Z,71.60
2022-12-01T04:32:49.349Z,71.10
2022-12-01T04:35:16.497Z,71.00
2022-12-01T04:37:43.680Z,70.90
2022-12-01T04:40:11.552Z,70.90
2022-12-01T04:42:38.673Z,71.00
2022-12-01T04:45:06.403Z,71.20
2022-12-01T04:47:45.121Z,71.40
2022-12-01T04:50:12.372Z,71.40
2022-12-01T04:52:39.440Z,71.40
2022-12-01T04:55:08.417Z,71.40
2022-12-01T04:57:39.543Z,71.40
2022-12-01T05:00:13.326Z,71.20
2022-12-01T05:02:43.348Z,71.40
2022-12-01T05:05:11.291Z,71.20
2022-12-01T05:07:38.512Z,71.40
2022-12-01T05:10:06.765Z,71.40
2022-12-01T05:12:33.920Z,71.30
2022-12-01T05:15:01.113Z,71.10
2022-12-01T05:17:35.506Z,71.20
2022-12-01T05:20:24.174Z,71.60
2022-12-01T05:23:10.832Z,71.70
2022-12-01T05:25:39.683Z,71.40
2022-12-01T05:28:06.921Z,71.30
2022-12-01T05:30:34.228Z,71.30
2022-12-01T05:33:01.419Z,71.20
2022-12-01T05:35:28.614Z,70.70
2022-12-01T05:37:55.819Z,70.80
2022-12-01T05:40:22.899Z,71.20
2022-12-01T05:42:50.078Z,71.20
2022-12-01T05:45:17.390Z,70.90
2022-12-01T05:47:45.489Z,70.90
2022-12-01T05:50:12.683Z,71.10
2022-12-01T05:52:39.794Z,70.60
2022-12-01T05:55:07.341Z,70.70
2022-12-01T05:57:34.609Z,70.70
2022-12-01T06:00:01.811Z,70.30
2022-12-01T06:02:41.823Z,70.10
2022-12-01T06:05:09.792Z,70.50
2022-12-01T06:07:37.041Z,70.60
2022-12-01T06:10:04.855Z,70.70
2022-12-01T06:12:31.940Z,71.00
2022-12-01T06:14:59.090Z,71.10
2022-12-01T06:17:26.273Z,70.90
2022-12-01T06:19:53.379Z,70.60
2022-12-01T06:22:20.534Z,70.50
2022-12-01T06:24:47.669Z,70.40
2022-12-01T06:27:14.754Z,70.20
2022-12-01T06:29:42.356Z,70.10
2022-12-01T06:32:09.937Z,70.00
2022-12-01T06:34:37.194Z,70.10
2022-12-01T06:37:04.290Z,69.90
2022-12-01T06:39:34.189Z,70.00
2022-12-01T06:42:02.381Z,69.70
2022-12-01T06:44:29.931Z,69.40
2022-12-01T06:46:57.536Z,69.80
2022-12-01T06:49:24.641Z,69.90
2022-12-01T06:51:51.784Z,69.70
2022-12-01T06:54:19.033Z,69.70
2022-12-01T06:56:46.258Z,69.70
2022-12-01T06:59:13.787Z,69.70
2022-12-01T07:01:41.243Z,69.60
2022-12-01T07:04:08.473Z,69.40
2022-12-01T07:06:35.618Z,69.20
2022-12-01T07:09:02.939Z,69.10
2022-12-01T07:11:32.218Z,69.00
2022-12-01T07:13:59.459Z,69.00
2022-12-01T07:16:26.636Z,69.00
2022-12-01T07:18:53.826Z,69.10
2022-12-01T07:21:21.032Z,69.20
2022-12-01T07:23:48.197Z,69.10
2022-12-01T07:26:17.570Z,69.00
2022-12-01T07:28:44.934Z,68.80
2022-12-01T07:31:17.902Z,68.90
2022-12-01T07:33:45.167Z,68.70
2022-12-01T07:36:12.517Z,68.70
2022-12-01T07:38:39.816Z,68.90
2022-12-01T07:41:12.341Z,69.00
2022-12-01T07:43:39.545Z,69.00
2022-12-01T07:46:20.417Z,69.00
2022-12-01T07:49:01.154Z,68.90
2022-12-01T07:51:28.329Z,69.00
2022-12-01T07:53:55.613Z,69.00
2022-12-01T07:56:25.774Z,68.80
2022-12-01T07:58:52.932Z,68.80
2022-12-01T08:01:22.614Z,68.90
2022-12-01T08:03:50.661Z,68.90
2022-12-01T08:06:18.157Z,68.60
2022-12-01T08:08:45.695Z,68.50
2022-12-01T08:11:33.163Z,68.40
2022-12-01T08:14:00.338Z,68.40
2022-12-01T08:16:27.823Z,68.10
2022-12-01T08:18:55.079Z,68.20
2022-12-01T08:21:23.324Z,68.30
2022-12-01T08:23:57.624Z,68.10
2022-12-01T08:26:25.281Z,68.00
2022-12-01T08:29:01.651Z,68.30
2022-12-01T08:31:31.626Z,68.00
2022-12-01T08:33:58.946Z,67.60
2022-12-01T08:36:26.141Z,67.90
2022-12-01T08:38:54.650Z,67.90
2022-12-01T08:41:22.015Z,68.10
2022-12-01T08:43:57.841Z,68.10
2022-12-01T08:46:27.978Z,68.10
2022-12-01T08:48:57.742Z,68.00
2022-12-01T08:51:25.552Z,67.40
2022-12-01T08:53:52.691Z,67.60
2022-12-01T08:56:34.955Z,67.70
2022-12-01T08:59:02.314Z,67.30
2022-12-01T09:01:29.566Z,67.70
2022-12-01T09:04:08.605Z,67.30
2022-12-01T09:06:41.759Z,67.20
2022-12-01T09:09:14.568Z,67.50
2022-12-01T09:11:43.728Z,67.80
2022-12-01T09:14:12.143Z,67.60
2022-12-01T09:16:39.906Z,67.50
2022-12-01T09:19:07.161Z,67.50
2022-12-01T09:21:34.657Z,67.10
2022-12-01T09:24:02.216Z,67.10
2022-12-01T09:26:29.438Z,67.30
2022-12-01T09:28:59.505Z,67.30
2022-12-01T09:31:26.845Z,67.10
2022-12-01T09:34:07.323Z,67.30
2022-12-01T09:36:35.704Z,67.30
2022-12-01T09:39:03.706Z,66.20
2022-12-01T09:42:06.163Z,66.90
2022-12-01T09:44:51.557Z,67.40
2022-12-01T09:47:32.391Z,67.70
2022-12-01T09:50:24.035Z,67.60
2022-12-01T09:52:59.129Z,67.40
2022-12-01T09:55:26.343Z,67.40
2022-12-01T09:57:55.530Z,66.70
2022-12-01T10:00:37.996Z,67.00
2022-12-01T10:03:37.074Z,67.30
2022-12-01T10:06:26.510Z,67.30
2022-12-01T10:09:24.991Z,67.70
2022-12-01T10:11:58.111Z,67.50
2022-12-01T10:14:25.196Z,67.50
2022-12-01T10:17:01.285Z,67.20
2022-12-01T10:19:56.534Z,66.90
2022-12-01T10:23:02.147Z,66.90
2022-12-01T10:25:38.427Z,66.80
2022-12-01T10:28:31.396Z,67.20
2022-12-01T10:31:21.176Z,67.40
2022-12-01T10:34:01.744Z,67.60
2022-12-01T10:36:29.200Z,67.80
2022-12-01T10:38:56.361Z,67.70
2022-12-01T10:41:24.215Z,67.50
2022-12-01T10:43:53.989Z,67.50
2022-12-01T10:46:25.393Z,67.70
2022-12-01T10:48:58.190Z,67.80
2022-12-01T10:51:26.391Z,67.60
2022-12-01T10:54:07.062Z,67.60
2022-12-01T10:56:34.235Z,67.70
2022-12-01T10:59:05.031Z,68.00
2022-12-01T11:01:35.645Z,68.10
2022-12-01T11:04:33.690Z,68.00
2022-12-01T11:07:01.550Z,68.10
2022-12-01T11:09:29.647Z,68.00
2022-12-01T11:12:03.590Z,68.20
2022-12-01T11:14:51.612Z,68.30
2022-12-01T11:17:37.042Z,68.20
2022-12-01T11:20:34.406Z,68.20
2022-12-01T11:23:25.574Z,68.00
2022-12-01T11:26:27.854Z,67.90
2022-12-01T11:28:59.123Z,68.10
2022-12-01T11:31:49.659Z,68.30
2022-12-01T11:34:23.206Z,68.30
2022-12-01T11:37:01.803Z,68.30
2022-12-01T11:39:41.686Z,68.20
2022-12-01T11:42:41.412Z,68.30
2022-12-01T11:45:20.487Z,68.20
2022-12-01T11:48:12.083Z,68.10
2022-12-01T11:50:42.468Z,68.00
2022-12-01T11:53:38.534Z,68.00
2022-12-01T11:56:23.549Z,68.10
2022-12-01T11:59:00.865Z,68.00
2022-12-01T12:02:19.258Z,68.20
2022-12-01T12:05:07.724Z,68.20
2022-12-01T12:08:21.926Z,68.30
2022-12-01T12:11:22.700Z,68.30
2022-12-01T12:14:06.680Z,68.00
2022-12-01T12:17:21.724Z,67.90
2022-12-01T12:20:10.247Z,67.90
2022-12-01T12:22:55.747Z,68.00
2022-12-01T12:25:47.939Z,68.20
2022-12-01T12:29:02.693Z,68.20
2022-12-01T12:31:37.573Z,68.20
2022-12-01T12:34:22.727Z,68.20
2022-12-01T12:36:59.703Z,67.80
2022-12-01T12:39:53.018Z,67.80
2022-12-01T12:43:04.146Z,67.70
2022-12-01T12:46:02.113Z,67.50
2022-12-01T12:49:12.110Z,67.40
2022-12-01T12:51:55.612Z,67.50
2022-12-01T12:54:38.340Z,67.60
2022-12-01T12:57:11.164Z,67.50
2022-12-01T13:00:03.462Z,67.60
2022-12-01T13:02:58.848Z,67.60
2022-12-01T13:05:36.270Z,67.80
2022-12-01T13:08:18.564Z,67.80
2022-12-01T13:10:54.518Z,68.00
2022-12-01T13:13:46.921Z,68.20
2022-12-01T13:16:26.386Z,68.20
2022-12-01T13:18:56.481Z,68.30
2022-12-01T13:21:24.164Z,68.40
2022-12-01T13:23:54.069Z,68.50
2022-12-01T13:26:21.270Z,68.40
2022-12-01T13:28:51.172Z,68.50
2022-12-01T13:31:19.153Z,68.60
2022-12-01T13:34:06.608Z,68.70
2022-12-01T13:36:49.209Z,68.80
2022-12-01T13:39:35.587Z,68.80
2022-12-01T13:42:20.627Z,68.90
2022-12-01T13:45:01.279Z,68.90
2022-12-01T13:47:52.016Z,68.90
2022-12-01T13:50:42.938Z,68.90
2022-12-01T13:53:28.210Z,69.10
2022-12-01T13:56:04.651Z,69.20
2022-12-01T13:58:34.741Z,69.10
2022-12-01T14:01:23.138Z,69.10
2022-12-01T14:04:02.685Z,69.30
2022-12-01T14:07:21.574Z,69.30
2022-12-01T14:09:51.652Z,69.30
2022-12-01T14:12:31.434Z,69.30
2022-12-01T14:15:24.028Z,69.40
2022-12-01T14:18:34.625Z,69.50
2022-12-01T14:21:10.624Z,69.20
2022-12-01T14:24:01.443Z,69.40
2022-12-01T14:26:30.289Z,69.50
2022-12-01T14:29:09.440Z,69.40
2022-12-01T14:31:36.919Z,69.50
2022-12-01T14:34:18.772Z,69.50
2022-12-01T14:36:54.869Z,69.60
2022-12-01T14:39:33.116Z,69.70
2022-12-01T14:42:12.507Z,69.80
2022-12-01T14:44:49.088Z,69.80
2022-12-01T14:48:02.605Z,69.90
2022-12-01T14:50:55.398Z,70.10
2022-12-01T14:53:31.717Z,70.00
2022-12-01T14:56:14.643Z,70.00
2022-12-01T14:59:01.257Z,70.20
2022-12-01T15:01:36.859Z,70.30
2022-12-01T15:04:06.074Z,70.40
2022-12-01T15:06:34.620Z,70.40
2022-12-01T15:09:35.878Z,70.30
2022-12-01T15:12:07.661Z,70.60
2022-12-01T15:14:49.232Z,70.60
2022-12-01T15:17:32.745Z,70.70
2022-12-01T15:20:00.328Z,70.90
2022-12-01T15:22:30.930Z,70.80
2022-12-01T15:25:13.785Z,70.70
2022-12-01T15:27:42.769Z,70.90
2022-12-01T15:30:13.675Z,70.70
2022-12-01T15:32:43.137Z,70.60
2022-12-01T15:35:21.312Z,70.70
2022-12-01T15:37:50.242Z,70.80
2022-12-01T15:43:21.985Z,71.00
2022-12-01T15:45:56.999Z,70.90
2022-12-01T15:48:34.307Z,71.00
2022-12-01T15:51:16.681Z,71.20
2022-12-01T15:53:59.063Z,71.10
2022-12-01T15:56:37.623Z,71.40
2022-12-01T15:59:13.829Z,71.50
2022-12-01T16:01:42.307Z,71.40
2022-12-01T16:04:26.685Z,71.40
2022-12-01T16:07:10.090Z,71.50
2022-12-01T16:09:57.959Z,71.40
2022-12-01T16:12:33.166Z,71.40
2022-12-01T16:15:00.202Z,71.40
2022-12-01T16:17:29.737Z,71.50
2022-12-01T16:20:26.631Z,71.60
2022-12-01T16:23:02.516Z,71.60
2022-12-01T16:25:43.404Z,71.70
2022-12-01T16:28:24.886Z,71.90
2022-12-01T16:30:52.300Z,71.90
2022-12-01T16:33:22.600Z,71.90
2022-12-01T16:35:49.952Z,71.90
2022-12-01T16:38:22.584Z,71.90
2022-12-01T16:40:51.527Z,71.80
2022-12-01T16:43:23.680Z,71.70
2022-12-01T16:45:53.168Z,71.60
2022-12-01T16:48:20.578Z,71.40
2022-12-01T16:50:48.727Z,71.50
2022-12-01T16:53:16.040Z,71.60
2022-12-01T16:55:56.878Z,71.70
2022-12-01T16:58:26.842Z,71.70
2022-12-01T17:00:54.315Z,71.50
2022-12-01T17:03:24.239Z,71.50
2022-12-01T17:05:52.002Z,71.40
2022-12-01T17:08:19.536Z,71.40
2022-12-01T17:10:50.237Z,71.50
2022-12-01T17:13:17.880Z,71.50
2022-12-01T17:16:18.836Z,71.60
2022-12-01T17:18:48.687Z,71.60
2022-12-01T17:21:15.955Z,71.70
2022-12-01T17:23:46.278Z,71.70
2022-12-01T17:26:19.276Z,71.80
2022-12-01T17:28:49.170Z,71.80
2022-12-01T17:31:16.479Z,71.80
2022-12-01T17:33:50.517Z,71.80
2022-12-01T17:36:30.639Z,71.70
2022-12-01T17:39:00.010Z,71.70
2022-12-01T17:41:32.280Z,71.70
2022-12-01T17:44:04.542Z,71.70
2022-12-01T17:46:34.516Z,71.70
2022-12-01T17:49:01.895Z,71.70
2022-12-01T17:51:33.941Z,71.80
2022-12-01T17:54:04.182Z,71.90
2022-12-01T17:56:31.596Z,71.90
2022-12-01T17:59:02.672Z,71.80
2022-12-01T18:01:33.002Z,71.70
2022-12-01T18:04:00.164Z,71.70
2022-12-01T18:06:29.492Z,71.80
2022-12-01T18:11:41.798Z,71.60
2022-12-01T18:14:16.682Z,71.50
2022-12-01T18:16:47.660Z,71.60
2022-12-01T18:19:35.080Z,71.60
2022-12-01T18:22:02.308Z,71.60
2022-12-01T18:24:29.611Z,71.70
2022-12-01T18:26:56.814Z,71.60
2022-12-01T18:29:26.044Z,71.70
2022-12-01T18:31:58.313Z,71.70
2022-12-01T18:34:26.674Z,71.50
2022-12-01T18:36:53.917Z,71.50
2022-12-01T18:39:21.017Z,71.60
2022-12-01T18:41:48.194Z,71.60
2022-12-01T18:44:15.358Z,71.60
2022-12-01T18:46:42.666Z,71.50
2022-12-01T18:49:13.400Z,71.50
2022-12-01T18:51:40.672Z,71.50
2022-12-01T18:54:10.332Z,71.50
2022-12-01T18:56:37.518Z,71.40
2022-12-01T18:59:07.323Z,71.30
2022-12-01T19:01:37.006Z,71.40
2022-12-01T19:04:05.082Z,71.30
2022-12-01T19:06:33.863Z,71.40
2022-12-01T19:09:02.410Z,71.50
2022-12-01T19:11:29.812Z,71.40
2022-12-01T19:13:58.253Z,71.40
2022-12-01T19:16:25.924Z,71.40
2022-12-01T19:18:53.361Z,71.40
2022-12-01T19:21:20.737Z,71.40
2022-12-01T19:23:48.510Z,71.30
2022-12-01T19:26:18.210Z,71.10
2022-12-01T19:28:45.821Z,71.10
2022-12-01T19:31:23.505Z,71.10
2022-12-01T19:33:51.593Z,71.10
2022-12-01T19:36:21.796Z,71.10
2022-12-01T19:38:49.091Z,71.00
2022-12-01T19:41:16.346Z,71.00
2022-12-01T19:43:43.628Z,71.00
2022-12-01T19:46:14.811Z,71.10
2022-12-01T19:48:42.368Z,71.10
2022-12-01T19:51:21.089Z,71.10
2022-12-01T19:53:48.334Z,71.10
2022-12-01T19:56:15.544Z,71.10
2022-12-01T19:58:42.778Z,71.00
2022-12-01T20:01:13.988Z,70.90
2022-12-01T20:03:45.220Z,71.00
2022-12-01T20:06:19.001Z,70.90
2022-12-01T20:08:46.250Z,71.00
2022-12-01T20:11:16.265Z,71.00
2022-12-01T20:13:46.902Z,71.00
2022-12-01T20:16:15.736Z,71.10
2022-12-01T20:18:43.900Z,70.90
2022-12-01T20:21:43.042Z,70.80
2022-12-01T20:24:13.984Z,70.70
2022-12-01T20:26:52.585Z,70.90
2022-12-01T20:32:04.686Z,70.80
2022-12-01T20:34:36.204Z,70.80
2022-12-01T20:37:06.097Z,70.90
2022-12-01T20:39:35.276Z,70.90
2022-12-01T20:42:02.497Z,70.90
2022-12-01T20:44:29.621Z,70.90
2022-12-01T20:46:57.714Z,70.90
2022-12-01T20:49:24.847Z,70.70
2022-12-01T20:51:52.099Z,70.70
2022-12-01T20:54:30.090Z,70.80
2022-12-01T20:57:00.605Z,70.70
2022-12-01T20:59:27.988Z,70.70
2022-12-01T21:01:55.215Z,70.70
2022-12-01T21:04:22.390Z,70.70
2022-12-01T21:06:50.175Z,70.70
2022-12-01T21:09:18.043Z,70.70
2022-12-01T21:12:09.310Z,70.60
2022-12-01T21:14:41.749Z,70.70
2022-12-01T21:17:23.801Z,70.60
2022-12-01T21:20:01.749Z,70.60
2022-12-01T21:22:28.984Z,70.70
2022-12-01T21:25:06.050Z,70.60
2022-12-01T21:27:36.094Z,70.50
2022-12-01T21:30:17.542Z,70.50
2022-12-01T21:32:45.783Z,70.70
2022-12-01T21:35:19.993Z,70.50
2022-12-01T21:37:48.027Z,70.60
2022-12-01T21:40:22.663Z,70.50
2022-12-01T21:42:50.055Z,70.40
2022-12-01T21:45:32.047Z,70.60
2022-12-01T21:48:10.665Z,70.50
2022-12-01T21:50:37.763Z,70.60
2022-12-01T21:53:20.120Z,70.40
2022-12-01T21:55:47.710Z,70.30
2022-12-01T21:58:27.367Z,70.40
2022-12-01T22:00:56.093Z,70.30
2022-12-01T22:03:39.207Z,70.40
2022-12-01T22:06:37.595Z,70.50
2022-12-01T22:09:23.496Z,70.50
2022-12-01T22:11:59.802Z,70.60
2022-12-01T22:14:34.598Z,70.30
2022-12-01T22:17:19.248Z,70.50
2022-12-01T22:19:52.329Z,70.60
2022-12-01T22:22:29.641Z,70.60
2022-12-01T22:25:25.297Z,70.50
2022-12-01T22:27:52.601Z,70.50
2022-12-01T22:30:23.810Z,70.40
2022-12-01T22:32:57.082Z,70.40
2022-12-01T22:35:34.059Z,70.40
2022-12-01T22:38:07.074Z,70.40
2022-12-01T22:41:09.232Z,70.50
2022-12-01T22:43:51.978Z,70.30
2022-12-01T22:46:32.629Z,70.40
2022-12-01T22:49:22.554Z,70.30
2022-12-01T22:52:06.812Z,70.30
2022-12-01T22:54:42.933Z,70.40
2022-12-01T22:57:33.224Z,70.50
2022-12-01T23:00:18.256Z,70.50
2022-12-01T23:02:50.306Z,70.50
2022-12-01T23:05:26.618Z,70.50
2022-12-01T23:07:54.153Z,70.50
2022-12-01T23:10:24.710Z,70.60
2022-12-01T23:12:53.725Z,70.60
2022-12-01T23:15:35.199Z,70.50
2022-12-01T23:18:28.231Z,70.50
2022-12-01T23:20:59.815Z,70.50
2022-12-01T23:23:46.750Z,70.30
2022-12-01T23:26:13.897Z,70.40
2022-12-01T23:28:41.390Z,70.50
2022-12-01T23:31:09.305Z,70.50
2022-12-01T23:33:36.457Z,70.30
2022-12-01T23:36:16.463Z,70.40
2022-12-01T23:38:47.017Z,70.40
2022-12-01T23:41:25.610Z,70.60
2022-12-01T23:43:54.328Z,70.50
2022-12-01T23:46:23.537Z,70.40
2022-12-01T23:48:57.033Z,70.30
2022-12-01T23:51:35.601Z,70.30
2022-12-01T23:54:28.637Z,70.30
2022-12-01T23:56:58.448Z,70.20
2022-12-01T23:59:25.591Z,70.20
