createdAt,value
2022-08-25T00:00:02.841Z,5.60
2022-08-25T00:00:36.729Z,5.32
2022-08-25T00:01:14.351Z,5.57
2022-08-25T00:01:50.226Z,5.32
2022-08-25T00:02:23.005Z,5.87
2022-08-25T00:02:56.778Z,5.65
2022-08-25T00:03:29.786Z,5.55
2022-08-25T00:04:11.040Z,5.62
2022-08-25T00:04:43.039Z,5.45
2022-08-25T00:05:16.152Z,5.57
2022-08-25T00:05:49.911Z,5.68
2022-08-25T00:06:22.266Z,6.10
2022-08-25T00:06:59.312Z,5.93
2022-08-25T00:07:33.138Z,6.47
2022-08-25T00:08:06.523Z,5.68
2022-08-25T00:08:39.984Z,5.22
2022-08-25T00:09:14.177Z,6.57
2022-08-25T00:09:46.987Z,6.15
2022-08-25T00:10:19.094Z,6.07
2022-08-25T00:10:53.974Z,5.90
2022-08-25T00:11:37.333Z,6.40
2022-08-25T00:12:09.459Z,6.35
2022-08-25T00:12:41.407Z,4.97
2022-08-25T00:13:13.328Z,5.78
2022-08-25T00:13:48.224Z,6.28
2022-08-25T00:14:25.104Z,5.60
2022-08-25T00:14:57.031Z,5.90
2022-08-25T00:15:31.500Z,6.22
2022-08-25T00:16:03.670Z,6.03
2022-08-25T00:16:36.093Z,6.05
2022-08-25T00:17:08.036Z,5.80
2022-08-25T00:17:40.216Z,5.18
2022-08-25T00:18:19.548Z,5.70
2022-08-25T00:18:55.694Z,6.07
2022-08-25T00:19:33.544Z,5.57
2022-08-25T00:20:09.472Z,5.80
2022-08-25T00:20:43.228Z,6.57
2022-08-25T00:21:21.727Z,5.57
2022-08-25T00:21:54.392Z,5.72
2022-08-25T00:22:26.381Z,5.87
2022-08-25T00:22:58.563Z,5.97
2022-08-25T00:23:30.613Z,6.53
2022-08-25T00:24:04.320Z,5.93
2022-08-25T00:24:36.744Z,6.05
2022-08-25T00:25:09.834Z,5.85
2022-08-25T00:25:41.950Z,6.75
2022-08-25T00:26:15.827Z,6.93
2022-08-25T00:26:51.095Z,6.12
2022-08-25T00:27:23.410Z,6.47
2022-08-25T00:27:55.322Z,6.35
2022-08-25T00:28:27.351Z,6.80
2022-08-25T00:29:01.678Z,6.57
2022-08-25T00:29:34.715Z,6.47
2022-08-25T00:30:07.365Z,6.43
2022-08-25T00:30:39.414Z,5.62
2022-08-25T00:31:14.671Z,5.93
2022-08-25T00:31:46.804Z,6.07
2022-08-25T00:32:18.841Z,5.97
2022-08-25T00:32:55.319Z,6.25
2022-08-25T00:33:31.302Z,6.15
2022-08-25T00:34:05.879Z,7.30
2022-08-25T00:34:39.146Z,5.43
2022-08-25T00:35:11.061Z,6.40
2022-08-25T00:35:43.949Z,6.65
2022-08-25T00:36:17.336Z,6.45
2022-08-25T00:36:51.749Z,6.30
2022-08-25T00:37:24.107Z,6.32
2022-08-25T00:37:56.725Z,5.70
2022-08-25T00:38:28.670Z,6.18
2022-08-25T00:39:00.574Z,7.60
2022-08-25T00:39:33.143Z,6.00
2022-08-25T00:40:06.354Z,5.78
2022-08-25T00:40:40.334Z,6.22
2022-08-25T00:41:15.205Z,6.15
2022-08-25T00:41:49.426Z,6.45
2022-08-25T00:42:21.387Z,5.85
2022-08-25T00:42:54.451Z,6.25
2022-08-25T00:43:27.725Z,5.62
2022-08-25T00:44:01.685Z,5.53
2022-08-25T00:44:34.190Z,6.55
2022-08-25T00:45:08.148Z,5.97
2022-08-25T00:45:40.611Z,6.40
2022-08-25T00:46:15.320Z,6.80
2022-08-25T00:46:51.623Z,5.62
2022-08-25T00:47:24.426Z,5.90
2022-08-25T00:47:56.704Z,5.95
2022-08-25T00:48:32.471Z,5.93
2022-08-25T00:49:09.835Z,5.68
2022-08-25T00:49:51.788Z,5.80
2022-08-25T00:50:26.624Z,5.57
2022-08-25T00:50:59.269Z,5.97
2022-08-25T00:51:42.987Z,6.57
2022-08-25T00:52:22.585Z,6.10
2022-08-25T00:52:58.120Z,5.35
2022-08-25T00:53:31.357Z,5.68
2022-08-25T00:54:05.874Z,5.97
2022-08-25T00:54:42.154Z,5.70
2022-08-25T00:55:21.798Z,5.20
2022-08-25T00:55:54.259Z,5.60
2022-08-25T00:56:27.655Z,5.75
2022-08-25T00:57:00.474Z,6.50
2022-08-25T00:57:56.097Z,6.30
2022-08-25T00:58:31.535Z,6.35
2022-08-25T00:59:05.164Z,5.95
2022-08-25T00:59:37.365Z,5.53
2022-08-25T01:00:19.375Z,6.62
2022-08-25T01:00:55.551Z,5.78
2022-08-25T01:01:27.652Z,7.18
2022-08-25T01:02:00.029Z,6.32
2022-08-25T01:02:32.237Z,5.93
2022-08-25T01:03:05.315Z,5.32
2022-08-25T01:03:37.425Z,4.87
2022-08-25T01:04:09.672Z,5.32
2022-08-25T01:04:49.052Z,5.62
2022-08-25T01:05:21.445Z,5.20
2022-08-25T01:05:55.437Z,6.00
2022-08-25T01:06:30.158Z,5.68
2022-08-25T01:07:02.649Z,5.25
2022-08-25T01:07:35.097Z,5.75
2022-08-25T01:08:08.806Z,5.45
2022-08-25T01:08:42.383Z,5.50
2022-08-25T01:09:15.376Z,6.00
2022-08-25T01:09:49.926Z,5.28
2022-08-25T01:10:23.842Z,5.22
2022-08-25T01:10:58.117Z,5.45
2022-08-25T01:11:30.043Z,5.05
2022-08-25T01:12:02.392Z,5.07
2022-08-25T01:12:36.537Z,4.45
2022-08-25T01:13:34.157Z,5.87
2022-08-25T01:14:06.691Z,4.97
2022-08-25T01:14:39.345Z,5.20
2022-08-25T01:15:13.820Z,5.82
2022-08-25T01:15:48.257Z,5.82
2022-08-25T01:16:20.315Z,5.57
2022-08-25T01:16:54.006Z,5.97
2022-08-25T01:17:28.232Z,5.50
2022-08-25T01:18:01.165Z,5.53
2022-08-25T01:19:03.697Z,5.85
2022-08-25T01:19:35.635Z,5.78
2022-08-25T01:20:08.366Z,5.95
2022-08-25T01:20:41.337Z,5.50
2022-08-25T01:21:13.560Z,5.55
2022-08-25T01:21:50.910Z,5.43
2022-08-25T01:22:22.920Z,5.47
2022-08-25T01:22:55.859Z,5.20
2022-08-25T01:23:27.782Z,5.93
2022-08-25T01:24:00.470Z,5.72
2022-08-25T01:25:03.947Z,6.03
2022-08-25T01:26:07.499Z,5.15
2022-08-25T01:26:39.874Z,5.20
2022-08-25T01:27:11.878Z,5.65
2022-08-25T01:27:43.783Z,5.97
2022-08-25T01:28:16.645Z,5.97
2022-08-25T01:29:08.812Z,6.30
2022-08-25T01:29:40.814Z,6.12
2022-08-25T01:30:12.844Z,6.03
2022-08-25T01:30:45.319Z,5.75
2022-08-25T01:31:23.897Z,6.20
2022-08-25T01:32:04.614Z,5.78
2022-08-25T01:32:36.532Z,6.50
2022-08-25T01:33:10.533Z,6.45
2022-08-25T01:33:42.738Z,6.57
2022-08-25T01:34:15.884Z,6.37
2022-08-25T01:34:47.801Z,5.90
2022-08-25T01:35:20.881Z,6.82
2022-08-25T01:35:53.979Z,6.57
2022-08-25T01:36:27.934Z,6.60
2022-08-25T01:37:01.131Z,5.65
2022-08-25T01:37:34.834Z,6.62
2022-08-25T01:38:08.517Z,6.62
2022-08-25T01:38:40.483Z,6.60
2022-08-25T01:39:13.825Z,6.20
2022-08-25T01:39:46.030Z,6.78
2022-08-25T01:40:18.668Z,7.03
2022-08-25T01:40:50.673Z,6.10
2022-08-25T01:41:40.378Z,6.05
2022-08-25T01:42:12.229Z,5.90
2022-08-25T01:43:02.371Z,6.00
2022-08-25T01:43:39.250Z,6.25
2022-08-25T01:44:14.156Z,6.37
2022-08-25T01:44:48.804Z,6.35
2022-08-25T01:45:21.657Z,6.30
2022-08-25T01:45:53.744Z,6.00
2022-08-25T01:46:26.944Z,5.75
2022-08-25T01:46:59.108Z,6.10
2022-08-25T01:47:32.101Z,5.95
2022-08-25T01:48:05.202Z,5.65
2022-08-25T01:48:37.440Z,6.65
2022-08-25T01:49:10.586Z,6.53
2022-08-25T01:49:42.909Z,6.00
2022-08-25T01:50:14.853Z,6.18
2022-08-25T01:50:46.904Z,6.25
2022-08-25T01:51:23.640Z,5.87
2022-08-25T01:52:19.341Z,6.55
2022-08-25T01:53:19.610Z,5.68
2022-08-25T01:53:51.735Z,5.62
2022-08-25T01:54:23.924Z,6.35
2022-08-25T01:54:55.899Z,7.22
2022-08-25T01:55:27.894Z,6.00
2022-08-25T01:56:03.913Z,6.07
2022-08-25T01:56:36.867Z,6.70
2022-08-25T01:57:09.500Z,6.40
2022-08-25T01:57:41.437Z,6.65
2022-08-25T01:58:13.313Z,6.82
2022-08-25T01:58:49.069Z,6.30
2022-08-25T01:59:24.274Z,6.57
2022-08-25T01:59:56.507Z,6.25
2022-08-25T02:00:28.465Z,5.70
2022-08-25T02:01:04.486Z,6.65
2022-08-25T02:01:36.477Z,6.43
2022-08-25T02:02:08.967Z,6.72
2022-08-25T02:02:43.948Z,6.12
2022-08-25T02:03:19.003Z,7.25
2022-08-25T02:03:53.338Z,6.68
2022-08-25T02:04:26.851Z,6.43
2022-08-25T02:04:58.771Z,6.70
2022-08-25T02:05:31.931Z,6.55
2022-08-25T02:06:06.029Z,6.10
2022-08-25T02:06:38.056Z,6.37
2022-08-25T02:07:13.102Z,6.10
2022-08-25T02:07:45.047Z,6.05
2022-08-25T02:08:17.821Z,6.30
2022-08-25T02:08:54.660Z,6.30
2022-08-25T02:09:26.615Z,7.00
2022-08-25T02:09:59.311Z,6.18
2022-08-25T02:10:35.737Z,6.22
2022-08-25T02:11:12.576Z,6.28
2022-08-25T02:11:46.808Z,6.85
2022-08-25T02:12:18.734Z,6.03
2022-08-25T02:12:51.118Z,5.93
2022-08-25T02:13:26.889Z,5.30
2022-08-25T02:14:04.309Z,6.37
2022-08-25T02:14:37.766Z,6.07
2022-08-25T02:15:10.423Z,5.65
2022-08-25T02:15:44.548Z,6.07
2022-08-25T02:16:20.802Z,5.43
2022-08-25T02:16:54.034Z,5.40
2022-08-25T02:17:25.978Z,5.75
2022-08-25T02:17:57.899Z,5.75
2022-08-25T02:18:30.012Z,5.72
2022-08-25T02:19:02.879Z,5.97
2022-08-25T02:19:34.818Z,5.45
2022-08-25T02:20:08.607Z,6.05
2022-08-25T02:20:40.497Z,6.37
2022-08-25T02:21:12.566Z,4.97
2022-08-25T02:21:44.901Z,5.47
2022-08-25T02:22:17.371Z,5.50
2022-08-25T02:22:56.912Z,4.90
2022-08-25T02:23:29.180Z,4.78
2022-08-25T02:24:01.786Z,5.07
2022-08-25T02:24:33.748Z,5.22
2022-08-25T02:25:06.684Z,5.20
2022-08-25T02:25:40.575Z,5.20
2022-08-25T02:26:16.672Z,5.22
2022-08-25T02:26:50.654Z,5.32
2022-08-25T02:27:24.233Z,5.20
2022-08-25T02:27:56.153Z,5.43
2022-08-25T02:28:28.104Z,5.15
2022-08-25T02:29:01.285Z,4.93
2022-08-25T02:29:33.811Z,6.45
2022-08-25T02:30:06.167Z,5.20
2022-08-25T02:30:40.177Z,5.40
2022-08-25T02:31:13.033Z,5.70
2022-08-25T02:31:45.525Z,6.22
2022-08-25T02:32:17.762Z,5.87
2022-08-25T02:32:49.685Z,5.57
2022-08-25T02:33:22.429Z,6.32
2022-08-25T02:33:55.336Z,6.60
2022-08-25T02:34:27.570Z,6.15
2022-08-25T02:34:59.499Z,5.60
2022-08-25T02:35:32.420Z,5.20
2022-08-25T02:36:05.007Z,5.95
2022-08-25T02:36:38.786Z,5.68
2022-08-25T02:37:10.722Z,5.75
2022-08-25T02:37:43.144Z,5.75
2022-08-25T02:38:15.154Z,5.78
2022-08-25T02:38:47.422Z,6.00
2022-08-25T02:39:19.356Z,5.57
2022-08-25T02:39:51.348Z,5.50
2022-08-25T02:40:23.663Z,5.82
2022-08-25T02:40:57.227Z,5.90
2022-08-25T02:41:31.562Z,5.90
2022-08-25T02:42:03.867Z,5.82
2022-08-25T02:42:35.919Z,5.85
2022-08-25T02:43:08.208Z,5.70
2022-08-25T02:43:42.340Z,5.93
2022-08-25T02:44:14.276Z,6.00
2022-08-25T02:44:46.236Z,6.20
2022-08-25T02:45:18.674Z,6.18
2022-08-25T02:45:50.617Z,6.60
2022-08-25T02:46:24.977Z,5.97
2022-08-25T02:46:57.366Z,5.72
2022-08-25T02:47:29.461Z,5.75
2022-08-25T02:48:01.491Z,6.03
2022-08-25T02:48:33.894Z,6.35
2022-08-25T02:49:07.232Z,5.53
2022-08-25T02:49:39.178Z,5.50
2022-08-25T02:50:12.162Z,5.82
2022-08-25T02:50:48.665Z,5.78
2022-08-25T02:51:23.551Z,5.47
2022-08-25T02:51:55.507Z,6.00
2022-08-25T02:52:27.622Z,5.47
2022-08-25T02:52:59.524Z,5.72
2022-08-25T02:53:31.499Z,6.50
2022-08-25T02:54:05.468Z,5.85
2022-08-25T02:54:37.847Z,5.37
2022-08-25T02:55:14.223Z,5.32
2022-08-25T02:55:47.436Z,5.60
2022-08-25T02:56:19.956Z,5.32
2022-08-25T02:56:52.456Z,4.82
2022-08-25T02:57:24.570Z,5.32
2022-08-25T02:57:56.461Z,5.28
2022-08-25T02:58:29.102Z,4.60
2022-08-25T02:59:02.898Z,5.78
2022-08-25T02:59:36.020Z,6.00
2022-08-25T03:00:10.850Z,5.60
2022-08-25T03:00:46.099Z,5.22
2022-08-25T03:01:18.478Z,5.05
2022-08-25T03:01:50.373Z,6.22
2022-08-25T03:02:22.307Z,5.82
2022-08-25T03:02:54.174Z,5.32
2022-08-25T03:03:26.097Z,5.80
2022-08-25T03:03:58.806Z,5.40
2022-08-25T03:04:31.933Z,5.62
2022-08-25T03:05:05.484Z,5.60
2022-08-25T03:05:37.940Z,5.72
2022-08-25T03:06:12.582Z,6.03
2022-08-25T03:06:44.963Z,5.70
2022-08-25T03:07:17.740Z,5.93
2022-08-25T03:07:49.985Z,5.47
2022-08-25T03:08:25.409Z,5.55
2022-08-25T03:08:57.485Z,6.25
2022-08-25T03:09:29.454Z,6.12
2022-08-25T03:10:13.018Z,5.78
2022-08-25T03:10:45.202Z,6.43
2022-08-25T03:11:19.655Z,6.30
2022-08-25T03:11:51.524Z,6.10
2022-08-25T03:12:23.458Z,6.60
2022-08-25T03:12:55.383Z,6.05
2022-08-25T03:13:27.309Z,5.97
2022-08-25T03:13:59.284Z,5.95
2022-08-25T03:14:31.248Z,6.15
2022-08-25T03:15:04.075Z,6.57
2022-08-25T03:15:42.547Z,6.35
2022-08-25T03:16:14.519Z,6.57
2022-08-25T03:16:46.615Z,5.60
2022-08-25T03:17:19.115Z,6.18
2022-08-25T03:17:51.085Z,6.30
2022-08-25T03:18:23.707Z,6.53
2022-08-25T03:18:57.495Z,6.35
2022-08-25T03:19:29.807Z,6.45
2022-08-25T03:20:01.781Z,6.32
2022-08-25T03:20:35.574Z,6.35
2022-08-25T03:21:08.744Z,5.95
2022-08-25T03:21:40.670Z,6.15
2022-08-25T03:22:12.586Z,5.68
2022-08-25T03:22:44.559Z,5.93
2022-08-25T03:23:17.386Z,5.53
2022-08-25T03:23:49.321Z,5.82
2022-08-25T03:24:21.269Z,5.35
2022-08-25T03:25:13.105Z,5.90
2022-08-25T03:26:03.441Z,5.65
2022-08-25T03:26:58.777Z,6.18
2022-08-25T03:27:30.730Z,5.93
2022-08-25T03:28:03.729Z,5.68
2022-08-25T03:28:36.509Z,5.87
2022-08-25T03:29:09.025Z,5.93
2022-08-25T03:29:43.347Z,5.80
2022-08-25T03:30:16.168Z,5.97
2022-08-25T03:30:48.234Z,5.75
2022-08-25T03:31:28.006Z,6.35
2022-08-25T03:32:01.379Z,5.57
2022-08-25T03:32:34.064Z,6.15
2022-08-25T03:33:06.020Z,5.97
2022-08-25T03:33:38.488Z,6.40
2022-08-25T03:34:11.967Z,6.22
2022-08-25T03:34:43.833Z,5.82
2022-08-25T03:35:15.730Z,5.68
2022-08-25T03:35:47.645Z,5.70
2022-08-25T03:36:19.575Z,6.28
2022-08-25T03:36:53.428Z,6.00
2022-08-25T03:37:25.642Z,6.45
2022-08-25T03:37:59.400Z,6.30
2022-08-25T03:38:31.508Z,6.47
2022-08-25T03:39:04.060Z,6.57
2022-08-25T03:39:36.028Z,6.05
2022-08-25T03:40:13.993Z,6.70
2022-08-25T03:40:47.406Z,6.03
2022-08-25T03:41:23.090Z,6.28
2022-08-25T03:41:55.273Z,6.60
2022-08-25T03:42:27.506Z,6.75
2022-08-25T03:42:59.413Z,6.20
2022-08-25T03:43:31.789Z,6.30
2022-08-25T03:44:06.637Z,5.85
2022-08-25T03:44:38.546Z,5.72
2022-08-25T03:45:12.161Z,5.97
2022-08-25T03:45:45.246Z,6.47
2022-08-25T03:46:29.373Z,6.87
2022-08-25T03:47:01.285Z,6.65
2022-08-25T03:47:34.328Z,7.20
2022-08-25T03:48:06.386Z,7.20
2022-08-25T03:48:38.387Z,5.97
2022-08-25T03:49:13.532Z,5.97
2022-08-25T03:49:45.406Z,6.37
2022-08-25T03:50:19.285Z,6.50
2022-08-25T03:50:53.015Z,6.43
2022-08-25T03:51:28.300Z,6.93
2022-08-25T03:52:00.201Z,6.25
2022-08-25T03:52:32.138Z,6.28
2022-08-25T03:53:04.385Z,6.95
2022-08-25T03:53:36.345Z,6.47
2022-08-25T03:54:09.319Z,5.78
2022-08-25T03:54:41.629Z,6.47
2022-08-25T03:55:14.924Z,6.95
2022-08-25T03:55:47.909Z,6.97
2022-08-25T03:56:20.349Z,7.12
2022-08-25T03:56:52.789Z,5.90
2022-08-25T03:57:24.653Z,5.95
2022-08-25T03:57:57.190Z,7.05
2022-08-25T03:58:29.376Z,6.75
2022-08-25T03:59:01.278Z,6.78
2022-08-25T03:59:34.832Z,6.87
2022-08-25T04:00:09.333Z,7.07
2022-08-25T04:00:45.105Z,7.57
2022-08-25T04:01:18.280Z,7.03
2022-08-25T04:01:54.831Z,7.32
2022-08-25T04:02:27.728Z,6.47
2022-08-25T04:02:59.843Z,7.30
2022-08-25T04:03:31.744Z,6.70
2022-08-25T04:04:05.453Z,7.10
2022-08-25T04:04:37.484Z,7.45
2022-08-25T04:05:09.962Z,7.53
2022-08-25T04:05:43.014Z,7.22
2022-08-25T04:06:21.657Z,7.68
2022-08-25T04:06:53.867Z,7.35
2022-08-25T04:07:26.449Z,6.82
2022-08-25T04:07:58.398Z,7.82
2022-08-25T04:08:30.334Z,8.20
2022-08-25T04:09:02.219Z,7.32
2022-08-25T04:09:36.841Z,8.82
2022-08-25T04:10:10.814Z,7.00
2022-08-25T04:10:42.773Z,7.68
2022-08-25T04:11:21.365Z,7.45
2022-08-25T04:11:53.675Z,7.12
2022-08-25T04:12:25.599Z,7.45
2022-08-25T04:12:57.641Z,6.62
2022-08-25T04:13:30.272Z,7.53
2022-08-25T04:14:03.179Z,6.70
2022-08-25T04:14:35.129Z,7.10
2022-08-25T04:15:09.135Z,7.55
2022-08-25T04:15:44.519Z,7.68
2022-08-25T04:16:23.055Z,7.22
2022-08-25T04:16:55.388Z,7.45
2022-08-25T04:17:27.443Z,7.65
2022-08-25T04:17:59.376Z,7.75
2022-08-25T04:18:31.316Z,7.25
2022-08-25T04:19:07.905Z,7.53
2022-08-25T04:19:40.035Z,7.32
2022-08-25T04:20:14.053Z,7.37
2022-08-25T04:20:47.543Z,6.78
2022-08-25T04:21:20.427Z,7.20
2022-08-25T04:21:57.283Z,7.10
2022-08-25T04:22:31.062Z,7.25
2022-08-25T04:23:05.733Z,6.90
2022-08-25T04:23:42.996Z,7.37
2022-08-25T04:24:15.634Z,6.10
2022-08-25T04:24:47.519Z,6.70
2022-08-25T04:25:19.504Z,6.65
2022-08-25T04:25:51.419Z,6.70
2022-08-25T04:26:27.154Z,6.90
2022-08-25T04:26:59.170Z,7.03
2022-08-25T04:27:31.482Z,6.97
2022-08-25T04:28:03.697Z,7.53
2022-08-25T04:28:35.716Z,7.57
2022-08-25T04:29:09.926Z,7.87
2022-08-25T04:29:41.882Z,7.55
2022-08-25T04:30:14.719Z,7.12
2022-08-25T04:30:51.457Z,7.28
2022-08-25T04:31:24.070Z,6.60
2022-08-25T04:31:56.216Z,7.32
2022-08-25T04:32:28.422Z,7.53
2022-08-25T04:33:02.401Z,8.00
2022-08-25T04:33:35.156Z,7.40
2022-08-25T04:34:13.423Z,7.18
2022-08-25T04:34:59.900Z,6.82
2022-08-25T04:35:31.844Z,7.00
2022-08-25T04:36:11.492Z,7.40
2022-08-25T04:36:44.658Z,6.82
2022-08-25T04:37:24.633Z,6.80
2022-08-25T04:37:56.628Z,6.68
2022-08-25T04:38:28.866Z,7.28
2022-08-25T04:39:00.790Z,7.43
2022-08-25T04:39:32.904Z,7.78
2022-08-25T04:40:05.751Z,7.10
2022-08-25T04:40:37.758Z,7.32
2022-08-25T04:41:11.005Z,6.60
2022-08-25T04:41:43.144Z,7.45
2022-08-25T04:42:15.336Z,6.97
2022-08-25T04:42:48.151Z,7.25
2022-08-25T04:43:20.293Z,7.28
2022-08-25T04:43:53.339Z,7.87
2022-08-25T04:44:25.568Z,7.10
2022-08-25T04:44:57.517Z,7.10
2022-08-25T04:45:29.523Z,7.47
2022-08-25T04:46:11.334Z,7.32
2022-08-25T04:46:43.983Z,7.05
2022-08-25T04:47:16.006Z,7.03
2022-08-25T04:47:50.667Z,7.47
2022-08-25T04:48:26.716Z,7.80
2022-08-25T04:48:59.985Z,6.78
2022-08-25T04:49:32.038Z,7.28
2022-08-25T04:50:04.302Z,7.07
2022-08-25T04:50:39.290Z,7.25
2022-08-25T04:51:14.676Z,6.70
2022-08-25T04:51:47.062Z,7.90
2022-08-25T04:52:19.059Z,7.20
2022-08-25T04:52:50.968Z,7.85
2022-08-25T04:53:22.930Z,7.65
2022-08-25T04:53:55.288Z,6.62
2022-08-25T04:54:28.293Z,6.85
2022-08-25T04:55:00.425Z,7.03
2022-08-25T04:55:32.350Z,7.53
2022-08-25T04:56:16.116Z,7.45
2022-08-25T04:56:49.647Z,7.32
2022-08-25T04:57:22.093Z,7.57
2022-08-25T04:57:54.103Z,7.15
2022-08-25T04:58:27.576Z,7.12
2022-08-25T04:59:07.743Z,7.20
2022-08-25T04:59:40.018Z,7.40
2022-08-25T05:00:12.940Z,8.00
2022-08-25T05:00:46.774Z,7.35
2022-08-25T05:01:21.676Z,7.32
2022-08-25T05:01:54.052Z,6.70
2022-08-25T05:02:26.030Z,6.47
2022-08-25T05:02:58.032Z,6.82
2022-08-25T05:03:31.160Z,6.70
2022-08-25T05:04:05.653Z,6.97
2022-08-25T05:04:37.935Z,7.20
2022-08-25T05:05:10.200Z,6.95
2022-08-25T05:05:42.523Z,7.70
2022-08-25T05:06:16.268Z,7.20
2022-08-25T05:06:48.811Z,6.80
2022-08-25T05:07:20.892Z,6.87
2022-08-25T05:07:53.175Z,7.37
2022-08-25T05:08:25.453Z,6.90
2022-08-25T05:08:58.887Z,7.00
2022-08-25T05:09:32.474Z,7.00
2022-08-25T05:10:05.214Z,7.00
2022-08-25T05:10:41.714Z,7.30
2022-08-25T05:11:18.119Z,7.47
2022-08-25T05:11:50.031Z,6.57
2022-08-25T05:12:22.244Z,7.43
2022-08-25T05:12:54.477Z,6.80
2022-08-25T05:13:27.141Z,6.87
2022-08-25T05:14:01.559Z,6.95
2022-08-25T05:14:33.693Z,7.50
2022-08-25T05:15:25.900Z,7.28
2022-08-25T05:16:00.429Z,6.62
2022-08-25T05:16:32.657Z,7.03
2022-08-25T05:17:04.662Z,7.32
2022-08-25T05:17:36.590Z,6.43
2022-08-25T05:18:08.579Z,6.97
2022-08-25T05:18:41.148Z,7.07
2022-08-25T05:19:13.341Z,6.62
2022-08-25T05:19:45.272Z,6.50
2022-08-25T05:20:17.172Z,6.97
2022-08-25T05:20:50.360Z,6.32
2022-08-25T05:21:25.789Z,6.93
2022-08-25T05:21:58.298Z,6.60
2022-08-25T05:22:30.604Z,6.45
2022-08-25T05:23:02.515Z,6.37
2022-08-25T05:23:34.956Z,6.55
2022-08-25T05:24:07.764Z,6.55
2022-08-25T05:24:39.659Z,6.85
2022-08-25T05:25:12.101Z,6.95
2022-08-25T05:25:44.514Z,6.62
2022-08-25T05:26:27.342Z,6.80
2022-08-25T05:26:59.837Z,6.65
2022-08-25T05:27:34.169Z,7.43
2022-08-25T05:28:06.280Z,7.00
2022-08-25T05:28:41.842Z,6.87
2022-08-25T05:29:14.499Z,6.85
2022-08-25T05:29:46.567Z,7.12
2022-08-25T05:30:18.622Z,6.80
2022-08-25T05:30:50.625Z,6.93
2022-08-25T05:31:24.719Z,6.55
2022-08-25T05:31:56.696Z,6.97
2022-08-25T05:32:29.096Z,7.18
2022-08-25T05:33:03.197Z,7.72
2022-08-25T05:33:36.530Z,7.30
2022-08-25T05:34:08.928Z,7.15
2022-08-25T05:34:40.871Z,7.75
2022-08-25T05:35:12.959Z,6.60
2022-08-25T05:35:45.179Z,7.70
2022-08-25T05:36:18.291Z,6.95
2022-08-25T05:36:51.178Z,7.50
2022-08-25T05:37:23.299Z,6.95
2022-08-25T05:37:57.366Z,7.22
2022-08-25T05:38:29.519Z,7.32
2022-08-25T05:39:01.565Z,7.35
2022-08-25T05:39:33.852Z,7.03
2022-08-25T05:40:07.158Z,6.62
2022-08-25T05:40:39.161Z,7.15
2022-08-25T05:41:15.453Z,6.97
2022-08-25T05:41:47.342Z,6.78
2022-08-25T05:42:19.452Z,7.40
2022-08-25T05:42:51.483Z,7.40
2022-08-25T05:43:26.199Z,7.10
2022-08-25T05:43:59.050Z,6.80
2022-08-25T05:44:31.463Z,6.80
2022-08-25T05:45:07.887Z,7.20
2022-08-25T05:45:40.661Z,7.43
2022-08-25T05:46:13.210Z,6.82
2022-08-25T05:46:45.231Z,6.50
2022-08-25T05:47:17.142Z,7.12
2022-08-25T05:47:49.544Z,6.78
2022-08-25T05:48:21.787Z,6.82
2022-08-25T05:48:54.411Z,7.55
2022-08-25T05:49:26.423Z,6.82
2022-08-25T05:49:58.314Z,7.15
2022-08-25T05:50:31.158Z,6.68
2022-08-25T05:51:06.187Z,6.18
2022-08-25T05:51:38.792Z,6.70
2022-08-25T05:52:13.333Z,6.68
2022-08-25T05:52:48.312Z,6.18
2022-08-25T05:53:21.633Z,6.95
2022-08-25T05:53:54.138Z,6.80
2022-08-25T05:54:26.048Z,6.47
2022-08-25T05:54:58.036Z,6.10
2022-08-25T05:55:30.006Z,6.50
2022-08-25T05:56:03.065Z,6.22
2022-08-25T05:56:35.047Z,6.05
2022-08-25T05:57:07.289Z,6.07
2022-08-25T05:57:39.293Z,7.00
2022-08-25T05:58:11.506Z,6.72
2022-08-25T05:58:46.502Z,7.12
2022-08-25T05:59:18.740Z,7.05
2022-08-25T05:59:50.652Z,6.00
2022-08-25T06:00:22.882Z,5.78
2022-08-25T06:00:56.962Z,6.40
2022-08-25T06:01:48.388Z,6.05
2022-08-25T06:02:38.736Z,6.57
2022-08-25T06:03:10.873Z,7.15
2022-08-25T06:03:42.887Z,5.62
2022-08-25T06:04:18.223Z,5.68
2022-08-25T06:04:50.255Z,6.30
2022-08-25T06:05:23.358Z,6.20
2022-08-25T06:06:07.275Z,6.50
2022-08-25T06:06:40.238Z,5.50
2022-08-25T06:07:12.161Z,5.07
2022-08-25T06:07:45.416Z,6.25
2022-08-25T06:08:17.321Z,5.68
2022-08-25T06:08:49.479Z,7.00
2022-08-25T06:09:22.614Z,5.60
2022-08-25T06:09:54.551Z,5.65
2022-08-25T06:10:27.384Z,5.50
2022-08-25T06:11:00.567Z,5.87
2022-08-25T06:11:32.553Z,5.20
2022-08-25T06:12:04.726Z,5.55
2022-08-25T06:12:41.691Z,5.70
2022-08-25T06:13:15.581Z,6.15
2022-08-25T06:13:50.117Z,5.65
2022-08-25T06:14:23.254Z,5.57
2022-08-25T06:14:55.178Z,6.28
2022-08-25T06:15:27.946Z,6.15
2022-08-25T06:16:00.967Z,6.32
2022-08-25T06:16:33.181Z,6.30
2022-08-25T06:17:05.358Z,5.62
2022-08-25T06:17:40.892Z,6.03
2022-08-25T06:18:12.821Z,5.35
2022-08-25T06:18:44.792Z,5.47
2022-08-25T06:19:17.395Z,5.50
2022-08-25T06:19:49.330Z,5.78
2022-08-25T06:20:25.826Z,4.90
2022-08-25T06:20:57.883Z,5.35
2022-08-25T06:21:30.615Z,5.85
2022-08-25T06:22:02.686Z,5.68
2022-08-25T06:22:34.585Z,5.30
2022-08-25T06:23:06.526Z,5.40
2022-08-25T06:23:38.995Z,5.85
2022-08-25T06:24:15.344Z,5.40
2022-08-25T06:24:48.302Z,5.57
2022-08-25T06:25:23.227Z,5.95
2022-08-25T06:25:56.588Z,5.65
2022-08-25T06:26:28.513Z,5.50
2022-08-25T06:27:00.808Z,5.30
2022-08-25T06:27:33.485Z,5.40
2022-08-25T06:28:05.447Z,5.75
2022-08-25T06:28:37.767Z,5.37
2022-08-25T06:29:09.640Z,5.22
2022-08-25T06:29:41.958Z,6.00
2022-08-25T06:30:16.551Z,5.72
2022-08-25T06:30:48.482Z,5.62
2022-08-25T06:31:22.364Z,5.82
2022-08-25T06:31:54.561Z,5.82
2022-08-25T06:32:26.837Z,5.75
2022-08-25T06:32:58.886Z,5.30
2022-08-25T06:33:31.183Z,5.62
2022-08-25T06:34:03.214Z,5.50
2022-08-25T06:34:35.204Z,5.12
2022-08-25T06:35:10.518Z,5.50
2022-08-25T06:35:43.743Z,5.97
2022-08-25T06:36:16.334Z,5.05
2022-08-25T06:36:49.050Z,5.40
2022-08-25T06:37:25.152Z,5.62
2022-08-25T06:37:58.037Z,5.35
2022-08-25T06:38:32.043Z,5.25
2022-08-25T06:39:04.453Z,5.30
2022-08-25T06:39:36.431Z,5.18
2022-08-25T06:40:10.120Z,5.15
2022-08-25T06:40:42.054Z,4.90
2022-08-25T06:41:14.638Z,5.43
2022-08-25T06:41:51.456Z,5.22
2022-08-25T06:42:23.482Z,5.55
2022-08-25T06:42:55.400Z,5.03
2022-08-25T06:43:27.852Z,5.40
2022-08-25T06:44:04.857Z,6.10
2022-08-25T06:44:37.622Z,5.62
2022-08-25T06:45:10.214Z,4.90
2022-08-25T06:45:44.208Z,5.72
2022-08-25T06:46:19.288Z,5.85
2022-08-25T06:46:51.421Z,5.20
2022-08-25T06:47:23.504Z,5.75
2022-08-25T06:47:59.432Z,5.43
2022-08-25T06:48:31.689Z,5.25
2022-08-25T06:49:05.811Z,4.90
2022-08-25T06:49:37.883Z,4.95
2022-08-25T06:50:10.363Z,5.15
2022-08-25T06:50:43.041Z,4.95
2022-08-25T06:51:18.039Z,5.82
2022-08-25T06:51:50.614Z,5.55
2022-08-25T06:52:22.630Z,5.10
2022-08-25T06:53:01.214Z,4.80
2022-08-25T06:53:34.209Z,5.07
2022-08-25T06:54:08.019Z,5.25
2022-08-25T06:54:40.909Z,5.10
2022-08-25T06:55:12.887Z,5.12
2022-08-25T06:55:44.808Z,5.12
2022-08-25T06:56:20.100Z,5.68
2022-08-25T06:56:52.389Z,5.10
2022-08-25T06:57:24.813Z,4.70
2022-08-25T06:57:58.459Z,5.35
2022-08-25T06:58:30.444Z,5.40
2022-08-25T06:59:05.199Z,5.07
2022-08-25T06:59:37.855Z,5.47
2022-08-25T07:00:15.126Z,4.78
2022-08-25T07:00:47.283Z,4.40
2022-08-25T07:01:23.388Z,4.75
2022-08-25T07:01:58.104Z,4.43
2022-08-25T07:02:30.135Z,4.57
2022-08-25T07:03:07.188Z,4.57
2022-08-25T07:03:39.441Z,4.95
2022-08-25T07:04:12.947Z,5.05
2022-08-25T07:04:46.191Z,5.20
2022-08-25T07:05:27.248Z,4.75
2022-08-25T07:06:06.485Z,4.60
2022-08-25T07:06:38.391Z,4.78
2022-08-25T07:07:10.325Z,4.90
2022-08-25T07:07:44.385Z,4.55
2022-08-25T07:08:16.281Z,5.35
2022-08-25T07:08:48.263Z,5.60
2022-08-25T07:09:21.036Z,4.70
2022-08-25T07:09:52.980Z,4.93
2022-08-25T07:10:25.949Z,4.53
2022-08-25T07:10:58.841Z,5.03
2022-08-25T07:11:34.259Z,4.57
2022-08-25T07:12:06.772Z,4.43
2022-08-25T07:12:39.922Z,5.55
2022-08-25T07:13:11.855Z,4.55
2022-08-25T07:13:45.502Z,4.53
2022-08-25T07:14:18.568Z,4.47
2022-08-25T07:15:10.129Z,4.70
2022-08-25T07:15:44.311Z,4.60
2022-08-25T07:16:19.248Z,4.45
2022-08-25T07:16:51.724Z,5.10
2022-08-25T07:17:23.712Z,4.93
2022-08-25T07:17:57.770Z,4.70
2022-08-25T07:18:29.908Z,5.00
2022-08-25T07:19:02.101Z,4.57
2022-08-25T07:19:34.362Z,4.35
2022-08-25T07:20:06.903Z,5.03
2022-08-25T07:20:41.050Z,4.97
2022-08-25T07:21:14.444Z,4.85
2022-08-25T07:21:46.992Z,5.22
2022-08-25T07:22:18.906Z,4.40
2022-08-25T07:22:50.831Z,4.47
2022-08-25T07:23:24.350Z,4.78
2022-08-25T07:23:58.601Z,4.82
2022-08-25T07:24:30.514Z,4.47
2022-08-25T07:25:03.469Z,5.05
2022-08-25T07:25:35.878Z,4.37
2022-08-25T07:26:36.359Z,4.43
2022-08-25T07:27:06.359Z,4.68
2022-08-25T07:27:41.262Z,4.20
2022-08-25T07:28:15.838Z,4.85
2022-08-25T07:28:47.748Z,4.90
2022-08-25T07:29:31.996Z,4.50
2022-08-25T07:30:06.893Z,4.78
2022-08-25T07:30:39.309Z,4.82