createdAt,value
2023-03-12T00:00:31.096Z,9.53
2023-03-12T00:01:35.719Z,8.80
2023-03-12T00:02:37.161Z,9.77
2023-03-12T00:03:45.412Z,12.20
2023-03-12T00:04:47.820Z,12.00
2023-03-12T00:05:54.785Z,11.50
2023-03-12T00:07:02.548Z,10.07
2023-03-12T00:08:04.859Z,167.87
2023-03-12T00:09:13.691Z,106.73
2023-03-12T00:10:22.052Z,131.03
2023-03-12T00:11:23.481Z,126.77
2023-03-12T00:12:25.993Z,120.70
2023-03-12T00:13:29.364Z,72.00
2023-03-12T00:14:37.274Z,24.80
2023-03-12T00:15:39.517Z,13.97
2023-03-12T00:16:44.043Z,10.87
2023-03-12T00:17:46.015Z,12.17
2023-03-12T00:18:49.313Z,10.40
2023-03-12T00:19:52.777Z,11.93
2023-03-12T00:20:55.401Z,9.03
2023-03-12T00:21:57.182Z,8.80
2023-03-12T00:22:59.722Z,9.33
2023-03-12T00:24:05.918Z,9.43
2023-03-12T00:25:12.204Z,8.30
2023-03-12T00:26:13.782Z,7.40
2023-03-12T00:27:15.143Z,6.73
2023-03-12T00:28:16.819Z,7.63
2023-03-12T00:29:21.286Z,12.10
2023-03-12T00:30:23.052Z,9.40
2023-03-12T00:31:27.603Z,7.40
2023-03-12T00:32:29.084Z,9.97
2023-03-12T00:33:30.496Z,10.43
2023-03-12T00:34:32.038Z,10.67
2023-03-12T00:35:33.711Z,7.53
2023-03-12T00:36:35.181Z,7.90
2023-03-12T00:37:37.250Z,11.40
2023-03-12T00:38:38.682Z,10.10
2023-03-12T00:39:40.160Z,9.77
2023-03-12T00:40:41.603Z,9.47
2023-03-12T00:41:43.053Z,9.17
2023-03-12T00:42:44.495Z,8.50
2023-03-12T00:43:46.625Z,8.67
2023-03-12T00:44:48.091Z,10.07
2023-03-12T00:45:49.646Z,12.43
2023-03-12T00:46:51.037Z,12.40
2023-03-12T00:47:52.482Z,8.67
2023-03-12T00:48:53.887Z,10.20
2023-03-12T00:49:55.368Z,8.67
2023-03-12T00:50:56.696Z,9.73
2023-03-12T00:51:57.999Z,11.23
2023-03-12T00:52:59.353Z,9.90
2023-03-12T00:54:00.794Z,8.20
2023-03-12T00:55:02.153Z,10.00
2023-03-12T00:56:04.408Z,11.43
2023-03-12T00:57:06.196Z,11.50
2023-03-12T00:58:09.399Z,8.07
2023-03-12T00:59:10.874Z,9.93
2023-03-12T01:00:12.865Z,7.83
2023-03-12T01:01:14.262Z,7.73
2023-03-12T01:02:15.628Z,8.27
2023-03-12T01:03:16.986Z,8.60
2023-03-12T01:04:18.354Z,10.00
2023-03-12T01:05:19.844Z,8.87
2023-03-12T01:06:21.886Z,7.33
2023-03-12T01:07:23.483Z,9.30
2023-03-12T01:08:25.218Z,7.10
2023-03-12T01:09:27.187Z,9.27
2023-03-12T01:10:28.562Z,8.00
2023-03-12T01:11:30.899Z,10.63
2023-03-12T01:12:32.500Z,8.37
2023-03-12T01:13:34.201Z,9.23
2023-03-12T01:14:35.538Z,10.97
2023-03-12T01:15:36.823Z,10.17
2023-03-12T01:16:38.490Z,8.27
2023-03-12T01:17:39.896Z,13.57
2023-03-12T01:18:41.717Z,10.07
2023-03-12T01:19:43.007Z,10.67
2023-03-12T01:20:44.384Z,8.67
2023-03-12T01:21:45.811Z,8.97
2023-03-12T01:22:47.127Z,9.33
2023-03-12T01:23:48.709Z,11.27
2023-03-12T01:24:50.003Z,9.53
2023-03-12T01:25:52.252Z,8.20
2023-03-12T01:26:53.708Z,8.00
2023-03-12T01:27:55.111Z,10.23
2023-03-12T01:28:56.618Z,10.23
2023-03-12T01:29:58.026Z,8.87
2023-03-12T01:31:05.587Z,7.57
2023-03-12T01:32:07.112Z,7.27
2023-03-12T01:33:09.320Z,10.80
2023-03-12T01:34:11.786Z,7.03
2023-03-12T01:35:13.964Z,10.13
2023-03-12T01:36:16.590Z,9.00
2023-03-12T01:37:18.294Z,9.80
2023-03-12T01:38:20.789Z,9.03
2023-03-12T01:39:22.145Z,9.53
2023-03-12T01:40:28.715Z,6.87
2023-03-12T01:41:34.415Z,7.33
2023-03-12T01:42:36.001Z,7.17
2023-03-12T01:43:38.422Z,7.43
2023-03-12T01:44:53.434Z,7.57
2023-03-12T01:46:06.874Z,7.97
2023-03-12T01:47:09.472Z,7.67
2023-03-12T01:48:11.019Z,7.90
2023-03-12T01:49:29.936Z,8.47
2023-03-12T01:50:32.347Z,10.57
2023-03-12T01:51:36.404Z,8.33
2023-03-12T01:52:38.087Z,9.47
2023-03-12T01:53:40.907Z,7.47
2023-03-12T01:54:42.375Z,7.80
2023-03-12T01:55:44.374Z,7.20
2023-03-12T01:56:46.391Z,7.20
2023-03-12T01:57:57.675Z,7.53
2023-03-12T01:59:00.647Z,7.60
2023-03-12T02:00:05.537Z,8.73
2023-03-12T02:01:16.465Z,9.57
2023-03-12T02:02:19.954Z,10.40
2023-03-12T02:03:21.439Z,8.07
2023-03-12T02:04:24.878Z,8.30
2023-03-12T02:05:26.361Z,11.13
2023-03-12T02:06:34.455Z,6.60
2023-03-12T02:07:35.805Z,9.57
2023-03-12T02:08:39.512Z,8.53
2023-03-12T02:09:42.930Z,6.83
2023-03-12T02:10:44.691Z,7.97
2023-03-12T02:11:46.089Z,9.70
2023-03-12T02:12:47.607Z,7.20
2023-03-12T02:13:49.000Z,9.40
2023-03-12T02:14:50.413Z,7.73
2023-03-12T02:15:53.083Z,7.53
2023-03-12T02:16:55.376Z,10.37
2023-03-12T02:17:56.783Z,12.00
2023-03-12T02:19:00.217Z,8.03
2023-03-12T02:20:08.033Z,8.00
2023-03-12T02:21:12.505Z,7.77
2023-03-12T02:22:15.271Z,6.23
2023-03-12T02:23:36.629Z,5.90
2023-03-12T02:24:44.863Z,8.20
2023-03-12T02:25:47.448Z,6.07
2023-03-12T02:26:49.733Z,10.67
2023-03-12T02:27:51.603Z,7.93
2023-03-12T02:28:54.334Z,10.47
2023-03-12T02:29:55.768Z,8.70
2023-03-12T02:30:59.770Z,8.77
2023-03-12T02:32:04.196Z,7.33
2023-03-12T02:33:06.781Z,7.50
2023-03-12T02:34:09.213Z,7.10
2023-03-12T02:35:12.922Z,11.70
2023-03-12T02:36:14.583Z,6.27
2023-03-12T02:37:16.251Z,9.83
2023-03-12T02:38:31.504Z,7.57
2023-03-12T02:39:32.923Z,8.00
2023-03-12T02:40:39.064Z,6.23
2023-03-12T02:41:44.006Z,7.03
2023-03-12T02:42:45.628Z,7.27
2023-03-12T02:43:54.650Z,6.73
2023-03-12T02:44:56.106Z,6.80
2023-03-12T02:45:57.494Z,6.60
2023-03-12T02:46:59.910Z,10.07
2023-03-12T02:48:01.982Z,7.60
2023-03-12T02:49:03.803Z,7.23
2023-03-12T02:50:05.832Z,9.17
2023-03-12T02:51:07.368Z,8.17
2023-03-12T02:52:09.781Z,7.50
2023-03-12T02:53:11.097Z,10.03
2023-03-12T02:54:12.754Z,9.30
2023-03-12T02:55:14.311Z,8.53
2023-03-12T02:56:15.784Z,6.57
2023-03-12T02:57:17.834Z,7.50
2023-03-12T02:58:19.425Z,8.07
2023-03-12T02:59:21.813Z,9.93
2023-03-12T03:00:26.213Z,7.33
2023-03-12T03:01:28.812Z,7.87
2023-03-12T03:02:30.898Z,6.43
2023-03-12T03:03:32.269Z,7.23
2023-03-12T03:04:34.924Z,8.20
2023-03-12T03:05:37.184Z,9.07
2023-03-12T03:06:42.465Z,7.33
2023-03-12T03:07:43.930Z,8.27
2023-03-12T03:08:45.376Z,9.57
2023-03-12T03:09:46.856Z,6.33
2023-03-12T03:10:50.281Z,6.13
2023-03-12T03:11:51.815Z,9.07
2023-03-12T03:12:53.217Z,9.40
2023-03-12T03:13:55.417Z,8.27
2023-03-12T03:14:57.249Z,8.37
2023-03-12T03:15:59.699Z,7.47
2023-03-12T03:17:01.119Z,7.67
2023-03-12T03:18:03.933Z,6.37
2023-03-12T03:19:05.629Z,8.47
2023-03-12T03:20:10.962Z,8.47
2023-03-12T03:21:16.517Z,11.43
2023-03-12T03:22:18.867Z,7.50
2023-03-12T03:23:21.169Z,8.47
2023-03-12T03:24:22.546Z,9.47
2023-03-12T03:25:24.079Z,7.03
2023-03-12T03:26:25.498Z,7.50
2023-03-12T03:27:27.487Z,6.37
2023-03-12T03:28:29.558Z,9.50
2023-03-12T03:29:31.378Z,6.67
2023-03-12T03:30:35.704Z,7.87
2023-03-12T03:31:38.936Z,6.73
2023-03-12T03:32:40.424Z,6.13
2023-03-12T03:33:43.695Z,8.33
2023-03-12T03:34:47.548Z,7.30
2023-03-12T03:35:50.776Z,7.07
2023-03-12T03:36:52.347Z,6.00
2023-03-12T03:37:53.937Z,6.90
2023-03-12T03:38:55.327Z,8.47
2023-03-12T03:39:56.704Z,5.97
2023-03-12T03:40:58.420Z,11.17
2023-03-12T03:42:00.179Z,8.50
2023-03-12T03:43:03.444Z,8.13
2023-03-12T03:44:05.383Z,5.50
2023-03-12T03:45:09.379Z,6.93
2023-03-12T03:46:12.315Z,7.23
2023-03-12T03:47:16.462Z,8.77
2023-03-12T03:48:17.864Z,8.47
2023-03-12T03:49:19.204Z,7.70
2023-03-12T03:50:23.085Z,7.10
2023-03-12T03:51:24.456Z,9.07
2023-03-12T03:52:31.023Z,5.50
2023-03-12T03:53:32.884Z,7.67
2023-03-12T03:54:34.341Z,5.97
2023-03-12T03:55:37.230Z,5.63
2023-03-12T03:56:40.294Z,10.03
2023-03-12T03:57:42.026Z,7.23
2023-03-12T03:58:43.815Z,6.27
2023-03-12T03:59:45.462Z,5.70
2023-03-12T04:00:46.833Z,7.17
2023-03-12T04:01:48.224Z,7.13
2023-03-12T04:02:49.874Z,6.40
2023-03-12T04:03:51.366Z,6.10
2023-03-12T04:04:53.151Z,7.70
2023-03-12T04:05:59.409Z,10.60
2023-03-12T04:07:00.794Z,9.20
2023-03-12T04:08:03.218Z,6.97
2023-03-12T04:09:06.377Z,9.43
2023-03-12T04:10:10.191Z,12.37
2023-03-12T04:11:14.703Z,8.13
2023-03-12T04:12:16.436Z,7.57
2023-03-12T04:13:17.819Z,5.87
2023-03-12T04:14:19.122Z,8.03
2023-03-12T04:15:20.544Z,6.23
2023-03-12T04:16:23.535Z,8.20
2023-03-12T04:17:27.540Z,7.63
2023-03-12T04:18:31.149Z,6.83
2023-03-12T04:19:34.492Z,5.87
2023-03-12T04:20:36.775Z,7.73
2023-03-12T04:21:39.552Z,6.23
2023-03-12T04:22:41.145Z,7.83
2023-03-12T04:23:45.280Z,4.63
2023-03-12T04:24:48.258Z,9.20
2023-03-12T04:25:49.685Z,7.90
2023-03-12T04:26:51.716Z,7.30
2023-03-12T04:27:53.214Z,8.97
2023-03-12T04:28:54.616Z,4.63
2023-03-12T04:29:56.017Z,7.80
2023-03-12T04:30:59.679Z,7.20
2023-03-12T04:32:02.187Z,6.97
2023-03-12T04:33:07.249Z,8.37
2023-03-12T04:34:09.294Z,5.07
2023-03-12T04:35:10.880Z,6.87
2023-03-12T04:36:13.296Z,6.13
2023-03-12T04:37:16.899Z,6.60
2023-03-12T04:38:19.044Z,6.50
2023-03-12T04:39:20.554Z,5.80
2023-03-12T04:40:24.316Z,7.50
2023-03-12T04:41:25.836Z,8.47
2023-03-12T04:42:33.925Z,7.80
2023-03-12T04:43:35.461Z,4.63
2023-03-12T04:44:37.050Z,8.50
2023-03-12T04:45:42.645Z,9.17
2023-03-12T04:46:44.228Z,7.40
2023-03-12T04:47:48.684Z,6.90
2023-03-12T04:48:50.415Z,9.03
2023-03-12T04:49:52.009Z,6.63
2023-03-12T04:50:53.856Z,6.83
2023-03-12T04:51:55.528Z,9.17
2023-03-12T04:52:57.157Z,6.57
2023-03-12T04:53:59.048Z,7.47
2023-03-12T04:55:00.784Z,7.97
2023-03-12T04:56:02.297Z,6.87
2023-03-12T04:57:04.333Z,9.30
2023-03-12T04:58:05.742Z,7.57
2023-03-12T04:59:07.677Z,6.67
2023-03-12T05:00:13.306Z,7.60
2023-03-12T05:01:26.067Z,6.37
2023-03-12T05:02:27.609Z,7.43
2023-03-12T05:03:29.144Z,6.30
2023-03-12T05:04:33.642Z,8.40
2023-03-12T05:05:35.790Z,7.33
2023-03-12T05:06:37.615Z,6.90
2023-03-12T05:07:39.370Z,9.23
2023-03-12T05:08:40.698Z,8.73
2023-03-12T05:09:44.021Z,10.60
2023-03-12T05:10:45.904Z,7.53
2023-03-12T05:11:49.674Z,9.37
2023-03-12T05:12:53.922Z,8.97
2023-03-12T05:13:55.683Z,8.50
2023-03-12T05:14:57.973Z,5.97
2023-03-12T05:15:59.940Z,7.57
2023-03-12T05:17:01.276Z,9.03
2023-03-12T05:18:02.727Z,9.90
2023-03-12T05:19:04.528Z,5.13
2023-03-12T05:20:06.460Z,11.37
2023-03-12T05:21:09.651Z,8.70
2023-03-12T05:22:11.232Z,7.10
2023-03-12T05:23:12.628Z,7.03
2023-03-12T05:24:15.428Z,6.80
2023-03-12T05:25:16.787Z,8.77
2023-03-12T05:26:22.417Z,7.87
2023-03-12T05:27:26.104Z,8.37
2023-03-12T05:28:29.448Z,10.33
2023-03-12T05:29:35.368Z,8.20
2023-03-12T05:30:38.806Z,9.10
2023-03-12T05:31:40.278Z,6.47
2023-03-12T05:32:43.378Z,6.87
2023-03-12T05:33:45.554Z,9.53
2023-03-12T05:34:47.582Z,7.83
2023-03-12T05:35:49.150Z,8.70
2023-03-12T05:36:50.489Z,7.03
2023-03-12T05:37:56.310Z,7.23
2023-03-12T05:38:57.849Z,8.37
2023-03-12T05:40:01.263Z,8.83
2023-03-12T05:41:03.371Z,7.87
2023-03-12T05:42:07.594Z,7.07
2023-03-12T05:43:10.012Z,7.40
2023-03-12T05:44:13.536Z,9.10
2023-03-12T05:45:15.932Z,10.43
2023-03-12T05:46:22.249Z,8.20
2023-03-12T05:47:23.584Z,10.90
2023-03-12T05:48:25.128Z,9.90
2023-03-12T05:49:26.509Z,8.90
2023-03-12T05:50:29.492Z,6.30
2023-03-12T05:51:31.031Z,8.50
2023-03-12T05:52:32.544Z,10.27
2023-03-12T05:53:34.294Z,7.17
2023-03-12T05:54:35.782Z,6.97
2023-03-12T05:55:39.336Z,7.30
2023-03-12T05:56:40.945Z,8.57
2023-03-12T05:57:42.452Z,7.00
2023-03-12T05:58:44.444Z,7.30
2023-03-12T05:59:48.602Z,9.53
2023-03-12T06:00:49.948Z,10.50
2023-03-12T06:01:53.534Z,6.77
2023-03-12T06:02:55.102Z,7.60
2023-03-12T06:03:56.646Z,10.40
2023-03-12T06:04:59.376Z,7.30
2023-03-12T06:06:00.688Z,9.77
2023-03-12T06:07:02.713Z,9.50
2023-03-12T06:08:05.105Z,6.57
2023-03-12T06:09:06.551Z,7.60
2023-03-12T06:10:08.296Z,8.63
2023-03-12T06:11:10.206Z,10.60
2023-03-12T06:12:11.606Z,9.33
2023-03-12T06:13:13.131Z,8.23
2023-03-12T06:14:14.797Z,8.60
2023-03-12T06:15:16.266Z,8.83
2023-03-12T06:16:19.479Z,9.47
2023-03-12T06:17:20.877Z,8.37
2023-03-12T06:18:22.314Z,7.70
2023-03-12T06:19:23.655Z,7.90
2023-03-12T06:20:25.039Z,9.07
2023-03-12T06:21:28.228Z,9.87
2023-03-12T06:22:29.971Z,10.30
2023-03-12T06:23:31.287Z,8.87
2023-03-12T06:24:32.688Z,7.73
2023-03-12T06:25:39.999Z,12.23
2023-03-12T06:26:41.724Z,9.30
2023-03-12T06:27:43.325Z,9.23
2023-03-12T06:28:45.520Z,6.70
2023-03-12T06:29:47.193Z,13.70
2023-03-12T06:30:48.630Z,8.37
2023-03-12T06:31:52.186Z,8.10
2023-03-12T06:32:54.284Z,9.10
2023-03-12T06:33:55.723Z,9.67
2023-03-12T06:34:57.417Z,9.53
2023-03-12T06:35:59.961Z,11.60
2023-03-12T06:37:01.316Z,7.20
2023-03-12T06:38:02.639Z,9.13
2023-03-12T06:39:06.332Z,10.47
2023-03-12T06:40:10.780Z,11.43
2023-03-12T06:41:13.944Z,10.07
2023-03-12T06:42:15.481Z,11.00
2023-03-12T06:43:16.820Z,7.60
2023-03-12T06:44:18.234Z,6.97
2023-03-12T06:45:19.656Z,8.40
2023-03-12T06:46:25.685Z,9.77
2023-03-12T06:47:27.136Z,8.73
2023-03-12T06:48:29.137Z,9.53
2023-03-12T06:49:33.168Z,9.63
2023-03-12T06:50:34.509Z,10.47
2023-03-12T06:51:35.980Z,10.70
2023-03-12T06:52:37.318Z,10.33
2023-03-12T06:53:41.109Z,11.27
2023-03-12T06:54:43.691Z,9.03
2023-03-12T06:55:45.273Z,7.77
2023-03-12T06:56:46.580Z,7.83
2023-03-12T06:57:47.948Z,13.20
2023-03-12T06:58:49.305Z,7.53
2023-03-12T06:59:51.497Z,11.07
2023-03-12T07:00:53.268Z,13.50
2023-03-12T07:01:54.759Z,9.90
2023-03-12T07:02:57.030Z,10.27
2023-03-12T07:03:58.582Z,8.60
2023-03-12T07:05:00.055Z,10.43
2023-03-12T07:06:01.574Z,11.93
2023-03-12T07:07:03.027Z,9.23
2023-03-12T07:08:04.429Z,11.83
2023-03-12T07:09:06.167Z,11.00
2023-03-12T07:10:07.796Z,11.17
2023-03-12T07:11:09.368Z,8.43
2023-03-12T07:12:10.774Z,11.60
2023-03-12T07:13:12.307Z,10.47
2023-03-12T07:14:13.666Z,12.87
2023-03-12T07:15:15.040Z,9.77
2023-03-12T07:16:16.507Z,9.70
2023-03-12T07:17:17.889Z,9.57
2023-03-12T07:18:19.205Z,9.93
2023-03-12T07:19:20.738Z,9.30
2023-03-12T07:20:22.070Z,12.47
2023-03-12T07:21:23.699Z,12.43
2023-03-12T07:22:25.435Z,7.90
2023-03-12T07:23:27.163Z,9.97
2023-03-12T07:24:28.574Z,10.97
2023-03-12T07:25:29.965Z,10.23
2023-03-12T07:26:31.397Z,9.30
2023-03-12T07:27:32.839Z,11.10
2023-03-12T07:28:34.172Z,13.17
2023-03-12T07:29:35.670Z,11.53
2023-03-12T07:30:37.259Z,11.43
2023-03-12T07:31:38.717Z,8.97
2023-03-12T07:32:40.830Z,11.13
2023-03-12T07:33:42.388Z,10.03
2023-03-12T07:34:43.849Z,8.40
2023-03-12T07:35:45.864Z,9.67
2023-03-12T07:36:47.424Z,8.60
2023-03-12T07:37:48.811Z,10.63
2023-03-12T07:38:50.249Z,9.10
2023-03-12T07:39:54.055Z,10.00
2023-03-12T07:40:57.020Z,9.43
2023-03-12T07:41:58.384Z,11.27
2023-03-12T07:43:00.453Z,10.33
2023-03-12T07:44:01.831Z,10.93
2023-03-12T07:45:04.189Z,10.13
2023-03-12T07:46:05.667Z,8.53
2023-03-12T07:47:22.314Z,11.33
2023-03-12T07:48:24.793Z,11.93
2023-03-12T07:49:27.501Z,9.23
2023-03-12T07:50:29.076Z,8.83
2023-03-12T07:51:30.802Z,8.63
2023-03-12T07:52:32.194Z,11.50
2023-03-12T07:53:33.558Z,9.23
2023-03-12T07:54:34.955Z,11.03
2023-03-12T07:55:36.360Z,9.43
2023-03-12T07:56:37.835Z,11.23
2023-03-12T07:57:39.463Z,10.53
2023-03-12T07:58:41.005Z,8.97
2023-03-12T07:59:42.428Z,10.47
2023-03-12T08:00:44.550Z,8.00
2023-03-12T08:01:46.478Z,8.20
2023-03-12T08:02:48.492Z,10.17
2023-03-12T08:03:50.119Z,10.37
2023-03-12T08:04:51.540Z,6.83
2023-03-12T08:05:57.029Z,10.00
2023-03-12T08:06:59.832Z,9.10
2023-03-12T08:08:01.244Z,8.93
2023-03-12T08:09:02.563Z,7.53
2023-03-12T08:10:06.394Z,9.23
2023-03-12T08:11:08.035Z,9.10
2023-03-12T08:12:12.074Z,8.77
2023-03-12T08:13:13.591Z,10.33
2023-03-12T08:14:14.980Z,12.70
2023-03-12T08:15:16.781Z,9.90
2023-03-12T08:16:18.590Z,10.03
2023-03-12T08:17:20.482Z,13.53
2023-03-12T08:18:22.700Z,11.00
2023-03-12T08:19:24.693Z,13.50
2023-03-12T08:20:26.093Z,7.53
2023-03-12T08:21:27.477Z,10.03
2023-03-12T08:22:29.002Z,8.20
2023-03-12T08:23:30.657Z,7.47
2023-03-12T08:24:32.028Z,10.30
2023-03-12T08:25:33.329Z,10.43
2023-03-12T08:26:34.685Z,10.67
2023-03-12T08:27:36.056Z,9.53
2023-03-12T08:28:37.466Z,9.80
2023-03-12T08:29:39.458Z,8.67
2023-03-12T08:30:45.329Z,11.67
2023-03-12T08:32:03.490Z,9.87
2023-03-12T08:33:05.772Z,11.23
2023-03-12T08:34:07.124Z,9.03
2023-03-12T08:35:10.001Z,9.17
2023-03-12T08:36:11.308Z,7.43
2023-03-12T08:37:12.679Z,9.40
2023-03-12T08:38:14.053Z,11.73
2023-03-12T08:39:15.397Z,8.53
2023-03-12T08:40:17.086Z,7.57
2023-03-12T08:41:19.544Z,7.97
2023-03-12T08:42:20.950Z,11.40
2023-03-12T08:43:22.317Z,9.77
2023-03-12T08:44:24.413Z,11.70
2023-03-12T08:45:25.744Z,12.07
2023-03-12T08:46:27.203Z,13.63
2023-03-12T08:47:28.695Z,12.70
2023-03-12T08:48:30.963Z,13.23
2023-03-12T08:49:32.338Z,10.50
2023-03-12T08:50:33.709Z,9.27
2023-03-12T08:51:35.063Z,12.87
2023-03-12T08:52:36.483Z,8.77
2023-03-12T08:53:37.895Z,11.73
2023-03-12T08:54:39.260Z,9.30
2023-03-12T08:55:40.607Z,9.07
2023-03-12T08:56:42.365Z,10.57
2023-03-12T08:57:43.998Z,12.47
2023-03-12T08:58:45.453Z,12.20
2023-03-12T08:59:46.829Z,9.73
2023-03-12T09:00:48.180Z,9.97
2023-03-12T09:01:49.625Z,9.37
2023-03-12T09:02:52.404Z,10.50
2023-03-12T09:03:55.252Z,8.77
2023-03-12T09:04:56.810Z,13.97
2023-03-12T09:06:13.034Z,13.53
2023-03-12T09:07:14.501Z,11.13
2023-03-12T09:08:16.414Z,9.60
2023-03-12T09:09:17.895Z,9.47
2023-03-12T09:10:19.630Z,10.47
2023-03-12T09:11:21.081Z,12.17
2023-03-12T09:12:23.594Z,11.43
2023-03-12T09:13:27.318Z,10.00
2023-03-12T09:15:01.957Z,14.60
2023-03-12T09:16:00.134Z,10.37
2023-03-12T09:17:02.345Z,8.50
2023-03-12T09:18:03.886Z,10.10
2023-03-12T09:19:05.529Z,12.40
2023-03-12T09:20:08.927Z,12.33
2023-03-12T09:21:10.325Z,10.60
2023-03-12T09:22:12.248Z,12.70
2023-03-12T09:23:13.854Z,12.77
2023-03-12T09:24:15.449Z,14.47
2023-03-12T09:25:17.732Z,10.80
2023-03-12T09:26:22.905Z,9.47
2023-03-12T09:27:24.656Z,8.67
2023-03-12T09:28:26.131Z,11.23
2023-03-12T09:29:27.870Z,12.13
2023-03-12T09:30:30.257Z,10.07
2023-03-12T09:31:32.476Z,12.23
2023-03-12T09:32:34.260Z,10.67
2023-03-12T09:33:35.975Z,12.63
2023-03-12T09:34:37.412Z,12.03
2023-03-12T09:35:39.142Z,10.30
2023-03-12T09:36:40.706Z,10.27
2023-03-12T09:37:45.618Z,9.67
2023-03-12T09:38:48.031Z,11.10
2023-03-12T09:39:50.145Z,11.27
2023-03-12T09:40:51.962Z,11.33
2023-03-12T09:41:53.570Z,11.60
2023-03-12T09:43:00.510Z,11.80
2023-03-12T09:44:07.833Z,14.20
2023-03-12T09:45:14.623Z,11.03
2023-03-12T09:46:20.401Z,10.67
2023-03-12T09:47:26.181Z,10.67
2023-03-12T09:48:34.716Z,10.13
2023-03-12T09:49:41.361Z,18.37
2023-03-12T09:50:44.232Z,16.47
2023-03-12T09:51:50.345Z,12.53
2023-03-12T09:52:59.864Z,13.13
2023-03-12T09:54:03.798Z,12.00
2023-03-12T09:55:11.192Z,18.27
2023-03-12T09:56:14.542Z,21.43
2023-03-12T09:57:20.005Z,15.87
2023-03-12T09:58:24.578Z,15.73
2023-03-12T09:59:31.788Z,14.90
2023-03-12T10:00:35.284Z,13.80
2023-03-12T10:01:55.811Z,57.27
2023-03-12T10:02:57.208Z,94.77
2023-03-12T10:04:21.918Z,46.53
2023-03-12T10:05:33.620Z,129.33
2023-03-12T10:06:53.611Z,111.60
2023-03-12T10:08:13.703Z,21.33
2023-03-12T10:09:34.009Z,14.00
2023-03-12T10:10:56.127Z,13.60
2023-03-12T10:12:16.354Z,15.03
2023-03-12T10:13:33.524Z,14.30
2023-03-12T10:14:53.727Z,12.87
2023-03-12T10:16:20.062Z,13.33
2023-03-12T10:17:33.664Z,12.87
2023-03-12T10:18:58.909Z,14.43
2023-03-12T10:20:08.826Z,14.40
2023-03-12T10:21:16.242Z,15.37
2023-03-12T10:22:53.599Z,15.33
2023-03-12T10:24:03.596Z,13.40
2023-03-12T10:25:15.179Z,12.83
2023-03-12T10:26:26.054Z,12.63
2023-03-12T10:27:29.221Z,12.93
2023-03-12T10:28:49.827Z,16.10
2023-03-12T10:29:52.519Z,10.97
2023-03-12T10:31:18.458Z,12.93
2023-03-12T10:32:27.108Z,14.20
2023-03-12T10:33:55.621Z,14.83
2023-03-12T10:35:19.351Z,12.77
2023-03-12T10:36:29.853Z,11.87
2023-03-12T10:37:41.099Z,12.53
2023-03-12T10:38:43.440Z,13.00
2023-03-12T10:39:45.428Z,12.13
2023-03-12T10:40:47.507Z,12.47
2023-03-12T10:41:49.611Z,13.77
2023-03-12T10:42:51.375Z,10.70
2023-03-12T10:43:58.143Z,11.23
2023-03-12T10:45:20.310Z,13.03
2023-03-12T10:46:35.727Z,11.83
2023-03-12T10:47:52.994Z,13.57
2023-03-12T10:49:15.547Z,11.03
2023-03-12T10:50:18.975Z,12.77
2023-03-12T10:51:20.846Z,12.20
2023-03-12T10:52:23.309Z,12.50
2023-03-12T10:53:30.294Z,13.47
2023-03-12T10:54:33.818Z,12.03
2023-03-12T10:55:35.827Z,12.40
2023-03-12T10:56:48.632Z,10.97
2023-03-12T10:58:07.005Z,11.70
2023-03-12T10:59:20.623Z,11.10
2023-03-12T11:00:24.696Z,10.30
2023-03-12T11:01:27.971Z,15.20
2023-03-12T11:02:34.781Z,12.47
2023-03-12T11:03:36.365Z,12.13
2023-03-12T11:04:38.544Z,13.13
2023-03-12T11:05:48.965Z,12.83
2023-03-12T11:07:05.289Z,13.50
2023-03-12T11:08:21.749Z,12.67
2023-03-12T11:09:25.575Z,13.90
2023-03-12T11:10:33.346Z,9.70
2023-03-12T11:11:35.863Z,9.77
2023-03-12T11:12:52.250Z,10.90
2023-03-12T11:14:06.839Z,12.93
2023-03-12T11:15:48.085Z,10.43
2023-03-12T11:16:54.572Z,11.23
2023-03-12T11:18:14.906Z,10.20
2023-03-12T11:19:29.973Z,11.87
2023-03-12T11:20:32.243Z,11.70
2023-03-12T11:21:37.036Z,10.90
2023-03-12T11:22:38.517Z,11.13
2023-03-12T11:24:07.426Z,14.07
2023-03-12T11:25:20.211Z,12.10
2023-03-12T11:26:23.376Z,12.57
2023-03-12T11:27:37.668Z,11.43
2023-03-12T11:28:41.715Z,11.50
2023-03-12T11:29:44.880Z,10.37
2023-03-12T11:30:47.789Z,11.87
2023-03-12T11:31:58.300Z,10.23
2023-03-12T11:33:02.494Z,10.03
2023-03-12T11:34:25.030Z,12.70
2023-03-12T11:35:33.987Z,11.80
2023-03-12T11:36:49.119Z,9.83
2023-03-12T11:38:03.247Z,11.23
2023-03-12T11:39:23.790Z,9.97
2023-03-12T11:40:48.127Z,12.93
2023-03-12T11:41:58.680Z,9.63
2023-03-12T11:43:04.117Z,11.13
2023-03-12T11:44:14.849Z,10.90
2023-03-12T11:45:39.656Z,12.07
2023-03-12T11:47:01.468Z,9.13
2023-03-12T11:48:08.694Z,11.33
2023-03-12T11:49:29.570Z,11.63
2023-03-12T11:50:42.862Z,10.87
2023-03-12T11:51:59.404Z,11.13
2023-03-12T11:53:13.018Z,12.13
2023-03-12T11:54:14.435Z,11.00
2023-03-12T11:55:36.649Z,13.07
2023-03-12T11:56:55.274Z,13.83
2023-03-12T11:58:08.833Z,10.40
2023-03-12T11:59:10.233Z,9.57
2023-03-12T12:00:19.101Z,10.57
2023-03-12T12:01:40.504Z,10.33
2023-03-12T12:02:45.372Z,10.50
2023-03-12T12:03:47.055Z,9.70
2023-03-12T12:04:49.022Z,11.80
2023-03-12T12:06:05.775Z,9.03
2023-03-12T12:07:13.307Z,9.40
2023-03-12T12:08:24.918Z,12.70
2023-03-12T12:09:36.663Z,9.77
2023-03-12T12:10:46.108Z,10.10
2023-03-12T12:12:05.763Z,9.27
2023-03-12T12:13:10.604Z,10.77
2023-03-12T12:14:18.493Z,11.93
2023-03-12T12:15:25.131Z,39.77
2023-03-12T12:16:26.565Z,136.60
2023-03-12T12:17:37.727Z,87.27
2023-03-12T12:18:52.328Z,24.40
2023-03-12T12:20:13.321Z,10.97
2023-03-12T12:21:17.695Z,9.80
2023-03-12T12:22:37.911Z,10.53
2023-03-12T12:24:11.940Z,9.17
2023-03-12T12:25:13.549Z,8.37
2023-03-12T12:26:18.015Z,9.03
2023-03-12T12:27:27.977Z,10.13
2023-03-12T12:28:48.925Z,10.13
2023-03-12T12:30:10.064Z,9.20
2023-03-12T12:31:31.802Z,8.83
2023-03-12T12:32:44.986Z,9.63
2023-03-12T12:34:02.248Z,7.93
2023-03-12T12:35:22.279Z,7.70
2023-03-12T12:36:27.092Z,8.87
2023-03-12T12:37:36.823Z,7.80
2023-03-12T12:39:06.275Z,7.50
2023-03-12T12:40:16.398Z,7.43
2023-03-12T12:41:25.872Z,7.07
2023-03-12T12:42:31.841Z,7.07
2023-03-12T12:43:36.810Z,8.33
2023-03-12T12:44:48.123Z,7.57
2023-03-12T12:45:50.946Z,7.13
2023-03-12T12:46:55.452Z,7.87
2023-03-12T12:48:19.808Z,8.97
2023-03-12T12:49:24.506Z,8.10
2023-03-12T12:50:29.854Z,7.87
2023-03-12T12:51:35.624Z,6.47
2023-03-12T12:52:40.662Z,6.77
2023-03-12T12:54:04.608Z,6.43
2023-03-12T12:55:13.344Z,5.83
2023-03-12T12:56:53.249Z,6.60
2023-03-12T12:57:56.671Z,6.33
2023-03-12T12:58:59.308Z,6.03
2023-03-12T13:00:14.549Z,5.43
2023-03-12T13:01:17.112Z,5.50
2023-03-12T13:02:25.900Z,6.00
2023-03-12T13:03:27.632Z,17.87
2023-03-12T13:04:37.197Z,22.20
2023-03-12T13:05:46.857Z,21.80
2023-03-12T13:06:58.608Z,20.03
2023-03-12T13:08:00.047Z,17.83
2023-03-12T13:09:02.267Z,13.07
2023-03-12T13:10:05.838Z,15.30
2023-03-12T13:11:27.486Z,13.20
2023-03-12T13:12:50.036Z,7.97
2023-03-12T13:14:11.420Z,8.07
2023-03-12T13:15:28.128Z,6.83
2023-03-12T13:16:33.504Z,7.37
2023-03-12T13:17:35.981Z,7.67
2023-03-12T13:18:38.916Z,7.90
2023-03-12T13:19:51.953Z,7.77
2023-03-12T13:21:05.202Z,7.80
2023-03-12T13:22:18.257Z,8.73
2023-03-12T13:23:32.136Z,8.53
2023-03-12T13:24:41.258Z,6.57
2023-03-12T13:25:45.861Z,8.20
2023-03-12T13:26:52.679Z,10.00
2023-03-12T13:28:01.683Z,8.07
2023-03-12T13:29:21.793Z,8.47
2023-03-12T13:30:35.185Z,7.10
2023-03-12T13:31:37.680Z,5.13
2023-03-12T13:32:59.358Z,10.73
2023-03-12T13:34:19.226Z,6.73
2023-03-12T13:35:20.607Z,6.10
2023-03-12T13:36:23.967Z,6.83
2023-03-12T13:37:48.676Z,8.40
2023-03-12T13:38:53.549Z,8.90
2023-03-12T13:39:54.972Z,7.50
2023-03-12T13:41:02.465Z,5.60
2023-03-12T13:42:23.798Z,12.03
2023-03-12T13:43:33.317Z,7.30
2023-03-12T13:44:38.844Z,11.10
2023-03-12T13:45:58.731Z,11.23
2023-03-12T13:47:03.240Z,11.07
2023-03-12T13:48:06.589Z,9.23
2023-03-12T13:49:12.616Z,9.63
2023-03-12T13:50:15.158Z,9.03
2023-03-12T13:51:18.550Z,9.83
2023-03-12T13:52:25.463Z,10.10
2023-03-12T13:53:38.134Z,10.00
2023-03-12T13:54:43.268Z,8.80
2023-03-12T13:55:45.169Z,9.23
2023-03-12T13:56:53.734Z,9.77
2023-03-12T13:57:57.450Z,10.47
2023-03-12T13:59:01.315Z,8.03
2023-03-12T14:00:06.202Z,10.67
2023-03-12T14:01:14.212Z,9.73
2023-03-12T14:02:27.082Z,8.90
2023-03-12T14:03:31.254Z,10.37
2023-03-12T14:04:40.767Z,9.93
2023-03-12T14:05:48.915Z,10.93
2023-03-12T14:07:09.787Z,8.90
2023-03-12T14:08:14.115Z,12.07
2023-03-12T14:09:15.404Z,11.93
2023-03-12T14:10:19.925Z,13.33
2023-03-12T14:11:27.457Z,13.97
2023-03-12T14:12:38.030Z,8.30
2023-03-12T14:13:51.686Z,14.97