createdAt,value
2018-07-24T00:00:48.477Z,18.17
2018-07-24T00:03:17.904Z,12.95
2018-07-24T00:05:47.435Z,18.75
2018-07-24T00:08:17.040Z,17.90
2018-07-24T00:10:46.881Z,14.97
2018-07-24T00:13:16.348Z,16.43
2018-07-24T00:15:45.707Z,16.93
2018-07-24T00:18:15.221Z,19.95
2018-07-24T00:20:45.311Z,22.07
2018-07-24T00:23:14.753Z,18.97
2018-07-24T00:25:44.480Z,18.00
2018-07-24T00:28:14.149Z,17.33
2018-07-24T00:30:43.756Z,16.70
2018-07-24T00:33:13.077Z,18.67
2018-07-24T00:35:42.626Z,19.20
2018-07-24T00:38:12.098Z,17.83
2018-07-24T00:40:42.231Z,19.03
2018-07-24T00:43:16.868Z,18.50
2018-07-24T00:45:47.125Z,15.97
2018-07-24T00:48:16.673Z,18.60
2018-07-24T00:50:46.326Z,16.50
2018-07-24T00:53:15.919Z,16.77
2018-07-24T00:55:45.348Z,15.03
2018-07-24T00:58:14.975Z,20.57
2018-07-24T01:00:44.252Z,18.20
2018-07-24T01:03:13.594Z,18.00
2018-07-24T01:05:43.700Z,14.40
2018-07-24T01:08:13.002Z,18.67
2018-07-24T01:10:42.850Z,19.13
2018-07-24T01:13:12.061Z,15.43
2018-07-24T01:15:41.414Z,19.37
2018-07-24T01:18:11.075Z,15.60
2018-07-24T01:20:40.630Z,14.77
2018-07-24T01:23:10.502Z,13.30
2018-07-24T01:25:40.286Z,14.23
2018-07-24T01:28:09.882Z,12.43
2018-07-24T01:30:39.682Z,12.73
2018-07-24T01:33:09.099Z,14.47
2018-07-24T01:35:38.213Z,12.90
2018-07-24T01:38:07.470Z,12.73
2018-07-24T01:40:37.132Z,13.77
2018-07-24T01:43:06.752Z,12.90
2018-07-24T01:45:36.861Z,14.30
2018-07-24T01:48:06.977Z,14.37
2018-07-24T01:50:36.351Z,12.70
2018-07-24T01:53:07.119Z,12.37
2018-07-24T01:55:37.065Z,12.03
2018-07-24T01:58:07.090Z,11.60
2018-07-24T02:00:36.515Z,14.23
2018-07-24T02:03:06.755Z,12.63
2018-07-24T02:05:36.975Z,12.00
2018-07-24T02:08:06.669Z,12.97
2018-07-24T02:10:36.066Z,12.67
2018-07-24T02:13:06.321Z,12.57
2018-07-24T02:15:35.947Z,13.53
2018-07-24T02:18:05.602Z,12.20
2018-07-24T02:20:35.119Z,12.43
2018-07-24T02:23:07.156Z,12.40
2018-07-24T02:25:37.305Z,13.03
2018-07-24T02:28:07.678Z,12.77
2018-07-24T02:30:37.606Z,14.17
2018-07-24T02:33:07.414Z,14.13
2018-07-24T02:35:37.154Z,14.10
2018-07-24T02:38:06.756Z,12.37
2018-07-24T02:40:37.060Z,12.17
2018-07-24T02:43:06.898Z,11.20
2018-07-24T02:45:36.403Z,13.63
2018-07-24T02:48:06.692Z,12.17
2018-07-24T02:50:36.100Z,13.37
2018-07-24T02:53:06.285Z,12.40
2018-07-24T02:55:36.030Z,18.55
2018-07-24T02:58:05.853Z,14.05
2018-07-24T03:00:35.385Z,16.03
2018-07-24T03:03:06.169Z,14.90
2018-07-24T03:05:35.415Z,12.40
2018-07-24T03:08:04.717Z,13.10
2018-07-24T03:10:34.430Z,11.43
2018-07-24T03:13:04.007Z,11.50
2018-07-24T03:15:34.334Z,14.13
2018-07-24T03:18:04.655Z,14.20
2018-07-24T03:20:34.241Z,13.97
2018-07-24T03:23:04.389Z,13.30
2018-07-24T03:25:33.994Z,13.83
2018-07-24T03:28:03.784Z,12.40
2018-07-24T03:30:33.632Z,15.10
2018-07-24T03:33:03.523Z,13.20
2018-07-24T03:35:33.848Z,12.07
2018-07-24T03:38:04.022Z,13.00
2018-07-24T03:40:33.914Z,13.70
2018-07-24T03:43:03.542Z,13.85
2018-07-24T03:45:32.892Z,12.67
2018-07-24T03:48:03.029Z,14.20
2018-07-24T03:50:32.613Z,11.90
2018-07-24T03:53:02.470Z,13.13
2018-07-24T03:55:32.155Z,16.07
2018-07-24T03:58:02.351Z,14.27
2018-07-24T04:00:32.592Z,12.45
2018-07-24T04:03:03.025Z,11.45
2018-07-24T04:05:33.558Z,10.87
2018-07-24T04:08:02.796Z,14.93
2018-07-24T04:10:32.104Z,10.63
2018-07-24T04:13:01.765Z,11.23
2018-07-24T04:15:31.318Z,12.20
2018-07-24T04:18:01.158Z,11.60
2018-07-24T04:20:30.932Z,9.80
2018-07-24T04:23:00.750Z,13.47
2018-07-24T04:25:42.573Z,13.25
2018-07-24T04:28:23.291Z,12.67
2018-07-24T04:30:52.794Z,13.00
2018-07-24T04:33:22.468Z,13.13
2018-07-24T04:35:52.068Z,13.67
2018-07-24T04:38:21.590Z,12.90
2018-07-24T04:40:51.046Z,14.23
2018-07-24T04:43:20.647Z,13.83
2018-07-24T04:45:50.362Z,16.37
2018-07-24T04:48:20.220Z,20.60
2018-07-24T04:50:49.855Z,21.13
2018-07-24T04:53:19.455Z,26.00
2018-07-24T04:55:48.990Z,23.60
2018-07-24T04:58:18.755Z,22.07
2018-07-24T05:00:48.116Z,23.07
2018-07-24T05:03:17.781Z,21.90
2018-07-24T05:05:47.367Z,24.27
2018-07-24T05:08:16.919Z,21.13
2018-07-24T05:10:46.801Z,20.13
2018-07-24T05:13:16.331Z,18.83
2018-07-24T05:15:45.867Z,20.15
2018-07-24T05:18:15.445Z,23.50
2018-07-24T05:20:45.404Z,21.10
2018-07-24T05:23:15.189Z,20.80
2018-07-24T05:25:44.963Z,23.10
2018-07-24T05:28:14.635Z,21.50
2018-07-24T05:30:44.330Z,24.63
2018-07-24T05:33:14.947Z,19.47
2018-07-24T05:35:44.707Z,21.67
2018-07-24T05:38:15.041Z,24.10
2018-07-24T05:40:45.867Z,25.00
2018-07-24T05:43:15.143Z,22.63
2018-07-24T05:45:44.818Z,24.70
2018-07-24T05:48:14.816Z,21.83
2018-07-24T05:50:44.088Z,22.70
2018-07-24T05:53:14.002Z,23.73
2018-07-24T05:55:44.144Z,19.85
2018-07-24T05:58:13.783Z,21.53
2018-07-24T06:00:43.683Z,19.37
2018-07-24T06:03:14.852Z,18.97
2018-07-24T06:05:44.448Z,21.47
2018-07-24T06:08:13.882Z,16.60
2018-07-24T06:10:43.528Z,19.50
2018-07-24T06:13:13.294Z,19.83
2018-07-24T06:15:43.762Z,17.25
2018-07-24T06:18:13.339Z,19.25
2018-07-24T06:20:43.627Z,17.60
2018-07-24T06:23:13.232Z,16.20
2018-07-24T06:25:43.429Z,17.60
2018-07-24T06:28:13.262Z,20.10
2018-07-24T06:30:43.191Z,18.90
2018-07-24T06:33:13.099Z,19.40
2018-07-24T06:35:42.724Z,22.47
2018-07-24T06:38:12.619Z,17.00
2018-07-24T06:40:42.655Z,19.80
2018-07-24T06:43:12.351Z,21.63
2018-07-24T06:45:42.142Z,18.43
2018-07-24T06:48:11.863Z,18.10
2018-07-24T06:50:41.543Z,19.57
2018-07-24T06:53:11.011Z,15.60
2018-07-24T06:55:46.954Z,15.27
2018-07-24T06:58:17.515Z,16.30
2018-07-24T07:00:46.872Z,18.17
2018-07-24T07:03:16.770Z,17.10
2018-07-24T07:05:46.476Z,14.23
2018-07-24T07:08:15.906Z,15.73
2018-07-24T07:10:45.191Z,15.63
2018-07-24T07:13:20.934Z,15.87
2018-07-24T07:16:02.096Z,15.97
2018-07-24T07:18:47.474Z,12.90
2018-07-24T07:21:30.836Z,14.43
2018-07-24T07:24:08.161Z,15.23
2018-07-24T07:26:47.341Z,13.37
2018-07-24T07:29:24.699Z,12.33
2018-07-24T07:32:06.541Z,12.10
2018-07-24T07:34:48.662Z,10.33
2018-07-24T07:37:31.338Z,15.43
2018-07-24T07:40:02.916Z,10.33
2018-07-24T07:42:33.271Z,11.37
2018-07-24T07:45:02.998Z,12.43
2018-07-24T07:47:32.482Z,9.13
2018-07-24T07:50:02.873Z,7.40
2018-07-24T07:52:32.473Z,10.47
2018-07-24T07:55:02.360Z,10.83
2018-07-24T07:57:31.754Z,10.15
2018-07-24T08:00:01.216Z,8.38
2018-07-24T08:02:30.722Z,6.37
2018-07-24T08:05:00.890Z,5.75
2018-07-24T08:07:30.696Z,5.60
2018-07-24T08:10:00.420Z,10.10
2018-07-24T08:12:30.318Z,5.15
2018-07-24T08:14:59.836Z,6.25
2018-07-24T08:17:30.065Z,6.42
2018-07-24T08:20:00.006Z,5.67
2018-07-24T08:22:29.693Z,8.35
2018-07-24T08:24:59.372Z,8.03
2018-07-24T08:27:28.972Z,6.90
2018-07-24T08:29:58.404Z,8.88
2018-07-24T08:32:28.238Z,9.13
2018-07-24T08:34:57.754Z,9.35
2018-07-24T08:37:27.285Z,9.95
2018-07-24T08:39:56.293Z,7.45
2018-07-24T08:42:25.565Z,7.87
2018-07-24T08:44:54.841Z,8.28
2018-07-24T08:47:24.335Z,9.85
2018-07-24T08:49:54.139Z,13.32
2018-07-24T08:52:23.870Z,9.95
2018-07-24T08:54:53.645Z,8.80
2018-07-24T08:57:23.015Z,11.45
2018-07-24T08:59:52.604Z,6.12
2018-07-24T09:02:23.000Z,7.70
2018-07-24T09:04:52.688Z,6.62
2018-07-24T09:07:22.165Z,8.13
2018-07-24T09:09:51.893Z,5.15
2018-07-24T09:12:21.247Z,6.45
2018-07-24T09:14:50.905Z,7.05
2018-07-24T09:17:21.277Z,6.65
2018-07-24T09:19:50.940Z,8.25
2018-07-24T09:22:20.999Z,7.62
2018-07-24T09:24:50.547Z,6.25
2018-07-24T09:27:20.364Z,6.83
2018-07-24T09:29:49.962Z,6.60
2018-07-24T09:32:20.107Z,7.62
2018-07-24T09:34:50.363Z,7.12
2018-07-24T09:37:20.179Z,13.43
2018-07-24T09:39:50.218Z,5.80
2018-07-24T09:42:19.792Z,6.78
2018-07-24T09:44:49.573Z,5.72
2018-07-24T09:47:19.065Z,7.25
2018-07-24T09:49:48.714Z,4.65
2018-07-24T09:52:18.970Z,5.37
2018-07-24T09:54:48.632Z,5.85
2018-07-24T09:57:18.748Z,6.37
2018-07-24T09:59:48.818Z,7.05
2018-07-24T10:02:18.180Z,8.00
2018-07-24T10:04:47.772Z,6.45
2018-07-24T10:07:18.100Z,4.90
2018-07-24T10:09:47.756Z,12.00
2018-07-24T10:12:17.363Z,6.05
2018-07-24T10:14:47.063Z,6.97
2018-07-24T10:17:16.830Z,6.78
2018-07-24T10:19:46.870Z,8.13
2018-07-24T10:22:16.497Z,4.80
2018-07-24T10:24:46.333Z,5.22
2018-07-24T10:27:15.914Z,5.35
2018-07-24T10:29:45.566Z,7.37
2018-07-24T10:32:15.990Z,5.62
2018-07-24T10:34:45.597Z,5.28
2018-07-24T10:37:15.146Z,5.97
2018-07-24T10:39:45.698Z,6.20
2018-07-24T10:42:15.963Z,4.70
2018-07-24T10:44:46.243Z,5.45
2018-07-24T10:47:16.577Z,4.42
2018-07-24T10:49:46.824Z,4.20
2018-07-24T10:52:16.724Z,6.72
2018-07-24T10:54:46.257Z,6.72
2018-07-24T10:57:16.089Z,6.83
2018-07-24T10:59:45.770Z,8.68
2018-07-24T11:02:15.099Z,7.42
2018-07-24T11:04:44.181Z,5.42
2018-07-24T11:07:13.581Z,4.72
2018-07-24T11:09:42.947Z,5.00
2018-07-24T11:12:12.795Z,6.42
2018-07-24T11:14:41.943Z,5.35
2018-07-24T11:17:11.484Z,4.72
2018-07-24T11:19:40.988Z,6.67
2018-07-24T11:22:10.666Z,4.12
2018-07-24T11:24:39.896Z,4.37
2018-07-24T11:27:09.306Z,4.97
2018-07-24T11:29:39.130Z,3.90
2018-07-24T11:32:08.659Z,5.60
2018-07-24T11:34:37.781Z,4.50
2018-07-24T11:37:07.252Z,3.85
2018-07-24T11:39:37.002Z,4.30
2018-07-24T11:42:06.634Z,9.73
2018-07-24T11:44:37.044Z,4.45
2018-07-24T11:47:07.346Z,5.42
2018-07-24T11:49:37.630Z,5.60
2018-07-24T11:52:08.534Z,5.08
2018-07-24T11:54:38.408Z,4.35
2018-07-24T11:57:08.310Z,3.42
2018-07-24T11:59:38.040Z,4.28
2018-07-24T12:02:07.526Z,4.85
2018-07-24T12:04:38.983Z,6.40
2018-07-24T12:07:09.196Z,5.75
2018-07-24T12:09:39.624Z,4.78
2018-07-24T12:12:09.231Z,6.12
2018-07-24T12:14:44.568Z,3.92
2018-07-24T12:17:14.814Z,5.00
2018-07-24T12:19:45.329Z,5.87
2018-07-24T12:22:15.905Z,4.87
2018-07-24T12:24:45.817Z,3.15
2018-07-24T12:27:15.232Z,7.90
2018-07-24T12:29:45.104Z,4.17
2018-07-24T12:32:19.741Z,3.27
2018-07-24T12:34:54.318Z,6.08
2018-07-24T12:37:36.277Z,4.87
2018-07-24T12:40:13.053Z,6.30
2018-07-24T12:42:48.697Z,3.58
2018-07-24T12:45:21.955Z,4.58
2018-07-24T12:47:56.799Z,4.85
2018-07-24T12:50:35.016Z,3.12
2018-07-24T12:53:11.729Z,2.70
2018-07-24T12:55:46.873Z,3.47
2018-07-24T12:58:20.179Z,6.67
2018-07-24T13:00:50.109Z,5.67
2018-07-24T13:03:19.117Z,3.00
2018-07-24T13:05:48.921Z,4.35
2018-07-24T13:08:18.216Z,6.30
2018-07-24T13:10:47.754Z,3.30
2018-07-24T13:13:17.234Z,2.55
2018-07-24T13:15:46.893Z,4.40
2018-07-24T13:18:16.517Z,6.20
2018-07-24T13:20:45.977Z,3.80
2018-07-24T13:23:15.258Z,3.52
2018-07-24T13:25:45.055Z,6.20
2018-07-24T13:28:14.632Z,2.90
2018-07-24T13:30:44.606Z,4.35
2018-07-24T13:33:14.342Z,6.87
2018-07-24T13:35:44.504Z,3.35
2018-07-24T13:38:13.529Z,5.33
2018-07-24T13:40:43.861Z,3.27
2018-07-24T13:43:13.514Z,3.12
2018-07-24T13:45:43.008Z,3.35
2018-07-24T13:48:17.831Z,3.45
2018-07-24T13:50:52.917Z,7.50
2018-07-24T13:53:30.210Z,5.47
2018-07-24T13:56:08.305Z,3.75
2018-07-24T13:58:48.211Z,3.27
2018-07-24T14:01:18.666Z,8.58
2018-07-24T14:03:48.141Z,3.40
2018-07-24T14:06:18.268Z,2.85
2018-07-24T14:08:47.868Z,3.47
2018-07-24T14:11:17.352Z,3.85
2018-07-24T14:13:46.925Z,3.72
2018-07-24T14:16:17.115Z,3.45
2018-07-24T14:18:47.193Z,4.35
2018-07-24T14:21:17.022Z,3.55
2018-07-24T14:23:46.597Z,3.60
2018-07-24T14:26:16.181Z,3.30
2018-07-24T14:28:45.804Z,3.55
2018-07-24T14:31:16.382Z,3.12
2018-07-24T14:33:45.786Z,7.53
2018-07-24T14:36:16.020Z,3.70
2018-07-24T14:38:45.602Z,4.83
2018-07-24T14:41:15.687Z,3.40
2018-07-24T14:43:45.128Z,3.00
2018-07-24T14:46:15.161Z,5.70
2018-07-24T14:48:44.504Z,3.50
2018-07-24T14:51:32.295Z,3.00
2018-07-24T14:54:05.076Z,4.62
2018-07-24T14:56:34.973Z,3.22
2018-07-24T14:59:04.585Z,2.80
2018-07-24T15:01:34.295Z,3.72
2018-07-24T15:04:04.101Z,4.05
2018-07-24T15:06:34.635Z,4.53
2018-07-24T15:09:07.217Z,3.85
2018-07-24T15:11:36.729Z,3.05
2018-07-24T15:14:07.042Z,4.35
2018-07-24T15:16:36.979Z,5.03
2018-07-24T15:19:06.854Z,4.80
2018-07-24T15:21:36.450Z,3.85
2018-07-24T15:24:06.331Z,2.98
2018-07-24T15:26:36.546Z,4.65
2018-07-24T15:29:07.278Z,4.45
2018-07-24T15:31:37.910Z,4.47
2018-07-24T15:34:07.609Z,5.55
2018-07-24T15:36:37.521Z,4.28
2018-07-24T15:39:10.303Z,2.75
2018-07-24T15:41:41.383Z,3.62
2018-07-24T15:44:11.791Z,3.22
2018-07-24T15:46:42.082Z,3.00
2018-07-24T15:49:11.680Z,3.15
2018-07-24T15:51:41.368Z,2.55
2018-07-24T15:54:11.889Z,2.80
2018-07-24T15:56:42.255Z,2.25
2018-07-24T15:59:12.721Z,3.90
2018-07-24T16:01:42.283Z,5.75
2018-07-24T16:04:12.583Z,2.40
2018-07-24T16:06:42.294Z,2.60
2018-07-24T16:09:13.618Z,4.22
2018-07-24T16:11:43.889Z,2.80
2018-07-24T16:14:13.245Z,2.60
2018-07-24T16:16:42.811Z,2.67
2018-07-24T16:19:12.481Z,3.42
2018-07-24T16:21:42.066Z,4.85
2018-07-24T16:24:11.507Z,2.50
2018-07-24T16:26:41.304Z,2.60
2018-07-24T16:29:11.425Z,3.37
2018-07-24T16:31:41.942Z,2.60
2018-07-24T16:34:11.667Z,3.70
2018-07-24T16:36:41.768Z,2.45
2018-07-24T16:39:12.445Z,3.95
2018-07-24T16:41:42.722Z,2.40
2018-07-24T16:44:12.703Z,2.85
2018-07-24T16:46:42.519Z,2.60
2018-07-24T16:49:12.002Z,4.15
2018-07-24T16:51:41.409Z,2.72
2018-07-24T16:54:11.688Z,5.12
2018-07-24T16:56:41.571Z,2.75
2018-07-24T16:59:11.676Z,4.00
2018-07-24T17:01:41.538Z,3.40
2018-07-24T17:04:12.075Z,4.58
2018-07-24T17:06:43.051Z,2.50
2018-07-24T17:09:13.218Z,3.60
2018-07-24T17:11:43.540Z,3.37
2018-07-24T17:14:12.900Z,3.35
2018-07-24T17:16:44.286Z,4.92
2018-07-24T17:19:13.970Z,5.97
2018-07-24T17:21:44.111Z,4.75
2018-07-24T17:24:14.037Z,2.98
2018-07-24T17:26:44.807Z,5.33
2018-07-24T17:29:14.675Z,5.47
2018-07-24T17:31:44.284Z,5.08
2018-07-24T17:34:13.623Z,5.17
2018-07-24T17:36:43.737Z,3.02
2018-07-24T17:39:13.344Z,2.67
2018-07-24T17:41:43.892Z,4.17
2018-07-24T17:44:14.501Z,4.12
2018-07-24T17:46:44.313Z,2.87
2018-07-24T17:49:14.367Z,5.05
2018-07-24T17:51:44.148Z,4.28
2018-07-24T17:54:14.858Z,3.45
2018-07-24T17:56:44.724Z,4.90
2018-07-24T17:59:14.450Z,3.37
2018-07-24T18:01:44.145Z,2.85
2018-07-24T18:04:14.010Z,5.58
2018-07-24T18:06:44.466Z,7.55
2018-07-24T18:09:14.122Z,2.95
2018-07-24T18:11:43.777Z,3.22
2018-07-24T18:14:13.135Z,4.55
2018-07-24T18:16:43.159Z,3.47
2018-07-24T18:19:13.300Z,2.85
2018-07-24T18:21:42.886Z,3.02
2018-07-24T18:24:12.856Z,3.35
2018-07-24T18:26:42.941Z,4.95
2018-07-24T18:29:14.325Z,4.83
2018-07-24T18:31:43.928Z,3.27
2018-07-24T18:34:13.948Z,3.58
2018-07-24T18:36:43.501Z,3.30
2018-07-24T18:39:12.932Z,5.03
2018-07-24T18:41:42.980Z,3.90
2018-07-24T18:44:13.264Z,2.60
2018-07-24T18:46:43.530Z,3.42
2018-07-24T18:49:13.074Z,4.22
2018-07-24T18:51:43.900Z,4.28
2018-07-24T18:54:15.112Z,3.33
2018-07-24T18:56:44.496Z,2.70
2018-07-24T18:59:13.933Z,3.95
2018-07-24T19:01:43.514Z,4.50
2018-07-24T19:04:13.105Z,4.27
2018-07-24T19:06:44.124Z,4.83
2018-07-24T19:09:13.289Z,2.60
2018-07-24T19:11:42.436Z,3.30
2018-07-24T19:14:12.221Z,2.50
2018-07-24T19:16:41.639Z,3.73
2018-07-24T19:19:12.500Z,4.63
2018-07-24T19:21:42.237Z,3.20
2018-07-24T19:24:11.745Z,4.57
2018-07-24T19:26:41.961Z,4.20
2018-07-24T19:29:11.428Z,6.30
2018-07-24T19:31:50.164Z,3.83
2018-07-24T19:34:20.153Z,3.23
2018-07-24T19:36:50.125Z,4.10
2018-07-24T19:39:20.163Z,4.23
2018-07-24T19:41:49.966Z,4.97
2018-07-24T19:44:19.679Z,2.80
2018-07-24T19:46:50.129Z,4.53
2018-07-24T19:49:19.775Z,69.23
2018-07-24T19:51:49.414Z,3.93
2018-07-24T19:54:19.108Z,4.67
2018-07-24T19:56:49.655Z,3.10
2018-07-24T19:59:20.512Z,5.37
2018-07-24T20:01:50.020Z,7.83
2018-07-24T20:04:19.853Z,5.00
2018-07-24T20:06:55.456Z,7.17
2018-07-24T20:09:25.109Z,4.37
2018-07-24T20:11:56.707Z,4.00
2018-07-24T20:15:18.816Z,3.37
2018-07-24T20:18:00.338Z,4.10
2018-07-24T20:20:30.322Z,3.03
2018-07-24T20:23:01.845Z,5.10
2018-07-24T20:25:32.200Z,6.13
2018-07-24T20:28:03.784Z,5.43
2018-07-24T20:30:34.522Z,6.93
2018-07-24T20:33:04.274Z,2.43
2018-07-24T20:35:35.880Z,9.80
2018-07-24T20:38:06.094Z,5.30
2018-07-24T20:40:37.578Z,5.00
2018-07-24T20:43:07.596Z,4.10
2018-07-24T20:45:37.226Z,5.23
2018-07-24T20:48:07.076Z,5.27
2018-07-24T20:50:36.836Z,4.97
2018-07-24T20:53:06.511Z,4.20
2018-07-24T20:55:36.504Z,3.77
2018-07-24T20:58:06.513Z,3.60
2018-07-24T21:00:36.970Z,3.73
2018-07-24T21:03:06.747Z,4.63
2018-07-24T21:05:38.218Z,6.13
2018-07-24T21:08:07.851Z,4.03
2018-07-24T21:10:37.805Z,5.57
2018-07-24T21:13:08.145Z,9.60
2018-07-24T21:15:37.763Z,3.60
2018-07-24T21:18:07.664Z,5.93
2018-07-24T21:20:37.212Z,6.27
2018-07-24T21:23:07.222Z,3.80
2018-07-24T21:25:36.781Z,3.80
2018-07-24T21:28:06.851Z,7.07
2018-07-24T21:30:36.779Z,5.93
2018-07-24T21:33:06.483Z,5.83
2018-07-24T21:35:35.968Z,4.57
2018-07-24T21:38:06.195Z,5.80
2018-07-24T21:40:35.751Z,7.77
2018-07-24T21:43:05.579Z,5.27
2018-07-24T21:45:34.690Z,6.23
2018-07-24T21:48:04.064Z,3.50
2018-07-24T21:50:33.775Z,8.03
2018-07-24T21:53:03.214Z,6.00
2018-07-24T21:55:32.962Z,4.90
2018-07-24T21:58:03.545Z,4.70
2018-07-24T22:00:39.961Z,8.10
2018-07-24T22:03:09.848Z,8.37
2018-07-24T22:05:39.866Z,7.80
2018-07-24T22:08:10.168Z,5.87
2018-07-24T22:10:39.708Z,7.30
2018-07-24T22:13:08.782Z,5.73
2018-07-24T22:15:37.832Z,5.47
2018-07-24T22:18:07.790Z,4.87
2018-07-24T22:20:37.271Z,4.47
2018-07-24T22:23:08.103Z,5.40
2018-07-24T22:25:37.603Z,5.47
2018-07-24T22:28:07.766Z,5.37
2018-07-24T22:30:37.336Z,6.13
2018-07-24T22:33:07.010Z,6.57
2018-07-24T22:35:36.650Z,6.93
2018-07-24T22:38:06.283Z,6.43
2018-07-24T22:40:35.833Z,5.80
2018-07-24T22:43:05.375Z,6.53
2018-07-24T22:45:34.989Z,5.67
2018-07-24T22:48:04.638Z,4.50
2018-07-24T22:50:34.292Z,6.60
2018-07-24T22:53:04.136Z,4.10
2018-07-24T22:55:34.245Z,5.23
2018-07-24T22:58:03.789Z,6.93
2018-07-24T23:00:33.285Z,4.10
2018-07-24T23:03:02.884Z,6.13
2018-07-24T23:05:32.323Z,6.43
2018-07-24T23:08:01.995Z,5.70
2018-07-24T23:10:31.689Z,5.73
2018-07-24T23:13:02.611Z,5.13
2018-07-24T23:15:31.814Z,9.00
2018-07-24T23:18:01.619Z,6.50
2018-07-24T23:20:31.290Z,6.23
2018-07-24T23:23:01.052Z,9.73
2018-07-24T23:25:30.781Z,6.67
2018-07-24T23:28:00.448Z,8.60
2018-07-24T23:30:29.494Z,6.77
2018-07-24T23:32:59.088Z,10.83
2018-07-24T23:35:28.566Z,6.83
2018-07-24T23:37:58.178Z,6.53
2018-07-24T23:40:27.997Z,5.43
2018-07-24T23:42:58.060Z,5.57
2018-07-24T23:45:27.898Z,5.87
2018-07-24T23:47:57.382Z,5.60
2018-07-24T23:50:26.874Z,6.00
2018-07-24T23:52:57.082Z,7.63
2018-07-24T23:55:26.620Z,7.80
2018-07-24T23:57:56.053Z,5.47
