createdAt,value
2018-06-28T00:01:13.762Z,17.10
2018-06-28T00:03:50.138Z,17.00
2018-06-28T00:06:26.570Z,17.00
2018-06-28T00:09:03.249Z,17.00
2018-06-28T00:11:39.825Z,17.00
2018-06-28T00:14:17.337Z,16.90
2018-06-28T00:16:54.129Z,16.90
2018-06-28T00:19:30.724Z,16.90
2018-06-28T00:22:07.277Z,16.90
2018-06-28T00:24:44.071Z,16.90
2018-06-28T00:27:20.524Z,16.80
2018-06-28T00:29:57.123Z,16.80
2018-06-28T00:32:33.550Z,16.80
2018-06-28T00:35:09.906Z,16.80
2018-06-28T00:37:46.505Z,16.70
2018-06-28T00:40:22.923Z,16.70
2018-06-28T00:42:59.521Z,16.70
2018-06-28T00:45:47.631Z,16.70
2018-06-28T00:48:23.963Z,16.60
2018-06-28T00:51:00.520Z,16.60
2018-06-28T00:53:36.897Z,16.60
2018-06-28T00:56:13.351Z,16.60
2018-06-28T00:58:49.797Z,16.60
2018-06-28T01:01:26.263Z,16.50
2018-06-28T01:04:02.632Z,16.50
2018-06-28T01:06:39.041Z,16.50
2018-06-28T01:11:51.565Z,16.40
2018-06-28T01:14:27.828Z,16.40
2018-06-28T01:17:04.369Z,16.40
2018-06-28T01:19:40.736Z,16.30
2018-06-28T01:22:17.305Z,16.30
2018-06-28T01:24:54.283Z,16.30
2018-06-28T01:27:30.824Z,16.20
2018-06-28T01:30:13.814Z,16.10
2018-06-28T01:32:50.249Z,16.10
2018-06-28T01:35:26.624Z,16.10
2018-06-28T01:38:03.119Z,16.10
2018-06-28T01:40:39.433Z,16.10
2018-06-28T01:43:44.336Z,16.10
2018-06-28T01:46:20.929Z,16.00
2018-06-28T01:48:57.536Z,16.00
2018-06-28T01:51:33.947Z,16.00
2018-06-28T01:54:10.411Z,16.00
2018-06-28T01:56:46.972Z,15.90
2018-06-28T01:59:23.419Z,15.90
2018-06-28T02:02:30.391Z,15.90
2018-06-28T02:05:06.935Z,15.90
2018-06-28T02:07:43.706Z,15.80
2018-06-28T02:10:20.630Z,15.80
2018-06-28T02:12:57.911Z,15.80
2018-06-28T02:15:35.305Z,15.80
2018-06-28T02:18:11.991Z,15.70
2018-06-28T02:20:48.662Z,15.70
2018-06-28T02:23:25.329Z,15.60
2018-06-28T02:26:02.079Z,15.60
2018-06-28T02:28:38.763Z,15.60
2018-06-28T02:31:15.394Z,15.60
2018-06-28T02:33:51.898Z,15.50
2018-06-28T02:36:28.209Z,15.50
2018-06-28T02:39:07.104Z,15.40
2018-06-28T02:41:43.411Z,15.40
2018-06-28T02:44:20.106Z,15.30
2018-06-28T02:46:56.616Z,15.30
2018-06-28T02:49:32.970Z,15.30
2018-06-28T02:52:09.673Z,15.30
2018-06-28T02:54:46.114Z,15.30
2018-06-28T02:57:22.619Z,15.30
2018-06-28T02:59:59.696Z,15.30
2018-06-28T03:02:50.059Z,15.30
2018-06-28T03:05:26.734Z,15.30
2018-06-28T03:08:03.058Z,15.30
2018-06-28T03:10:39.640Z,15.30
2018-06-28T03:13:16.247Z,15.20
2018-06-28T03:15:52.601Z,15.30
2018-06-28T03:18:28.947Z,15.20
2018-06-28T03:21:05.491Z,15.20
2018-06-28T03:23:42.939Z,15.20
2018-06-28T03:26:20.059Z,15.10
2018-06-28T03:28:56.576Z,15.20
2018-06-28T03:31:32.918Z,15.20
2018-06-28T03:34:09.505Z,15.10
2018-06-28T03:36:46.133Z,15.10
2018-06-28T03:39:22.606Z,15.10
2018-06-28T03:41:58.992Z,15.10
2018-06-28T03:44:35.737Z,15.20
2018-06-28T03:47:12.068Z,15.20
2018-06-28T03:49:48.633Z,15.20
2018-06-28T03:52:25.372Z,15.20
2018-06-28T03:55:02.096Z,15.20
2018-06-28T03:57:38.594Z,15.20
2018-06-28T04:00:15.296Z,15.30
2018-06-28T04:02:51.843Z,15.30
2018-06-28T04:05:29.029Z,15.40
2018-06-28T04:08:05.435Z,15.50
2018-06-28T04:10:42.052Z,15.60
2018-06-28T04:15:55.326Z,15.60
2018-06-28T04:18:31.809Z,15.60
2018-06-28T04:21:08.443Z,15.60
2018-06-28T04:23:44.934Z,15.70
2018-06-28T04:26:21.450Z,15.70
2018-06-28T04:28:57.996Z,15.70
2018-06-28T04:31:34.539Z,15.80
2018-06-28T04:34:11.387Z,15.80
2018-06-28T04:36:47.926Z,15.80
2018-06-28T04:39:24.465Z,15.90
2018-06-28T04:42:01.359Z,16.00
2018-06-28T04:44:37.929Z,16.00
2018-06-28T04:47:15.542Z,16.10
2018-06-28T04:49:53.747Z,16.10
2018-06-28T04:52:30.429Z,16.10
2018-06-28T04:55:06.910Z,16.10
2018-06-28T04:57:43.523Z,16.20
2018-06-28T05:00:20.161Z,16.30
2018-06-28T05:02:56.825Z,16.40
2018-06-28T05:05:34.339Z,16.40
2018-06-28T05:08:11.201Z,16.40
2018-06-28T05:10:47.734Z,16.60
2018-06-28T05:13:24.320Z,16.60
2018-06-28T05:16:01.087Z,16.70
2018-06-28T05:18:37.598Z,16.80
2018-06-28T05:21:15.301Z,16.90
2018-06-28T05:23:51.727Z,17.00
2018-06-28T05:26:28.570Z,17.20
2018-06-28T05:29:06.160Z,17.60
2018-06-28T05:31:44.137Z,17.80
2018-06-28T05:34:20.703Z,18.10
2018-06-28T05:37:07.066Z,18.40
2018-06-28T05:39:44.404Z,18.70
2018-06-28T05:42:23.156Z,19.00
2018-06-28T05:44:59.969Z,19.20
2018-06-28T05:47:36.805Z,19.50
2018-06-28T05:50:13.407Z,19.70
2018-06-28T05:52:49.936Z,19.90
2018-06-28T05:55:26.804Z,20.20
2018-06-28T05:58:03.329Z,20.40
2018-06-28T06:00:39.814Z,20.60
2018-06-28T06:03:27.370Z,20.80
2018-06-28T06:06:09.570Z,20.80
2018-06-28T06:11:23.501Z,21.20
2018-06-28T06:14:00.982Z,21.40
2018-06-28T06:16:38.086Z,21.50
2018-06-28T06:19:15.590Z,21.70
2018-06-28T06:21:52.038Z,21.90
2018-06-28T06:27:05.547Z,22.40
2018-06-28T06:29:42.123Z,22.60
2018-06-28T06:32:18.544Z,22.70
2018-06-28T06:34:55.018Z,22.90
2018-06-28T06:37:31.446Z,23.10
2018-06-28T06:40:10.093Z,23.30
2018-06-28T06:42:46.540Z,23.40
2018-06-28T06:45:23.055Z,23.50
2018-06-28T06:47:59.456Z,23.70
2018-06-28T06:50:36.103Z,24.10
2018-06-28T06:53:12.667Z,24.40
2018-06-28T06:55:49.200Z,24.60
2018-06-28T06:58:25.719Z,24.70
2018-06-28T07:01:02.365Z,24.70
2018-06-28T07:03:38.801Z,24.80
2018-06-28T07:06:15.329Z,25.00
2018-06-28T07:08:51.721Z,24.90
2018-06-28T07:11:28.415Z,25.10
2018-06-28T07:14:05.261Z,25.30
2018-06-28T07:16:42.055Z,25.50
2018-06-28T07:19:18.706Z,25.50
2018-06-28T07:21:55.986Z,25.60
2018-06-28T07:24:32.526Z,25.80
2018-06-28T07:27:09.214Z,25.90
2018-06-28T07:29:45.809Z,25.80
2018-06-28T07:32:22.625Z,25.70
2018-06-28T07:34:59.027Z,25.70
2018-06-28T07:37:35.659Z,25.80
2018-06-28T07:40:12.335Z,25.90
2018-06-28T07:42:48.872Z,26.20
2018-06-28T07:45:42.654Z,26.30
2018-06-28T07:48:19.334Z,26.60
2018-06-28T07:50:55.897Z,26.70
2018-06-28T07:53:32.549Z,26.70
2018-06-28T07:56:09.076Z,26.80
2018-06-28T07:58:46.397Z,27.00
2018-06-28T08:01:22.916Z,27.00
2018-06-28T08:03:59.448Z,27.00
2018-06-28T08:06:36.036Z,27.10
2018-06-28T08:09:13.229Z,27.30
2018-06-28T08:11:49.697Z,27.40
2018-06-28T08:14:26.672Z,27.70
2018-06-28T08:17:03.174Z,27.70
2018-06-28T08:19:39.683Z,27.80
2018-06-28T08:22:16.213Z,27.80
2018-06-28T08:24:52.977Z,27.80
2018-06-28T08:27:29.698Z,28.00
2018-06-28T08:30:06.793Z,28.20
2018-06-28T08:32:43.272Z,28.30
2018-06-28T08:35:20.043Z,28.30
2018-06-28T08:37:56.491Z,28.60
2018-06-28T08:40:33.177Z,28.60
2018-06-28T08:43:09.645Z,28.60
2018-06-28T08:45:46.150Z,28.90
2018-06-28T08:48:23.057Z,29.20
2018-06-28T08:50:59.473Z,29.10
2018-06-28T08:53:36.073Z,29.40
2018-06-28T08:56:13.444Z,29.30
2018-06-28T08:58:58.428Z,29.30
2018-06-28T09:01:35.391Z,29.50
2018-06-28T09:04:12.668Z,29.40
2018-06-28T09:06:49.358Z,29.40
2018-06-28T09:09:27.660Z,29.60
2018-06-28T09:12:04.441Z,29.90
2018-06-28T09:14:43.538Z,29.60
2018-06-28T09:17:19.915Z,29.40
2018-06-28T09:19:56.440Z,29.50
2018-06-28T09:25:53.019Z,29.60
2018-06-28T09:28:29.958Z,29.60
2018-06-28T09:31:08.310Z,29.30
2018-06-28T09:33:44.868Z,29.30
2018-06-28T09:36:21.552Z,29.50
2018-06-28T09:38:58.298Z,29.70
2018-06-28T09:41:35.145Z,29.30
2018-06-28T09:44:11.664Z,29.10
2018-06-28T09:46:50.064Z,28.90
2018-06-28T09:49:26.488Z,28.60
2018-06-28T09:52:03.370Z,28.10
2018-06-28T09:54:40.082Z,27.70
2018-06-28T09:57:17.844Z,27.50
2018-06-28T09:59:54.324Z,27.50
2018-06-28T10:02:32.291Z,27.40
2018-06-28T10:05:10.598Z,27.30
2018-06-28T10:07:47.823Z,27.50
2018-06-28T10:10:24.515Z,27.70
2018-06-28T10:13:01.587Z,28.00
2018-06-28T10:15:38.348Z,28.20
2018-06-28T10:19:23.517Z,28.40
2018-06-28T10:22:00.320Z,28.80
2018-06-28T10:24:37.246Z,28.90
2018-06-28T10:27:13.946Z,29.00
2018-06-28T10:29:50.471Z,29.00
2018-06-28T10:32:27.539Z,28.90
2018-06-28T10:35:05.353Z,28.80
2018-06-28T10:37:41.981Z,29.00
2018-06-28T10:40:19.884Z,29.20
2018-06-28T10:42:58.449Z,29.10
2018-06-28T10:45:36.018Z,29.00
2018-06-28T10:48:14.588Z,28.80
2018-06-28T10:50:51.756Z,28.80
2018-06-28T10:53:28.460Z,28.80
2018-06-28T10:56:10.485Z,28.60
2018-06-28T10:58:47.001Z,28.30
2018-06-28T11:01:23.571Z,28.30
2018-06-28T11:04:01.907Z,28.40
2018-06-28T11:06:38.676Z,28.60
2018-06-28T11:09:16.070Z,28.80
2018-06-28T11:11:54.638Z,28.80
2018-06-28T11:14:31.399Z,28.70
2018-06-28T11:17:08.645Z,28.60
2018-06-28T11:19:45.266Z,29.00
2018-06-28T11:22:21.896Z,28.80
2018-06-28T11:24:58.340Z,28.70
2018-06-28T11:27:34.852Z,28.40
2018-06-28T11:30:11.598Z,28.10
2018-06-28T11:32:48.338Z,28.10
2018-06-28T11:35:25.052Z,28.20
2018-06-28T11:38:01.638Z,28.60
2018-06-28T11:41:02.584Z,28.70
2018-06-28T11:43:39.192Z,28.60
2018-06-28T11:46:15.760Z,28.80
2018-06-28T11:48:52.383Z,28.70
2018-06-28T11:51:28.766Z,28.60
2018-06-28T11:54:05.656Z,28.70
2018-06-28T11:56:42.246Z,28.90
2018-06-28T11:59:18.912Z,29.20
2018-06-28T12:01:55.885Z,29.10
2018-06-28T12:04:32.445Z,29.20
2018-06-28T12:07:10.997Z,29.40
2018-06-28T12:09:47.548Z,29.50
2018-06-28T12:12:24.427Z,29.60
2018-06-28T12:15:00.945Z,29.50
2018-06-28T12:17:37.508Z,29.30
2018-06-28T12:20:14.130Z,29.10
2018-06-28T12:22:51.011Z,29.00
2018-06-28T12:25:27.526Z,29.10
2018-06-28T12:28:04.134Z,29.40
2018-06-28T12:30:40.900Z,29.70
2018-06-28T12:33:17.356Z,29.60
2018-06-28T12:35:58.345Z,29.40
2018-06-28T12:38:34.902Z,29.10
2018-06-28T12:41:11.373Z,29.00
2018-06-28T12:43:48.360Z,29.50
2018-06-28T12:48:34.543Z,29.10
2018-06-28T12:51:11.196Z,29.10
2018-06-28T12:53:48.095Z,29.00
2018-06-28T12:56:32.206Z,29.20
2018-06-28T12:59:09.855Z,29.20
2018-06-28T13:01:47.571Z,29.30
2018-06-28T13:04:24.171Z,29.50
2018-06-28T13:07:00.746Z,29.50
2018-06-28T13:09:37.446Z,29.60
2018-06-28T13:12:14.191Z,29.50
2018-06-28T13:14:51.126Z,29.50
2018-06-28T13:17:27.912Z,29.30
2018-06-28T13:20:07.201Z,28.90
2018-06-28T13:22:43.668Z,28.80
2018-06-28T13:25:20.270Z,28.60
2018-06-28T13:27:57.651Z,28.60
2018-06-28T13:30:34.680Z,28.70
2018-06-28T13:33:11.099Z,28.70
2018-06-28T13:35:48.613Z,28.50
2018-06-28T13:38:25.347Z,28.30
2018-06-28T13:41:02.603Z,28.10
2018-06-28T13:43:56.801Z,27.90
2018-06-28T13:46:33.409Z,27.80
2018-06-28T13:49:10.929Z,27.60
2018-06-28T13:51:48.254Z,27.70
2018-06-28T13:54:25.348Z,27.90
2018-06-28T13:57:03.345Z,28.00
2018-06-28T13:59:39.670Z,28.00
2018-06-28T14:02:16.329Z,27.80
2018-06-28T14:04:52.785Z,27.60
2018-06-28T14:07:29.128Z,27.50
2018-06-28T14:10:05.710Z,27.40
2018-06-28T14:13:00.919Z,27.30
2018-06-28T14:15:37.703Z,27.20
2018-06-28T14:18:14.575Z,27.10
2018-06-28T14:20:51.042Z,27.00
2018-06-28T14:23:29.604Z,27.00
2018-06-28T14:26:06.110Z,27.10
2018-06-28T14:28:42.583Z,27.00
2018-06-28T14:31:19.241Z,27.10
2018-06-28T14:33:55.940Z,27.10
2018-06-28T14:36:36.538Z,27.20
2018-06-28T14:39:15.287Z,27.10
2018-06-28T14:42:06.758Z,27.10
2018-06-28T14:44:46.732Z,27.10
2018-06-28T14:47:25.282Z,27.10
2018-06-28T14:50:01.626Z,27.00
2018-06-28T14:52:40.256Z,27.00
2018-06-28T14:55:17.372Z,27.00
2018-06-28T14:57:54.016Z,27.00
2018-06-28T15:00:30.745Z,27.00
2018-06-28T15:05:43.521Z,27.00
2018-06-28T15:08:20.094Z,26.90
2018-06-28T15:10:56.566Z,27.00
2018-06-28T15:13:33.295Z,27.00
2018-06-28T15:16:09.911Z,27.00
2018-06-28T15:18:46.732Z,27.20
2018-06-28T15:21:23.711Z,27.20
2018-06-28T15:24:00.870Z,27.30
2018-06-28T15:26:39.053Z,27.30
2018-06-28T15:29:15.917Z,27.30
2018-06-28T15:31:52.763Z,27.20
2018-06-28T15:34:29.231Z,27.20
2018-06-28T15:37:06.027Z,27.20
2018-06-28T15:39:42.726Z,27.10
2018-06-28T15:42:20.837Z,27.10
2018-06-28T15:44:57.505Z,27.10
2018-06-28T15:47:33.947Z,27.10
2018-06-28T15:50:10.586Z,27.20
2018-06-28T15:52:47.633Z,27.20
2018-06-28T16:00:37.719Z,27.30
2018-06-28T16:03:14.459Z,27.20
2018-06-28T16:05:51.711Z,27.10
2018-06-28T16:08:28.248Z,27.10
2018-06-28T16:11:04.606Z,27.00
2018-06-28T16:13:41.828Z,26.90
2018-06-28T16:16:18.222Z,26.80
2018-06-28T16:18:54.759Z,26.80
2018-06-28T16:21:32.107Z,26.80
2018-06-28T16:24:09.103Z,26.80
2018-06-28T16:26:46.417Z,26.70
2018-06-28T16:29:23.419Z,26.70
2018-06-28T16:31:59.970Z,26.60
2018-06-28T16:34:36.427Z,26.70
2018-06-28T16:37:13.284Z,26.70
2018-06-28T16:39:49.847Z,26.70
2018-06-28T16:42:26.415Z,26.80
2018-06-28T16:45:03.023Z,26.80
2018-06-28T16:47:39.556Z,26.80
2018-06-28T16:50:16.032Z,26.80
2018-06-28T16:52:53.790Z,26.90
2018-06-28T16:55:30.246Z,26.80
2018-06-28T16:58:07.168Z,26.80
2018-06-28T17:00:44.084Z,26.80
2018-06-28T17:03:24.516Z,26.80
2018-06-28T17:06:01.062Z,26.70
2018-06-28T17:08:37.784Z,26.70
2018-06-28T17:11:14.548Z,26.60
2018-06-28T17:13:51.217Z,26.70
2018-06-28T17:16:30.846Z,26.60
2018-06-28T17:19:07.273Z,26.60
2018-06-28T17:21:44.613Z,26.60
2018-06-28T17:24:21.354Z,26.60
2018-06-28T17:26:57.832Z,26.60
2018-06-28T17:29:34.474Z,26.50
2018-06-28T17:32:10.967Z,26.50
2018-06-28T17:34:47.671Z,26.50
2018-06-28T17:37:24.449Z,26.30
2018-06-28T17:40:01.065Z,26.30
2018-06-28T17:42:37.433Z,26.20
2018-06-28T17:45:14.042Z,26.20
2018-06-28T17:47:51.550Z,26.10
2018-06-28T17:50:28.066Z,26.10
2018-06-28T17:53:04.566Z,26.10
2018-06-28T17:55:41.120Z,26.00
2018-06-28T17:58:17.575Z,26.00
2018-06-28T18:00:54.758Z,26.00
2018-06-28T18:03:31.534Z,25.90
2018-06-28T18:06:08.224Z,25.80
2018-06-28T18:08:44.940Z,25.80
2018-06-28T18:11:21.457Z,25.60
2018-06-28T18:13:57.797Z,25.60
2018-06-28T18:16:34.462Z,25.50
2018-06-28T18:19:10.765Z,25.50
2018-06-28T18:21:47.439Z,25.50
2018-06-28T18:24:24.226Z,25.40
2018-06-28T18:27:00.842Z,25.40
2018-06-28T18:29:37.684Z,25.40
2018-06-28T18:32:14.255Z,25.40
2018-06-28T18:34:51.063Z,25.40
2018-06-28T18:37:27.463Z,25.30
2018-06-28T18:40:04.156Z,25.30
2018-06-28T18:42:40.970Z,25.30
2018-06-28T18:45:17.621Z,25.30
2018-06-28T18:47:55.178Z,25.20
2018-06-28T18:50:31.705Z,25.10
2018-06-28T18:53:08.406Z,25.10
2018-06-28T18:55:45.124Z,25.10
2018-06-28T18:58:21.874Z,25.00
2018-06-28T19:01:01.667Z,25.00
2018-06-28T19:03:38.082Z,25.00
2018-06-28T19:06:14.942Z,24.90
2018-06-28T19:08:51.550Z,24.90
2018-06-28T19:11:28.106Z,24.90
2018-06-28T19:14:09.743Z,24.90
2018-06-28T19:16:51.411Z,24.80
2018-06-28T19:19:32.760Z,24.80
2018-06-28T19:24:50.966Z,24.70
2018-06-28T19:27:27.485Z,24.70
2018-06-28T19:30:09.344Z,24.70
2018-06-28T19:32:47.832Z,24.60
2018-06-28T19:35:24.248Z,24.60
2018-06-28T19:38:00.823Z,24.60
2018-06-28T19:43:19.001Z,24.50
2018-06-28T19:45:56.267Z,24.50
2018-06-28T19:48:32.651Z,24.50
2018-06-28T19:51:14.210Z,24.40
2018-06-28T19:53:50.807Z,24.40
2018-06-28T19:56:27.324Z,24.40
2018-06-28T19:59:03.890Z,24.30
2018-06-28T20:01:45.605Z,24.30
2018-06-28T20:07:04.401Z,24.30
2018-06-28T20:10:01.353Z,24.20
2018-06-28T20:12:44.197Z,24.20
2018-06-28T20:15:37.042Z,24.20
2018-06-28T20:18:20.247Z,24.20
2018-06-28T20:20:58.274Z,24.20
2018-06-28T20:23:35.023Z,24.20
2018-06-28T20:26:17.017Z,24.20
2018-06-28T20:28:58.871Z,24.10
2018-06-28T20:31:40.666Z,24.10
2018-06-28T20:34:18.235Z,24.00
2018-06-28T20:36:55.238Z,24.00
2018-06-28T20:39:32.957Z,24.00
2018-06-28T20:42:09.530Z,23.90
2018-06-28T20:44:48.310Z,23.90
2018-06-28T20:47:25.932Z,23.90
2018-06-28T20:50:02.374Z,23.90
2018-06-28T20:52:39.586Z,23.80
2018-06-28T20:55:16.339Z,23.80
2018-06-28T20:57:55.081Z,23.70
2018-06-28T21:00:33.235Z,23.70
2018-06-28T21:03:18.440Z,23.70
2018-06-28T21:05:58.250Z,23.70
2018-06-28T21:08:46.796Z,23.70
2018-06-28T21:11:23.979Z,23.60
2018-06-28T21:14:00.566Z,23.50
2018-06-28T21:16:37.633Z,23.50
2018-06-28T21:19:14.970Z,23.50
2018-06-28T21:21:54.271Z,23.40
2018-06-28T21:24:31.519Z,23.40
2018-06-28T21:27:08.819Z,23.30
2018-06-28T21:29:46.033Z,23.30
2018-06-28T21:32:23.678Z,23.10
2018-06-28T21:35:00.270Z,23.10
2018-06-28T21:37:37.872Z,23.20
2018-06-28T21:40:15.339Z,23.00
2018-06-28T21:42:52.173Z,23.00
2018-06-28T21:45:29.415Z,23.00
2018-06-28T21:48:14.726Z,22.90
2018-06-28T21:50:51.273Z,22.90
2018-06-28T21:53:27.952Z,22.90
2018-06-28T21:56:04.780Z,22.90
2018-06-28T21:58:41.386Z,22.90
2018-06-28T22:01:17.975Z,22.90
2018-06-28T22:04:13.477Z,22.80
2018-06-28T22:06:52.806Z,22.80
2018-06-28T22:09:30.371Z,22.70
2018-06-28T22:12:07.352Z,22.70
2018-06-28T22:14:45.002Z,22.80
2018-06-28T22:17:21.781Z,22.80
2018-06-28T22:19:58.532Z,22.80
2018-06-28T22:22:35.632Z,22.70
2018-06-28T22:25:12.158Z,22.70
2018-06-28T22:27:49.089Z,22.60
2018-06-28T22:30:26.834Z,22.60
2018-06-28T22:33:04.496Z,22.60
2018-06-28T22:35:41.069Z,22.60
2018-06-28T22:38:17.695Z,22.50
2018-06-28T22:40:54.258Z,22.50
2018-06-28T22:43:30.935Z,22.50
2018-06-28T22:46:07.497Z,22.50
2018-06-28T22:48:44.233Z,22.40
2018-06-28T22:51:20.951Z,22.40
2018-06-28T22:53:57.517Z,22.40
2018-06-28T22:56:34.165Z,22.40
2018-06-28T22:59:10.832Z,22.40
2018-06-28T23:02:00.216Z,22.40
2018-06-28T23:04:36.805Z,22.40
2018-06-28T23:07:13.237Z,22.40
2018-06-28T23:09:49.707Z,22.40
2018-06-28T23:12:26.194Z,22.40
2018-06-28T23:15:02.738Z,22.30
2018-06-28T23:17:39.354Z,22.30
2018-06-28T23:20:15.830Z,22.30
2018-06-28T23:22:53.113Z,22.30
2018-06-28T23:25:29.694Z,22.20
2018-06-28T23:28:06.350Z,22.20
2018-06-28T23:30:43.054Z,22.20
2018-06-28T23:33:19.789Z,22.10
2018-06-28T23:35:56.474Z,22.10
2018-06-28T23:38:34.014Z,22.10
2018-06-28T23:41:10.383Z,22.00
2018-06-28T23:43:46.976Z,22.00
2018-06-28T23:46:23.482Z,22.00
2018-06-28T23:49:00.027Z,22.00
2018-06-28T23:51:36.547Z,21.90
2018-06-28T23:54:13.102Z,21.90
2018-06-28T23:56:49.665Z,21.90
2018-06-28T23:59:26.298Z,21.90
