createdAt,value
2023-04-27T00:00:11.108Z,69.20
2023-04-27T00:02:40.760Z,69.10
2023-04-27T00:05:11.641Z,70.10
2023-04-27T00:07:39.752Z,69.10
2023-04-27T00:10:09.114Z,69.10
2023-04-27T00:12:37.146Z,69.00
2023-04-27T00:15:05.600Z,69.00
2023-04-27T00:17:33.618Z,69.00
2023-04-27T00:20:05.128Z,68.90
2023-04-27T00:22:33.007Z,68.80
2023-04-27T00:25:00.877Z,68.80
2023-04-27T00:27:28.771Z,68.70
2023-04-27T00:29:56.935Z,68.60
2023-04-27T00:32:24.846Z,68.60
2023-04-27T00:34:52.770Z,68.60
2023-04-27T00:37:21.988Z,68.50
2023-04-27T00:39:49.900Z,68.50
2023-04-27T00:42:19.656Z,68.50
2023-04-27T00:44:47.969Z,68.40
2023-04-27T00:47:16.525Z,68.30
2023-04-27T00:49:44.389Z,68.20
2023-04-27T00:52:12.264Z,68.30
2023-04-27T00:54:41.665Z,68.20
2023-04-27T00:57:09.616Z,68.20
2023-04-27T00:59:37.504Z,68.30
2023-04-27T01:02:05.655Z,68.20
2023-04-27T01:04:34.030Z,68.10
2023-04-27T01:07:03.182Z,68.10
2023-04-27T01:09:32.796Z,68.10
2023-04-27T01:12:03.289Z,68.10
2023-04-27T01:14:31.353Z,68.00
2023-04-27T01:16:59.633Z,68.00
2023-04-27T01:19:27.574Z,68.00
2023-04-27T01:21:55.554Z,68.00
2023-04-27T01:24:27.585Z,67.90
2023-04-27T01:26:55.630Z,67.80
2023-04-27T01:29:23.601Z,68.90
2023-04-27T01:31:51.497Z,67.90
2023-04-27T01:34:19.391Z,68.20
2023-04-27T01:36:48.800Z,68.50
2023-04-27T01:39:16.841Z,68.50
2023-04-27T01:41:46.038Z,68.50
2023-04-27T01:44:13.895Z,68.60
2023-04-27T01:46:41.981Z,68.90
2023-04-27T01:49:09.936Z,68.90
2023-04-27T01:51:37.796Z,68.90
2023-04-27T01:54:06.540Z,69.10
2023-04-27T01:56:34.430Z,69.20
2023-04-27T01:59:03.681Z,69.20
2023-04-27T02:01:31.840Z,69.00
2023-04-27T02:03:59.858Z,68.50
2023-04-27T02:06:28.024Z,68.50
2023-04-27T02:08:55.940Z,68.50
2023-04-27T02:11:23.827Z,68.50
2023-04-27T02:13:51.957Z,68.50
2023-04-27T02:16:21.750Z,68.60
2023-04-27T02:18:50.063Z,68.50
2023-04-27T02:21:17.955Z,68.50
2023-04-27T02:23:45.881Z,68.50
2023-04-27T02:26:18.023Z,68.50
2023-04-27T02:28:46.305Z,68.40
2023-04-27T02:31:15.926Z,68.30
2023-04-27T02:33:45.382Z,68.20
2023-04-27T02:36:13.331Z,68.40
2023-04-27T02:38:41.268Z,68.20
2023-04-27T02:41:11.317Z,68.20
2023-04-27T02:43:39.312Z,68.00
2023-04-27T02:46:07.778Z,68.10
2023-04-27T02:48:35.676Z,68.00
2023-04-27T02:51:08.011Z,67.90
2023-04-27T02:53:36.325Z,67.90
2023-04-27T02:56:04.428Z,67.80
2023-04-27T02:58:32.306Z,67.70
2023-04-27T03:01:01.048Z,67.50
2023-04-27T03:03:29.060Z,67.50
2023-04-27T03:05:57.031Z,67.50
2023-04-27T03:08:26.349Z,67.40
2023-04-27T03:10:54.234Z,67.30
2023-04-27T03:13:22.496Z,67.30
2023-04-27T03:15:50.410Z,67.20
2023-04-27T03:18:21.170Z,67.20
2023-04-27T03:20:49.075Z,67.10
2023-04-27T03:23:16.993Z,67.00
2023-04-27T03:25:48.782Z,66.90
2023-04-27T03:28:16.756Z,66.80
2023-04-27T03:30:44.660Z,66.80
2023-04-27T03:33:12.748Z,66.70
2023-04-27T03:35:40.753Z,66.60
2023-04-27T03:38:08.720Z,66.60
2023-04-27T03:40:36.799Z,66.50
2023-04-27T03:43:06.314Z,66.40
2023-04-27T03:45:34.266Z,66.40
2023-04-27T03:48:02.306Z,66.40
2023-04-27T03:50:30.488Z,66.40
2023-04-27T03:52:58.406Z,66.40
2023-04-27T03:55:26.972Z,66.40
2023-04-27T03:57:55.038Z,66.40
2023-04-27T04:00:24.588Z,66.50
2023-04-27T04:02:54.677Z,66.50
2023-04-27T04:05:22.927Z,66.70
2023-04-27T04:07:50.885Z,66.60
2023-04-27T04:10:19.884Z,66.60
2023-04-27T04:12:50.019Z,66.60
2023-04-27T04:15:18.747Z,66.50
2023-04-27T04:17:49.273Z,66.60
2023-04-27T04:20:17.951Z,66.50
2023-04-27T04:22:45.907Z,66.70
2023-04-27T04:25:13.966Z,66.80
2023-04-27T04:27:42.931Z,66.90
2023-04-27T04:30:11.786Z,67.00
2023-04-27T04:32:40.391Z,67.00
2023-04-27T04:35:11.223Z,67.00
2023-04-27T04:37:39.403Z,67.10
2023-04-27T04:40:09.800Z,67.20
2023-04-27T04:42:38.805Z,67.20
2023-04-27T04:45:08.937Z,67.20
2023-04-27T04:47:37.205Z,67.30
2023-04-27T04:50:05.702Z,67.10
2023-04-27T04:52:35.006Z,66.80
2023-04-27T04:55:03.002Z,66.80
2023-04-27T04:57:31.328Z,66.90
2023-04-27T04:59:59.605Z,66.80
2023-04-27T05:02:28.677Z,66.80
2023-04-27T05:04:57.617Z,66.70
2023-04-27T05:07:26.030Z,66.50
2023-04-27T05:09:55.605Z,66.80
2023-04-27T05:12:23.510Z,66.50
2023-04-27T05:14:52.392Z,66.40
2023-04-27T05:17:20.374Z,66.40
2023-04-27T05:19:48.522Z,66.20
2023-04-27T05:22:16.438Z,66.20
2023-04-27T05:24:44.309Z,66.30
2023-04-27T05:27:15.206Z,66.40
2023-04-27T05:29:43.242Z,66.40
2023-04-27T05:32:11.205Z,66.30
2023-04-27T05:34:39.184Z,66.40
2023-04-27T05:37:07.242Z,66.30
2023-04-27T05:39:35.205Z,66.20
2023-04-27T05:42:03.689Z,66.00
2023-04-27T05:44:33.001Z,65.90
2023-04-27T05:47:00.930Z,65.70
2023-04-27T05:49:28.879Z,65.80
2023-04-27T05:51:58.964Z,65.70
2023-04-27T05:54:27.588Z,65.80
2023-04-27T05:56:55.604Z,65.80
2023-04-27T05:59:23.530Z,65.80
2023-04-27T06:01:53.057Z,65.80
2023-04-27T06:04:21.132Z,65.70
2023-04-27T06:06:49.263Z,65.60
2023-04-27T06:09:17.155Z,65.60
2023-04-27T06:11:46.957Z,65.60
2023-04-27T06:14:14.861Z,65.60
2023-04-27T06:16:42.757Z,65.60
2023-04-27T06:19:12.241Z,65.60
2023-04-27T06:21:40.869Z,65.50
2023-04-27T06:24:09.029Z,65.50
2023-04-27T06:26:37.020Z,65.50
2023-04-27T06:29:07.683Z,65.50
2023-04-27T06:31:35.675Z,65.50
2023-04-27T06:34:03.706Z,65.40
2023-04-27T06:36:32.917Z,65.50
2023-04-27T06:39:00.887Z,65.50
2023-04-27T06:41:29.024Z,65.40
2023-04-27T06:43:58.557Z,65.40
2023-04-27T06:46:27.447Z,65.40
2023-04-27T06:48:55.484Z,65.30
2023-04-27T06:51:23.371Z,66.20
2023-04-27T06:53:54.796Z,65.30
2023-04-27T06:56:22.753Z,65.30
2023-04-27T06:58:50.740Z,65.30
2023-04-27T07:01:18.677Z,65.30
2023-04-27T07:03:46.740Z,65.40
2023-04-27T07:06:14.761Z,65.60
2023-04-27T07:08:43.054Z,65.90
2023-04-27T07:11:12.378Z,66.00
2023-04-27T07:13:40.294Z,66.00
2023-04-27T07:16:08.909Z,66.10
2023-04-27T07:18:37.005Z,66.30
2023-04-27T07:21:05.045Z,66.30
2023-04-27T07:23:33.148Z,66.40
2023-04-27T07:26:01.044Z,66.30
2023-04-27T07:28:31.640Z,66.40
2023-04-27T07:30:59.551Z,66.40
2023-04-27T07:33:27.852Z,66.30
2023-04-27T07:35:56.751Z,66.40
2023-04-27T07:38:25.466Z,66.40
2023-04-27T07:40:54.527Z,66.40
2023-04-27T07:43:23.723Z,66.30
2023-04-27T07:45:54.475Z,66.30
2023-04-27T07:48:22.650Z,66.30
2023-04-27T07:50:50.850Z,66.20
2023-04-27T07:53:19.053Z,66.10
2023-04-27T07:55:47.025Z,66.10
2023-04-27T07:58:14.872Z,66.00
2023-04-27T08:00:42.932Z,66.10
2023-04-27T08:03:12.422Z,66.00
2023-04-27T08:05:41.287Z,66.00
2023-04-27T08:08:09.618Z,65.90
2023-04-27T08:10:38.149Z,65.80
2023-04-27T08:13:09.686Z,65.80
2023-04-27T08:15:37.724Z,65.80
2023-04-27T08:18:05.814Z,65.70
2023-04-27T08:20:35.100Z,65.60
2023-04-27T08:23:03.378Z,65.60
2023-04-27T08:25:31.281Z,65.50
2023-04-27T08:27:59.166Z,65.50
2023-04-27T08:30:27.100Z,65.50
2023-04-27T08:32:55.684Z,65.60
2023-04-27T08:35:23.622Z,65.70
2023-04-27T08:37:54.262Z,65.90
2023-04-27T08:40:24.884Z,65.80
2023-04-27T08:42:56.671Z,65.80
2023-04-27T08:45:24.977Z,65.90
2023-04-27T08:47:52.884Z,66.00
2023-04-27T08:50:21.382Z,66.10
2023-04-27T08:52:49.443Z,66.20
2023-04-27T08:55:18.767Z,66.10
2023-04-27T08:57:56.071Z,66.10
2023-04-27T09:00:24.797Z,66.20
2023-04-27T09:02:52.942Z,66.10
2023-04-27T09:05:22.139Z,66.10
2023-04-27T09:07:59.870Z,66.20
2023-04-27T09:10:29.996Z,65.90
2023-04-27T09:12:59.002Z,65.90
2023-04-27T09:15:27.017Z,66.00
2023-04-27T09:17:56.473Z,65.90
2023-04-27T09:20:26.845Z,66.00
2023-04-27T09:22:57.285Z,65.90
2023-04-27T09:25:30.267Z,65.90
2023-04-27T09:27:58.522Z,65.80
2023-04-27T09:30:26.620Z,65.70
2023-04-27T09:32:54.913Z,65.70
2023-04-27T09:35:23.869Z,65.70
2023-04-27T09:37:53.103Z,65.70
2023-04-27T09:40:23.588Z,65.70
2023-04-27T09:42:53.025Z,65.60
2023-04-27T09:45:21.267Z,65.60
2023-04-27T09:47:49.147Z,65.60
2023-04-27T09:50:17.180Z,65.70
2023-04-27T09:52:46.440Z,65.60
2023-04-27T09:55:16.455Z,65.60
2023-04-27T09:57:51.486Z,65.60
2023-04-27T10:00:32.160Z,65.60
2023-04-27T10:03:08.502Z,65.60
2023-04-27T10:05:43.536Z,65.50
2023-04-27T10:08:11.593Z,65.40
2023-04-27T10:10:48.402Z,65.40
2023-04-27T10:13:22.691Z,65.50
2023-04-27T10:15:52.417Z,65.40
2023-04-27T10:18:27.732Z,65.30
2023-04-27T10:20:55.627Z,65.30
2023-04-27T10:23:24.641Z,65.30
2023-04-27T10:25:53.129Z,65.30
2023-04-27T10:28:21.583Z,65.30
2023-04-27T10:30:51.872Z,65.30
2023-04-27T10:33:21.329Z,65.20
2023-04-27T10:35:56.230Z,65.10
2023-04-27T10:38:29.851Z,65.20
2023-04-27T10:40:58.335Z,65.10
2023-04-27T10:43:27.296Z,65.20
2023-04-27T10:45:56.812Z,65.20
2023-04-27T10:48:24.736Z,65.20
2023-04-27T10:50:52.967Z,65.20
2023-04-27T10:53:20.958Z,65.20
2023-04-27T10:55:48.957Z,65.20
2023-04-27T10:58:16.817Z,65.20
2023-04-27T11:00:45.117Z,65.10
2023-04-27T11:03:16.966Z,65.20
2023-04-27T11:05:45.658Z,65.10
2023-04-27T11:08:14.124Z,65.10
2023-04-27T11:10:44.067Z,64.80
2023-04-27T11:13:13.214Z,65.00
2023-04-27T11:15:48.857Z,65.00
2023-04-27T11:18:20.051Z,65.00
2023-04-27T11:20:49.288Z,65.00
2023-04-27T11:23:25.177Z,65.00
2023-04-27T11:25:53.256Z,64.90
2023-04-27T11:28:21.910Z,64.90
2023-04-27T11:30:56.616Z,64.80
2023-04-27T11:33:26.305Z,64.90
2023-04-27T11:35:54.480Z,64.80
2023-04-27T11:38:22.855Z,64.90
2023-04-27T11:41:00.495Z,64.90
2023-04-27T11:43:28.604Z,64.90
2023-04-27T11:45:57.174Z,64.80
2023-04-27T11:48:26.540Z,64.80
2023-04-27T11:50:54.422Z,64.80
2023-04-27T11:53:31.225Z,64.80
2023-04-27T11:56:01.000Z,64.80
2023-04-27T11:58:29.146Z,64.70
2023-04-27T12:00:58.034Z,64.80
2023-04-27T12:03:28.923Z,64.70
2023-04-27T12:06:01.752Z,64.80
2023-04-27T12:08:35.564Z,64.80
2023-04-27T12:11:03.624Z,64.80
2023-04-27T12:13:32.280Z,64.70
2023-04-27T12:16:01.085Z,64.70
2023-04-27T12:18:30.452Z,64.70
2023-04-27T12:21:02.742Z,64.70
2023-04-27T12:23:31.122Z,64.70
2023-04-27T12:25:59.116Z,64.60
2023-04-27T12:28:26.991Z,64.70
2023-04-27T12:30:55.001Z,64.60
2023-04-27T12:33:23.171Z,64.60
2023-04-27T12:35:52.877Z,64.60
2023-04-27T12:38:20.754Z,64.50
2023-04-27T12:40:48.889Z,64.40
2023-04-27T12:43:16.857Z,64.30
2023-04-27T12:45:44.753Z,64.20
2023-04-27T12:48:14.714Z,64.30
2023-04-27T12:50:43.476Z,64.20
2023-04-27T12:53:12.749Z,64.20
2023-04-27T12:55:40.628Z,64.10
2023-04-27T12:58:08.789Z,64.20
2023-04-27T13:00:36.696Z,64.10
2023-04-27T13:03:05.020Z,64.20
2023-04-27T13:05:33.041Z,64.10
2023-04-27T13:08:00.953Z,64.20
2023-04-27T13:10:30.582Z,64.20
2023-04-27T13:12:59.572Z,64.20
2023-04-27T13:15:27.848Z,64.30
2023-04-27T13:17:59.730Z,64.30
2023-04-27T13:20:27.646Z,64.30
2023-04-27T13:22:55.552Z,64.30
2023-04-27T13:25:23.635Z,64.40
2023-04-27T13:27:53.935Z,64.30
2023-04-27T13:30:22.038Z,64.30
2023-04-27T13:32:49.956Z,64.30
2023-04-27T13:35:17.952Z,64.30
2023-04-27T13:37:46.007Z,64.30
2023-04-27T13:40:14.406Z,64.30
2023-04-27T13:42:42.405Z,64.30
2023-04-27T13:45:12.260Z,64.30
2023-04-27T13:47:40.806Z,65.30
2023-04-27T13:50:09.592Z,64.20
2023-04-27T13:52:37.887Z,64.30
2023-04-27T13:55:06.203Z,64.30
2023-04-27T13:57:34.165Z,64.20
2023-04-27T14:00:02.226Z,64.30
2023-04-27T14:02:36.515Z,64.30
2023-04-27T14:05:05.051Z,64.20
2023-04-27T14:07:34.258Z,64.20
2023-04-27T14:10:02.174Z,64.20
2023-04-27T14:12:30.058Z,64.20
2023-04-27T14:14:58.583Z,64.20
2023-04-27T14:17:27.045Z,64.20
2023-04-27T14:19:56.324Z,64.20
2023-04-27T14:22:24.244Z,64.20
2023-04-27T14:24:52.145Z,64.20
2023-04-27T14:27:20.017Z,64.10
2023-04-27T14:29:48.016Z,63.90
2023-04-27T14:32:16.027Z,63.90
2023-04-27T14:34:43.955Z,63.90
2023-04-27T14:37:13.707Z,64.10
2023-04-27T14:39:42.911Z,64.30
2023-04-27T14:42:12.950Z,64.40
2023-04-27T14:44:40.976Z,64.40
2023-04-27T14:47:09.065Z,64.40
2023-04-27T14:49:37.054Z,64.40
2023-04-27T14:52:06.583Z,64.50
2023-04-27T14:54:38.380Z,65.50
2023-04-27T14:57:06.394Z,64.70
2023-04-27T14:59:35.208Z,64.80
2023-04-27T15:02:03.702Z,64.90
2023-04-27T15:04:31.854Z,64.60
2023-04-27T15:06:59.815Z,64.70
2023-04-27T15:09:27.686Z,64.80
2023-04-27T15:11:56.896Z,64.70
2023-04-27T15:14:24.757Z,64.70
2023-04-27T15:16:52.835Z,64.50
2023-04-27T15:19:21.040Z,64.70
2023-04-27T15:21:49.616Z,64.60
2023-04-27T15:24:17.506Z,64.60
2023-04-27T15:26:45.372Z,64.70
2023-04-27T15:29:16.974Z,64.60
2023-04-27T15:31:47.670Z,64.40
2023-04-27T15:34:15.688Z,64.40
2023-04-27T15:36:43.575Z,64.30
2023-04-27T15:39:11.742Z,64.20
2023-04-27T15:41:40.701Z,64.40
2023-04-27T15:44:08.579Z,64.40
2023-04-27T15:46:38.057Z,64.40
2023-04-27T15:49:05.983Z,64.30
2023-04-27T15:51:33.889Z,64.40
2023-04-27T15:54:01.902Z,64.30
2023-04-27T15:56:31.003Z,64.40
2023-04-27T15:58:59.156Z,64.40
2023-04-27T16:01:27.505Z,64.40
2023-04-27T16:03:56.939Z,64.40
2023-04-27T16:06:30.134Z,64.40
2023-04-27T16:08:58.473Z,64.40
2023-04-27T16:11:26.327Z,64.40
2023-04-27T16:13:54.211Z,64.30
2023-04-27T16:16:22.132Z,65.30
2023-04-27T16:18:50.158Z,64.30
2023-04-27T16:21:19.445Z,64.30
2023-04-27T16:23:47.444Z,64.30
2023-04-27T16:26:15.527Z,64.30
2023-04-27T16:28:43.418Z,64.20
2023-04-27T16:31:11.365Z,64.10
2023-04-27T16:33:39.261Z,64.10
2023-04-27T16:36:07.652Z,64.40
2023-04-27T16:38:39.129Z,65.50
2023-04-27T16:41:07.371Z,66.30
2023-04-27T16:43:35.904Z,67.10
2023-04-27T16:46:03.848Z,67.80
2023-04-27T16:48:31.816Z,68.30
2023-04-27T16:51:00.364Z,68.40
2023-04-27T16:53:28.514Z,68.80
2023-04-27T16:56:00.190Z,69.00
2023-04-27T16:58:29.254Z,69.20
2023-04-27T17:00:58.030Z,68.90
2023-04-27T17:03:26.174Z,69.30
2023-04-27T17:05:54.182Z,69.60
2023-04-27T17:08:22.085Z,69.80
2023-04-27T17:10:50.036Z,69.50
2023-04-27T17:13:19.302Z,69.30
2023-04-27T17:15:47.315Z,68.80
2023-04-27T17:18:15.325Z,68.70
2023-04-27T17:20:43.307Z,68.40
2023-04-27T17:23:11.261Z,68.40
2023-04-27T17:25:39.199Z,68.00
2023-04-27T17:28:07.135Z,68.40
2023-04-27T17:30:36.428Z,68.90
2023-04-27T17:33:04.397Z,69.20
2023-04-27T17:35:32.383Z,69.20
2023-04-27T17:38:00.389Z,69.30
2023-04-27T17:40:28.289Z,69.20
2023-04-27T17:42:57.819Z,69.10
2023-04-27T17:45:28.592Z,69.10
2023-04-27T17:47:57.946Z,68.90
2023-04-27T17:50:26.064Z,68.80
2023-04-27T17:52:54.165Z,68.60
2023-04-27T17:55:22.311Z,68.50
2023-04-27T17:57:50.454Z,68.40
2023-04-27T18:00:19.186Z,68.40
2023-04-27T18:02:48.561Z,68.30
2023-04-27T18:05:18.052Z,68.20
2023-04-27T18:07:47.144Z,68.00
2023-04-27T18:10:15.283Z,68.00
2023-04-27T18:12:43.299Z,68.10
2023-04-27T18:15:11.911Z,68.30
2023-04-27T18:17:39.934Z,67.80
2023-04-27T18:20:10.404Z,68.00
2023-04-27T18:22:41.097Z,67.90
2023-04-27T18:25:11.409Z,67.90
2023-04-27T18:27:39.324Z,67.90
2023-04-27T18:30:08.781Z,67.80
2023-04-27T18:32:36.826Z,67.80
2023-04-27T18:35:05.619Z,67.80
2023-04-27T18:37:33.605Z,67.80
2023-04-27T18:40:05.774Z,67.90
2023-04-27T18:42:33.678Z,67.80
2023-04-27T18:45:01.858Z,67.80
2023-04-27T18:47:29.807Z,67.80
2023-04-27T18:49:57.815Z,67.80
2023-04-27T18:52:25.814Z,67.90
2023-04-27T18:54:53.734Z,67.80
2023-04-27T18:57:23.310Z,67.80
2023-04-27T18:59:51.340Z,68.10
2023-04-27T19:02:19.847Z,67.70
2023-04-27T19:04:53.070Z,68.70
2023-04-27T19:07:25.345Z,67.70
2023-04-27T19:09:55.032Z,67.70
2023-04-27T19:12:25.694Z,67.70
2023-04-27T19:14:53.686Z,67.60
2023-04-27T19:17:21.858Z,67.70
2023-04-27T19:19:49.933Z,67.60
2023-04-27T19:22:17.929Z,67.30
2023-04-27T19:24:45.970Z,67.50
2023-04-27T19:27:14.154Z,67.60
2023-04-27T19:29:51.729Z,67.70
2023-04-27T19:32:20.281Z,67.70
2023-04-27T19:34:48.227Z,67.60
2023-04-27T19:37:16.181Z,67.60
2023-04-27T19:39:44.108Z,67.70
2023-04-27T19:42:12.010Z,67.60
2023-04-27T19:44:40.089Z,67.60
2023-04-27T19:47:10.735Z,67.60
2023-04-27T19:49:38.700Z,67.60
2023-04-27T19:52:07.452Z,67.60
2023-04-27T19:54:38.027Z,67.60
2023-04-27T19:57:06.127Z,67.60
2023-04-27T19:59:33.997Z,67.60
2023-04-27T20:02:01.939Z,67.50
2023-04-27T20:04:31.490Z,67.30
2023-04-27T20:06:59.602Z,67.60
2023-04-27T20:09:27.564Z,67.60
2023-04-27T20:11:55.983Z,67.60
2023-04-27T20:14:24.296Z,67.30
2023-04-27T20:16:52.260Z,67.40
2023-04-27T20:19:20.837Z,67.40
2023-04-27T20:21:50.077Z,67.50
2023-04-27T20:24:18.139Z,67.90
2023-04-27T20:26:46.404Z,68.20
2023-04-27T20:29:14.276Z,68.20
2023-04-27T20:31:42.288Z,68.20
2023-04-27T20:34:10.226Z,68.20
2023-04-27T20:36:38.104Z,68.20
2023-04-27T20:39:08.914Z,68.20
2023-04-27T20:41:38.537Z,68.20
2023-04-27T20:44:07.091Z,68.20
2023-04-27T20:46:34.941Z,68.50
2023-04-27T20:49:03.221Z,68.60
2023-04-27T20:51:32.791Z,68.70
2023-04-27T20:54:00.735Z,68.80
2023-04-27T20:56:31.471Z,68.80
2023-04-27T20:58:59.422Z,68.90
2023-04-27T21:01:28.196Z,69.00
2023-04-27T21:03:56.396Z,69.10
2023-04-27T21:06:24.459Z,69.10
2023-04-27T21:08:52.578Z,69.20
2023-04-27T21:11:21.141Z,69.30
2023-04-27T21:13:50.350Z,69.30
2023-04-27T21:16:18.333Z,69.30
2023-04-27T21:18:46.255Z,69.30
2023-04-27T21:21:14.209Z,69.50
2023-04-27T21:23:42.166Z,69.50
2023-04-27T21:26:10.724Z,69.50
2023-04-27T21:28:38.660Z,69.60
2023-04-27T21:31:08.057Z,69.50
2023-04-27T21:33:36.030Z,69.50
2023-04-27T21:36:04.720Z,69.40
2023-04-27T21:38:32.613Z,69.50
2023-04-27T21:41:00.529Z,69.60
2023-04-27T21:43:28.458Z,69.50
2023-04-27T21:45:56.404Z,69.50
2023-04-27T21:48:25.758Z,69.70
2023-04-27T21:50:53.618Z,70.90
2023-04-27T21:53:21.512Z,71.80
2023-04-27T21:55:51.074Z,72.60
2023-04-27T21:58:18.996Z,72.60
2023-04-27T22:00:47.993Z,72.70
2023-04-27T22:03:16.178Z,73.00
2023-04-27T22:05:48.746Z,72.60
2023-04-27T22:08:17.251Z,73.10
2023-04-27T22:10:45.467Z,72.90
2023-04-27T22:13:18.275Z,72.70
2023-04-27T22:15:47.114Z,72.80
2023-04-27T22:18:15.569Z,72.70
2023-04-27T22:20:44.977Z,72.80
2023-04-27T22:23:12.886Z,72.70
2023-04-27T22:25:42.608Z,72.70
2023-04-27T22:28:10.777Z,72.70
2023-04-27T22:30:38.785Z,72.80
2023-04-27T22:33:07.284Z,72.90
2023-04-27T22:35:36.266Z,73.00
2023-04-27T22:38:05.898Z,73.00
2023-04-27T22:40:34.221Z,73.00
2023-04-27T22:43:02.094Z,73.10
2023-04-27T22:45:29.983Z,74.20
2023-04-27T22:47:58.502Z,73.20
2023-04-27T22:50:26.681Z,73.20
2023-04-27T22:52:54.558Z,73.30
2023-04-27T22:55:24.071Z,73.40
2023-04-27T22:57:53.738Z,73.40
2023-04-27T23:00:21.907Z,73.40
2023-04-27T23:02:50.036Z,73.40
2023-04-27T23:05:18.109Z,73.40
2023-04-27T23:07:46.346Z,73.60
2023-04-27T23:10:15.069Z,73.50
2023-04-27T23:12:44.406Z,73.50
2023-04-27T23:15:13.014Z,73.50
2023-04-27T23:17:41.296Z,73.50
2023-04-27T23:20:17.273Z,73.40
2023-04-27T23:22:54.972Z,73.40
2023-04-27T23:25:22.925Z,73.40
2023-04-27T23:27:53.040Z,73.40
2023-04-27T23:30:21.830Z,73.40
2023-04-27T23:32:49.950Z,73.40
2023-04-27T23:35:18.113Z,73.30
2023-04-27T23:37:46.078Z,73.70
2023-04-27T23:40:14.251Z,73.20
2023-04-27T23:42:42.127Z,73.20
2023-04-27T23:45:12.316Z,73.10
2023-04-27T23:47:40.275Z,73.10
2023-04-27T23:50:09.074Z,73.10
2023-04-27T23:52:37.109Z,73.00
2023-04-27T23:55:05.633Z,73.00
2023-04-27T23:57:33.515Z,73.00
