createdAt,value
2018-03-11T00:02:04.059Z,101210.51
2018-03-11T00:04:33.140Z,101205.62
2018-03-11T00:07:02.346Z,101200.26
2018-03-11T00:09:31.449Z,101200.06
2018-03-11T00:12:00.813Z,101192.10
2018-03-11T00:14:30.053Z,101202.08
2018-03-11T00:16:59.033Z,101201.09
2018-03-11T00:19:28.307Z,101193.43
2018-03-11T00:21:57.744Z,101202.55
2018-03-11T00:24:26.972Z,101201.14
2018-03-11T00:26:56.413Z,101199.19
2018-03-11T00:29:25.593Z,101198.58
2018-03-11T00:31:54.744Z,101196.60
2018-03-11T00:34:24.121Z,101199.20
2018-03-11T00:36:53.289Z,101190.36
2018-03-11T00:39:22.608Z,101183.59
2018-03-11T00:41:51.849Z,101198.30
2018-03-11T00:44:21.571Z,101197.38
2018-03-11T00:46:50.608Z,101193.18
2018-03-11T00:49:19.853Z,101180.27
2018-03-11T00:51:49.053Z,101172.95
2018-03-11T00:54:18.263Z,101175.61
2018-03-11T00:56:47.406Z,101179.72
2018-03-11T00:59:16.406Z,101185.31
2018-03-11T01:01:45.638Z,101181.44
2018-03-11T01:04:15.055Z,101183.07
2018-03-11T01:06:44.347Z,101179.13
2018-03-11T01:09:13.678Z,101178.70
2018-03-11T01:11:42.711Z,101181.14
2018-03-11T01:14:11.754Z,101189.93
2018-03-11T01:16:40.985Z,101187.33
2018-03-11T01:19:10.381Z,101190.80
2018-03-11T01:21:39.637Z,101184.99
2018-03-11T01:24:08.920Z,101186.63
2018-03-11T01:26:38.555Z,101183.61
2018-03-11T01:29:07.797Z,101192.30
2018-03-11T01:31:36.775Z,101194.23
2018-03-11T01:34:05.833Z,101189.38
2018-03-11T01:36:35.137Z,101190.22
2018-03-11T01:39:04.418Z,101187.42
2018-03-11T01:41:33.632Z,101189.45
2018-03-11T01:44:03.151Z,101193.04
2018-03-11T01:46:32.566Z,101186.34
2018-03-11T01:49:01.845Z,101193.99
2018-03-11T01:51:31.177Z,101188.25
2018-03-11T01:54:00.465Z,101181.45
2018-03-11T01:56:29.704Z,101183.58
2018-03-11T01:58:58.961Z,101180.11
2018-03-11T02:01:28.191Z,101175.46
2018-03-11T02:03:57.505Z,101171.07
2018-03-11T02:06:26.755Z,101170.33
2018-03-11T02:08:56.181Z,101185.73
2018-03-11T02:11:25.554Z,101184.51
2018-03-11T02:13:54.854Z,101184.83
2018-03-11T02:16:24.163Z,101180.85
2018-03-11T02:18:53.369Z,101182.48
2018-03-11T02:21:22.584Z,101176.69
2018-03-11T02:23:51.862Z,101179.67
2018-03-11T02:26:21.163Z,101176.96
2018-03-11T02:28:50.553Z,101165.48
2018-03-11T02:31:19.919Z,101173.34
2018-03-11T02:33:49.423Z,101173.55
2018-03-11T02:36:20.619Z,101151.98
2018-03-11T02:38:49.989Z,101164.04
2018-03-11T02:41:19.618Z,101186.13
2018-03-11T02:43:48.728Z,101171.45
2018-03-11T02:46:17.671Z,101178.34
2018-03-11T02:48:46.772Z,101184.52
2018-03-11T02:51:15.996Z,101180.23
2018-03-11T02:53:45.190Z,101182.34
2018-03-11T02:56:14.605Z,101185.91
2018-03-11T02:58:43.941Z,101186.50
2018-03-11T03:01:13.223Z,101181.08
2018-03-11T03:03:42.969Z,101187.65
2018-03-11T03:06:12.551Z,101195.70
2018-03-11T03:08:42.080Z,101199.33
2018-03-11T03:11:11.275Z,101190.31
2018-03-11T03:13:40.432Z,101197.28
2018-03-11T03:16:09.937Z,101200.61
2018-03-11T03:18:39.233Z,101202.11
2018-03-11T03:21:08.473Z,101202.89
2018-03-11T03:23:38.055Z,101208.78
2018-03-11T03:26:07.247Z,101215.00
2018-03-11T03:28:36.673Z,101202.09
2018-03-11T03:31:06.220Z,101200.26
2018-03-11T03:33:35.513Z,101201.34
2018-03-11T03:36:04.810Z,101201.95
2018-03-11T03:38:34.323Z,101204.33
2018-03-11T03:41:03.293Z,101202.53
2018-03-11T03:43:32.753Z,101198.26
2018-03-11T03:46:02.262Z,101198.80
2018-03-11T03:48:31.670Z,101203.80
2018-03-11T03:51:00.757Z,101207.91
2018-03-11T03:53:30.311Z,101218.61
2018-03-11T03:55:59.497Z,101229.05
2018-03-11T03:58:28.491Z,101215.00
2018-03-11T04:00:57.705Z,101206.25
2018-03-11T04:03:27.217Z,101210.91
2018-03-11T04:05:56.325Z,101207.70
2018-03-11T04:08:26.403Z,101207.95
2018-03-11T04:10:55.437Z,101215.08
2018-03-11T04:13:24.500Z,101211.01
2018-03-11T04:15:54.035Z,101212.42
2018-03-11T04:18:23.751Z,101213.95
2018-03-11T04:20:53.037Z,101214.89
2018-03-11T04:23:22.502Z,101223.39
2018-03-11T04:25:51.750Z,101223.26
2018-03-11T04:28:20.690Z,101223.80
2018-03-11T04:30:50.078Z,101224.00
2018-03-11T04:33:19.291Z,101228.42
2018-03-11T04:35:48.751Z,101237.12
2018-03-11T04:38:18.044Z,101229.00
2018-03-11T04:40:47.744Z,101221.59
2018-03-11T04:43:16.935Z,101226.98
2018-03-11T04:45:46.449Z,101225.50
2018-03-11T04:48:15.550Z,101235.80
2018-03-11T04:50:45.380Z,101231.84
2018-03-11T04:53:14.727Z,101233.20
2018-03-11T04:55:43.969Z,101227.41
2018-03-11T04:58:13.293Z,101226.83
2018-03-11T05:03:23.954Z,101223.44
2018-03-11T05:05:53.045Z,101219.78
2018-03-11T05:08:22.065Z,101229.42
2018-03-11T05:10:51.441Z,101218.22
2018-03-11T05:13:20.834Z,101216.94
2018-03-11T05:15:50.252Z,101209.63
2018-03-11T05:18:19.403Z,101203.31
2018-03-11T05:20:48.749Z,101209.21
2018-03-11T05:23:18.366Z,101207.57
2018-03-11T05:25:47.465Z,101240.95
2018-03-11T05:28:16.853Z,101233.48
2018-03-11T05:30:45.831Z,101228.44
2018-03-11T05:33:15.092Z,101234.40
2018-03-11T05:35:44.465Z,101239.11
2018-03-11T05:38:13.565Z,101229.41
2018-03-11T05:40:43.059Z,101231.09
2018-03-11T05:43:12.802Z,101230.16
2018-03-11T05:45:41.945Z,101229.27
2018-03-11T05:48:10.906Z,101264.70
2018-03-11T05:50:39.949Z,101243.00
2018-03-11T05:53:09.389Z,101240.09
2018-03-11T05:55:38.653Z,101229.11
2018-03-11T05:58:07.767Z,101247.55
2018-03-11T06:00:36.903Z,101258.81
2018-03-11T06:03:05.977Z,101262.44
2018-03-11T06:05:35.147Z,101251.59
2018-03-11T06:08:04.447Z,101258.61
2018-03-11T06:10:33.553Z,101257.53
2018-03-11T06:13:02.837Z,101272.91
2018-03-11T06:15:32.353Z,101273.27
2018-03-11T06:18:01.488Z,101267.05
2018-03-11T06:20:30.805Z,101262.03
2018-03-11T06:22:59.990Z,101290.11
2018-03-11T06:25:29.195Z,101267.82
2018-03-11T06:27:58.650Z,101278.50
2018-03-11T06:30:27.945Z,101260.91
2018-03-11T06:32:57.041Z,101254.08
2018-03-11T06:35:26.292Z,101253.05
2018-03-11T06:37:55.745Z,101247.19
2018-03-11T06:40:24.921Z,101273.81
2018-03-11T06:42:53.966Z,101258.45
2018-03-11T06:45:23.199Z,101268.69
2018-03-11T06:47:52.595Z,101280.94
2018-03-11T06:50:21.937Z,101251.70
2018-03-11T06:52:51.400Z,101251.36
2018-03-11T06:55:21.009Z,101259.08
2018-03-11T06:57:50.310Z,101275.66
2018-03-11T07:00:19.816Z,101242.78
2018-03-11T07:02:49.261Z,101253.03
2018-03-11T07:05:18.461Z,101266.48
2018-03-11T07:07:47.664Z,101260.52
2018-03-11T07:10:17.165Z,101276.02
2018-03-11T07:12:46.481Z,101282.20
2018-03-11T07:15:17.205Z,101286.95
2018-03-11T07:17:46.509Z,101269.39
2018-03-11T07:20:15.863Z,101282.23
2018-03-11T07:22:45.054Z,101251.58
2018-03-11T07:25:14.447Z,101275.41
2018-03-11T07:27:43.581Z,101292.38
2018-03-11T07:30:12.989Z,101287.50
2018-03-11T07:32:42.186Z,101288.81
2018-03-11T07:35:11.525Z,101285.83
2018-03-11T07:37:40.798Z,101276.56
2018-03-11T07:40:10.247Z,101280.79
2018-03-11T07:42:39.811Z,101283.97
2018-03-11T07:45:09.205Z,101270.01
2018-03-11T07:47:38.772Z,101297.30
2018-03-11T07:50:08.375Z,101282.48
2018-03-11T07:52:37.670Z,101288.21
2018-03-11T07:55:06.865Z,101304.23
2018-03-11T07:57:35.909Z,101298.42
2018-03-11T08:00:05.271Z,101284.37
2018-03-11T08:02:34.575Z,101292.41
2018-03-11T08:05:03.810Z,101295.24
2018-03-11T08:07:33.123Z,101285.18
2018-03-11T08:10:02.387Z,101285.67
2018-03-11T08:12:31.728Z,101282.16
2018-03-11T08:15:01.230Z,101272.70
2018-03-11T08:17:30.669Z,101275.80
2018-03-11T08:19:59.971Z,101286.46
2018-03-11T08:22:29.441Z,101275.62
2018-03-11T08:24:59.041Z,101287.55
2018-03-11T08:27:28.363Z,101287.69
2018-03-11T08:29:57.901Z,101284.03
2018-03-11T08:32:27.350Z,101281.80
2018-03-11T08:34:56.574Z,101278.09
2018-03-11T08:37:25.689Z,101277.27
2018-03-11T08:39:55.049Z,101273.80
2018-03-11T08:42:24.453Z,101275.92
2018-03-11T08:44:53.862Z,101273.86
2018-03-11T08:47:23.418Z,101272.90
2018-03-11T08:49:52.402Z,101274.59
2018-03-11T08:52:21.761Z,101256.69
2018-03-11T08:54:51.433Z,101275.37
2018-03-11T08:57:20.683Z,101263.59
2018-03-11T08:59:49.938Z,101267.95
2018-03-11T09:02:19.090Z,101265.94
2018-03-11T09:04:48.785Z,101263.91
2018-03-11T09:07:18.061Z,101267.95
2018-03-11T09:09:47.394Z,101265.91
2018-03-11T09:12:16.795Z,101266.86
2018-03-11T09:14:45.982Z,101263.82
2018-03-11T09:17:15.251Z,101262.46
2018-03-11T09:19:44.709Z,101255.23
2018-03-11T09:22:14.410Z,101259.41
2018-03-11T09:24:43.648Z,101259.23
2018-03-11T09:27:12.833Z,101257.65
2018-03-11T09:29:41.737Z,101261.20
2018-03-11T09:32:10.895Z,101256.61
2018-03-11T09:34:39.941Z,101251.89
2018-03-11T09:37:09.325Z,101251.72
2018-03-11T09:39:38.741Z,101249.56
2018-03-11T09:42:07.898Z,101236.31
2018-03-11T09:44:37.129Z,101239.60
2018-03-11T09:47:06.489Z,101239.43
2018-03-11T09:49:35.899Z,101238.98
2018-03-11T09:52:05.089Z,101232.64
2018-03-11T09:54:34.808Z,101228.17
2018-03-11T09:57:04.239Z,101234.02
2018-03-11T09:59:33.604Z,101222.10
2018-03-11T10:02:02.821Z,101227.63
2018-03-11T10:04:31.760Z,101220.77
2018-03-11T10:07:01.121Z,101217.19
2018-03-11T10:09:30.310Z,101210.58
2018-03-11T10:11:59.708Z,101209.05
2018-03-11T10:14:29.065Z,101210.24
2018-03-11T10:16:58.422Z,101204.78
2018-03-11T10:19:27.827Z,101196.89
2018-03-11T10:21:56.994Z,101194.24
2018-03-11T10:24:26.051Z,101193.80
2018-03-11T10:26:55.178Z,101188.57
2018-03-11T10:29:24.405Z,101188.09
2018-03-11T10:31:53.609Z,101182.65
2018-03-11T10:34:22.966Z,101174.73
2018-03-11T10:36:52.254Z,101174.23
2018-03-11T10:39:21.602Z,101172.14
2018-03-11T10:41:51.217Z,101173.36
2018-03-11T10:44:20.940Z,101168.95
2018-03-11T10:46:50.392Z,101161.50
2018-03-11T10:49:19.433Z,101164.04
2018-03-11T10:51:48.647Z,101159.23
2018-03-11T10:54:17.990Z,101159.96
2018-03-11T10:56:47.289Z,101157.91
2018-03-11T10:59:16.222Z,101161.12
2018-03-11T11:01:46.215Z,101161.80
2018-03-11T11:04:15.390Z,101155.43
2018-03-11T11:06:44.681Z,101152.79
2018-03-11T11:09:13.946Z,101152.82
2018-03-11T11:11:43.284Z,101149.02
2018-03-11T11:14:12.619Z,101152.59
2018-03-11T11:16:42.159Z,101151.72
2018-03-11T11:19:11.529Z,101140.41
2018-03-11T11:21:40.856Z,101139.63
2018-03-11T11:24:10.170Z,101134.10
2018-03-11T11:26:39.302Z,101125.92
2018-03-11T11:29:08.965Z,101124.98
2018-03-11T11:31:37.922Z,101123.77
2018-03-11T11:34:07.058Z,101119.07
2018-03-11T11:36:36.233Z,101125.83
2018-03-11T11:39:05.367Z,101115.77
2018-03-11T11:41:34.561Z,101112.69
2018-03-11T11:44:03.912Z,101111.58
2018-03-11T11:46:33.197Z,101104.34
2018-03-11T11:49:02.218Z,101104.36
2018-03-11T11:51:31.564Z,101097.81
2018-03-11T11:54:00.652Z,101092.97
2018-03-11T11:56:30.253Z,101092.62
2018-03-11T11:58:59.557Z,101088.98
2018-03-11T12:01:28.753Z,101083.17
2018-03-11T12:03:58.157Z,101083.41
2018-03-11T12:06:27.267Z,101085.50
2018-03-11T12:08:56.819Z,101079.88
2018-03-11T12:11:26.166Z,101081.63
2018-03-11T12:13:55.465Z,101073.43
2018-03-11T12:16:24.819Z,101076.69
2018-03-11T12:18:53.974Z,101073.61
2018-03-11T12:21:23.386Z,101073.75
2018-03-11T12:23:52.877Z,101076.02
2018-03-11T12:26:22.444Z,101077.63
2018-03-11T12:28:51.723Z,101073.44
2018-03-11T12:31:20.886Z,101073.63
2018-03-11T12:33:50.877Z,101064.09
2018-03-11T12:36:19.915Z,101067.17
2018-03-11T12:38:49.310Z,101058.90
2018-03-11T12:41:18.642Z,101063.88
2018-03-11T12:43:47.841Z,101067.42
2018-03-11T12:46:16.942Z,101062.91
2018-03-11T12:48:46.114Z,101070.20
2018-03-11T12:51:15.319Z,101065.58
2018-03-11T12:53:44.490Z,101066.20
2018-03-11T12:56:13.899Z,101058.86
2018-03-11T12:58:43.095Z,101062.17
2018-03-11T13:01:12.086Z,101060.55
2018-03-11T13:03:41.389Z,101052.62
2018-03-11T13:06:10.662Z,101052.52
2018-03-11T13:08:39.997Z,101052.74
2018-03-11T13:11:08.809Z,101053.63
2018-03-11T13:13:38.007Z,101052.37
2018-03-11T13:16:07.163Z,101058.77
2018-03-11T13:18:36.307Z,101052.95
2018-03-11T13:21:07.593Z,101054.19
2018-03-11T13:23:36.966Z,101061.02
2018-03-11T13:26:05.710Z,101060.71
2018-03-11T13:28:46.593Z,101066.35
2018-03-11T13:31:16.011Z,101069.05
2018-03-11T13:33:56.349Z,101051.48
2018-03-11T13:36:25.406Z,101058.17
2018-03-11T13:39:05.817Z,101057.72
2018-03-11T13:41:35.049Z,101055.39
2018-03-11T13:44:04.247Z,101057.03
2018-03-11T13:46:44.698Z,101048.75
2018-03-11T13:49:13.534Z,101056.05
2018-03-11T13:51:53.899Z,101050.80
2018-03-11T13:54:22.914Z,101055.67
2018-03-11T14:00:10.857Z,101056.96
2018-03-11T14:02:40.073Z,101060.33
2018-03-11T14:05:09.080Z,101065.70
2018-03-11T14:07:38.357Z,101069.25
2018-03-11T14:10:07.477Z,101051.20
2018-03-11T14:12:36.702Z,101068.11
2018-03-11T14:15:05.959Z,101073.61
2018-03-11T14:17:35.339Z,101073.82
2018-03-11T14:20:04.650Z,101067.29
2018-03-11T14:22:33.819Z,101071.88
2018-03-11T14:25:03.019Z,101063.02
2018-03-11T14:27:32.381Z,101063.22
2018-03-11T14:30:01.665Z,101064.48
2018-03-11T14:32:31.079Z,101062.62
2018-03-11T14:35:00.844Z,101064.47
2018-03-11T14:37:29.998Z,101059.53
2018-03-11T14:39:58.942Z,101059.76
2018-03-11T14:42:28.206Z,101066.14
2018-03-11T14:44:57.309Z,101055.74
2018-03-11T14:47:26.403Z,101072.13
2018-03-11T14:49:55.524Z,101062.52
2018-03-11T14:52:25.030Z,101060.83
2018-03-11T14:54:54.229Z,101075.86
2018-03-11T14:57:23.750Z,101082.97
2018-03-11T14:59:52.869Z,101080.45
2018-03-11T15:02:22.070Z,101091.34
2018-03-11T15:04:51.226Z,101090.94
2018-03-11T15:07:20.325Z,101081.27
2018-03-11T15:09:49.382Z,101100.91
2018-03-11T15:12:18.473Z,101103.33
2018-03-11T15:14:47.831Z,101125.00
2018-03-11T15:17:17.023Z,101130.48
2018-03-11T15:19:46.206Z,101103.33
2018-03-11T15:22:15.385Z,101116.55
2018-03-11T15:24:44.981Z,101122.80
2018-03-11T15:27:14.023Z,101105.89
2018-03-11T15:29:43.487Z,101121.75
2018-03-11T15:32:13.048Z,101131.66
2018-03-11T15:34:42.387Z,101123.21
2018-03-11T15:37:11.598Z,101119.46
2018-03-11T15:39:40.765Z,101119.84
2018-03-11T15:42:09.879Z,101123.20
2018-03-11T15:44:39.022Z,101129.23
2018-03-11T15:49:43.785Z,101132.91
2018-03-11T15:52:13.133Z,101146.96
2018-03-11T15:54:42.460Z,101159.02
2018-03-11T15:57:11.858Z,101135.06
2018-03-11T15:59:41.004Z,101147.03
2018-03-11T16:02:10.422Z,101145.04
2018-03-11T16:04:39.517Z,101138.52
2018-03-11T16:07:08.614Z,101142.31
2018-03-11T16:09:37.857Z,101137.91
2018-03-11T16:12:07.165Z,101133.45
2018-03-11T16:14:36.413Z,101145.20
2018-03-11T16:17:05.607Z,101165.23
2018-03-11T16:19:34.779Z,101145.17
2018-03-11T16:22:04.011Z,101152.66
2018-03-11T16:24:39.617Z,101156.59
2018-03-11T16:27:02.601Z,101165.88
2018-03-11T16:29:32.063Z,101184.47
2018-03-11T16:32:01.170Z,101187.17
2018-03-11T16:34:30.336Z,101174.20
2018-03-11T16:36:59.541Z,101194.22
2018-03-11T16:39:28.497Z,101204.48
2018-03-11T16:41:57.545Z,101184.75
2018-03-11T16:44:26.623Z,101179.67
2018-03-11T16:46:55.885Z,101184.98
2018-03-11T16:49:25.019Z,101169.78
2018-03-11T16:51:54.122Z,101186.61
2018-03-11T16:54:23.208Z,101197.55
2018-03-11T16:56:52.467Z,101209.28
2018-03-11T16:59:21.519Z,101186.22
2018-03-11T17:01:50.609Z,101181.88
2018-03-11T17:04:20.040Z,101208.09
2018-03-11T17:06:49.299Z,101189.68
2018-03-11T17:09:18.786Z,101201.31
2018-03-11T17:11:48.109Z,101202.97
2018-03-11T17:14:18.265Z,101209.58
2018-03-11T17:16:47.701Z,101197.22
2018-03-11T17:19:16.826Z,101206.72
2018-03-11T17:21:45.758Z,101213.14
2018-03-11T17:24:14.983Z,101218.00
2018-03-11T17:26:44.549Z,101229.57
2018-03-11T17:29:13.867Z,101205.03
2018-03-11T17:31:43.006Z,101215.19
2018-03-11T17:34:11.951Z,101201.30
2018-03-11T17:36:40.987Z,101224.19
2018-03-11T17:39:10.240Z,101215.38
2018-03-11T17:41:39.386Z,101242.67
2018-03-11T17:44:08.615Z,101211.81
2018-03-11T17:46:37.565Z,101204.30
2018-03-11T17:49:06.622Z,101216.54
2018-03-11T17:51:35.799Z,101208.20
2018-03-11T17:54:04.947Z,101214.36
2018-03-11T17:56:34.168Z,101236.33
2018-03-11T17:59:02.937Z,101214.95
2018-03-11T18:01:32.394Z,101219.92
2018-03-11T18:04:01.577Z,101232.44
2018-03-11T18:06:30.750Z,101242.98
2018-03-11T18:09:00.457Z,101239.91
2018-03-11T18:11:29.459Z,101250.00
2018-03-11T18:13:58.810Z,101244.16
2018-03-11T18:16:27.862Z,101234.00
2018-03-11T18:18:57.042Z,101239.38
2018-03-11T18:21:26.489Z,101245.75
2018-03-11T18:23:55.341Z,101247.16
2018-03-11T18:26:24.813Z,101247.55
2018-03-11T18:28:54.165Z,101252.92
2018-03-11T18:31:23.236Z,101266.16
2018-03-11T18:33:52.681Z,101231.21
2018-03-11T18:36:22.053Z,101256.56
2018-03-11T18:38:51.285Z,101235.63
2018-03-11T18:41:20.665Z,101213.69
2018-03-11T18:43:50.137Z,101247.05
2018-03-11T18:46:19.349Z,101234.86
2018-03-11T18:48:48.755Z,101243.58
2018-03-11T18:51:18.196Z,101226.36
2018-03-11T18:53:47.561Z,101228.05
2018-03-11T18:56:16.782Z,101226.00
2018-03-11T18:58:45.667Z,101228.26
2018-03-11T19:01:15.093Z,101222.22
2018-03-11T19:03:44.363Z,101237.80
2018-03-11T19:06:13.593Z,101236.09
2018-03-11T19:08:42.707Z,101231.30
2018-03-11T19:11:12.063Z,101224.89
2018-03-11T19:13:41.513Z,101250.13
2018-03-11T19:16:10.857Z,101262.45
2018-03-11T19:18:40.015Z,101248.87
2018-03-11T19:21:08.983Z,101244.10
2018-03-11T19:23:38.349Z,101236.69
2018-03-11T19:26:08.018Z,101240.39
2018-03-11T19:28:37.375Z,101222.64
2018-03-11T19:31:06.878Z,101236.17
2018-03-11T19:33:36.373Z,101204.64
2018-03-11T19:36:05.683Z,101243.75
2018-03-11T19:38:34.745Z,101237.42
2018-03-11T19:41:04.226Z,101231.62
2018-03-11T19:43:33.634Z,101239.78
2018-03-11T19:46:02.748Z,101246.27
2018-03-11T19:48:35.011Z,101243.55
2018-03-11T19:51:04.502Z,101255.22
2018-03-11T19:53:33.863Z,101246.41
2018-03-11T19:56:03.177Z,101234.22
2018-03-11T19:58:32.259Z,101238.33
2018-03-11T20:01:01.573Z,101223.84
2018-03-11T20:03:30.849Z,101231.55
2018-03-11T20:06:00.457Z,101223.12
2018-03-11T20:08:29.749Z,101230.89
2018-03-11T20:10:58.852Z,101227.19
2018-03-11T20:13:27.755Z,101238.93
2018-03-11T20:15:57.030Z,101227.45
2018-03-11T20:18:25.985Z,101233.42
2018-03-11T20:20:55.321Z,101236.30
2018-03-11T20:23:24.551Z,101236.44
2018-03-11T20:25:53.900Z,101244.08
2018-03-11T20:28:23.275Z,101242.91
2018-03-11T20:30:52.443Z,101252.77
2018-03-11T20:33:21.650Z,101253.13
2018-03-11T20:35:51.150Z,101250.44
2018-03-11T20:38:20.858Z,101262.81
2018-03-11T20:40:50.097Z,101256.11
2018-03-11T20:43:19.457Z,101253.57
2018-03-11T20:45:48.598Z,101258.84
2018-03-11T20:48:17.970Z,101266.92
2018-03-11T20:50:46.962Z,101276.91
2018-03-11T20:53:16.354Z,101276.59
2018-03-11T20:55:45.681Z,101273.84
2018-03-11T20:58:14.753Z,101269.44
2018-03-11T21:00:43.889Z,101256.95
2018-03-11T21:03:12.967Z,101265.58
2018-03-11T21:05:42.185Z,101264.13
2018-03-11T21:08:11.173Z,101257.30
2018-03-11T21:10:40.120Z,101254.91
2018-03-11T21:13:09.388Z,101257.33
2018-03-11T21:15:38.505Z,101259.23
2018-03-11T21:18:07.326Z,101252.79
2018-03-11T21:20:36.061Z,101248.00
2018-03-11T21:23:05.285Z,101254.19
2018-03-11T21:25:34.726Z,101259.61
2018-03-11T21:28:04.109Z,101267.70
2018-03-11T21:30:33.657Z,101248.86
2018-03-11T21:33:02.793Z,101242.28
2018-03-11T21:35:31.825Z,101237.94
2018-03-11T21:38:00.797Z,101224.38
2018-03-11T21:40:29.939Z,101221.67
2018-03-11T21:42:59.213Z,101223.27
2018-03-11T21:45:28.540Z,101222.27
2018-03-11T21:47:58.219Z,101225.47
2018-03-11T21:50:27.709Z,101225.14
2018-03-11T21:52:56.645Z,101219.73
2018-03-11T21:55:25.856Z,101214.72
2018-03-11T21:57:55.235Z,101216.17
2018-03-11T22:00:24.435Z,101225.61
2018-03-11T22:02:53.500Z,101238.80
2018-03-11T22:05:22.673Z,101238.84
2018-03-11T22:07:51.950Z,101243.28
2018-03-11T22:10:21.577Z,101246.84
2018-03-11T22:12:50.908Z,101252.14
2018-03-11T22:15:20.253Z,101236.09
2018-03-11T22:17:49.821Z,101240.86
2018-03-11T22:20:19.620Z,101240.22
2018-03-11T22:22:48.708Z,101245.50
2018-03-11T22:25:17.831Z,101243.82
2018-03-11T22:27:47.284Z,101249.80
2018-03-11T22:30:16.738Z,101244.69
2018-03-11T22:32:45.936Z,101247.65
2018-03-11T22:35:15.417Z,101251.44
2018-03-11T22:37:44.847Z,101247.86
2018-03-11T22:40:14.069Z,101239.83
2018-03-11T22:42:43.132Z,101252.30
2018-03-11T22:45:12.597Z,101257.30
2018-03-11T22:47:41.543Z,101255.27
2018-03-11T22:50:10.481Z,101257.84
2018-03-11T22:52:39.670Z,101250.45
2018-03-11T22:55:09.067Z,101246.53
2018-03-11T22:57:42.887Z,101243.78
2018-03-11T23:00:12.183Z,101245.83
2018-03-11T23:02:41.224Z,101251.17
2018-03-11T23:05:10.630Z,101258.58
2018-03-11T23:07:39.868Z,101264.36
2018-03-11T23:10:09.035Z,101255.62
2018-03-11T23:12:38.123Z,101251.41
2018-03-11T23:15:07.321Z,101242.16
2018-03-11T23:17:36.672Z,101231.65
2018-03-11T23:20:05.717Z,101232.92
2018-03-11T23:22:34.913Z,101237.02
2018-03-11T23:25:04.010Z,101246.63
2018-03-11T23:27:32.786Z,101244.41
2018-03-11T23:30:01.914Z,101234.61
2018-03-11T23:32:30.829Z,101233.09
2018-03-11T23:34:59.984Z,101234.87
2018-03-11T23:37:29.435Z,101232.38
2018-03-11T23:39:58.529Z,101225.52
2018-03-11T23:42:28.009Z,101217.59
2018-03-11T23:44:56.942Z,101213.50
2018-03-11T23:47:26.166Z,101205.56
2018-03-11T23:49:55.361Z,101210.56
2018-03-11T23:52:24.131Z,101212.67
2018-03-11T23:54:53.000Z,101209.03
2018-03-11T23:57:21.893Z,101212.95
2018-03-11T23:59:51.217Z,101214.55
