createdAt,value
2023-03-27T00:01:29.689Z,32.67
2023-03-27T00:03:57.266Z,30.60
2023-03-27T00:06:27.595Z,35.85
2023-03-27T00:08:55.113Z,34.78
2023-03-27T00:11:24.984Z,34.67
2023-03-27T00:13:54.889Z,34.10
2023-03-27T00:16:26.759Z,35.92
2023-03-27T00:18:55.373Z,37.53
2023-03-27T00:21:23.535Z,40.17
2023-03-27T00:23:51.353Z,40.58
2023-03-27T00:26:18.936Z,40.22
2023-03-27T00:28:46.372Z,41.38
2023-03-27T00:31:16.037Z,40.00
2023-03-27T00:33:43.879Z,40.80
2023-03-27T00:36:11.897Z,40.78
2023-03-27T00:38:40.252Z,42.22
2023-03-27T00:41:08.717Z,40.13
2023-03-27T00:43:41.966Z,43.95
2023-03-27T00:46:15.658Z,43.92
2023-03-27T00:48:48.031Z,36.75
2023-03-27T00:53:45.501Z,37.25
2023-03-27T00:56:16.544Z,39.78
2023-03-27T00:58:47.350Z,34.08
2023-03-27T01:01:16.752Z,33.95
2023-03-27T01:03:47.250Z,33.95
2023-03-27T01:06:17.093Z,36.25
2023-03-27T01:08:46.760Z,30.37
2023-03-27T01:11:35.513Z,31.67
2023-03-27T01:14:39.364Z,28.27
2023-03-27T01:17:22.275Z,33.78
2023-03-27T01:22:46.158Z,29.77
2023-03-27T01:25:30.615Z,31.23
2023-03-27T01:28:08.494Z,29.38
2023-03-27T01:30:40.178Z,27.77
2023-03-27T01:33:27.524Z,24.65
2023-03-27T01:36:24.116Z,28.95
2023-03-27T01:39:32.729Z,28.27
2023-03-27T01:42:21.194Z,29.05
2023-03-27T01:44:56.009Z,29.17
2023-03-27T01:47:26.839Z,27.17
2023-03-27T01:50:09.480Z,26.80
2023-03-27T01:55:12.305Z,25.42
2023-03-27T01:58:00.885Z,29.17
2023-03-27T02:00:52.405Z,30.38
2023-03-27T02:03:21.046Z,29.25
2023-03-27T02:05:52.831Z,31.45
2023-03-27T02:10:59.126Z,32.58
2023-03-27T02:13:44.478Z,34.60
2023-03-27T02:16:16.663Z,30.77
2023-03-27T02:18:52.513Z,32.38
2023-03-27T02:21:20.168Z,31.02
2023-03-27T02:23:48.139Z,30.02
2023-03-27T02:26:15.790Z,27.67
2023-03-27T02:29:00.837Z,35.58
2023-03-27T02:31:43.734Z,34.80
2023-03-27T02:34:34.728Z,32.72
2023-03-27T02:37:41.729Z,37.33
2023-03-27T02:40:40.083Z,35.25
2023-03-27T02:43:34.260Z,35.13
2023-03-27T02:46:16.371Z,34.30
2023-03-27T02:48:48.366Z,31.40
2023-03-27T02:53:57.483Z,40.47
2023-03-27T02:56:32.199Z,40.47
2023-03-27T02:59:05.624Z,35.45
2023-03-27T03:01:40.569Z,36.70
2023-03-27T03:04:19.923Z,40.08
2023-03-27T03:07:09.882Z,45.03
2023-03-27T03:09:40.678Z,38.47
2023-03-27T03:12:09.366Z,45.00
2023-03-27T03:14:45.659Z,41.90
2023-03-27T03:17:15.519Z,53.83
2023-03-27T03:19:43.156Z,39.08
2023-03-27T03:22:11.313Z,50.88
2023-03-27T03:24:42.196Z,52.70
2023-03-27T03:27:12.827Z,53.95
2023-03-27T03:29:48.850Z,48.38
2023-03-27T03:32:19.596Z,63.58
2023-03-27T03:34:51.075Z,60.97
2023-03-27T03:37:18.874Z,50.72
2023-03-27T03:39:47.095Z,47.35
2023-03-27T03:42:22.756Z,49.53
2023-03-27T03:44:53.017Z,49.20
2023-03-27T03:47:22.601Z,50.63
2023-03-27T03:49:51.010Z,51.85
2023-03-27T03:52:18.646Z,50.10
2023-03-27T03:54:46.812Z,49.33
2023-03-27T03:57:14.644Z,50.25
2023-03-27T03:59:45.596Z,50.58
2023-03-27T04:02:37.149Z,52.40
2023-03-27T04:05:10.456Z,50.33
2023-03-27T04:07:40.516Z,49.75
2023-03-27T04:10:44.599Z,44.53
2023-03-27T04:13:24.096Z,47.70
2023-03-27T04:16:01.698Z,49.70
2023-03-27T04:18:40.794Z,49.63
2023-03-27T04:21:14.317Z,53.38
2023-03-27T04:23:43.556Z,57.97
2023-03-27T04:26:12.685Z,51.05
2023-03-27T04:28:58.716Z,47.65
2023-03-27T04:31:46.523Z,46.70
2023-03-27T04:34:34.048Z,44.50
2023-03-27T04:37:30.671Z,49.42
2023-03-27T04:40:13.342Z,52.42
2023-03-27T04:42:45.114Z,48.08
2023-03-27T04:45:17.191Z,43.10
2023-03-27T04:47:49.032Z,43.97
2023-03-27T04:50:17.201Z,42.83
2023-03-27T04:52:47.918Z,41.33
2023-03-27T04:55:18.307Z,39.08
2023-03-27T04:57:48.478Z,38.33
2023-03-27T05:00:18.881Z,46.13
2023-03-27T05:02:52.940Z,50.13
2023-03-27T05:05:28.111Z,48.75
2023-03-27T05:07:55.794Z,46.35
2023-03-27T05:10:25.460Z,45.90
2023-03-27T05:12:55.194Z,48.15
2023-03-27T05:15:24.423Z,43.80
2023-03-27T05:17:54.617Z,47.65
2023-03-27T05:20:25.614Z,47.67
2023-03-27T05:22:54.815Z,44.03
2023-03-27T05:25:30.899Z,44.10
2023-03-27T05:28:00.570Z,42.15
2023-03-27T05:33:17.676Z,46.13
2023-03-27T05:35:48.896Z,49.65
2023-03-27T05:38:17.954Z,46.03
2023-03-27T05:41:12.335Z,45.72
2023-03-27T05:43:45.712Z,48.35
2023-03-27T05:46:20.827Z,42.47
2023-03-27T05:49:05.181Z,40.22
2023-03-27T05:51:33.380Z,45.13
2023-03-27T05:54:01.056Z,42.05
2023-03-27T05:56:38.943Z,46.53
2023-03-27T05:59:06.560Z,43.85
2023-03-27T06:01:36.183Z,45.33
2023-03-27T06:04:04.396Z,45.15
2023-03-27T06:06:53.034Z,45.15
2023-03-27T06:09:20.743Z,55.50
2023-03-27T06:12:14.330Z,54.67
2023-03-27T06:14:42.282Z,56.38
2023-03-27T06:17:25.817Z,70.70
2023-03-27T06:19:59.961Z,89.00
2023-03-27T06:22:31.849Z,85.05
2023-03-27T06:25:05.855Z,95.85
2023-03-27T06:27:34.179Z,102.43
2023-03-27T06:30:01.611Z,96.85
2023-03-27T06:32:29.563Z,92.75
2023-03-27T06:34:57.814Z,102.28
2023-03-27T06:37:51.261Z,96.88
2023-03-27T06:40:22.849Z,126.47
2023-03-27T06:43:00.913Z,123.07
2023-03-27T06:45:43.049Z,144.15
2023-03-27T06:48:28.880Z,82.40
2023-03-27T06:50:58.106Z,106.18
2023-03-27T06:53:28.247Z,132.32
2023-03-27T06:55:57.136Z,57.70
2023-03-27T06:58:25.877Z,40.70
2023-03-27T07:00:53.723Z,52.35
2023-03-27T07:03:22.879Z,48.83
2023-03-27T07:06:19.318Z,71.63
2023-03-27T07:08:52.671Z,53.47
2023-03-27T07:11:20.400Z,37.53
2023-03-27T07:14:00.950Z,42.58
2023-03-27T07:16:31.327Z,42.05
2023-03-27T07:19:01.735Z,59.80
2023-03-27T07:21:31.170Z,44.30
2023-03-27T07:24:00.090Z,34.78
2023-03-27T07:26:37.318Z,30.00
2023-03-27T07:29:14.344Z,31.10
2023-03-27T07:31:57.043Z,31.30
2023-03-27T07:34:46.330Z,27.98
2023-03-27T07:37:32.501Z,26.70
2023-03-27T07:40:37.039Z,28.48
2023-03-27T07:43:27.325Z,27.27
2023-03-27T07:45:55.086Z,27.33
2023-03-27T07:48:22.982Z,27.38
2023-03-27T07:50:51.831Z,27.40
2023-03-27T07:53:33.844Z,31.15
2023-03-27T07:56:17.076Z,29.95
2023-03-27T07:58:48.979Z,30.33
2023-03-27T08:01:21.561Z,29.73
2023-03-27T08:03:49.876Z,27.80
2023-03-27T08:06:19.606Z,28.27
2023-03-27T08:08:47.756Z,31.45
2023-03-27T08:11:27.318Z,34.88
2023-03-27T08:13:58.649Z,33.53
2023-03-27T08:16:29.955Z,27.60
2023-03-27T08:19:00.885Z,26.05
2023-03-27T08:21:31.999Z,26.63
2023-03-27T08:24:02.140Z,24.23
2023-03-27T08:26:36.363Z,22.83
2023-03-27T08:29:08.406Z,28.85
2023-03-27T08:31:36.440Z,17.92
2023-03-27T08:34:06.165Z,12.60
2023-03-27T08:36:42.088Z,9.98
2023-03-27T08:39:09.675Z,8.65
2023-03-27T08:41:55.772Z,6.60
2023-03-27T08:44:35.315Z,7.10
2023-03-27T08:47:11.287Z,4.97
2023-03-27T08:49:57.959Z,4.57
2023-03-27T08:52:37.392Z,4.63
2023-03-27T08:55:18.761Z,8.55
2023-03-27T08:57:55.730Z,4.70
2023-03-27T09:00:31.928Z,4.70
2023-03-27T09:03:29.732Z,4.90
2023-03-27T09:06:38.236Z,5.55
2023-03-27T09:09:07.130Z,3.42
2023-03-27T09:11:53.959Z,4.65
2023-03-27T09:14:40.927Z,7.45
2023-03-27T09:17:23.538Z,3.03
2023-03-27T09:20:08.859Z,2.65
2023-03-27T09:22:52.691Z,1.75
2023-03-27T09:25:46.601Z,3.10
2023-03-27T09:28:57.430Z,3.55
2023-03-27T09:31:31.302Z,2.45
2023-03-27T09:34:11.897Z,2.75
2023-03-27T09:36:39.714Z,2.60
2023-03-27T09:39:16.065Z,2.75
2023-03-27T09:41:53.825Z,4.72
2023-03-27T09:44:25.880Z,3.35
2023-03-27T09:47:06.801Z,4.18
2023-03-27T09:49:35.827Z,4.57
2023-03-27T09:52:07.991Z,2.70
2023-03-27T09:54:54.919Z,5.10
2023-03-27T09:57:35.497Z,3.70
2023-03-27T10:00:25.441Z,3.35
2023-03-27T10:03:16.611Z,2.72
2023-03-27T10:05:49.290Z,3.00
2023-03-27T10:08:45.695Z,4.65
2023-03-27T10:11:28.475Z,5.68
2023-03-27T10:14:09.896Z,1.95
2023-03-27T10:16:42.458Z,3.00
2023-03-27T10:19:20.648Z,1.65
2023-03-27T10:21:49.830Z,2.10
2023-03-27T10:24:44.932Z,2.53
2023-03-27T10:27:44.167Z,1.60
2023-03-27T10:30:35.737Z,2.28
2023-03-27T10:33:36.609Z,3.25
2023-03-27T10:36:24.329Z,2.80
2023-03-27T10:39:00.894Z,1.75
2023-03-27T10:41:42.027Z,2.53
2023-03-27T10:44:19.057Z,5.47
2023-03-27T10:46:53.828Z,1.90
2023-03-27T10:49:52.662Z,2.75
2023-03-27T10:52:58.869Z,3.97
2023-03-27T10:55:44.675Z,3.55
2023-03-27T10:58:35.168Z,2.58
2023-03-27T11:01:15.089Z,3.20
2023-03-27T11:03:57.894Z,3.70
2023-03-27T11:06:33.463Z,3.65
2023-03-27T11:09:16.188Z,4.40
2023-03-27T11:12:01.289Z,5.40
2023-03-27T11:15:17.487Z,4.05
2023-03-27T11:17:57.935Z,6.32
2023-03-27T11:20:46.233Z,3.50
2023-03-27T11:23:22.846Z,3.90
2023-03-27T11:26:16.294Z,2.47
2023-03-27T11:28:54.204Z,1.02
2023-03-27T11:31:40.205Z,1.73
2023-03-27T11:34:29.769Z,2.65
2023-03-27T11:37:34.036Z,2.67
2023-03-27T11:40:26.831Z,1.13
2023-03-27T11:43:01.630Z,1.45
2023-03-27T11:46:00.048Z,1.48
2023-03-27T11:49:02.777Z,2.28
2023-03-27T11:51:39.170Z,4.47
2023-03-27T11:54:19.220Z,0.57
2023-03-27T11:56:56.159Z,0.50
2023-03-27T12:00:16.272Z,0.80
2023-03-27T12:03:15.909Z,2.38
2023-03-27T12:06:20.868Z,0.65
2023-03-27T12:09:27.036Z,2.05
2023-03-27T12:12:41.278Z,3.03
2023-03-27T12:15:23.165Z,1.85
2023-03-27T12:18:13.677Z,1.65
2023-03-27T12:21:16.422Z,0.90
2023-03-27T12:24:16.846Z,0.73
2023-03-27T12:27:35.501Z,0.30
2023-03-27T12:30:58.300Z,1.10
2023-03-27T12:34:00.434Z,1.23
2023-03-27T12:36:39.876Z,0.70
2023-03-27T12:39:24.503Z,0.57
2023-03-27T12:41:52.940Z,1.50
2023-03-27T12:44:32.620Z,1.23
2023-03-27T12:47:25.996Z,2.33
2023-03-27T12:50:26.083Z,0.77
2023-03-27T12:52:53.843Z,0.70
2023-03-27T12:55:32.264Z,3.20
2023-03-27T12:58:01.846Z,0.68
2023-03-27T13:00:59.947Z,0.55
2023-03-27T13:03:48.320Z,0.80
2023-03-27T13:06:26.733Z,0.52
2023-03-27T13:08:56.211Z,0.60
2023-03-27T13:12:16.466Z,1.27
2023-03-27T13:14:50.428Z,0.30
2023-03-27T13:17:53.892Z,5.07
2023-03-27T13:20:38.002Z,0.30
2023-03-27T13:23:38.842Z,0.70
2023-03-27T13:26:30.111Z,0.73
2023-03-27T13:28:59.884Z,2.65
2023-03-27T13:31:46.789Z,0.70
2023-03-27T13:35:18.999Z,0.38
2023-03-27T13:37:58.339Z,1.85
2023-03-27T13:40:40.538Z,0.90
2023-03-27T13:43:30.853Z,0.60
2023-03-27T13:46:06.235Z,0.47
2023-03-27T13:49:22.407Z,0.45
2023-03-27T13:52:28.841Z,1.70
2023-03-27T13:55:17.580Z,1.42
2023-03-27T13:58:41.954Z,0.90
2023-03-27T14:01:22.801Z,1.83
2023-03-27T14:04:14.283Z,0.95
2023-03-27T14:07:18.408Z,1.48
2023-03-27T14:10:23.807Z,1.80
2023-03-27T14:13:34.327Z,0.65
2023-03-27T14:16:04.515Z,2.83
2023-03-27T14:19:07.768Z,4.03
2023-03-27T14:22:00.182Z,3.15
2023-03-27T14:24:39.455Z,0.98
2023-03-27T14:27:23.001Z,3.15
2023-03-27T14:30:07.490Z,2.58
2023-03-27T14:32:36.967Z,7.05
2023-03-27T14:35:05.765Z,2.95
2023-03-27T14:37:42.113Z,1.13
2023-03-27T14:40:41.528Z,1.27
2023-03-27T14:43:12.615Z,6.80
2023-03-27T14:45:41.226Z,3.38
2023-03-27T14:48:27.533Z,2.58
2023-03-27T14:50:58.102Z,7.93
2023-03-27T14:53:28.715Z,3.40
2023-03-27T14:56:37.350Z,3.13
2023-03-27T14:59:37.686Z,7.80
2023-03-27T15:02:21.335Z,1.90
2023-03-27T15:04:50.677Z,2.97
2023-03-27T15:07:28.858Z,1.95
2023-03-27T15:10:26.219Z,3.30
2023-03-27T15:13:38.871Z,2.67
2023-03-27T15:16:19.903Z,1.70
2023-03-27T15:19:05.557Z,1.05
2023-03-27T15:21:59.062Z,5.25
2023-03-27T15:24:46.438Z,1.92
2023-03-27T15:27:23.678Z,3.35
2023-03-27T15:29:58.560Z,4.85
2023-03-27T15:32:43.075Z,1.02
2023-03-27T15:35:19.962Z,1.52
2023-03-27T15:37:48.033Z,2.55
2023-03-27T15:40:31.539Z,3.83
2023-03-27T15:43:05.286Z,9.18
2023-03-27T15:45:57.257Z,4.13
2023-03-27T15:48:37.249Z,4.70
2023-03-27T15:51:12.184Z,2.45
2023-03-27T15:53:48.726Z,5.07
2023-03-27T15:56:16.851Z,3.00
2023-03-27T15:58:48.284Z,3.55
2023-03-27T16:01:38.248Z,1.73
2023-03-27T16:04:11.565Z,3.67
2023-03-27T16:06:41.738Z,1.88
2023-03-27T16:09:21.409Z,1.25
2023-03-27T16:11:50.154Z,2.67
2023-03-27T16:14:22.593Z,3.80
2023-03-27T16:17:19.804Z,1.13
2023-03-27T16:20:13.382Z,3.95
2023-03-27T16:22:40.877Z,3.65
2023-03-27T16:25:12.026Z,3.20
2023-03-27T16:27:51.255Z,2.88
2023-03-27T16:30:30.686Z,0.80
2023-03-27T16:32:59.864Z,1.48
2023-03-27T16:35:29.546Z,1.77
2023-03-27T16:37:57.105Z,21.90
2023-03-27T16:40:24.514Z,27.70
2023-03-27T16:42:51.977Z,2.20
2023-03-27T16:45:19.357Z,1.45
2023-03-27T16:47:50.730Z,4.57
2023-03-27T16:50:23.303Z,2.17
2023-03-27T16:52:50.887Z,1.00
2023-03-27T16:55:18.885Z,2.05
2023-03-27T16:57:46.848Z,1.45
2023-03-27T17:00:15.972Z,0.85
2023-03-27T17:02:44.476Z,0.90
2023-03-27T17:05:12.416Z,2.03
2023-03-27T17:07:41.813Z,2.00
2023-03-27T17:10:10.485Z,5.72
2023-03-27T17:12:38.563Z,1.80
2023-03-27T17:15:06.874Z,2.25
2023-03-27T17:17:34.395Z,1.77
2023-03-27T17:20:02.988Z,0.77
2023-03-27T17:22:31.391Z,2.03
2023-03-27T17:25:01.174Z,1.95
2023-03-27T17:27:28.780Z,3.90
2023-03-27T17:29:56.558Z,1.48
2023-03-27T17:32:27.339Z,1.50
2023-03-27T17:34:55.351Z,2.40
2023-03-27T17:37:23.710Z,2.80
2023-03-27T17:39:51.488Z,1.45
2023-03-27T17:42:19.089Z,2.15
2023-03-27T17:44:46.710Z,2.25
2023-03-27T17:47:14.540Z,2.25
2023-03-27T17:49:43.135Z,2.67
2023-03-27T17:52:12.234Z,0.60
2023-03-27T17:54:40.399Z,1.90
2023-03-27T17:57:07.922Z,0.95
2023-03-27T17:59:36.385Z,1.50
2023-03-27T18:02:04.405Z,1.30
2023-03-27T18:04:33.171Z,0.57
2023-03-27T18:07:00.803Z,2.53
2023-03-27T18:09:28.478Z,0.98
2023-03-27T18:11:56.124Z,1.30
2023-03-27T18:14:23.784Z,5.35
2023-03-27T18:16:53.085Z,1.25
2023-03-27T18:19:20.499Z,1.50
2023-03-27T18:21:47.850Z,1.23
2023-03-27T18:24:15.748Z,0.77
2023-03-27T18:26:43.220Z,1.13
2023-03-27T18:29:11.254Z,1.27
2023-03-27T18:31:38.758Z,1.65
2023-03-27T18:34:07.146Z,0.63
2023-03-27T18:36:34.593Z,2.30
2023-03-27T18:39:03.077Z,1.55
2023-03-27T18:41:30.670Z,2.28
2023-03-27T18:43:58.212Z,1.00
2023-03-27T18:46:25.842Z,0.57
2023-03-27T18:48:53.472Z,1.35
2023-03-27T18:51:21.017Z,1.48
2023-03-27T18:53:50.489Z,2.38
2023-03-27T18:56:18.664Z,1.38
2023-03-27T18:58:47.323Z,1.48
2023-03-27T19:01:14.939Z,3.53
2023-03-27T19:03:42.903Z,3.00
2023-03-27T19:06:11.902Z,2.10
2023-03-27T19:08:42.210Z,1.85
2023-03-27T19:11:10.967Z,1.60
2023-03-27T19:13:57.192Z,1.38
2023-03-27T19:16:34.267Z,2.85
2023-03-27T19:19:21.228Z,3.03
2023-03-27T19:21:55.023Z,2.28
2023-03-27T19:24:45.771Z,2.25
2023-03-27T19:27:23.527Z,3.40
2023-03-27T19:29:52.917Z,2.47
2023-03-27T19:32:21.298Z,0.88
2023-03-27T19:34:48.827Z,3.30
2023-03-27T19:37:16.893Z,1.00
2023-03-27T19:39:44.337Z,2.63
2023-03-27T19:42:11.721Z,1.60
2023-03-27T19:44:39.702Z,3.08
2023-03-27T19:47:07.722Z,0.95
2023-03-27T19:49:36.184Z,2.15
2023-03-27T19:52:22.763Z,1.33
2023-03-27T19:54:50.322Z,0.82
2023-03-27T19:57:17.797Z,1.42
2023-03-27T19:59:45.411Z,1.30
2023-03-27T20:02:13.072Z,1.85
2023-03-27T20:04:40.578Z,3.17
2023-03-27T20:07:08.174Z,2.58
2023-03-27T20:09:36.446Z,2.30
2023-03-27T20:12:05.881Z,1.88
2023-03-27T20:14:33.422Z,2.05
2023-03-27T20:17:00.975Z,1.80
2023-03-27T20:19:30.626Z,1.65
2023-03-27T20:24:29.021Z,2.70
2023-03-27T20:26:59.652Z,1.52
2023-03-27T20:29:27.209Z,3.63
2023-03-27T20:31:54.782Z,1.58
2023-03-27T20:34:24.110Z,2.67
2023-03-27T20:36:55.685Z,6.40
2023-03-27T20:39:47.153Z,4.65
2023-03-27T20:42:17.168Z,10.30
2023-03-27T20:44:46.411Z,7.75
2023-03-27T20:47:19.212Z,10.10
2023-03-27T20:49:48.371Z,13.07
2023-03-27T20:52:18.701Z,5.15
2023-03-27T20:54:47.577Z,4.35
2023-03-27T20:57:17.129Z,3.80
2023-03-27T20:59:47.444Z,4.82
2023-03-27T21:02:17.994Z,4.05
2023-03-27T21:04:46.722Z,4.57
2023-03-27T21:07:15.994Z,3.30
2023-03-27T21:09:46.113Z,2.97
2023-03-27T21:12:13.659Z,3.63
2023-03-27T21:14:41.123Z,1.08
2023-03-27T21:17:12.317Z,1.85
2023-03-27T21:19:39.757Z,1.40
2023-03-27T21:22:07.234Z,2.80
2023-03-27T21:24:34.658Z,5.55
2023-03-27T21:27:02.142Z,1.95
2023-03-27T21:29:29.647Z,1.15
2023-03-27T21:31:57.186Z,1.63
2023-03-27T21:34:24.850Z,2.42
2023-03-27T21:36:52.349Z,2.45
2023-03-27T21:39:19.826Z,1.40
2023-03-27T21:41:47.264Z,1.95
2023-03-27T21:44:15.217Z,1.95
2023-03-27T21:46:42.659Z,1.85
2023-03-27T21:49:10.283Z,6.47
2023-03-27T21:51:37.711Z,2.85
2023-03-27T21:54:05.257Z,1.80
2023-03-27T21:56:32.864Z,2.00
2023-03-27T21:59:00.434Z,2.40
2023-03-27T22:01:27.952Z,2.22
2023-03-27T22:04:01.965Z,2.10
2023-03-27T22:06:29.758Z,2.35
2023-03-27T22:08:57.565Z,1.67
2023-03-27T22:11:25.246Z,1.50
2023-03-27T22:13:52.669Z,1.75
2023-03-27T22:16:20.544Z,1.23
2023-03-27T22:18:48.289Z,1.63
2023-03-27T22:21:22.054Z,1.33
2023-03-27T22:23:52.993Z,1.73
2023-03-27T22:26:23.775Z,2.10
2023-03-27T22:28:54.408Z,2.45
2023-03-27T22:31:23.100Z,2.45
2023-03-27T22:33:51.183Z,4.25
2023-03-27T22:36:19.256Z,3.85
2023-03-27T22:38:46.967Z,8.10
2023-03-27T22:41:15.520Z,3.67
2023-03-27T22:43:43.097Z,2.42
2023-03-27T22:46:19.104Z,2.50
2023-03-27T22:48:46.656Z,5.38
2023-03-27T22:51:14.418Z,2.35
2023-03-27T22:53:41.863Z,4.20
2023-03-27T22:56:09.853Z,3.17
2023-03-27T22:58:37.393Z,3.53
2023-03-27T23:01:06.202Z,1.95
2023-03-27T23:03:34.047Z,2.42
2023-03-27T23:06:01.821Z,1.88
2023-03-27T23:08:29.984Z,2.03
2023-03-27T23:11:00.890Z,4.03
2023-03-27T23:13:30.558Z,2.05
2023-03-27T23:15:58.821Z,4.88
2023-03-27T23:18:27.341Z,3.13
2023-03-27T23:21:00.174Z,2.70
2023-03-27T23:23:28.997Z,6.03
2023-03-27T23:26:00.308Z,5.43
2023-03-27T23:28:31.203Z,2.53
2023-03-27T23:31:26.533Z,3.83
2023-03-27T23:33:54.046Z,5.93
2023-03-27T23:36:24.525Z,5.32
2023-03-27T23:38:53.275Z,8.15
2023-03-27T23:41:21.698Z,3.75
2023-03-27T23:43:49.497Z,4.53
2023-03-27T23:46:17.023Z,4.13
2023-03-27T23:48:45.489Z,2.92
2023-03-27T23:51:14.901Z,2.83
2023-03-27T23:53:42.666Z,3.80
2023-03-27T23:56:10.468Z,2.75
2023-03-27T23:58:38.540Z,1.98
