createdAt,value
2018-12-07T00:00:19.735Z,1.80
2018-12-07T00:02:48.145Z,1.57
2018-12-07T00:05:16.679Z,0.88
2018-12-07T00:07:44.994Z,0.75
2018-12-07T00:10:13.494Z,1.20
2018-12-07T00:12:41.969Z,1.07
2018-12-07T00:15:10.360Z,0.70
2018-12-07T00:17:38.702Z,1.25
2018-12-07T00:20:08.826Z,1.67
2018-12-07T00:22:37.211Z,1.90
2018-12-07T00:25:06.315Z,2.10
2018-12-07T00:27:34.830Z,1.17
2018-12-07T00:30:03.404Z,0.80
2018-12-07T00:32:31.874Z,1.07
2018-12-07T00:35:00.665Z,1.63
2018-12-07T00:37:29.024Z,0.70
2018-12-07T00:39:57.345Z,1.10
2018-12-07T00:42:25.678Z,2.40
2018-12-07T00:44:54.052Z,1.43
2018-12-07T00:47:22.625Z,1.00
2018-12-07T00:49:50.939Z,2.70
2018-12-07T00:52:19.225Z,2.75
2018-12-07T00:54:47.589Z,0.85
2018-12-07T00:57:16.188Z,0.70
2018-12-07T00:59:44.512Z,1.00
2018-12-07T01:02:12.825Z,1.10
2018-12-07T01:04:41.190Z,1.02
2018-12-07T01:07:09.543Z,0.90
2018-12-07T01:09:37.867Z,1.77
2018-12-07T01:12:06.294Z,1.10
2018-12-07T01:14:34.585Z,0.90
2018-12-07T01:17:02.883Z,2.08
2018-12-07T01:19:31.256Z,0.90
2018-12-07T01:21:59.947Z,2.30
2018-12-07T01:24:28.195Z,1.25
2018-12-07T01:26:56.659Z,4.50
2018-12-07T01:29:25.131Z,3.03
2018-12-07T01:31:53.909Z,3.08
2018-12-07T01:34:22.230Z,1.05
2018-12-07T01:36:50.565Z,0.90
2018-12-07T01:39:19.041Z,0.75
2018-12-07T01:41:47.391Z,1.07
2018-12-07T01:44:15.848Z,1.12
2018-12-07T01:46:44.288Z,9.90
2018-12-07T01:49:12.615Z,2.55
2018-12-07T01:51:40.888Z,2.35
2018-12-07T01:54:09.285Z,2.10
2018-12-07T01:56:37.678Z,2.77
2018-12-07T01:59:06.102Z,1.65
2018-12-07T02:01:34.669Z,1.00
2018-12-07T02:04:03.065Z,6.53
2018-12-07T02:06:31.375Z,2.05
2018-12-07T02:08:59.830Z,1.70
2018-12-07T02:11:28.358Z,1.00
2018-12-07T02:13:56.686Z,0.70
2018-12-07T02:16:25.012Z,3.23
2018-12-07T02:18:53.481Z,4.50
2018-12-07T02:21:21.800Z,1.10
2018-12-07T02:23:50.121Z,1.20
2018-12-07T02:26:18.430Z,1.50
2018-12-07T02:28:46.803Z,1.00
2018-12-07T02:31:15.374Z,1.37
2018-12-07T02:33:43.745Z,1.07
2018-12-07T02:36:12.160Z,3.15
2018-12-07T02:38:40.487Z,2.75
2018-12-07T02:41:08.919Z,3.92
2018-12-07T02:43:37.446Z,1.07
2018-12-07T02:46:06.081Z,1.40
2018-12-07T02:48:35.583Z,1.30
2018-12-07T02:51:03.950Z,1.80
2018-12-07T02:53:32.298Z,1.35
2018-12-07T02:56:00.562Z,1.80
2018-12-07T02:58:29.067Z,0.90
2018-12-07T03:00:57.399Z,1.67
2018-12-07T03:03:25.735Z,1.25
2018-12-07T03:05:54.038Z,1.17
2018-12-07T03:08:22.468Z,1.32
2018-12-07T03:10:50.862Z,1.10
2018-12-07T03:13:19.656Z,4.10
2018-12-07T03:15:48.052Z,1.37
2018-12-07T03:18:28.323Z,7.60
2018-12-07T03:20:58.048Z,0.90
2018-12-07T03:23:26.406Z,0.80
2018-12-07T03:25:54.859Z,0.82
2018-12-07T03:28:23.255Z,1.02
2018-12-07T03:30:51.666Z,0.70
2018-12-07T03:33:20.036Z,0.70
2018-12-07T03:35:48.382Z,0.83
2018-12-07T03:38:16.657Z,0.70
2018-12-07T03:40:44.956Z,0.80
2018-12-07T03:43:13.469Z,0.80
2018-12-07T03:45:41.807Z,0.80
2018-12-07T03:48:10.082Z,1.07
2018-12-07T03:50:38.431Z,1.92
2018-12-07T03:53:06.761Z,0.70
2018-12-07T03:55:35.124Z,0.80
2018-12-07T03:58:03.487Z,0.60
2018-12-07T04:00:32.100Z,0.80
2018-12-07T04:03:00.386Z,1.47
2018-12-07T04:05:28.714Z,1.27
2018-12-07T04:07:57.133Z,1.33
2018-12-07T04:10:25.475Z,1.23
2018-12-07T04:12:53.906Z,1.47
2018-12-07T04:15:22.178Z,0.70
2018-12-07T04:17:50.666Z,0.90
2018-12-07T04:20:18.991Z,2.90
2018-12-07T04:22:47.289Z,1.87
2018-12-07T04:25:15.652Z,0.90
2018-12-07T04:27:43.945Z,0.93
2018-12-07T04:30:23.652Z,0.93
2018-12-07T04:32:52.115Z,2.20
2018-12-07T04:35:20.420Z,0.90
2018-12-07T04:37:48.758Z,6.43
2018-12-07T04:40:17.081Z,1.20
2018-12-07T04:42:45.446Z,5.43
2018-12-07T04:45:13.752Z,1.20
2018-12-07T04:47:42.084Z,3.83
2018-12-07T04:50:10.599Z,1.27
2018-12-07T04:52:38.942Z,1.15
2018-12-07T04:55:07.356Z,0.90
2018-12-07T04:57:35.948Z,0.98
2018-12-07T05:00:05.900Z,0.77
2018-12-07T05:02:34.381Z,0.70
2018-12-07T05:05:02.677Z,4.25
2018-12-07T05:07:30.996Z,0.80
2018-12-07T05:09:59.446Z,1.67
2018-12-07T05:12:27.752Z,5.13
2018-12-07T05:14:56.199Z,2.17
2018-12-07T05:17:24.595Z,1.53
2018-12-07T05:19:52.972Z,0.87
2018-12-07T05:22:21.396Z,1.22
2018-12-07T05:24:49.907Z,0.90
2018-12-07T05:27:18.436Z,4.13
2018-12-07T05:29:46.784Z,1.50
2018-12-07T05:32:15.210Z,2.75
2018-12-07T05:34:44.363Z,1.50
2018-12-07T05:37:13.119Z,1.32
2018-12-07T05:39:41.456Z,2.08
2018-12-07T05:42:09.750Z,1.00
2018-12-07T05:44:38.137Z,0.90
2018-12-07T05:47:06.605Z,2.40
2018-12-07T05:49:34.954Z,0.83
2018-12-07T05:52:03.323Z,1.20
2018-12-07T05:54:31.806Z,0.72
2018-12-07T05:57:00.132Z,2.90
2018-12-07T05:59:28.489Z,0.80
2018-12-07T06:01:56.904Z,0.82
2018-12-07T06:04:25.261Z,0.80
2018-12-07T06:06:53.652Z,2.72
2018-12-07T06:09:22.005Z,3.05
2018-12-07T06:11:51.123Z,1.57
2018-12-07T06:14:19.389Z,1.30
2018-12-07T06:16:47.885Z,0.78
2018-12-07T06:19:16.238Z,1.70
2018-12-07T06:21:44.660Z,0.80
2018-12-07T06:24:13.026Z,1.17
2018-12-07T06:26:41.672Z,1.55
2018-12-07T06:29:10.060Z,1.27
2018-12-07T06:31:38.355Z,4.22
2018-12-07T06:34:06.702Z,2.83
2018-12-07T06:36:34.992Z,0.78
2018-12-07T06:39:04.991Z,4.87
2018-12-07T06:41:33.424Z,0.70
2018-12-07T06:44:01.766Z,1.40
2018-12-07T06:46:30.896Z,2.87
2018-12-07T06:49:18.060Z,1.00
2018-12-07T06:52:00.713Z,1.00
2018-12-07T06:54:29.053Z,1.30
2018-12-07T06:56:57.496Z,2.20
2018-12-07T06:59:25.871Z,2.60
2018-12-07T07:01:54.654Z,1.17
2018-12-07T07:04:23.062Z,2.23
2018-12-07T07:06:51.346Z,1.47
2018-12-07T07:09:19.687Z,1.00
2018-12-07T07:11:47.955Z,1.50
2018-12-07T07:14:16.382Z,1.00
2018-12-07T07:16:44.920Z,1.93
2018-12-07T07:19:13.231Z,1.10
2018-12-07T07:21:41.687Z,4.72
2018-12-07T07:24:09.981Z,1.87
2018-12-07T07:26:38.478Z,3.53
2018-12-07T07:29:06.820Z,0.80
2018-12-07T07:31:35.198Z,2.87
2018-12-07T07:34:03.571Z,1.53
2018-12-07T07:36:31.911Z,1.05
2018-12-07T07:39:00.201Z,1.50
2018-12-07T07:41:28.543Z,0.93
2018-12-07T07:43:57.110Z,0.90
2018-12-07T07:46:25.421Z,1.00
2018-12-07T07:48:53.707Z,0.90
2018-12-07T07:51:22.242Z,1.70
2018-12-07T07:53:50.655Z,1.00
2018-12-07T07:56:18.946Z,3.67
2018-12-07T07:58:47.328Z,1.17
2018-12-07T08:01:15.619Z,2.10
2018-12-07T08:03:44.100Z,0.65
2018-12-07T08:06:12.410Z,0.87
2018-12-07T08:08:40.771Z,0.70
2018-12-07T08:11:09.111Z,1.20
2018-12-07T08:13:37.629Z,2.47
2018-12-07T08:16:06.037Z,3.75
2018-12-07T08:18:34.479Z,1.03
2018-12-07T08:21:02.714Z,1.30
2018-12-07T08:23:31.067Z,3.80
2018-12-07T08:25:59.359Z,0.93
2018-12-07T08:28:27.598Z,1.00
2018-12-07T08:30:55.910Z,0.70
2018-12-07T08:33:24.203Z,1.05
2018-12-07T08:35:52.549Z,0.90
2018-12-07T08:38:20.871Z,0.70
2018-12-07T08:40:49.162Z,1.40
2018-12-07T08:43:17.474Z,1.70
2018-12-07T08:45:45.785Z,2.25
2018-12-07T08:48:14.208Z,1.12
2018-12-07T08:50:42.484Z,0.83
2018-12-07T08:53:11.081Z,0.65
2018-12-07T08:55:39.370Z,1.95
2018-12-07T08:58:07.680Z,0.67
2018-12-07T09:00:36.079Z,0.78
2018-12-07T09:03:05.075Z,0.60
2018-12-07T09:05:33.421Z,0.60
2018-12-07T09:08:01.818Z,0.60
2018-12-07T09:10:30.108Z,0.60
2018-12-07T09:12:58.407Z,0.63
2018-12-07T09:15:26.750Z,0.90
2018-12-07T09:17:55.243Z,0.80
2018-12-07T09:20:23.560Z,0.60
2018-12-07T09:22:51.845Z,2.03
2018-12-07T09:25:20.154Z,0.70
2018-12-07T09:27:48.438Z,0.60
2018-12-07T09:30:16.724Z,10.13
2018-12-07T09:32:45.029Z,2.03
2018-12-07T09:35:13.516Z,0.50
2018-12-07T09:37:41.878Z,0.70
2018-12-07T09:40:10.218Z,1.50
2018-12-07T09:42:38.533Z,0.87
2018-12-07T09:45:07.413Z,0.70
2018-12-07T09:47:35.718Z,1.83
2018-12-07T09:50:04.312Z,2.35
2018-12-07T09:52:32.637Z,1.67
2018-12-07T09:55:00.890Z,1.17
2018-12-07T09:57:29.204Z,1.47
2018-12-07T09:59:57.696Z,0.60
2018-12-07T10:02:26.345Z,0.57
2018-12-07T10:04:54.755Z,0.60
2018-12-07T10:07:23.119Z,0.80
2018-12-07T10:09:51.482Z,1.00
2018-12-07T10:12:19.777Z,0.97
2018-12-07T10:14:48.251Z,0.60
2018-12-07T10:17:16.840Z,0.80
2018-12-07T10:19:45.212Z,2.50
2018-12-07T10:22:13.773Z,0.60
2018-12-07T10:24:42.200Z,2.80
2018-12-07T10:27:10.807Z,0.90
2018-12-07T10:29:39.132Z,1.57
2018-12-07T10:32:07.555Z,0.60
2018-12-07T10:34:35.855Z,0.70
2018-12-07T10:37:04.181Z,1.00
2018-12-07T10:39:32.550Z,0.60
2018-12-07T10:42:00.845Z,1.20
2018-12-07T10:44:29.310Z,0.80
2018-12-07T10:46:57.627Z,0.60
2018-12-07T10:49:25.956Z,0.60
2018-12-07T10:51:54.265Z,1.23
2018-12-07T10:54:22.616Z,1.57
2018-12-07T10:56:50.987Z,1.30
2018-12-07T10:59:19.358Z,1.90
2018-12-07T11:01:53.183Z,0.67
2018-12-07T11:04:27.499Z,0.90
2018-12-07T11:07:01.287Z,1.17
2018-12-07T11:09:35.299Z,2.08
2018-12-07T11:12:09.503Z,0.70
2018-12-07T11:14:43.826Z,0.60
2018-12-07T11:17:17.469Z,0.60
2018-12-07T11:19:51.310Z,3.20
2018-12-07T11:22:25.002Z,1.53
2018-12-07T11:24:58.560Z,1.90
2018-12-07T11:27:32.096Z,0.60
2018-12-07T11:30:06.567Z,0.60
2018-12-07T11:32:39.160Z,1.00
2018-12-07T11:35:11.645Z,0.60
2018-12-07T11:37:40.154Z,3.60
2018-12-07T11:40:09.003Z,0.60
2018-12-07T11:42:37.386Z,6.83
2018-12-07T11:45:05.707Z,2.43
2018-12-07T11:47:34.053Z,0.70
2018-12-07T11:50:02.464Z,0.70
2018-12-07T11:52:30.790Z,1.57
2018-12-07T11:54:59.189Z,3.00
2018-12-07T11:57:28.271Z,2.43
2018-12-07T11:59:56.825Z,0.60
2018-12-07T12:02:26.520Z,0.60
2018-12-07T12:04:55.110Z,0.60
2018-12-07T12:07:23.771Z,0.60
2018-12-07T12:09:52.137Z,0.60
2018-12-07T12:12:20.491Z,0.60
2018-12-07T12:14:48.830Z,0.70
2018-12-07T12:17:17.291Z,0.80
2018-12-07T12:19:45.554Z,0.60
2018-12-07T12:22:14.363Z,4.60
2018-12-07T12:24:42.716Z,0.70
2018-12-07T12:27:11.157Z,2.63
2018-12-07T12:29:39.558Z,2.07
2018-12-07T12:32:08.040Z,0.70
2018-12-07T12:34:37.046Z,1.53
2018-12-07T12:37:05.454Z,0.60
2018-12-07T12:39:33.798Z,1.63
2018-12-07T12:42:02.105Z,0.80
2018-12-07T12:44:30.572Z,2.10
2018-12-07T12:46:58.881Z,1.57
2018-12-07T12:49:28.640Z,0.90
2018-12-07T12:51:57.552Z,0.90
2018-12-07T12:54:25.939Z,0.60
2018-12-07T12:56:54.214Z,5.07
2018-12-07T12:59:22.801Z,0.70
2018-12-07T13:01:51.215Z,0.70
2018-12-07T13:04:19.619Z,1.70
2018-12-07T13:06:48.261Z,1.17
2018-12-07T13:09:16.848Z,2.30
2018-12-07T13:11:45.373Z,0.80
2018-12-07T13:14:13.790Z,0.90
2018-12-07T13:16:42.549Z,1.40
2018-12-07T13:19:11.044Z,0.80
2018-12-07T13:21:39.425Z,0.87
2018-12-07T13:24:07.881Z,1.20
2018-12-07T13:26:36.128Z,0.60
2018-12-07T13:29:04.490Z,1.50
2018-12-07T13:31:33.034Z,0.80
2018-12-07T13:34:01.857Z,1.20
2018-12-07T13:36:30.211Z,1.27
2018-12-07T13:38:58.845Z,0.70
2018-12-07T13:41:27.623Z,2.87
2018-12-07T13:43:56.644Z,0.85
2018-12-07T13:46:25.115Z,2.50
2018-12-07T13:48:53.854Z,3.65
2018-12-07T13:51:22.656Z,1.35
2018-12-07T13:53:51.297Z,1.22
2018-12-07T13:56:19.775Z,2.35
2018-12-07T13:58:48.132Z,1.52
2018-12-07T14:01:16.529Z,1.40
2018-12-07T14:03:45.022Z,0.80
2018-12-07T14:06:14.719Z,1.30
2018-12-07T14:08:43.263Z,0.70
2018-12-07T14:11:11.722Z,0.70
2018-12-07T14:13:40.319Z,0.70
2018-12-07T14:16:08.679Z,1.22
2018-12-07T14:18:43.597Z,0.90
2018-12-07T14:21:12.286Z,0.70
2018-12-07T14:23:40.783Z,0.78
2018-12-07T14:26:09.599Z,0.70
2018-12-07T14:28:38.026Z,0.80
2018-12-07T14:31:06.440Z,0.63
2018-12-07T14:33:34.768Z,0.70
2018-12-07T14:36:03.251Z,0.90
2018-12-07T14:38:31.846Z,0.80
2018-12-07T14:41:00.580Z,0.85
2018-12-07T14:43:29.242Z,1.92
2018-12-07T14:45:57.726Z,0.80
2018-12-07T14:48:26.318Z,2.10
2018-12-07T14:50:54.874Z,1.00
2018-12-07T14:53:23.483Z,1.95
2018-12-07T14:55:51.844Z,0.93
2018-12-07T14:58:20.148Z,1.00
2018-12-07T15:00:48.540Z,5.50
2018-12-07T15:03:16.990Z,2.15
2018-12-07T15:05:45.459Z,16.97
2018-12-07T15:08:13.923Z,6.28
2018-12-07T15:10:42.569Z,1.80
2018-12-07T15:13:11.199Z,0.80
2018-12-07T15:15:39.599Z,1.40
2018-12-07T15:18:08.472Z,1.65
2018-12-07T15:20:36.894Z,0.82
2018-12-07T15:23:05.510Z,1.87
2018-12-07T15:25:34.126Z,1.10
2018-12-07T15:28:02.665Z,1.98
2018-12-07T15:30:31.172Z,0.60
2018-12-07T15:32:59.563Z,1.30
2018-12-07T15:35:27.919Z,0.72
2018-12-07T15:37:56.342Z,0.80
2018-12-07T15:40:24.848Z,2.00
2018-12-07T15:42:53.553Z,0.95
2018-12-07T15:45:22.075Z,0.80
2018-12-07T15:47:50.493Z,0.80
2018-12-07T15:50:25.066Z,0.80
2018-12-07T15:52:49.360Z,7.60
2018-12-07T15:55:18.792Z,0.82
2018-12-07T15:57:47.229Z,1.20
2018-12-07T16:00:15.960Z,0.80
2018-12-07T16:02:44.552Z,2.95
2018-12-07T16:05:13.030Z,2.15
2018-12-07T16:07:41.948Z,1.77
2018-12-07T16:10:10.539Z,1.42
2018-12-07T16:12:39.926Z,2.15
2018-12-07T16:15:08.522Z,1.10
2018-12-07T16:17:37.146Z,0.90
2018-12-07T16:20:10.426Z,0.88
2018-12-07T16:22:39.258Z,1.98
2018-12-07T16:25:08.026Z,0.70
2018-12-07T16:27:36.698Z,0.70
2018-12-07T16:30:07.035Z,1.00
2018-12-07T16:32:35.772Z,0.80
2018-12-07T16:35:04.411Z,1.12
2018-12-07T16:37:32.771Z,1.57
2018-12-07T16:40:01.664Z,1.10
2018-12-07T16:42:30.231Z,1.82
2018-12-07T16:44:58.797Z,2.05
2018-12-07T16:47:29.297Z,1.80
2018-12-07T16:49:57.782Z,1.10
2018-12-07T16:52:26.494Z,0.80
2018-12-07T16:54:55.184Z,0.90
2018-12-07T16:57:24.029Z,0.90
2018-12-07T16:59:52.701Z,0.78
2018-12-07T17:02:21.322Z,3.50
2018-12-07T17:04:50.244Z,1.98
2018-12-07T17:07:18.834Z,1.85
2018-12-07T17:09:47.442Z,4.42
2018-12-07T17:12:15.947Z,1.77
2018-12-07T17:14:44.582Z,0.70
2018-12-07T17:17:13.341Z,0.90
2018-12-07T17:19:42.147Z,1.17
2018-12-07T17:22:10.795Z,1.52
2018-12-07T17:24:39.384Z,1.00
2018-12-07T17:27:08.332Z,1.00
2018-12-07T17:29:36.980Z,1.42
2018-12-07T17:32:05.713Z,0.95
2018-12-07T17:34:34.139Z,4.35
2018-12-07T17:37:02.818Z,1.15
2018-12-07T17:39:31.554Z,1.07
2018-12-07T17:41:59.949Z,1.85
2018-12-07T17:44:28.300Z,1.60
2018-12-07T17:46:56.705Z,0.90
2018-12-07T17:49:25.948Z,1.57
2018-12-07T17:51:54.533Z,1.00
2018-12-07T17:54:23.095Z,2.83
2018-12-07T17:56:51.507Z,1.25
2018-12-07T17:59:20.132Z,1.10
2018-12-07T18:01:48.655Z,1.80
2018-12-07T18:04:17.202Z,1.35
2018-12-07T18:06:46.298Z,2.45
2018-12-07T18:09:14.672Z,4.55
2018-12-07T18:11:43.194Z,0.90
2018-12-07T18:14:11.596Z,2.17
2018-12-07T18:16:40.215Z,1.02
2018-12-07T18:19:08.878Z,1.00
2018-12-07T18:21:37.442Z,1.10
2018-12-07T18:24:06.006Z,1.35
2018-12-07T18:26:34.560Z,0.80
2018-12-07T18:29:03.048Z,2.63
2018-12-07T18:31:31.416Z,0.90
2018-12-07T18:34:00.000Z,0.78
2018-12-07T18:36:28.626Z,0.90
2018-12-07T18:38:56.962Z,1.02
2018-12-07T18:41:25.493Z,0.90
2018-12-07T18:43:55.092Z,1.10
2018-12-07T18:46:23.889Z,3.92
2018-12-07T18:48:52.509Z,0.90
2018-12-07T18:51:21.169Z,1.00
2018-12-07T18:53:50.094Z,1.12
2018-12-07T18:56:18.533Z,3.20
2018-12-07T18:58:47.024Z,0.88
2018-12-07T19:01:15.368Z,0.70
2018-12-07T19:03:43.873Z,0.80
2018-12-07T19:06:12.576Z,3.12
2018-12-07T19:08:41.154Z,1.05
2018-12-07T19:11:10.895Z,3.50
2018-12-07T19:13:44.102Z,0.80
2018-12-07T19:16:12.697Z,1.00
2018-12-07T19:18:41.130Z,2.87
2018-12-07T19:21:09.875Z,1.15
2018-12-07T19:23:38.408Z,0.90
2018-12-07T19:26:07.092Z,0.70
2018-12-07T19:28:35.829Z,0.70
2018-12-07T19:31:04.713Z,1.20
2018-12-07T19:33:33.496Z,0.78
2018-12-07T19:36:02.344Z,0.80
2018-12-07T19:38:31.196Z,0.80
2018-12-07T19:41:00.105Z,0.80
2018-12-07T19:43:28.494Z,2.37
2018-12-07T19:45:57.001Z,1.22
2018-12-07T19:48:25.591Z,0.80
2018-12-07T19:50:54.105Z,2.98
2018-12-07T19:53:22.634Z,1.95
2018-12-07T19:55:51.170Z,0.70
2018-12-07T19:58:19.621Z,0.80
2018-12-07T20:00:48.402Z,1.12
2018-12-07T20:03:16.917Z,1.17
2018-12-07T20:05:45.270Z,1.77
2018-12-07T20:08:13.618Z,1.02
2018-12-07T20:10:42.214Z,0.70
2018-12-07T20:13:10.986Z,0.80
2018-12-07T20:15:39.538Z,1.50
2018-12-07T20:18:08.157Z,2.27
2018-12-07T20:20:36.774Z,0.80
2018-12-07T20:23:05.240Z,2.95
2018-12-07T20:25:33.760Z,21.95
2018-12-07T20:30:29.010Z,4.00
2018-12-07T20:32:58.184Z,1.60
2018-12-07T20:35:26.770Z,4.83
2018-12-07T20:37:55.239Z,2.35
2018-12-07T20:40:23.520Z,6.53
2018-12-07T20:42:52.180Z,4.22
2018-12-07T20:45:21.360Z,6.70
2018-12-07T20:47:49.793Z,3.60
2018-12-07T20:50:18.233Z,5.40
2018-12-07T20:52:46.680Z,3.05
2018-12-07T20:55:15.253Z,4.10
2018-12-07T20:57:43.808Z,7.03
2018-12-07T21:00:12.508Z,5.40
2018-12-07T21:02:41.134Z,3.17
2018-12-07T21:06:25.378Z,5.58
2018-12-07T21:09:31.687Z,7.15
2018-12-07T21:12:18.922Z,6.17
2018-12-07T21:14:50.607Z,8.00
2018-12-07T21:17:38.754Z,4.70
2018-12-07T21:20:20.643Z,4.08
2018-12-07T21:22:49.398Z,4.42
2018-12-07T21:25:18.313Z,6.37
2018-12-07T21:27:47.535Z,8.08
2018-12-07T21:31:00.848Z,5.75
2018-12-07T21:34:12.078Z,13.18
2018-12-07T21:36:45.157Z,8.95
2018-12-07T21:39:38.855Z,9.83
2018-12-07T21:42:29.669Z,10.80
2018-12-07T21:44:58.448Z,9.48
2018-12-07T21:48:05.800Z,5.12
2018-12-07T21:50:35.322Z,11.53
2018-12-07T21:53:04.097Z,6.20
2018-12-07T21:55:32.703Z,14.58
2018-12-07T21:58:02.321Z,9.00
2018-12-07T22:00:31.733Z,11.65
2018-12-07T22:03:02.091Z,10.05
2018-12-07T22:05:31.640Z,8.00
2018-12-07T22:08:00.202Z,11.28
2018-12-07T22:10:28.916Z,7.05
2018-12-07T22:12:57.706Z,4.83
2018-12-07T22:15:27.183Z,9.95
2018-12-07T22:17:55.820Z,9.55
2018-12-07T22:20:24.753Z,6.97
2018-12-07T22:22:53.483Z,4.97
2018-12-07T22:25:22.387Z,6.37
2018-12-07T22:27:51.266Z,11.68
2018-12-07T22:30:19.871Z,5.15
2018-12-07T22:32:48.562Z,4.78
2018-12-07T22:35:17.787Z,5.78
2018-12-07T22:37:47.458Z,5.45
2018-12-07T22:40:15.807Z,11.08
2018-12-07T22:42:44.650Z,19.45
2018-12-07T22:45:13.452Z,10.93
2018-12-07T22:47:42.002Z,4.25
2018-12-07T22:50:10.566Z,14.73
2018-12-07T22:52:38.869Z,6.87
2018-12-07T22:55:07.366Z,7.42
2018-12-07T22:57:35.687Z,10.23
2018-12-07T23:00:04.922Z,9.88
2018-12-07T23:02:33.340Z,5.95
2018-12-07T23:05:01.658Z,11.22
2018-12-07T23:07:30.286Z,7.65
2018-12-07T23:09:58.724Z,9.45
2018-12-07T23:12:27.126Z,10.48
2018-12-07T23:14:55.415Z,11.05
2018-12-07T23:17:23.713Z,7.40
2018-12-07T23:19:52.177Z,5.65
2018-12-07T23:22:20.546Z,11.85
2018-12-07T23:24:49.083Z,4.53
2018-12-07T23:27:17.384Z,12.47
2018-12-07T23:29:45.625Z,7.00
2018-12-07T23:32:13.992Z,7.53
2018-12-07T23:34:42.489Z,8.05
2018-12-07T23:37:10.750Z,10.98
2018-12-07T23:39:39.060Z,13.58
2018-12-07T23:42:07.791Z,8.75
2018-12-07T23:44:36.234Z,12.23
2018-12-07T23:47:04.640Z,16.65
2018-12-07T23:49:33.087Z,10.48
2018-12-07T23:52:01.501Z,10.88
2018-12-07T23:54:29.890Z,8.63
2018-12-07T23:56:58.185Z,10.93
2018-12-07T23:59:26.481Z,7.47
