createdAt,value
2022-10-28T00:01:17.387Z,17.52
2022-10-28T00:03:47.511Z,15.23
2022-10-28T00:06:18.145Z,18.75
2022-10-28T00:08:45.794Z,18.98
2022-10-28T00:11:19.727Z,15.82
2022-10-28T00:13:48.002Z,15.80
2022-10-28T00:16:21.623Z,16.10
2022-10-28T00:18:52.492Z,13.77
2022-10-28T00:21:26.606Z,11.88
2022-10-28T00:23:54.309Z,11.65
2022-10-28T00:26:24.731Z,16.42
2022-10-28T00:29:00.931Z,14.60
2022-10-28T00:31:29.812Z,15.88
2022-10-28T00:33:59.022Z,17.38
2022-10-28T00:36:35.700Z,18.40
2022-10-28T00:39:09.803Z,12.57
2022-10-28T00:41:39.033Z,11.25
2022-10-28T00:44:36.963Z,13.73
2022-10-28T00:47:06.031Z,15.43
2022-10-28T00:49:34.628Z,11.98
2022-10-28T00:52:07.996Z,9.77
2022-10-28T00:54:37.840Z,11.93
2022-10-28T00:57:10.006Z,13.75
2022-10-28T00:59:42.258Z,12.40
2022-10-28T01:02:09.886Z,19.50
2022-10-28T01:04:38.007Z,20.30
2022-10-28T01:07:06.475Z,19.08
2022-10-28T01:09:33.799Z,16.23
2022-10-28T01:12:34.641Z,16.95
2022-10-28T01:15:16.490Z,15.80
2022-10-28T01:18:02.573Z,15.25
2022-10-28T01:20:41.016Z,17.65
2022-10-28T01:23:28.145Z,16.20
2022-10-28T01:26:29.334Z,16.17
2022-10-28T01:29:15.241Z,16.23
2022-10-28T01:31:50.174Z,18.33
2022-10-28T01:34:41.106Z,20.70
2022-10-28T01:37:43.258Z,14.43
2022-10-28T01:40:21.611Z,11.70
2022-10-28T01:43:03.755Z,16.08
2022-10-28T01:45:40.755Z,15.20
2022-10-28T01:48:14.164Z,6.97
2022-10-28T01:50:56.004Z,9.60
2022-10-28T01:53:31.040Z,9.52
2022-10-28T01:56:03.844Z,7.80
2022-10-28T01:58:33.416Z,9.55
2022-10-28T02:01:09.326Z,6.35
2022-10-28T02:03:37.165Z,9.20
2022-10-28T02:06:15.066Z,7.55
2022-10-28T02:09:07.217Z,11.27
2022-10-28T02:11:40.889Z,7.20
2022-10-28T02:14:39.555Z,8.98
2022-10-28T02:17:43.837Z,12.48
2022-10-28T02:20:37.210Z,8.45
2022-10-28T02:23:10.641Z,9.57
2022-10-28T02:26:01.196Z,9.05
2022-10-28T02:28:41.348Z,6.18
2022-10-28T02:31:23.911Z,7.78
2022-10-28T02:34:00.148Z,7.75
2022-10-28T02:36:30.827Z,10.93
2022-10-28T02:38:59.155Z,8.95
2022-10-28T02:42:02.772Z,8.50
2022-10-28T02:44:35.263Z,10.10
2022-10-28T02:47:08.171Z,12.50
2022-10-28T02:49:38.996Z,13.52
2022-10-28T02:52:07.345Z,13.35
2022-10-28T02:54:40.812Z,12.93
2022-10-28T02:57:12.657Z,12.55
2022-10-28T02:59:40.682Z,15.75
2022-10-28T03:02:09.924Z,13.13
2022-10-28T03:04:37.677Z,13.90
2022-10-28T03:07:04.979Z,14.95
2022-10-28T03:09:32.323Z,13.13
2022-10-28T03:11:59.635Z,10.90
2022-10-28T03:14:26.974Z,10.30
2022-10-28T03:16:54.292Z,14.18
2022-10-28T03:19:21.643Z,10.57
2022-10-28T03:21:48.967Z,14.80
2022-10-28T03:24:16.368Z,13.07
2022-10-28T03:26:43.904Z,11.05
2022-10-28T03:29:11.244Z,9.32
2022-10-28T03:31:38.559Z,11.30
2022-10-28T03:34:05.906Z,10.10
2022-10-28T03:36:33.247Z,17.08
2022-10-28T03:39:00.695Z,10.18
2022-10-28T03:41:28.061Z,12.30
2022-10-28T03:43:55.554Z,10.82
2022-10-28T03:46:22.883Z,12.38
2022-10-28T03:48:50.319Z,9.68
2022-10-28T03:51:17.897Z,13.10
2022-10-28T03:53:45.274Z,15.75
2022-10-28T03:56:12.780Z,8.38
2022-10-28T03:58:41.215Z,10.48
2022-10-28T04:01:09.039Z,11.82
2022-10-28T04:03:36.543Z,11.13
2022-10-28T04:06:06.625Z,13.35
2022-10-28T04:08:33.985Z,12.85
2022-10-28T04:11:01.376Z,14.75
2022-10-28T04:13:28.704Z,11.27
2022-10-28T04:15:56.674Z,13.00
2022-10-28T04:18:24.088Z,8.98
2022-10-28T04:20:51.507Z,12.63
2022-10-28T04:23:19.295Z,14.27
2022-10-28T04:25:46.682Z,16.85
2022-10-28T04:28:14.287Z,11.73
2022-10-28T04:30:41.597Z,12.52
2022-10-28T04:33:12.373Z,12.07
2022-10-28T04:35:42.804Z,11.77
2022-10-28T04:38:11.281Z,13.32
2022-10-28T04:40:38.658Z,11.27
2022-10-28T04:43:08.512Z,9.23
2022-10-28T04:45:38.044Z,8.95
2022-10-28T04:48:05.535Z,10.23
2022-10-28T04:50:32.912Z,11.00
2022-10-28T04:53:02.270Z,14.93
2022-10-28T04:55:29.603Z,10.50
2022-10-28T04:57:59.167Z,11.93
2022-10-28T05:00:28.969Z,12.88
2022-10-28T05:02:57.156Z,10.55
2022-10-28T05:05:25.796Z,9.80
2022-10-28T05:07:53.408Z,9.93
2022-10-28T05:10:20.882Z,14.63
2022-10-28T05:12:48.707Z,11.23
2022-10-28T05:15:16.179Z,12.95
2022-10-28T05:17:44.822Z,10.15
2022-10-28T05:20:14.539Z,9.85
2022-10-28T05:22:53.731Z,11.32
2022-10-28T05:25:22.509Z,12.68
2022-10-28T05:27:50.219Z,13.18
2022-10-28T05:30:20.228Z,8.07
2022-10-28T05:32:49.317Z,13.15
2022-10-28T05:35:18.978Z,10.73
2022-10-28T05:37:46.463Z,11.48
2022-10-28T05:40:13.738Z,10.52
2022-10-28T05:42:42.626Z,11.35
2022-10-28T05:45:11.171Z,14.13
2022-10-28T05:47:45.948Z,13.10
2022-10-28T05:50:15.422Z,13.32
2022-10-28T05:52:50.010Z,10.48
2022-10-28T05:55:21.947Z,11.07
2022-10-28T05:57:53.234Z,11.90
2022-10-28T06:00:24.156Z,15.32
2022-10-28T06:02:51.811Z,10.13
2022-10-28T06:05:19.584Z,12.55
2022-10-28T06:07:46.957Z,9.52
2022-10-28T06:10:14.341Z,12.68
2022-10-28T06:12:40.175Z,13.07
2022-10-28T06:15:07.946Z,11.65
2022-10-28T06:17:35.358Z,7.82
2022-10-28T06:20:06.133Z,8.25
2022-10-28T06:22:33.532Z,10.52
2022-10-28T06:25:01.165Z,7.65
2022-10-28T06:27:28.474Z,8.20
2022-10-28T06:29:56.055Z,8.90
2022-10-28T06:32:23.367Z,9.10
2022-10-28T06:34:50.693Z,9.13
2022-10-28T06:37:17.961Z,10.93
2022-10-28T06:39:49.753Z,8.48
2022-10-28T06:42:17.747Z,15.15
2022-10-28T06:44:45.110Z,8.82
2022-10-28T06:47:14.527Z,15.93
2022-10-28T06:49:41.919Z,17.50
2022-10-28T06:52:10.867Z,16.27
2022-10-28T06:54:39.376Z,13.77
2022-10-28T06:57:09.296Z,11.77
2022-10-28T06:59:36.894Z,10.23
2022-10-28T07:02:04.705Z,11.02
2022-10-28T07:04:33.790Z,10.25
2022-10-28T07:07:01.165Z,10.43
2022-10-28T07:09:28.534Z,9.60
2022-10-28T07:11:57.039Z,11.02
2022-10-28T07:14:26.107Z,9.57
2022-10-28T07:16:53.406Z,9.38
2022-10-28T07:19:22.729Z,9.63
2022-10-28T07:21:50.137Z,12.57
2022-10-28T07:24:17.679Z,19.52
2022-10-28T07:26:48.763Z,21.08
2022-10-28T07:29:16.598Z,13.70
2022-10-28T07:31:43.911Z,11.52
2022-10-28T07:34:11.366Z,9.13
2022-10-28T07:36:38.805Z,11.20
2022-10-28T07:39:06.148Z,10.48
2022-10-28T07:41:33.506Z,14.95
2022-10-28T07:44:00.902Z,14.57
2022-10-28T07:46:28.199Z,9.77
2022-10-28T07:48:55.608Z,11.25
2022-10-28T07:51:22.883Z,12.82
2022-10-28T07:53:50.178Z,14.63
2022-10-28T07:56:17.625Z,13.80
2022-10-28T07:58:45.450Z,11.05
2022-10-28T08:01:16.485Z,18.67
2022-10-28T08:03:44.691Z,15.27
2022-10-28T08:06:18.111Z,14.40
2022-10-28T08:08:47.757Z,12.52
2022-10-28T08:11:20.551Z,13.07
2022-10-28T08:13:48.496Z,13.85
2022-10-28T08:16:16.498Z,11.35
2022-10-28T08:18:46.550Z,10.90
2022-10-28T08:21:15.084Z,10.15
2022-10-28T08:23:46.543Z,11.82
2022-10-28T08:26:16.626Z,10.32
2022-10-28T08:28:44.064Z,12.48
2022-10-28T08:31:12.481Z,9.75
2022-10-28T08:33:44.368Z,13.30
2022-10-28T08:36:14.545Z,11.38
2022-10-28T08:38:48.048Z,12.63
2022-10-28T08:41:43.439Z,12.63
2022-10-28T08:44:32.176Z,12.85
2022-10-28T08:47:08.498Z,14.02
2022-10-28T08:49:42.447Z,15.30
2022-10-28T08:52:37.495Z,13.63
2022-10-28T08:55:07.720Z,14.25
2022-10-28T08:57:41.108Z,11.77
2022-10-28T09:00:21.942Z,12.07
2022-10-28T09:03:14.526Z,15.60
2022-10-28T09:05:45.685Z,20.90
2022-10-28T09:08:22.591Z,23.95
2022-10-28T09:11:11.857Z,28.30
2022-10-28T09:14:12.896Z,19.70
2022-10-28T09:17:04.993Z,17.38
2022-10-28T09:19:38.593Z,20.13
2022-10-28T09:22:21.588Z,16.52
2022-10-28T09:24:59.909Z,22.80
2022-10-28T09:28:14.819Z,18.65
2022-10-28T09:31:05.283Z,18.67
2022-10-28T09:33:35.469Z,20.63
2022-10-28T09:36:13.021Z,18.67
2022-10-28T09:38:40.977Z,21.67
2022-10-28T09:41:36.373Z,20.35
2022-10-28T09:44:28.880Z,20.90
2022-10-28T09:47:00.698Z,22.13
2022-10-28T09:52:12.821Z,23.80
2022-10-28T09:54:48.567Z,23.00
2022-10-28T09:57:17.398Z,22.30
2022-10-28T09:59:45.692Z,25.33
2022-10-28T10:02:35.839Z,23.05
2022-10-28T10:05:03.872Z,20.63
2022-10-28T10:07:41.428Z,22.90
2022-10-28T10:10:20.000Z,22.65
2022-10-28T10:12:52.476Z,21.50
2022-10-28T10:15:28.793Z,22.45
2022-10-28T10:18:05.056Z,18.58
2022-10-28T10:20:55.888Z,21.05
2022-10-28T10:23:33.504Z,20.13
2022-10-28T10:26:09.503Z,20.52
2022-10-28T10:28:50.882Z,20.15
2022-10-28T10:31:21.037Z,19.42
2022-10-28T10:33:57.390Z,18.10
2022-10-28T10:36:33.147Z,19.33
2022-10-28T10:39:03.026Z,19.23
2022-10-28T10:41:37.423Z,23.55
2022-10-28T10:44:23.117Z,50.70
2022-10-28T10:47:10.696Z,21.52
2022-10-28T10:49:37.997Z,30.23
2022-10-28T10:52:18.612Z,21.40
2022-10-28T10:55:01.252Z,15.50
2022-10-28T10:57:31.695Z,20.38
2022-10-28T10:59:59.479Z,17.75
2022-10-28T11:02:32.494Z,18.73
2022-10-28T11:05:03.958Z,18.73
2022-10-28T11:07:32.878Z,17.60
2022-10-28T11:10:01.889Z,18.38
2022-10-28T11:12:32.139Z,19.00
2022-10-28T11:15:05.229Z,17.33
2022-10-28T11:17:34.618Z,13.43
2022-10-28T11:20:32.694Z,14.48
2022-10-28T11:23:23.397Z,16.83
2022-10-28T11:25:54.403Z,15.23
2022-10-28T11:28:51.006Z,16.52
2022-10-28T11:31:21.256Z,96.18
2022-10-28T11:34:07.096Z,29.52
2022-10-28T11:36:43.355Z,23.60
2022-10-28T11:39:22.561Z,15.63
2022-10-28T11:42:07.323Z,14.10
2022-10-28T11:44:56.469Z,13.05
2022-10-28T11:47:46.999Z,12.00
2022-10-28T11:50:32.136Z,12.85
2022-10-28T11:53:37.200Z,13.85
2022-10-28T11:56:41.412Z,16.70
2022-10-28T11:59:33.089Z,16.70
2022-10-28T12:02:24.897Z,11.75
2022-10-28T12:05:11.441Z,16.00
2022-10-28T12:08:08.998Z,18.40
2022-10-28T12:10:48.321Z,15.85
2022-10-28T12:13:58.640Z,14.55
2022-10-28T12:16:41.040Z,13.27
2022-10-28T12:19:23.040Z,17.63
2022-10-28T12:22:05.894Z,12.52
2022-10-28T12:24:37.589Z,16.60
2022-10-28T12:27:18.173Z,12.40
2022-10-28T12:29:51.394Z,17.90
2022-10-28T12:32:26.288Z,16.15
2022-10-28T12:35:02.941Z,27.02
2022-10-28T12:37:48.538Z,11.75
2022-10-28T12:40:24.095Z,12.27
2022-10-28T12:43:01.862Z,12.15
2022-10-28T12:45:31.379Z,10.35
2022-10-28T12:48:06.676Z,13.25
2022-10-28T12:50:47.648Z,10.15
2022-10-28T12:53:39.552Z,10.90
2022-10-28T12:56:14.067Z,15.45
2022-10-28T12:58:44.441Z,14.50
2022-10-28T13:01:19.374Z,16.55
2022-10-28T13:03:50.397Z,13.35
2022-10-28T13:06:30.014Z,10.55
2022-10-28T13:09:03.538Z,13.02
2022-10-28T13:11:35.016Z,9.88
2022-10-28T13:14:25.182Z,17.05
2022-10-28T13:17:36.754Z,10.45
2022-10-28T13:20:18.262Z,8.15
2022-10-28T13:23:17.360Z,8.13
2022-10-28T13:25:47.302Z,7.97
2022-10-28T13:28:18.146Z,9.18
2022-10-28T13:31:00.533Z,4.32
2022-10-28T13:33:29.916Z,6.82
2022-10-28T13:36:17.559Z,4.40
2022-10-28T13:39:24.948Z,8.35
2022-10-28T13:42:16.044Z,6.72
2022-10-28T13:44:49.152Z,6.18
2022-10-28T13:47:16.476Z,7.55
2022-10-28T13:50:02.309Z,50.67
2022-10-28T13:52:29.744Z,12.65
2022-10-28T13:55:01.982Z,39.97
2022-10-28T13:57:36.678Z,9.40
2022-10-28T14:00:06.153Z,7.47
2022-10-28T14:02:47.848Z,7.82
2022-10-28T14:05:17.606Z,7.22
2022-10-28T14:07:55.664Z,7.13
2022-10-28T14:10:30.597Z,10.15
2022-10-28T14:13:02.380Z,11.13
2022-10-28T14:15:37.190Z,9.35
2022-10-28T14:21:08.028Z,33.47
2022-10-28T14:23:36.559Z,19.33
2022-10-28T14:26:07.388Z,28.73
2022-10-28T14:28:34.664Z,18.73
2022-10-28T14:31:07.886Z,20.58
2022-10-28T14:33:56.478Z,21.23
2022-10-28T14:36:49.885Z,17.83
2022-10-28T14:39:23.548Z,20.75
2022-10-28T14:42:12.307Z,18.38
2022-10-28T14:45:02.505Z,14.98
2022-10-28T14:48:07.812Z,17.48
2022-10-28T14:50:43.165Z,17.77
2022-10-28T14:53:20.115Z,22.88
2022-10-28T14:55:56.070Z,26.92
2022-10-28T14:58:28.333Z,22.17
2022-10-28T15:00:58.498Z,21.02
2022-10-28T15:03:26.573Z,15.32
2022-10-28T15:05:53.904Z,18.83
2022-10-28T15:08:21.357Z,25.73
2022-10-28T15:10:49.727Z,22.48
2022-10-28T15:13:19.017Z,29.90
2022-10-28T15:15:54.564Z,86.30
2022-10-28T15:18:24.978Z,61.53
2022-10-28T15:21:15.345Z,24.70
2022-10-28T15:23:46.144Z,25.92
2022-10-28T15:26:16.305Z,27.67
2022-10-28T15:28:43.779Z,28.35
2022-10-28T15:31:11.152Z,21.55
2022-10-28T15:33:40.853Z,25.40
2022-10-28T15:36:24.686Z,25.60
2022-10-28T15:39:07.318Z,30.23
2022-10-28T15:41:43.749Z,23.60
2022-10-28T15:44:38.648Z,29.10
2022-10-28T15:47:26.125Z,30.05
2022-10-28T15:50:14.956Z,71.88
2022-10-28T15:52:51.245Z,46.83
2022-10-28T15:55:18.589Z,47.70
2022-10-28T15:57:49.945Z,30.33
2022-10-28T16:00:24.385Z,55.78
2022-10-28T16:02:53.608Z,35.80
2022-10-28T16:05:34.037Z,31.70
2022-10-28T16:08:02.585Z,40.90
2022-10-28T16:10:42.805Z,27.92
2022-10-28T16:13:19.269Z,34.13
2022-10-28T16:16:00.633Z,30.83
2022-10-28T16:18:31.561Z,32.83
2022-10-28T16:21:00.377Z,33.97
2022-10-28T16:23:35.109Z,34.08
2022-10-28T16:26:02.572Z,24.92
2022-10-28T16:28:31.634Z,30.85
2022-10-28T16:31:01.017Z,32.05
2022-10-28T16:33:32.039Z,31.70
2022-10-28T16:36:00.835Z,24.67
2022-10-28T16:38:30.980Z,32.20
2022-10-28T16:41:00.808Z,27.05
2022-10-28T16:43:29.753Z,27.67
2022-10-28T16:46:00.770Z,28.00
2022-10-28T16:48:30.504Z,28.98
2022-10-28T16:51:06.473Z,25.60
2022-10-28T16:53:34.124Z,28.48
2022-10-28T16:56:01.448Z,26.67
2022-10-28T16:58:29.422Z,37.55
2022-10-28T17:00:56.985Z,26.13
2022-10-28T17:03:24.359Z,31.95
2022-10-28T17:05:52.509Z,27.65
2022-10-28T17:08:36.218Z,26.52
2022-10-28T17:11:07.276Z,32.72
2022-10-28T17:13:34.723Z,29.38
2022-10-28T17:16:02.107Z,30.70
2022-10-28T17:18:29.461Z,25.27
2022-10-28T17:21:01.254Z,28.67
2022-10-28T17:23:29.669Z,24.83
2022-10-28T17:26:01.175Z,23.23
2022-10-28T17:28:28.888Z,28.23
2022-10-28T17:31:07.509Z,22.35
2022-10-28T17:33:35.831Z,29.15
2022-10-28T17:36:05.365Z,28.90
2022-10-28T17:38:32.765Z,18.10
2022-10-28T17:41:00.157Z,25.77
2022-10-28T17:43:27.822Z,20.55
2022-10-28T17:46:05.395Z,23.30
2022-10-28T17:48:33.065Z,25.42
2022-10-28T17:51:00.666Z,27.45
2022-10-28T17:53:28.151Z,23.10
2022-10-28T17:56:17.105Z,30.45
2022-10-28T17:58:44.453Z,26.50
2022-10-28T18:01:12.493Z,20.83
2022-10-28T18:03:39.976Z,22.38
2022-10-28T18:06:13.348Z,23.33
2022-10-28T18:08:42.774Z,21.67
2022-10-28T18:11:13.248Z,20.30
2022-10-28T18:13:45.068Z,17.80
2022-10-28T18:16:24.259Z,20.98
2022-10-28T18:18:51.698Z,18.98
2022-10-28T18:21:19.168Z,22.27
2022-10-28T18:23:52.377Z,18.77
2022-10-28T18:26:20.409Z,19.52
2022-10-28T18:28:48.905Z,19.98
2022-10-28T18:31:18.612Z,19.10
2022-10-28T18:33:47.039Z,17.23
2022-10-28T18:36:17.796Z,20.27
