createdAt,value
2022-11-25T00:03:20.334Z,15.57
2022-11-25T00:08:22.111Z,16.97
2022-11-25T00:13:23.945Z,16.03
2022-11-25T00:18:27.161Z,15.10
2022-11-25T00:23:33.166Z,14.90
2022-11-25T00:28:35.389Z,15.13
2022-11-25T00:33:38.636Z,14.90
2022-11-25T00:38:40.545Z,13.90
2022-11-25T00:44:21.150Z,14.73
2022-11-25T00:49:25.089Z,12.00
2022-11-25T00:54:26.903Z,11.70
2022-11-25T00:59:29.078Z,11.30
2022-11-25T01:04:32.298Z,10.20
2022-11-25T01:09:34.342Z,12.37
2022-11-25T01:14:38.921Z,12.93
2022-11-25T01:19:42.332Z,14.17
2022-11-25T01:24:44.136Z,13.03
2022-11-25T01:29:46.071Z,11.67
2022-11-25T01:34:49.863Z,11.00
2022-11-25T01:39:51.683Z,11.60
2022-11-25T01:45:26.592Z,11.70
2022-11-25T01:50:31.717Z,10.30
2022-11-25T01:55:35.958Z,10.60
2022-11-25T02:00:38.821Z,7.70
2022-11-25T02:05:45.930Z,7.30
2022-11-25T02:10:49.143Z,9.03
2022-11-25T02:15:53.074Z,8.03
2022-11-25T02:20:56.385Z,9.60
2022-11-25T02:26:00.451Z,10.17
2022-11-25T02:31:03.099Z,9.00
2022-11-25T02:36:06.872Z,14.27
2022-11-25T02:41:10.958Z,9.47
2022-11-25T02:46:20.356Z,8.97
2022-11-25T02:51:24.724Z,8.93
2022-11-25T02:56:29.270Z,7.87
2022-11-25T03:01:31.662Z,8.90
2022-11-25T03:06:33.950Z,7.80
2022-11-25T03:12:12.549Z,8.03
2022-11-25T03:17:14.799Z,7.60
2022-11-25T03:22:16.622Z,8.13
2022-11-25T03:27:19.777Z,7.57
2022-11-25T03:32:21.709Z,8.40
2022-11-25T03:37:23.736Z,8.20
2022-11-25T03:42:26.993Z,7.93
2022-11-25T03:47:31.587Z,7.37
2022-11-25T03:52:33.667Z,7.83
2022-11-25T03:57:38.102Z,7.00
2022-11-25T04:02:41.408Z,7.60
2022-11-25T04:07:44.012Z,6.50
2022-11-25T04:12:47.991Z,7.00
2022-11-25T04:17:57.330Z,6.63
2022-11-25T04:22:59.829Z,7.53
2022-11-25T04:28:04.274Z,8.30
2022-11-25T04:33:08.831Z,7.07
2022-11-25T04:38:10.727Z,6.03
2022-11-25T04:43:15.103Z,6.57
2022-11-25T04:48:25.122Z,5.53
2022-11-25T04:53:27.069Z,7.30
2022-11-25T04:58:50.571Z,6.60
2022-11-25T05:03:57.348Z,6.00
2022-11-25T05:09:00.986Z,5.80
2022-11-25T05:14:05.030Z,5.50
2022-11-25T05:19:07.515Z,5.30
2022-11-25T05:24:09.323Z,5.67
2022-11-25T05:29:13.732Z,6.07
2022-11-25T05:34:16.139Z,5.40
2022-11-25T05:39:19.543Z,5.53
2022-11-25T05:44:43.728Z,5.90
2022-11-25T05:49:45.671Z,6.40
2022-11-25T05:54:47.513Z,6.57
2022-11-25T05:59:50.765Z,7.90
2022-11-25T06:05:00.266Z,6.60
2022-11-25T06:10:03.495Z,6.83
2022-11-25T06:15:11.011Z,6.80
2022-11-25T06:20:14.459Z,7.07
2022-11-25T06:25:16.418Z,7.77
2022-11-25T06:30:20.068Z,11.47
2022-11-25T06:35:34.764Z,14.97
2022-11-25T06:40:37.824Z,8.33
2022-11-25T06:45:41.028Z,8.30
2022-11-25T06:50:42.904Z,8.10
2022-11-25T06:55:44.682Z,7.27
2022-11-25T07:00:47.895Z,6.80
2022-11-25T07:05:49.640Z,7.00
2022-11-25T07:10:51.548Z,6.13
2022-11-25T07:15:54.699Z,7.10
2022-11-25T07:20:56.501Z,7.20
2022-11-25T07:26:02.068Z,6.73
2022-11-25T07:31:23.803Z,7.87
2022-11-25T07:36:26.793Z,8.30
2022-11-25T07:41:28.676Z,7.50
2022-11-25T07:46:32.460Z,8.33
2022-11-25T07:51:35.051Z,8.20
2022-11-25T07:56:38.275Z,8.10
2022-11-25T08:01:41.691Z,7.20
2022-11-25T08:06:44.695Z,7.63
2022-11-25T08:11:46.675Z,8.80
2022-11-25T08:16:49.795Z,9.20
2022-11-25T08:21:51.614Z,8.50
2022-11-25T08:26:54.912Z,7.43
2022-11-25T08:31:58.464Z,11.03
2022-11-25T08:37:00.332Z,9.37
2022-11-25T08:42:02.522Z,8.90
2022-11-25T08:47:05.705Z,9.30
2022-11-25T08:52:08.945Z,9.03
2022-11-25T08:57:10.766Z,8.23
2022-11-25T09:02:15.414Z,9.57
2022-11-25T09:07:17.251Z,8.97
2022-11-25T09:12:19.154Z,8.37
2022-11-25T09:17:22.318Z,8.00
2022-11-25T09:22:24.135Z,8.43
2022-11-25T09:27:25.883Z,7.33
2022-11-25T09:32:29.247Z,8.73
2022-11-25T09:37:31.017Z,7.90
2022-11-25T09:43:05.976Z,6.53
2022-11-25T09:48:19.196Z,6.73
2022-11-25T09:53:26.592Z,6.23
2022-11-25T09:58:32.250Z,7.33
2022-11-25T10:03:38.051Z,7.13
2022-11-25T10:08:40.479Z,8.20
2022-11-25T10:13:47.037Z,8.40
2022-11-25T10:18:52.393Z,8.60
2022-11-25T10:23:54.177Z,8.30
2022-11-25T10:29:00.155Z,7.80
2022-11-25T10:34:10.766Z,8.97
2022-11-25T10:39:14.238Z,8.60
2022-11-25T10:44:19.920Z,7.33
2022-11-25T10:49:25.782Z,7.90
2022-11-25T10:54:28.288Z,8.10
2022-11-25T10:59:30.850Z,8.07
2022-11-25T11:04:34.699Z,8.10
2022-11-25T11:09:37.426Z,8.43
2022-11-25T11:14:39.301Z,9.47
2022-11-25T11:19:42.398Z,7.80
2022-11-25T11:24:44.504Z,8.70
2022-11-25T11:29:46.274Z,8.70
2022-11-25T11:34:55.298Z,16.00
2022-11-25T11:40:14.900Z,8.80
2022-11-25T11:45:28.986Z,9.37
2022-11-25T11:50:32.602Z,6.10
2022-11-25T11:56:33.151Z,5.40
2022-11-25T12:01:29.431Z,5.20
2022-11-25T12:06:33.486Z,5.30
2022-11-25T12:11:36.828Z,14.80
2022-11-25T12:16:40.646Z,17.53
2022-11-25T12:21:46.831Z,9.03
2022-11-25T12:26:51.226Z,8.90
2022-11-25T12:31:56.268Z,7.60
2022-11-25T12:37:04.115Z,6.10
2022-11-25T12:42:10.173Z,6.90
2022-11-25T12:47:11.899Z,10.00
2022-11-25T12:52:32.272Z,7.30
2022-11-25T12:57:56.930Z,4.60
2022-11-25T13:03:28.864Z,4.90
2022-11-25T13:08:43.442Z,10.03
2022-11-25T13:13:51.421Z,8.37
2022-11-25T13:18:53.466Z,7.80
2022-11-25T13:23:57.171Z,9.77
2022-11-25T13:28:59.107Z,6.73
2022-11-25T13:34:25.446Z,14.13
2022-11-25T13:39:32.567Z,15.33
2022-11-25T13:44:35.951Z,29.50
2022-11-25T13:49:43.352Z,37.33
2022-11-25T13:54:48.281Z,33.57
2022-11-25T13:59:52.162Z,9.90
2022-11-25T14:04:54.840Z,6.07
2022-11-25T14:10:07.816Z,5.97
2022-11-25T14:15:29.930Z,6.00
2022-11-25T14:20:36.439Z,5.13
2022-11-25T14:25:46.335Z,6.27
2022-11-25T14:30:53.546Z,4.60
2022-11-25T14:35:56.208Z,5.60
2022-11-25T14:41:01.539Z,7.10
2022-11-25T14:46:10.800Z,7.47
2022-11-25T14:51:16.505Z,6.20
2022-11-25T14:56:24.352Z,5.67
2022-11-25T15:01:26.997Z,6.30
2022-11-25T15:06:29.075Z,9.37
2022-11-25T15:11:33.102Z,10.10
2022-11-25T15:16:35.851Z,12.10
2022-11-25T15:22:07.042Z,9.37
2022-11-25T15:27:02.709Z,6.40
2022-11-25T15:32:04.776Z,7.97
2022-11-25T15:37:06.573Z,11.60
2022-11-25T15:42:16.209Z,12.27
2022-11-25T15:47:21.111Z,7.87
2022-11-25T15:52:22.888Z,7.60
2022-11-25T15:57:28.044Z,9.43
2022-11-25T16:02:40.005Z,13.47
2022-11-25T16:07:59.203Z,15.87
2022-11-25T16:13:36.663Z,13.80
2022-11-25T16:18:41.358Z,11.37
2022-11-25T16:23:44.661Z,16.67
2022-11-25T16:28:55.184Z,8.43
2022-11-25T16:34:00.443Z,9.00
2022-11-25T16:39:02.193Z,8.40
2022-11-25T16:44:08.732Z,7.63
2022-11-25T16:49:12.148Z,13.40
2022-11-25T16:54:14.316Z,9.10
2022-11-25T16:59:18.835Z,10.37
2022-11-25T17:04:20.618Z,13.33
2022-11-25T17:09:22.377Z,13.40
2022-11-25T17:14:28.572Z,11.53
2022-11-25T17:19:30.532Z,14.77
2022-11-25T17:24:33.158Z,16.10
2022-11-25T17:29:38.088Z,13.50
2022-11-25T17:34:39.878Z,12.80
2022-11-25T17:39:41.747Z,12.80
2022-11-25T17:44:47.630Z,12.90
2022-11-25T17:49:53.308Z,12.67
2022-11-25T17:54:55.345Z,15.50
2022-11-25T17:59:59.047Z,19.07
2022-11-25T18:05:01.240Z,20.27
2022-11-25T18:10:03.207Z,28.97
2022-11-25T18:15:10.570Z,25.80
2022-11-25T18:20:16.876Z,18.60
2022-11-25T18:25:19.937Z,16.70
2022-11-25T18:30:25.173Z,16.77
2022-11-25T18:35:34.180Z,15.30
2022-11-25T18:40:42.475Z,14.50
2022-11-25T18:45:45.763Z,14.20
2022-11-25T18:50:47.907Z,17.70
2022-11-25T18:55:51.212Z,21.50
2022-11-25T19:00:54.632Z,18.87
2022-11-25T19:05:59.283Z,18.13
2022-11-25T19:11:01.068Z,18.03
2022-11-25T19:16:06.935Z,17.93
2022-11-25T19:21:09.982Z,17.90
2022-11-25T19:26:14.228Z,16.97
2022-11-25T19:31:17.790Z,19.10
2022-11-25T19:36:22.389Z,18.30
2022-11-25T19:41:24.384Z,16.63
2022-11-25T19:46:33.219Z,17.80
2022-11-25T19:51:38.930Z,17.80
2022-11-25T19:56:41.236Z,19.13
2022-11-25T20:01:44.898Z,18.40
2022-11-25T20:06:47.050Z,18.97
2022-11-25T20:11:54.243Z,19.20
2022-11-25T20:16:57.840Z,18.50
2022-11-25T20:21:59.822Z,21.83
2022-11-25T20:27:01.717Z,46.47
2022-11-25T20:32:15.370Z,44.30
2022-11-25T20:37:23.663Z,26.80
2022-11-25T20:42:25.480Z,23.37
2022-11-25T20:47:29.979Z,29.40
2022-11-25T20:52:31.908Z,32.67
2022-11-25T20:57:36.338Z,29.83
2022-11-25T21:02:39.565Z,22.80
2022-11-25T21:07:41.443Z,22.00
2022-11-25T21:12:43.370Z,21.10
2022-11-25T21:17:46.796Z,20.23
2022-11-25T21:22:50.230Z,20.60
2022-11-25T21:27:52.351Z,21.13
2022-11-25T21:32:56.078Z,21.63
2022-11-25T21:37:57.925Z,20.47
2022-11-25T21:43:02.758Z,20.13
2022-11-25T21:48:09.536Z,21.70
2022-11-25T21:53:11.269Z,21.60
2022-11-25T21:58:18.414Z,20.80
2022-11-25T22:03:22.025Z,20.93
2022-11-25T22:08:23.984Z,20.43
2022-11-25T22:13:29.011Z,18.80
2022-11-25T22:18:33.449Z,18.83
2022-11-25T22:23:35.235Z,19.10
2022-11-25T22:28:37.145Z,18.30
2022-11-25T22:33:40.403Z,17.37
2022-11-25T22:38:42.231Z,17.90
2022-11-25T22:43:45.469Z,17.50
2022-11-25T22:48:48.603Z,17.60
2022-11-25T22:53:50.791Z,18.50
2022-11-25T22:58:53.789Z,17.80
2022-11-25T23:03:56.920Z,19.30
2022-11-25T23:08:58.748Z,33.33
2022-11-25T23:14:00.531Z,31.10
2022-11-25T23:19:07.266Z,19.83
2022-11-25T23:24:11.511Z,18.63
2022-11-25T23:29:13.380Z,19.50
2022-11-25T23:34:16.531Z,19.30
2022-11-25T23:39:19.681Z,19.47
2022-11-25T23:44:23.884Z,20.10
2022-11-25T23:49:28.246Z,19.43
2022-11-25T23:54:31.837Z,18.93
2022-11-25T23:59:33.618Z,19.87
