createdAt,value
2022-09-15T04:12:23.404Z,0.373
2022-09-15T04:16:53.824Z,1.12
2022-09-15T04:20:02.532Z,1.867
2022-09-15T04:25:22.896Z,5.602
2022-09-15T04:31:09.889Z,13.446
2022-09-15T04:36:29.478Z,26.145
2022-09-15T04:41:29.595Z,35.109
2022-09-15T04:48:41.938Z,69.097
2022-09-15T04:53:42.122Z,100.845
2022-09-15T05:00:05.209Z,198.702
2022-09-15T05:05:05.379Z,280.872
2022-09-15T05:07:48.671Z,310.752
2022-09-15T05:11:02.314Z,406.368
2022-09-15T05:16:12.307Z,493.02
2022-09-15T05:19:21.040Z,534.852
2022-09-15T05:21:59.232Z,472.104
2022-09-15T05:25:23.257Z,588.636
2022-09-15T05:31:40.740Z,645.408
2022-09-15T05:38:27.329Z,690.228
2022-09-15T05:43:27.382Z,878.472
2022-09-15T05:48:27.511Z,1069.704
2022-09-15T05:53:13.202Z,1338.624
2022-09-15T05:56:37.292Z,1661.328
2022-09-15T06:01:52.814Z,2868.48
2022-09-15T06:06:38.460Z,3083.616
2022-09-15T06:10:58.502Z,3537.792
2022-09-15T06:17:50.723Z,3896.352
2022-09-15T06:25:08.008Z,3968.064
2022-09-15T06:30:08.111Z,2617.488
2022-09-15T06:33:15.205Z,1744.992
2022-09-15T06:38:14.296Z,1470.096
2022-09-15T06:43:14.516Z,2043.792
2022-09-15T06:46:33.463Z,2246.976
2022-09-15T06:49:11.591Z,2366.496
2022-09-15T06:55:03.516Z,2521.872
2022-09-15T06:58:53.148Z,2725.056
2022-09-15T07:01:46.631Z,3047.76
2022-09-15T07:04:19.607Z,3991.968
2022-09-15T07:06:52.597Z,3561.696
2022-09-15T07:11:38.266Z,2055.744
2022-09-15T07:14:16.424Z,2784.816
2022-09-15T07:16:47.240Z,4828.608
2022-09-15T07:19:40.729Z,4995.936
2022-09-15T07:24:41.577Z,6740.928
2022-09-15T07:30:02.066Z,9035.712
2022-09-15T07:32:45.345Z,7601.472
2022-09-15T07:35:38.807Z,8987.904
2022-09-15T07:40:29.533Z,8844.48
2022-09-15T07:43:07.635Z,9465.984
2022-09-15T07:46:06.181Z,9083.52
2022-09-15T07:50:26.353Z,9800.64
2022-09-15T07:54:12.052Z,9944.064
2022-09-15T07:56:45.194Z,9944.064
2022-09-15T08:00:50.078Z,12908.16
2022-09-15T08:03:44.280Z,13864.32
2022-09-15T08:07:23.709Z,16637.184
2022-09-15T08:11:18.807Z,18453.888
2022-09-15T08:16:52.442Z,15489.792
2022-09-15T08:23:14.926Z,12334.464
2022-09-15T08:26:30.108Z,15394.176
2022-09-15T08:29:01.227Z,18358.272
2022-09-15T08:34:51.566Z,18358.272
2022-09-15T08:37:40.001Z,16637.184
2022-09-15T08:41:54.938Z,16350.336
2022-09-15T08:44:38.269Z,12716.928
2022-09-15T08:47:43.713Z,11952
2022-09-15T08:50:37.201Z,13195.008
2022-09-15T08:53:47.845Z,9083.52
2022-09-15T08:57:01.751Z,10230.912
2022-09-15T09:01:01.494Z,10948.032
2022-09-15T09:04:24.468Z,8366.4
2022-09-15T09:08:34.485Z,9657.216
2022-09-15T09:12:13.927Z,12621.312
2022-09-15T09:15:08.473Z,8892.288
2022-09-15T09:17:57.317Z,6740.928
2022-09-15T09:20:53.117Z,5641.344
2022-09-15T09:25:53.184Z,5258.88
2022-09-15T09:30:44.142Z,7123.392
2022-09-15T09:34:03.639Z,6047.712
2022-09-15T09:36:50.212Z,4135.392
2022-09-15T09:40:16.376Z,5091.552
2022-09-15T09:42:58.527Z,6047.712
2022-09-15T09:45:46.976Z,6884.352
2022-09-15T09:48:40.327Z,8701.056
2022-09-15T09:51:13.460Z,10374.336
2022-09-15T09:55:08.352Z,13768.704
2022-09-15T09:58:30.546Z,14438.016
2022-09-15T10:01:36.142Z,8987.904
2022-09-15T10:04:39.839Z,6932.16
2022-09-15T10:07:17.846Z,7410.24
2022-09-15T10:11:43.149Z,7266.816
2022-09-15T10:14:26.391Z,7840.512
2022-09-15T10:18:22.517Z,4804.704
2022-09-15T10:21:00.874Z,4231.008
2022-09-15T10:27:48.891Z,4900.32
2022-09-15T10:32:15.931Z,7027.776
2022-09-15T10:34:54.071Z,9800.64
2022-09-15T10:37:37.326Z,9800.64
2022-09-15T10:40:10.461Z,8270.784
2022-09-15T10:43:43.243Z,10087.488
2022-09-15T10:47:24.792Z,15394.176
2022-09-15T10:49:58.478Z,23330.304
2022-09-15T10:54:14.919Z,35569.152
2022-09-15T10:58:36.334Z,30405.888
2022-09-15T11:01:19.766Z,34421.76
2022-09-15T11:04:35.032Z,50867.712
2022-09-15T11:07:34.714Z,40541.184
2022-09-15T11:10:19.527Z,40732.416
2022-09-15T11:12:56.348Z,45704.448
2022-09-15T11:15:48.003Z,35569.152
2022-09-15T11:20:56.255Z,32509.44
2022-09-15T11:24:00.394Z,42262.272
2022-09-15T11:26:35.018Z,44174.592
2022-09-15T11:29:12.277Z,39393.792
2022-09-15T11:31:48.781Z,38628.864
2022-09-15T11:34:26.220Z,25816.32
2022-09-15T11:36:59.285Z,24860.16
2022-09-15T11:39:32.362Z,18358.272
2022-09-15T11:42:16.849Z,11999.808
2022-09-15T11:44:55.044Z,21322.368
2022-09-15T11:47:33.273Z,22947.84
2022-09-15T11:50:32.500Z,25625.088
2022-09-15T11:53:31.083Z,24668.928
2022-09-15T11:56:07.674Z,36907.776
2022-09-15T11:58:37.723Z,23617.152
2022-09-15T12:01:15.980Z,18740.736
2022-09-15T12:03:49.134Z,21896.064
2022-09-15T12:06:36.785Z,24382.08
2022-09-15T12:09:23.522Z,28684.8
2022-09-15T12:12:06.936Z,28302.336
2022-09-15T12:14:40.027Z,29258.496
2022-09-15T12:17:12.763Z,41688.576
2022-09-15T12:20:08.028Z,38437.632
2022-09-15T12:22:39.194Z,39967.488
2022-09-15T12:25:09.634Z,47043.072
2022-09-15T12:27:43.025Z,45895.68
2022-09-15T12:30:14.953Z,38820.096
2022-09-15T12:32:51.438Z,31935.744
2022-09-15T12:35:28.211Z,54309.888
2022-09-15T12:38:34.029Z,31744.512
2022-09-15T12:41:12.863Z,29258.496
2022-09-15T12:44:04.524Z,21896.064
2022-09-15T12:47:03.053Z,18071.424
2022-09-15T12:49:51.657Z,29640.96
2022-09-15T12:52:35.106Z,22852.224
2022-09-15T12:55:09.775Z,39585.024
2022-09-15T12:57:43.545Z,26198.784
2022-09-15T13:00:16.327Z,55839.744
2022-09-15T13:03:09.572Z,25242.624
2022-09-15T13:05:42.733Z,21800.448
2022-09-15T13:08:36.278Z,20748.672
2022-09-15T13:11:06.425Z,24860.16
2022-09-15T13:14:04.966Z,28111.104
2022-09-15T13:16:48.312Z,19218.816
2022-09-15T13:19:25.941Z,28876.032
2022-09-15T13:22:00.265Z,27154.944
2022-09-15T13:24:43.571Z,29640.96
2022-09-15T13:27:23.739Z,29067.264
2022-09-15T13:29:56.825Z,26772.48
2022-09-15T13:32:34.093Z,23808.384
2022-09-15T13:35:12.827Z,18836.352
2022-09-15T13:38:13.912Z,19027.584
2022-09-15T13:40:23.720Z,17306.496
2022-09-15T13:43:27.327Z,16924.032
2022-09-15T13:46:00.494Z,20557.44
2022-09-15T13:48:53.951Z,21609.216
2022-09-15T13:51:29.280Z,29832.192
2022-09-15T13:54:10.969Z,17019.648
2022-09-15T13:56:59.370Z,14916.096
2022-09-15T13:59:38.888Z,21609.216
2022-09-15T14:02:17.164Z,22660.992
2022-09-15T14:04:49.309Z,21322.368
2022-09-15T14:07:27.440Z,16063.488
2022-09-15T14:10:00.607Z,14151.168
2022-09-15T14:12:33.647Z,9896.256
2022-09-15T14:15:17.033Z,8031.744
2022-09-15T14:18:30.923Z,7936.128
2022-09-15T14:21:14.230Z,7314.624
2022-09-15T14:24:12.868Z,7123.392
2022-09-15T14:26:45.941Z,8653.248
2022-09-15T14:29:34.376Z,9944.064
2022-09-15T14:32:32.991Z,11378.304
2022-09-15T14:35:06.118Z,11043.648
2022-09-15T14:37:59.648Z,9226.944
2022-09-15T14:41:13.583Z,11043.648
2022-09-15T14:45:51.129Z,9370.368
2022-09-15T14:46:50.413Z,8366.4
2022-09-15T14:49:28.686Z,6215.04
2022-09-15T14:52:27.326Z,5330.592
2022-09-15T14:55:20.739Z,6262.848
2022-09-15T14:58:14.218Z,7792.704
2022-09-15T15:00:52.435Z,11665.152
2022-09-15T15:03:25.571Z,15585.408
2022-09-15T15:06:28.245Z,16828.416
2022-09-15T15:08:47.101Z,17593.344
2022-09-15T15:11:40.567Z,15585.408
2022-09-15T15:14:13.769Z,15298.56
2022-09-15T15:16:52.034Z,8940.096
2022-09-15T15:19:25.001Z,6406.272
2022-09-15T15:21:59.405Z,6645.312
2022-09-15T15:24:46.453Z,7601.472
2022-09-15T15:27:34.868Z,7505.856
2022-09-15T15:30:08.031Z,7266.816
2022-09-15T15:33:01.501Z,7601.472
2022-09-15T15:35:39.789Z,6836.544
2022-09-15T15:38:12.879Z,7888.32
2022-09-15T15:41:11.516Z,8414.208
2022-09-15T15:43:49.624Z,5617.44
2022-09-15T15:46:38.788Z,4374.432
2022-09-15T15:49:17.015Z,6095.52
2022-09-15T15:51:55.222Z,9944.064
2022-09-15T15:54:33.506Z,9752.832
2022-09-15T15:57:26.992Z,7983.936
2022-09-15T16:00:19.008Z,8892.288
2022-09-15T16:02:53.557Z,8987.904
2022-09-15T16:05:36.940Z,7936.128
2022-09-15T16:08:10.019Z,7505.856
2022-09-15T16:10:43.185Z,7458.048
2022-09-15T16:13:41.754Z,6406.272
2022-09-15T16:16:14.894Z,5665.248
2022-09-15T16:19:03.211Z,5378.4
2022-09-15T16:21:41.445Z,5211.072
2022-09-15T16:24:29.798Z,5043.744
2022-09-15T16:27:07.983Z,5354.496
2022-09-15T16:29:41.099Z,4876.416
2022-09-15T16:32:14.247Z,4470.048
2022-09-15T16:34:47.366Z,4015.872
2022-09-15T16:37:25.453Z,4087.584
2022-09-15T16:40:19.102Z,4135.392
2022-09-15T16:42:57.209Z,3513.888
2022-09-15T16:46:00.928Z,3394.368
2022-09-15T16:48:59.537Z,3298.752
2022-09-15T16:51:42.930Z,2557.728
2022-09-15T16:54:26.241Z,2079.648
2022-09-15T16:56:59.378Z,1936.224
2022-09-15T16:59:32.504Z,1816.704
2022-09-15T17:02:20.877Z,1673.28
2022-09-15T17:05:24.575Z,1488.024
2022-09-15T17:08:07.937Z,1254.96
2022-09-15T17:11:17.008Z,1021.896
2022-09-15T17:13:49.804Z,866.52
2022-09-15T17:17:49.672Z,642.42
2022-09-15T17:21:08.571Z,493.02
2022-09-15T17:23:41.529Z,388.44
2022-09-15T17:26:19.706Z,300.294
2022-09-15T17:29:38.657Z,206.172
2022-09-15T17:35:15.252Z,96.363
2022-09-15T17:37:53.404Z,66.109
2022-09-15T17:46:35.052Z,14.94
2022-09-15T17:52:43.954Z,4.108
2022-09-15T17:56:16.978Z,2.614
2022-09-15T18:01:43.449Z,0.747
2022-09-15T18:09:26.591Z,0
2022-09-15T18:12:22.473Z,0.373
2022-09-15T18:32:53.855Z,0
