createdAt,value
2023-01-19T00:01:47.713Z,1.30
2023-01-19T00:04:17.907Z,1.32
2023-01-19T00:06:48.034Z,1.25
2023-01-19T00:09:18.204Z,1.28
2023-01-19T00:11:48.328Z,1.24
2023-01-19T00:14:18.442Z,1.20
2023-01-19T00:16:48.695Z,1.18
2023-01-19T00:19:18.903Z,1.20
2023-01-19T00:21:49.114Z,1.19
2023-01-19T00:24:19.426Z,1.19
2023-01-19T00:26:57.993Z,1.16
2023-01-19T00:29:34.542Z,1.12
2023-01-19T00:32:06.920Z,1.13
2023-01-19T00:34:39.756Z,1.05
2023-01-19T00:37:10.668Z,1.15
2023-01-19T00:39:40.969Z,1.16
2023-01-19T00:42:32.904Z,1.12
2023-01-19T00:45:03.019Z,1.11
2023-01-19T00:47:33.524Z,1.10
2023-01-19T00:50:04.059Z,1.08
2023-01-19T00:52:34.247Z,1.04
2023-01-19T00:55:05.124Z,1.05
2023-01-19T00:57:35.432Z,1.02
2023-01-19T01:00:09.068Z,1.06
2023-01-19T01:02:41.603Z,1.06
2023-01-19T01:05:12.633Z,1.08
2023-01-19T01:07:44.746Z,1.08
2023-01-19T01:10:24.327Z,1.10
2023-01-19T01:12:57.612Z,1.14
2023-01-19T01:15:30.133Z,1.09
2023-01-19T01:18:00.309Z,1.09
2023-01-19T01:20:31.276Z,1.11
2023-01-19T01:23:01.786Z,1.16
2023-01-19T01:25:35.469Z,1.14
2023-01-19T01:28:08.803Z,1.19
2023-01-19T01:30:41.150Z,1.21
2023-01-19T01:33:14.107Z,1.22
2023-01-19T01:35:44.294Z,1.23
2023-01-19T01:38:14.425Z,1.24
2023-01-19T01:40:44.940Z,1.25
2023-01-19T01:43:16.916Z,1.22
2023-01-19T01:45:47.478Z,1.29
2023-01-19T01:48:30.907Z,1.28
2023-01-19T01:51:24.876Z,1.27
2023-01-19T01:54:00.728Z,1.28
2023-01-19T01:56:44.061Z,1.27
2023-01-19T01:59:26.307Z,1.20
2023-01-19T02:02:18.226Z,1.19
2023-01-19T02:05:00.619Z,1.17
2023-01-19T02:08:00.927Z,1.15
2023-01-19T02:10:50.576Z,1.12
2023-01-19T02:13:21.386Z,1.10
2023-01-19T02:15:54.790Z,1.05
2023-01-19T02:18:28.705Z,1.01
2023-01-19T02:21:26.445Z,1.00
2023-01-19T02:23:59.116Z,0.90
2023-01-19T02:26:37.916Z,0.89
2023-01-19T02:29:11.719Z,0.88
2023-01-19T02:31:42.649Z,0.88
2023-01-19T02:34:16.187Z,0.82
2023-01-19T02:36:56.360Z,0.78
2023-01-19T02:39:33.639Z,0.77
2023-01-19T02:42:17.325Z,0.72
2023-01-19T02:44:50.569Z,0.62
2023-01-19T02:47:20.854Z,0.69
2023-01-19T02:49:57.992Z,0.69
2023-01-19T02:52:28.210Z,0.73
2023-01-19T02:55:18.314Z,0.73
2023-01-19T02:58:05.550Z,0.76
2023-01-19T03:01:24.046Z,0.79
2023-01-19T03:04:22.756Z,0.79
2023-01-19T03:07:01.058Z,0.81
2023-01-19T03:09:58.553Z,0.84
2023-01-19T03:12:51.997Z,0.81
2023-01-19T03:15:40.385Z,0.86
2023-01-19T03:18:15.044Z,0.86
2023-01-19T03:20:46.454Z,0.85
2023-01-19T03:23:17.684Z,0.79
2023-01-19T03:25:50.260Z,0.76
2023-01-19T03:28:24.311Z,0.73
2023-01-19T03:31:00.755Z,0.73
2023-01-19T03:33:35.370Z,0.71
2023-01-19T03:36:13.920Z,0.71
2023-01-19T03:38:46.993Z,0.77
2023-01-19T03:41:19.844Z,0.81
2023-01-19T03:43:52.156Z,0.82
2023-01-19T03:46:24.235Z,0.83
2023-01-19T03:48:55.254Z,0.85
2023-01-19T03:51:25.678Z,0.82
2023-01-19T03:53:55.791Z,0.76
2023-01-19T03:56:26.291Z,0.68
2023-01-19T03:58:57.063Z,0.68
2023-01-19T04:01:27.418Z,0.67
2023-01-19T04:03:58.577Z,0.71
2023-01-19T04:06:28.735Z,0.69
2023-01-19T04:09:06.761Z,0.71
2023-01-19T04:11:36.909Z,0.65
2023-01-19T04:14:07.122Z,0.57
2023-01-19T04:16:37.288Z,0.64
2023-01-19T04:19:07.408Z,0.64
2023-01-19T04:21:37.605Z,0.63
2023-01-19T04:24:09.143Z,0.64
2023-01-19T04:26:39.443Z,0.64
2023-01-19T04:29:09.932Z,0.63
2023-01-19T04:31:40.119Z,0.56
2023-01-19T04:34:10.492Z,0.56
2023-01-19T04:36:40.628Z,0.57
2023-01-19T04:39:11.856Z,0.52
2023-01-19T04:41:41.986Z,0.48
2023-01-19T04:44:12.153Z,0.49
2023-01-19T04:46:42.374Z,0.48
2023-01-19T04:49:12.511Z,0.46
2023-01-19T04:51:42.696Z,0.46
2023-01-19T04:54:12.868Z,0.43
2023-01-19T04:56:43.277Z,0.38
2023-01-19T04:59:13.899Z,0.36
2023-01-19T05:01:44.193Z,0.32
2023-01-19T05:04:14.520Z,0.27
2023-01-19T05:06:44.623Z,0.21
2023-01-19T05:09:15.523Z,0.16
2023-01-19T05:11:46.486Z,0.16
2023-01-19T05:14:16.636Z,0.12
2023-01-19T05:16:46.791Z,0.08
2023-01-19T05:19:16.976Z,0.08
2023-01-19T05:21:47.187Z,0.07
2023-01-19T05:24:17.345Z,0.05
2023-01-19T05:26:47.548Z,-0.06
2023-01-19T05:29:17.637Z,0.00
2023-01-19T05:31:48.508Z,-0.01
2023-01-19T05:34:18.890Z,-0.06
2023-01-19T05:36:50.023Z,-0.11
2023-01-19T05:39:20.568Z,-0.13
2023-01-19T05:41:50.862Z,-0.16
2023-01-19T05:44:22.758Z,-0.21
2023-01-19T05:46:53.098Z,-0.26
2023-01-19T05:49:23.377Z,-0.25
2023-01-19T05:51:53.546Z,-0.28
2023-01-19T05:54:24.009Z,-0.29
2023-01-19T05:56:54.326Z,-0.34
2023-01-19T05:59:24.515Z,-0.34
2023-01-19T06:01:55.063Z,-0.40
2023-01-19T06:04:25.640Z,-0.34
2023-01-19T06:06:55.771Z,-0.37
2023-01-19T06:09:27.497Z,-0.39
2023-01-19T06:11:59.601Z,-0.38
2023-01-19T06:14:29.762Z,-0.44
2023-01-19T06:16:59.919Z,-0.45
2023-01-19T06:19:30.367Z,-0.48
2023-01-19T06:22:01.072Z,-0.45
2023-01-19T06:24:31.299Z,-0.47
2023-01-19T06:27:01.422Z,-0.45
2023-01-19T06:29:31.593Z,-0.48
2023-01-19T06:32:01.879Z,-0.49
2023-01-19T06:34:32.047Z,-0.46
2023-01-19T06:37:02.115Z,-0.48
2023-01-19T06:39:32.331Z,-0.47
2023-01-19T06:42:02.368Z,-0.46
2023-01-19T06:44:32.614Z,-0.47
2023-01-19T06:47:15.151Z,-0.49
2023-01-19T06:49:46.232Z,-0.56
2023-01-19T06:52:17.696Z,-0.49
2023-01-19T06:54:47.880Z,-0.48
2023-01-19T06:57:19.924Z,-0.50
2023-01-19T06:59:50.056Z,-0.51
2023-01-19T07:02:27.360Z,-0.50
2023-01-19T07:04:58.198Z,-0.50
2023-01-19T07:07:28.382Z,-0.50
2023-01-19T07:09:58.623Z,-0.46
2023-01-19T07:12:30.673Z,-0.45
2023-01-19T07:15:00.895Z,-0.45
2023-01-19T07:17:31.115Z,-0.46
2023-01-19T07:20:01.923Z,-0.41
2023-01-19T07:22:32.065Z,-0.34
2023-01-19T07:25:02.220Z,-0.38
2023-01-19T07:27:32.303Z,-0.28
2023-01-19T07:30:02.602Z,-0.33
2023-01-19T07:32:32.735Z,-0.29
2023-01-19T07:35:02.990Z,-0.20
2023-01-19T07:37:33.100Z,-0.17
2023-01-19T07:40:04.013Z,-0.21
2023-01-19T07:42:34.159Z,-0.09
2023-01-19T07:45:07.441Z,-0.05
2023-01-19T07:47:40.061Z,-0.06
2023-01-19T07:50:17.596Z,0.01
2023-01-19T07:52:50.732Z,-0.00
2023-01-19T07:55:22.603Z,0.04
2023-01-19T07:57:52.781Z,0.07
2023-01-19T08:00:24.934Z,0.11
2023-01-19T08:03:00.541Z,0.13
2023-01-19T08:05:36.071Z,0.12
2023-01-19T08:08:06.343Z,0.21
2023-01-19T08:10:36.498Z,0.24
2023-01-19T08:13:06.818Z,0.31
2023-01-19T08:15:37.729Z,0.34
2023-01-19T08:18:10.030Z,0.40
2023-01-19T08:20:40.171Z,0.43
2023-01-19T08:23:10.865Z,0.48
2023-01-19T08:25:44.595Z,0.51
2023-01-19T08:28:16.956Z,0.61
2023-01-19T08:30:54.176Z,0.65
2023-01-19T08:33:25.468Z,0.67
2023-01-19T08:35:55.673Z,0.67
2023-01-19T08:38:25.921Z,0.76
2023-01-19T08:40:56.044Z,0.83
2023-01-19T08:43:26.203Z,0.86
2023-01-19T08:45:56.618Z,0.88
2023-01-19T08:48:26.756Z,0.93
2023-01-19T08:50:57.331Z,0.96
2023-01-19T08:53:27.605Z,1.00
2023-01-19T08:56:01.443Z,1.05
2023-01-19T08:58:31.615Z,1.04
2023-01-19T09:01:03.208Z,1.07
2023-01-19T09:03:35.743Z,1.12
2023-01-19T09:06:07.463Z,1.10
2023-01-19T09:08:37.711Z,1.13
2023-01-19T09:11:11.715Z,1.18
2023-01-19T09:13:41.990Z,1.18
2023-01-19T09:16:13.534Z,1.19
2023-01-19T09:18:45.264Z,1.21
2023-01-19T09:21:15.415Z,1.20
2023-01-19T09:23:45.583Z,1.16
2023-01-19T09:26:16.239Z,1.21
2023-01-19T09:28:46.399Z,1.13
2023-01-19T09:31:16.672Z,1.22
2023-01-19T09:33:46.982Z,1.26
2023-01-19T09:36:17.264Z,1.23
2023-01-19T09:38:47.484Z,1.27
2023-01-19T09:41:22.534Z,1.30
2023-01-19T09:43:58.687Z,1.32
2023-01-19T09:46:28.953Z,1.33
2023-01-19T09:49:05.071Z,1.27
2023-01-19T09:51:41.581Z,1.37
2023-01-19T09:54:19.531Z,1.37
2023-01-19T09:56:52.455Z,1.37
2023-01-19T09:59:30.242Z,1.37
2023-01-19T10:02:06.296Z,1.40
2023-01-19T10:04:54.806Z,1.44
2023-01-19T10:07:58.598Z,1.52
2023-01-19T10:10:36.128Z,1.55
2023-01-19T10:13:24.962Z,1.62
2023-01-19T10:16:10.015Z,1.67
2023-01-19T10:18:51.782Z,1.72
2023-01-19T10:21:28.236Z,1.74
2023-01-19T10:24:06.927Z,1.82
2023-01-19T10:26:47.568Z,1.84
2023-01-19T10:29:23.520Z,1.90
2023-01-19T10:32:17.607Z,1.93
2023-01-19T10:34:49.350Z,1.98
2023-01-19T10:37:37.258Z,2.03
2023-01-19T10:40:10.287Z,2.06
2023-01-19T10:42:41.935Z,2.01
2023-01-19T10:45:25.978Z,1.97
2023-01-19T10:48:00.902Z,1.98
2023-01-19T10:50:34.135Z,2.03
2023-01-19T10:53:06.375Z,2.07
2023-01-19T10:55:40.404Z,2.09
2023-01-19T10:58:31.683Z,2.10
2023-01-19T11:01:23.588Z,2.05
2023-01-19T11:03:56.100Z,2.03
2023-01-19T11:06:30.956Z,2.00
2023-01-19T11:09:27.233Z,2.00
2023-01-19T11:12:00.001Z,2.03
2023-01-19T11:14:31.429Z,2.05
2023-01-19T11:17:01.635Z,2.07
2023-01-19T11:19:33.841Z,2.11
2023-01-19T11:22:22.962Z,2.07
2023-01-19T11:24:53.358Z,2.07
2023-01-19T11:27:34.847Z,2.07
2023-01-19T11:30:26.347Z,2.08
2023-01-19T11:32:56.940Z,2.04
2023-01-19T11:35:39.647Z,2.02
2023-01-19T11:38:12.694Z,2.03
2023-01-19T11:40:53.253Z,2.02
2023-01-19T11:43:25.453Z,2.02
2023-01-19T11:45:57.558Z,2.10
2023-01-19T11:48:36.272Z,2.15
2023-01-19T11:51:14.373Z,2.17
2023-01-19T11:53:49.415Z,2.23
2023-01-19T11:56:26.341Z,2.22
2023-01-19T11:58:56.904Z,2.25
2023-01-19T12:01:35.756Z,2.27
2023-01-19T12:04:16.724Z,2.30
2023-01-19T12:06:54.143Z,2.31
2023-01-19T12:09:39.032Z,2.31
2023-01-19T12:12:23.026Z,2.34
2023-01-19T12:14:55.968Z,2.34
2023-01-19T12:17:40.883Z,2.36
2023-01-19T12:20:38.689Z,2.41
2023-01-19T12:23:11.825Z,2.42
2023-01-19T12:26:23.191Z,2.44
2023-01-19T12:28:58.800Z,2.46
2023-01-19T12:31:29.126Z,2.50
2023-01-19T12:34:25.264Z,2.52
2023-01-19T12:36:57.546Z,2.51
2023-01-19T12:39:27.770Z,2.43
2023-01-19T12:42:13.403Z,2.36
2023-01-19T12:44:47.200Z,2.34
2023-01-19T12:47:24.608Z,2.30
2023-01-19T12:50:05.927Z,2.31
2023-01-19T12:52:51.737Z,2.32
2023-01-19T12:55:31.241Z,2.28
2023-01-19T12:58:07.221Z,2.28
2023-01-19T13:00:40.140Z,2.24
2023-01-19T13:03:16.354Z,2.22
2023-01-19T13:05:52.828Z,2.18
2023-01-19T13:08:25.594Z,2.14
2023-01-19T13:11:11.033Z,2.13
2023-01-19T13:14:05.424Z,2.05
2023-01-19T13:16:35.509Z,2.03
2023-01-19T13:19:05.625Z,2.02
2023-01-19T13:21:45.771Z,2.04
2023-01-19T13:24:19.188Z,2.07
2023-01-19T13:26:49.267Z,2.10
2023-01-19T13:29:30.722Z,2.10
2023-01-19T13:32:04.972Z,2.12
2023-01-19T13:34:47.898Z,2.17
2023-01-19T13:37:26.178Z,2.18
2023-01-19T13:39:57.244Z,2.15
2023-01-19T13:42:35.805Z,2.17
2023-01-19T13:45:27.679Z,2.24
2023-01-19T13:48:02.173Z,2.30
2023-01-19T13:50:36.095Z,2.33
2023-01-19T13:53:20.886Z,2.28
2023-01-19T13:56:20.898Z,2.31
2023-01-19T13:59:07.246Z,2.27
2023-01-19T14:01:40.067Z,2.24
2023-01-19T14:04:35.602Z,2.24
2023-01-19T14:07:13.401Z,2.18
2023-01-19T14:09:43.723Z,2.17
2023-01-19T14:12:17.678Z,2.13
2023-01-19T14:14:48.451Z,2.16
2023-01-19T14:17:23.837Z,2.13
2023-01-19T14:19:57.435Z,2.14
2023-01-19T14:22:49.245Z,2.11
2023-01-19T14:25:31.771Z,2.06
2023-01-19T14:28:35.593Z,2.03
2023-01-19T14:31:23.144Z,2.01
2023-01-19T14:33:55.619Z,1.98
2023-01-19T14:36:26.058Z,1.97
2023-01-19T14:38:59.421Z,1.94
2023-01-19T14:41:35.509Z,1.96
2023-01-19T14:44:11.656Z,1.93
2023-01-19T14:46:48.131Z,1.93
2023-01-19T14:49:36.686Z,1.91
2023-01-19T14:52:20.908Z,1.85
2023-01-19T14:54:52.065Z,1.83
2023-01-19T14:57:22.520Z,1.82
2023-01-19T14:59:57.144Z,1.82
2023-01-19T15:02:32.918Z,1.82
2023-01-19T15:05:06.404Z,1.84
2023-01-19T15:07:39.105Z,1.83
2023-01-19T15:10:22.755Z,1.86
2023-01-19T15:12:55.084Z,1.81
2023-01-19T15:15:33.293Z,1.79
2023-01-19T15:18:05.047Z,1.82
2023-01-19T15:20:35.151Z,1.81
2023-01-19T15:23:05.373Z,1.82
2023-01-19T15:25:35.635Z,1.81
2023-01-19T15:28:11.778Z,1.83
2023-01-19T15:30:41.963Z,1.83
2023-01-19T15:33:20.996Z,1.83
2023-01-19T15:35:51.732Z,1.83
2023-01-19T15:38:22.527Z,1.84
2023-01-19T15:40:52.764Z,1.84
2023-01-19T15:43:22.932Z,1.87
2023-01-19T15:46:02.770Z,1.79
2023-01-19T15:48:35.781Z,1.74
2023-01-19T15:51:06.199Z,1.81
2023-01-19T15:53:36.396Z,1.81
2023-01-19T15:56:07.159Z,1.76
2023-01-19T15:58:38.438Z,1.82
2023-01-19T16:01:15.478Z,1.81
2023-01-19T16:03:46.301Z,1.83
2023-01-19T16:06:18.003Z,1.76
2023-01-19T16:08:48.127Z,1.74
2023-01-19T16:11:18.839Z,1.73
2023-01-19T16:13:48.957Z,1.73
2023-01-19T16:16:21.842Z,1.76
2023-01-19T16:18:52.379Z,1.77
2023-01-19T16:21:22.681Z,1.78
2023-01-19T16:23:53.770Z,1.76
2023-01-19T16:26:34.693Z,1.78
2023-01-19T16:29:09.468Z,1.78
2023-01-19T16:31:41.804Z,1.79
2023-01-19T16:34:12.016Z,1.71
2023-01-19T16:36:43.612Z,1.78
2023-01-19T16:39:15.284Z,1.76
2023-01-19T16:41:45.916Z,1.77
2023-01-19T16:44:16.862Z,1.76
2023-01-19T16:46:49.949Z,1.76
2023-01-19T16:49:23.099Z,1.75
2023-01-19T16:51:58.554Z,1.75
2023-01-19T16:54:29.426Z,1.75
2023-01-19T16:56:59.662Z,1.74
2023-01-19T16:59:29.958Z,1.73
2023-01-19T17:02:00.445Z,1.76
2023-01-19T17:04:30.865Z,1.73
2023-01-19T17:07:01.003Z,1.73
2023-01-19T17:09:31.619Z,1.73
2023-01-19T17:12:01.874Z,1.74
2023-01-19T17:14:32.510Z,1.75
2023-01-19T17:17:02.770Z,1.75
2023-01-19T17:19:32.967Z,1.74
2023-01-19T17:22:03.065Z,1.74
2023-01-19T17:24:33.701Z,1.73
2023-01-19T17:27:03.948Z,1.72
2023-01-19T17:29:34.344Z,1.69
2023-01-19T17:32:07.376Z,1.67
2023-01-19T17:34:37.669Z,1.65
2023-01-19T17:37:07.801Z,1.65
2023-01-19T17:39:37.922Z,1.62
2023-01-19T17:42:08.079Z,1.64
2023-01-19T17:44:38.262Z,1.66
2023-01-19T17:47:08.453Z,1.66
2023-01-19T17:49:38.684Z,1.67
2023-01-19T17:52:09.792Z,1.69
2023-01-19T17:54:40.050Z,1.67
2023-01-19T17:57:10.179Z,1.66
2023-01-19T17:59:43.863Z,1.66
2023-01-19T18:02:14.469Z,1.67
2023-01-19T18:04:44.789Z,1.66
2023-01-19T18:07:15.643Z,1.69
2023-01-19T18:09:46.039Z,1.69
2023-01-19T18:12:20.255Z,1.68
2023-01-19T18:14:51.067Z,1.69
2023-01-19T18:17:21.204Z,1.67
2023-01-19T18:19:51.546Z,1.52
2023-01-19T18:22:21.759Z,1.62
2023-01-19T18:24:52.414Z,1.56
2023-01-19T18:27:23.033Z,1.53
2023-01-19T18:29:53.193Z,1.63
2023-01-19T18:32:25.250Z,1.61
2023-01-19T18:34:58.310Z,1.59
2023-01-19T18:37:35.230Z,1.62
2023-01-19T18:40:05.860Z,1.59
2023-01-19T18:42:36.009Z,1.59
2023-01-19T18:45:06.786Z,1.58
2023-01-19T18:47:37.007Z,1.59
2023-01-19T18:50:07.440Z,1.64
2023-01-19T18:52:37.674Z,1.65
2023-01-19T18:55:08.221Z,1.65
2023-01-19T18:57:38.603Z,1.63
2023-01-19T19:00:09.204Z,1.65
2023-01-19T19:02:39.369Z,1.67
2023-01-19T19:05:09.798Z,1.60
2023-01-19T19:07:39.968Z,1.63
2023-01-19T19:10:11.057Z,1.67
2023-01-19T19:12:41.501Z,1.67
2023-01-19T19:15:12.029Z,1.67
2023-01-19T19:17:42.213Z,1.67
2023-01-19T19:20:13.069Z,1.62
2023-01-19T19:22:43.379Z,1.69
2023-01-19T19:25:13.565Z,1.71
2023-01-19T19:27:45.579Z,1.68
2023-01-19T19:30:16.094Z,1.69
2023-01-19T19:32:51.507Z,1.68
2023-01-19T19:35:22.604Z,1.66
2023-01-19T19:37:57.647Z,1.71
2023-01-19T19:40:28.349Z,1.66
2023-01-19T19:42:58.928Z,1.70
2023-01-19T19:45:29.183Z,1.68
2023-01-19T19:47:59.334Z,1.68
2023-01-19T19:50:29.384Z,1.71
2023-01-19T19:53:00.435Z,1.73
2023-01-19T19:55:30.652Z,1.69
2023-01-19T19:58:00.880Z,1.73
2023-01-19T20:00:31.215Z,1.72
2023-01-19T20:03:02.306Z,1.74
2023-01-19T20:05:35.974Z,1.74
2023-01-19T20:08:06.139Z,1.78
2023-01-19T20:10:37.648Z,1.80
2023-01-19T20:13:09.282Z,1.80
2023-01-19T20:15:39.699Z,1.78
2023-01-19T20:18:09.953Z,1.80
2023-01-19T20:20:40.136Z,1.82
2023-01-19T20:23:10.391Z,1.81
2023-01-19T20:25:40.546Z,1.83
2023-01-19T20:28:10.639Z,1.82
2023-01-19T20:30:40.843Z,1.82
2023-01-19T20:33:11.765Z,1.82
2023-01-19T20:35:42.019Z,1.79
2023-01-19T20:38:12.216Z,1.80
2023-01-19T20:40:42.431Z,1.81
2023-01-19T20:43:12.618Z,1.81
2023-01-19T20:45:42.949Z,1.80
2023-01-19T20:48:13.201Z,1.78
2023-01-19T20:50:43.392Z,1.82
2023-01-19T20:53:13.890Z,1.76
2023-01-19T20:55:44.285Z,1.76
2023-01-19T20:58:14.761Z,1.76
2023-01-19T21:00:46.115Z,1.75
2023-01-19T21:03:17.096Z,1.75
2023-01-19T21:05:48.691Z,1.70
2023-01-19T21:08:18.944Z,1.71
2023-01-19T21:10:49.122Z,1.74
2023-01-19T21:13:19.234Z,1.69
2023-01-19T21:15:49.401Z,1.71
2023-01-19T21:18:19.797Z,1.74
2023-01-19T21:20:50.113Z,1.70
2023-01-19T21:23:21.520Z,1.67
2023-01-19T21:25:57.311Z,1.67
2023-01-19T21:28:28.817Z,1.68
2023-01-19T21:31:06.368Z,1.66
2023-01-19T21:33:36.538Z,1.62
2023-01-19T21:36:07.065Z,1.65
2023-01-19T21:38:38.295Z,1.65
2023-01-19T21:41:12.789Z,1.66
2023-01-19T21:43:43.378Z,1.67
2023-01-19T21:46:29.671Z,1.68
2023-01-19T21:49:02.266Z,1.66
2023-01-19T21:51:35.035Z,1.67
2023-01-19T21:54:06.830Z,1.67
2023-01-19T21:56:38.251Z,1.67
2023-01-19T21:59:08.448Z,1.71
2023-01-19T22:01:38.700Z,1.70
2023-01-19T22:04:10.320Z,1.68
2023-01-19T22:06:49.142Z,1.70
2023-01-19T22:09:23.685Z,1.69
2023-01-19T22:11:53.913Z,1.69
2023-01-19T22:14:24.283Z,1.67
2023-01-19T22:16:54.566Z,1.68
2023-01-19T22:19:24.805Z,1.68
2023-01-19T22:21:54.982Z,1.70
2023-01-19T22:24:25.078Z,1.71
2023-01-19T22:26:55.669Z,1.73
2023-01-19T22:29:25.825Z,1.75
2023-01-19T22:31:56.034Z,1.74
2023-01-19T22:34:26.392Z,1.74
2023-01-19T22:36:56.613Z,1.78
2023-01-19T22:39:27.321Z,1.77
2023-01-19T22:41:57.448Z,1.77
2023-01-19T22:44:27.625Z,1.77
2023-01-19T22:46:57.791Z,1.78
2023-01-19T22:49:28.324Z,1.76
2023-01-19T22:51:58.440Z,1.76
2023-01-19T22:54:30.055Z,1.78
2023-01-19T22:57:00.320Z,1.77
2023-01-19T22:59:30.481Z,1.80
2023-01-19T23:02:00.708Z,1.80
2023-01-19T23:04:30.881Z,1.82
2023-01-19T23:07:01.007Z,1.78
2023-01-19T23:09:31.221Z,1.81
2023-01-19T23:12:01.424Z,1.83
2023-01-19T23:14:31.571Z,1.79
2023-01-19T23:17:01.781Z,1.81
2023-01-19T23:19:31.935Z,1.80
2023-01-19T23:22:02.099Z,1.80
2023-01-19T23:24:32.275Z,1.82
2023-01-19T23:27:02.788Z,1.78
2023-01-19T23:29:32.954Z,1.81
2023-01-19T23:32:03.893Z,1.80
2023-01-19T23:34:34.003Z,1.80
2023-01-19T23:37:04.109Z,1.82
2023-01-19T23:39:34.215Z,1.82
2023-01-19T23:42:05.274Z,1.83
2023-01-19T23:44:35.932Z,1.84
2023-01-19T23:47:06.056Z,1.83
2023-01-19T23:49:36.249Z,1.85
2023-01-19T23:52:06.349Z,1.85
2023-01-19T23:54:36.640Z,1.90
2023-01-19T23:57:06.779Z,1.87
2023-01-19T23:59:37.162Z,1.82
