createdAt,value
2019-05-05T00:11:24.674Z,12.63
2019-05-05T00:26:31.602Z,19.35
2019-05-05T00:41:40.617Z,14.30
2019-05-05T00:56:48.851Z,13.58
2019-05-05T01:12:00.014Z,20.60
2019-05-05T01:27:07.478Z,18.25
2019-05-05T01:57:25.651Z,20.43
2019-05-05T02:12:32.752Z,19.60
2019-05-05T02:27:39.605Z,21.93
2019-05-05T02:42:49.427Z,16.52
2019-05-05T02:57:58.231Z,19.02
2019-05-05T03:13:07.966Z,17.62
2019-05-05T03:28:15.819Z,17.25
2019-05-05T03:43:24.411Z,14.20
2019-05-05T03:58:35.695Z,11.35
2019-05-05T04:13:44.049Z,10.55
2019-05-05T04:28:51.119Z,7.40
2019-05-05T04:43:58.240Z,5.20
2019-05-05T04:59:05.431Z,4.05
2019-05-05T05:14:14.413Z,4.45
2019-05-05T05:29:21.538Z,4.92
2019-05-05T05:44:31.215Z,4.42
2019-05-05T05:59:38.200Z,5.05
2019-05-05T06:14:44.949Z,4.42
2019-05-05T06:29:54.265Z,5.55
2019-05-05T06:45:08.849Z,2.90
2019-05-05T07:00:16.525Z,3.60
2019-05-05T07:15:23.809Z,7.83
2019-05-05T07:30:33.607Z,4.55
2019-05-05T07:45:44.592Z,2.77
2019-05-05T08:00:54.124Z,2.50
2019-05-05T08:16:03.837Z,3.08
2019-05-05T08:31:14.494Z,7.97
2019-05-05T08:46:22.256Z,2.62
2019-05-05T09:01:31.620Z,4.08
2019-05-05T09:16:38.524Z,6.50
2019-05-05T09:31:47.322Z,2.47
2019-05-05T10:02:00.907Z,3.12
2019-05-05T10:17:08.240Z,3.85
2019-05-05T10:32:15.113Z,7.10
2019-05-05T10:47:24.031Z,4.03
2019-05-05T11:02:31.033Z,8.25
2019-05-05T11:17:38.394Z,4.10
2019-05-05T11:33:04.019Z,7.17
2019-05-05T11:48:14.943Z,6.72
2019-05-05T12:03:22.156Z,3.27
2019-05-05T12:18:34.275Z,3.98
2019-05-05T12:33:41.608Z,5.28
2019-05-05T12:48:50.433Z,5.05
2019-05-05T13:03:57.055Z,6.97
2019-05-05T13:19:05.673Z,6.78
2019-05-05T13:34:13.653Z,5.12
2019-05-05T13:49:31.069Z,5.47
2019-05-05T14:04:40.899Z,5.03
2019-05-05T14:20:01.477Z,5.12
2019-05-05T14:35:05.319Z,33.38
2019-05-05T14:50:12.785Z,20.48
2019-05-05T15:05:37.116Z,16.27
2019-05-05T15:20:44.742Z,8.10
2019-05-05T15:35:53.856Z,7.75
2019-05-05T15:51:04.036Z,8.83
2019-05-05T16:06:11.108Z,10.50
2019-05-05T16:21:19.698Z,12.27
2019-05-05T16:51:36.834Z,14.40
2019-05-05T17:06:50.338Z,15.35
2019-05-05T17:22:14.798Z,22.95
2019-05-05T17:37:23.811Z,15.38
2019-05-05T17:52:48.727Z,13.18
2019-05-05T18:07:56.152Z,14.00
2019-05-05T18:23:04.226Z,12.03
2019-05-05T18:38:11.155Z,14.03
2019-05-05T18:53:19.265Z,20.17
2019-05-05T19:08:27.701Z,9.95
2019-05-05T19:38:44.147Z,5.95
2019-05-05T19:53:50.491Z,6.05
2019-05-05T20:08:59.690Z,6.28
2019-05-05T20:24:09.634Z,15.25
2019-05-05T20:39:17.583Z,7.95
2019-05-05T20:54:26.759Z,7.50
2019-05-05T21:09:34.601Z,8.90
2019-05-05T21:24:44.496Z,7.60
2019-05-05T21:39:51.188Z,8.10
2019-05-05T21:55:04.235Z,9.78
2019-05-05T22:10:13.475Z,7.70
2019-05-05T22:25:21.030Z,7.78
2019-05-05T22:40:28.361Z,5.50
2019-05-05T22:55:35.842Z,5.28
2019-05-05T23:10:43.787Z,3.80
2019-05-05T23:25:56.870Z,4.83
2019-05-05T23:41:03.908Z,3.30
