createdAt,value
2023-02-01T00:00:35.583Z,20.10
2023-02-01T00:03:02.705Z,20.10
2023-02-01T00:05:29.737Z,20.10
2023-02-01T00:07:56.798Z,20.00
2023-02-01T00:10:24.280Z,20.00
2023-02-01T00:12:51.391Z,20.00
2023-02-01T00:15:18.560Z,20.00
2023-02-01T00:17:45.587Z,20.00
2023-02-01T00:20:12.754Z,20.00
2023-02-01T00:22:39.791Z,20.00
2023-02-01T00:25:07.636Z,20.00
2023-02-01T00:27:34.659Z,20.00
2023-02-01T00:30:01.799Z,20.00
2023-02-01T00:32:28.874Z,20.00
2023-02-01T00:34:55.868Z,20.00
2023-02-01T00:37:24.310Z,20.00
2023-02-01T00:39:51.462Z,20.00
2023-02-01T00:42:18.581Z,20.00
2023-02-01T00:44:45.704Z,20.00
2023-02-01T00:47:12.752Z,20.00
2023-02-01T00:49:39.726Z,20.00
2023-02-01T00:52:07.005Z,20.00
2023-02-01T00:54:34.508Z,20.00
2023-02-01T00:57:01.612Z,20.00
2023-02-01T00:59:28.672Z,20.00
2023-02-01T01:01:55.785Z,20.00
2023-02-01T01:04:22.903Z,20.00
2023-02-01T01:06:50.034Z,20.00
2023-02-01T01:09:17.196Z,20.00
2023-02-01T01:11:44.397Z,20.00
2023-02-01T01:14:12.349Z,20.00
2023-02-01T01:16:39.512Z,20.00
2023-02-01T01:19:06.713Z,20.00
2023-02-01T01:21:34.109Z,20.00
2023-02-01T01:24:01.222Z,20.00
2023-02-01T01:26:30.753Z,19.90
2023-02-01T01:28:59.527Z,19.90
2023-02-01T01:31:27.459Z,19.90
2023-02-01T01:33:57.446Z,19.90
2023-02-01T01:36:25.070Z,19.90
2023-02-01T01:38:52.119Z,19.90
2023-02-01T01:41:25.674Z,19.90
2023-02-01T01:43:56.189Z,19.90
2023-02-01T01:46:24.834Z,19.90
2023-02-01T01:48:58.263Z,19.90
2023-02-01T01:51:27.127Z,19.90
2023-02-01T01:54:08.135Z,19.90
2023-02-01T01:56:35.904Z,19.90
2023-02-01T01:59:04.092Z,19.90
2023-02-01T02:01:31.197Z,19.90
2023-02-01T02:03:58.766Z,19.90
2023-02-01T02:06:49.092Z,20.00
2023-02-01T02:09:17.335Z,19.90
2023-02-01T02:11:44.424Z,19.90
2023-02-01T02:14:16.743Z,19.90
2023-02-01T02:16:59.910Z,19.90
2023-02-01T02:20:06.746Z,19.90
2023-02-01T02:23:04.826Z,19.90
2023-02-01T02:26:11.547Z,19.90
2023-02-01T02:29:09.078Z,19.90
2023-02-01T02:32:15.866Z,19.90
2023-02-01T02:35:02.866Z,19.90
2023-02-01T02:37:42.481Z,19.90
2023-02-01T02:40:41.721Z,19.90
2023-02-01T02:43:44.367Z,19.90
2023-02-01T02:46:45.601Z,19.90
2023-02-01T02:49:19.837Z,19.90
2023-02-01T02:52:16.063Z,19.90
2023-02-01T02:54:48.442Z,19.90
2023-02-01T02:57:41.160Z,19.90
2023-02-01T03:00:32.316Z,19.80
2023-02-01T03:03:19.409Z,19.90
2023-02-01T03:05:49.136Z,19.90
2023-02-01T03:08:19.261Z,19.90
2023-02-01T03:11:05.013Z,19.90
2023-02-01T03:14:00.096Z,19.90
2023-02-01T03:16:34.067Z,19.80
2023-02-01T03:19:15.501Z,19.90
2023-02-01T03:21:56.805Z,19.90
2023-02-01T03:24:39.343Z,19.80
2023-02-01T03:27:14.387Z,19.80
2023-02-01T03:29:52.256Z,19.80
2023-02-01T03:32:19.680Z,19.80
2023-02-01T03:34:47.169Z,19.80
2023-02-01T03:37:22.675Z,19.80
2023-02-01T03:40:04.451Z,19.80
2023-02-01T03:42:47.446Z,19.80
2023-02-01T03:45:28.369Z,19.80
2023-02-01T03:48:01.176Z,19.80
2023-02-01T03:50:30.326Z,19.80
2023-02-01T03:53:06.301Z,19.80
2023-02-01T03:55:33.819Z,19.80
2023-02-01T03:58:08.291Z,19.80
2023-02-01T04:00:35.351Z,19.80
2023-02-01T04:03:05.660Z,19.80
2023-02-01T04:05:33.083Z,19.80
2023-02-01T04:08:00.383Z,19.80
2023-02-01T04:10:27.690Z,19.80
2023-02-01T04:12:54.966Z,19.80
2023-02-01T04:15:21.958Z,19.80
2023-02-01T04:17:49.112Z,19.80
2023-02-01T04:20:16.536Z,19.80
2023-02-01T04:22:44.320Z,19.80
2023-02-01T04:25:11.744Z,19.80
2023-02-01T04:30:10.859Z,19.80
2023-02-01T04:32:38.845Z,19.80
2023-02-01T04:35:06.815Z,19.80
2023-02-01T04:37:34.331Z,19.80
2023-02-01T04:40:01.408Z,19.80
2023-02-01T04:42:28.552Z,19.80
2023-02-01T04:44:55.559Z,19.80
2023-02-01T04:47:22.584Z,19.80
2023-02-01T04:49:49.638Z,19.80
2023-02-01T04:52:16.748Z,19.80
2023-02-01T04:54:43.824Z,19.80
2023-02-01T04:57:10.960Z,19.80
2023-02-01T04:59:38.003Z,19.80
2023-02-01T05:02:05.069Z,19.80
2023-02-01T05:04:32.176Z,19.80
2023-02-01T05:06:59.327Z,19.80
2023-02-01T05:09:26.356Z,19.80
2023-02-01T05:12:13.334Z,19.80
2023-02-01T05:14:40.432Z,19.80
2023-02-01T05:17:07.467Z,19.80
2023-02-01T05:19:34.538Z,19.80
2023-02-01T05:22:01.621Z,19.80
2023-02-01T05:24:28.684Z,19.80
2023-02-01T05:26:55.826Z,19.80
2023-02-01T05:29:23.146Z,19.70
2023-02-01T05:31:50.318Z,19.70
2023-02-01T05:34:17.834Z,19.70
2023-02-01T05:36:44.938Z,19.70
2023-02-01T05:39:12.148Z,19.70
2023-02-01T05:41:39.388Z,19.70
2023-02-01T05:44:08.393Z,19.70
2023-02-01T05:46:37.069Z,19.70
2023-02-01T05:49:05.155Z,19.70
2023-02-01T05:51:32.319Z,19.70
2023-02-01T05:53:59.371Z,19.70
2023-02-01T05:56:26.537Z,19.60
2023-02-01T05:58:53.569Z,19.60
2023-02-01T06:01:20.658Z,19.70
2023-02-01T06:03:47.769Z,19.70
2023-02-01T06:06:14.905Z,19.70
2023-02-01T06:08:41.978Z,19.70
2023-02-01T06:11:10.028Z,19.70
2023-02-01T06:13:39.759Z,19.80
2023-02-01T06:16:08.619Z,19.80
2023-02-01T06:18:36.696Z,19.80
2023-02-01T06:21:04.365Z,19.80
2023-02-01T06:23:32.212Z,19.90
2023-02-01T06:26:05.121Z,19.90
2023-02-01T06:28:33.872Z,19.90
2023-02-01T06:31:07.866Z,19.90
2023-02-01T06:33:35.936Z,20.00
2023-02-01T06:36:05.662Z,20.00
2023-02-01T06:38:32.745Z,20.00
2023-02-01T06:40:59.828Z,20.10
2023-02-01T06:43:28.206Z,20.10
2023-02-01T06:46:05.992Z,20.20
2023-02-01T06:48:33.382Z,20.20
2023-02-01T06:51:26.635Z,20.30
2023-02-01T06:53:53.826Z,20.30
2023-02-01T06:56:21.817Z,20.30
2023-02-01T06:58:49.034Z,20.40
2023-02-01T07:01:16.931Z,20.50
2023-02-01T07:03:44.436Z,20.50
2023-02-01T07:06:11.733Z,20.60
2023-02-01T07:08:39.758Z,20.60
2023-02-01T07:11:09.772Z,20.70
2023-02-01T07:13:37.409Z,20.70
2023-02-01T07:16:07.046Z,20.70
2023-02-01T07:18:34.558Z,20.80
2023-02-01T07:21:02.118Z,20.80
2023-02-01T07:23:29.637Z,20.90
2023-02-01T07:25:59.527Z,20.90
2023-02-01T07:28:27.398Z,21.00
2023-02-01T07:30:55.379Z,21.00
2023-02-01T07:33:26.005Z,21.00
2023-02-01T07:35:54.897Z,21.10
2023-02-01T07:38:22.904Z,21.10
2023-02-01T07:40:49.958Z,21.10
2023-02-01T07:43:17.831Z,21.20
2023-02-01T07:45:51.295Z,21.20
2023-02-01T07:48:18.366Z,21.30
2023-02-01T07:50:45.579Z,21.30
2023-02-01T07:53:12.637Z,21.40
2023-02-01T07:55:40.591Z,21.40
2023-02-01T07:58:07.646Z,21.50
2023-02-01T08:00:55.479Z,21.50
2023-02-01T08:03:22.595Z,21.50
2023-02-01T08:05:49.881Z,21.50
2023-02-01T08:08:16.879Z,21.60
2023-02-01T08:10:44.002Z,21.60
2023-02-01T08:13:11.244Z,21.70
2023-02-01T08:15:38.295Z,21.70
2023-02-01T08:18:06.619Z,21.70
2023-02-01T08:20:36.546Z,21.70
2023-02-01T08:23:04.286Z,21.80
2023-02-01T08:25:31.372Z,21.80
2023-02-01T08:27:58.391Z,21.80
2023-02-01T08:30:25.670Z,21.90
2023-02-01T08:32:52.799Z,21.90
2023-02-01T08:35:22.304Z,21.90
2023-02-01T08:37:53.886Z,21.90
2023-02-01T08:40:22.982Z,21.90
2023-02-01T08:42:53.366Z,21.90
2023-02-01T08:45:23.137Z,21.90
2023-02-01T08:47:50.441Z,22.00
2023-02-01T08:50:18.593Z,22.00
2023-02-01T08:52:46.158Z,22.00
2023-02-01T08:55:13.935Z,22.00
2023-02-01T08:57:42.229Z,21.90
2023-02-01T09:00:13.376Z,22.00
2023-02-01T09:02:40.773Z,22.00
2023-02-01T09:05:08.228Z,22.00
2023-02-01T09:07:36.161Z,22.00
2023-02-01T09:10:04.125Z,22.00
2023-02-01T09:12:33.104Z,22.00
2023-02-01T09:15:00.966Z,22.10
2023-02-01T09:20:01.555Z,22.10
2023-02-01T09:22:28.689Z,22.10
2023-02-01T09:24:55.752Z,22.10
2023-02-01T09:27:23.453Z,22.20
2023-02-01T09:29:54.086Z,22.30
2023-02-01T09:32:25.344Z,22.30
2023-02-01T09:34:53.671Z,22.30
2023-02-01T09:37:21.194Z,22.40
2023-02-01T09:39:48.807Z,22.40
2023-02-01T09:42:51.377Z,22.40
2023-02-01T09:45:45.404Z,22.40
2023-02-01T09:48:21.162Z,22.50
2023-02-01T09:50:57.306Z,22.50
2023-02-01T09:53:31.297Z,22.50
2023-02-01T09:56:15.539Z,22.50
2023-02-01T09:58:53.671Z,22.60
2023-02-01T10:01:23.604Z,22.60
2023-02-01T10:04:02.663Z,22.60
2023-02-01T10:07:09.505Z,22.70
2023-02-01T10:10:04.197Z,22.70
2023-02-01T10:12:58.916Z,22.70
2023-02-01T10:16:05.793Z,22.80
2023-02-01T10:18:53.064Z,22.80
2023-02-01T10:21:42.750Z,22.90
2023-02-01T10:24:30.318Z,22.90
2023-02-01T10:27:19.572Z,22.90
2023-02-01T10:29:52.867Z,23.00
2023-02-01T10:32:30.858Z,23.00
2023-02-01T10:35:18.707Z,23.10
2023-02-01T10:37:47.968Z,23.10
2023-02-01T10:40:23.636Z,23.10
2023-02-01T10:42:54.270Z,23.10
2023-02-01T10:45:24.079Z,23.10
2023-02-01T10:47:53.494Z,23.20
2023-02-01T10:50:53.170Z,23.20
2023-02-01T10:53:40.799Z,23.20
2023-02-01T10:56:10.925Z,23.20
2023-02-01T10:58:45.905Z,23.20
2023-02-01T11:01:38.460Z,23.20
2023-02-01T11:04:10.894Z,23.30
2023-02-01T11:06:41.547Z,23.20
2023-02-01T11:09:19.243Z,23.30
2023-02-01T11:11:57.950Z,23.30
2023-02-01T11:14:41.718Z,23.30
2023-02-01T11:17:29.463Z,23.30
2023-02-01T11:20:02.412Z,23.40
2023-02-01T11:22:30.764Z,23.40
2023-02-01T11:24:58.961Z,23.40
2023-02-01T11:27:28.211Z,23.40
2023-02-01T11:30:01.481Z,23.40
2023-02-01T11:32:29.064Z,23.40
2023-02-01T11:35:00.732Z,23.40
2023-02-01T11:37:35.989Z,23.40
2023-02-01T11:40:23.849Z,23.40
2023-02-01T11:42:56.847Z,23.30
2023-02-01T11:45:30.328Z,23.40
2023-02-01T11:47:59.416Z,23.40
2023-02-01T11:50:52.751Z,23.40
2023-02-01T11:53:59.581Z,23.40
2023-02-01T11:56:38.797Z,23.40
2023-02-01T11:59:41.001Z,23.40
2023-02-01T12:02:29.001Z,23.40
2023-02-01T12:05:09.570Z,23.50
2023-02-01T12:08:05.934Z,23.50
2023-02-01T12:11:04.991Z,23.50
2023-02-01T12:13:59.221Z,23.50
2023-02-01T12:16:53.153Z,23.60
2023-02-01T12:19:49.816Z,23.60
2023-02-01T12:22:47.238Z,23.60
2023-02-01T12:25:42.411Z,23.60
2023-02-01T12:28:36.063Z,23.60
2023-02-01T12:31:25.639Z,23.60
2023-02-01T12:34:23.223Z,23.60
2023-02-01T12:37:22.601Z,23.60
2023-02-01T12:40:22.044Z,23.60
2023-02-01T12:43:05.767Z,23.60
2023-02-01T12:45:43.523Z,23.60
2023-02-01T12:48:36.182Z,23.60
2023-02-01T12:51:10.524Z,23.60
2023-02-01T12:54:07.265Z,23.50
2023-02-01T12:56:50.050Z,23.50
2023-02-01T12:59:45.827Z,23.50
2023-02-01T13:02:22.234Z,23.50
2023-02-01T13:05:12.667Z,23.40
2023-02-01T13:07:50.479Z,23.40
2023-02-01T13:10:29.810Z,23.40
2023-02-01T13:13:20.359Z,23.40
2023-02-01T13:16:19.327Z,23.40
2023-02-01T13:18:51.428Z,23.40
2023-02-01T13:21:33.821Z,23.40
2023-02-01T13:24:00.890Z,23.40
2023-02-01T13:26:28.037Z,23.40
2023-02-01T13:29:01.397Z,23.40
2023-02-01T13:31:52.382Z,23.40
2023-02-01T13:34:59.923Z,23.40
2023-02-01T13:38:01.601Z,23.40
2023-02-01T13:40:46.262Z,23.40
2023-02-01T13:43:24.631Z,23.40
2023-02-01T13:45:55.640Z,23.40
2023-02-01T13:48:33.003Z,23.30
2023-02-01T13:51:01.462Z,23.40
2023-02-01T13:53:33.948Z,23.40
2023-02-01T13:56:04.496Z,23.40
2023-02-01T13:58:35.971Z,23.40
2023-02-01T14:01:35.749Z,23.40
2023-02-01T14:04:24.556Z,23.40
2023-02-01T14:06:56.381Z,23.40
2023-02-01T14:09:38.203Z,23.40
2023-02-01T14:12:45.453Z,23.40
2023-02-01T14:15:25.914Z,23.40
2023-02-01T14:17:53.931Z,23.40
2023-02-01T14:20:42.411Z,23.40
2023-02-01T14:23:15.760Z,23.40
2023-02-01T14:25:43.478Z,23.40
2023-02-01T14:28:26.408Z,23.40
2023-02-01T14:30:55.960Z,23.40
2023-02-01T14:33:29.180Z,23.40
2023-02-01T14:36:07.056Z,23.40
2023-02-01T14:38:36.648Z,23.30
2023-02-01T14:41:28.804Z,23.30
2023-02-01T14:44:23.708Z,23.30
2023-02-01T14:47:28.323Z,23.30
2023-02-01T14:50:08.999Z,23.30
2023-02-01T14:52:44.600Z,23.30
2023-02-01T14:55:31.780Z,23.30
2023-02-01T14:58:01.983Z,23.30
2023-02-01T15:00:31.517Z,23.30
2023-02-01T15:03:26.427Z,23.30
2023-02-01T15:05:59.461Z,23.30
2023-02-01T15:08:33.428Z,23.30
2023-02-01T15:11:04.294Z,23.30
2023-02-01T15:13:31.606Z,23.30
2023-02-01T15:16:06.575Z,23.30
2023-02-01T15:18:34.187Z,23.30
2023-02-01T15:21:10.035Z,23.30
2023-02-01T15:23:52.005Z,23.30
2023-02-01T15:26:29.927Z,23.20
2023-02-01T15:28:59.218Z,23.20
2023-02-01T15:31:53.781Z,23.10
2023-02-01T15:34:21.963Z,23.10
2023-02-01T15:37:02.696Z,23.10
2023-02-01T15:39:32.896Z,23.10
2023-02-01T15:42:03.179Z,23.10
2023-02-01T15:44:41.707Z,23.00
2023-02-01T15:47:28.247Z,23.00
2023-02-01T15:49:57.201Z,23.00
2023-02-01T15:52:40.753Z,22.90
2023-02-01T15:55:23.378Z,22.90
2023-02-01T15:57:52.106Z,22.80
2023-02-01T16:00:30.674Z,22.80
2023-02-01T16:03:01.455Z,22.70
2023-02-01T16:05:39.358Z,22.70
2023-02-01T16:08:17.219Z,22.60
2023-02-01T16:10:46.803Z,22.60
2023-02-01T16:13:15.575Z,22.50
2023-02-01T16:15:43.174Z,22.50
2023-02-01T16:18:12.256Z,22.50
2023-02-01T16:20:41.206Z,22.40
2023-02-01T16:23:09.832Z,22.40
2023-02-01T16:25:37.895Z,22.40
2023-02-01T16:28:06.537Z,22.30
2023-02-01T16:30:34.295Z,22.30
2023-02-01T16:33:09.643Z,22.20
2023-02-01T16:35:38.786Z,22.20
2023-02-01T16:38:13.908Z,22.20
2023-02-01T16:40:42.693Z,22.10
2023-02-01T16:43:14.711Z,22.10
2023-02-01T16:45:43.734Z,22.10
2023-02-01T16:48:22.469Z,22.00
2023-02-01T16:50:53.580Z,22.00
2023-02-01T16:53:21.672Z,22.00
2023-02-01T16:55:50.500Z,21.90
2023-02-01T16:58:18.304Z,21.90
2023-02-01T17:00:46.687Z,21.90
2023-02-01T17:03:17.675Z,21.80
2023-02-01T17:05:48.463Z,21.80
2023-02-01T17:08:20.373Z,21.80
2023-02-01T17:10:47.695Z,21.80
2023-02-01T17:13:16.722Z,21.80
2023-02-01T17:15:52.427Z,21.80
2023-02-01T17:18:19.889Z,21.80
2023-02-01T17:20:48.671Z,21.70
2023-02-01T17:23:17.641Z,21.70
2023-02-01T17:25:44.686Z,21.70
2023-02-01T17:28:11.725Z,21.60
2023-02-01T17:30:39.587Z,21.60
2023-02-01T17:33:22.186Z,21.60
2023-02-01T17:35:50.055Z,21.60
2023-02-01T17:38:17.155Z,21.60
2023-02-01T17:40:44.225Z,21.50
2023-02-01T17:43:16.566Z,21.50
2023-02-01T17:45:52.947Z,21.50
2023-02-01T17:48:21.514Z,21.50
2023-02-01T17:50:54.798Z,21.50
2023-02-01T17:53:24.743Z,21.50
2023-02-01T17:55:52.774Z,21.40
2023-02-01T17:58:21.195Z,21.40
2023-02-01T18:00:49.412Z,21.40
2023-02-01T18:03:25.825Z,21.40
2023-02-01T18:05:54.810Z,21.40
2023-02-01T18:08:23.837Z,21.40
2023-02-01T18:10:53.122Z,21.30
2023-02-01T18:13:20.698Z,21.30
2023-02-01T18:15:48.922Z,21.30
2023-02-01T18:18:16.115Z,21.30
2023-02-01T18:20:45.133Z,21.30
2023-02-01T18:23:17.122Z,21.30
2023-02-01T18:25:45.860Z,21.30
2023-02-01T18:28:14.575Z,21.20
2023-02-01T18:30:42.976Z,21.20
2023-02-01T18:33:15.249Z,21.20
2023-02-01T18:35:42.671Z,21.20
2023-02-01T18:38:10.280Z,21.20
2023-02-01T18:40:50.821Z,21.20
2023-02-01T18:43:17.804Z,21.20
2023-02-01T18:45:45.887Z,21.10
2023-02-01T18:48:14.765Z,21.10
2023-02-01T18:50:44.121Z,21.10
2023-02-01T18:53:14.782Z,21.10
2023-02-01T18:55:42.133Z,21.10
2023-02-01T18:58:12.107Z,21.10
2023-02-01T19:00:39.171Z,21.10
2023-02-01T19:03:06.276Z,21.00
2023-02-01T19:05:33.649Z,21.00
2023-02-01T19:08:00.677Z,21.00
2023-02-01T19:10:27.948Z,21.00
2023-02-01T19:12:58.690Z,21.00
2023-02-01T19:15:26.471Z,21.00
2023-02-01T19:17:55.336Z,21.00
2023-02-01T19:20:24.823Z,21.00
2023-02-01T19:22:52.826Z,21.00
2023-02-01T19:25:24.067Z,20.90
2023-02-01T19:27:52.467Z,20.90
2023-02-01T19:30:21.205Z,20.90
2023-02-01T19:32:48.887Z,20.90
2023-02-01T19:35:19.720Z,20.90
2023-02-01T19:37:50.704Z,20.90
2023-02-01T19:40:19.866Z,20.80
2023-02-01T19:42:47.964Z,20.80
2023-02-01T19:45:15.665Z,20.80
2023-02-01T19:47:43.056Z,20.80
2023-02-01T19:50:16.365Z,20.80
2023-02-01T19:52:43.520Z,20.80
2023-02-01T19:55:10.602Z,20.80
2023-02-01T19:57:38.600Z,20.80
2023-02-01T20:00:08.305Z,20.80
2023-02-01T20:02:36.358Z,20.70
2023-02-01T20:05:03.870Z,20.70
2023-02-01T20:07:31.400Z,20.80
2023-02-01T20:09:58.460Z,20.70
2023-02-01T20:12:25.476Z,20.70
2023-02-01T20:14:52.548Z,20.70
2023-02-01T20:17:19.616Z,20.70
2023-02-01T20:19:46.681Z,20.70
2023-02-01T20:22:14.044Z,20.70
2023-02-01T20:24:41.134Z,20.80
2023-02-01T20:27:10.681Z,20.80
2023-02-01T20:29:37.716Z,20.70
2023-02-01T20:32:05.269Z,20.70
2023-02-01T20:34:32.355Z,20.70
2023-02-01T20:36:59.323Z,20.70
2023-02-01T20:39:26.447Z,20.70
2023-02-01T20:41:53.596Z,20.70
2023-02-01T20:44:20.592Z,20.70
2023-02-01T20:46:47.712Z,20.70
2023-02-01T20:49:14.932Z,20.70
2023-02-01T20:51:42.033Z,20.70
2023-02-01T20:54:09.080Z,20.70
2023-02-01T20:56:36.309Z,20.70
2023-02-01T20:59:12.152Z,20.70
2023-02-01T21:01:52.935Z,20.70
2023-02-01T21:04:23.015Z,20.60
2023-02-01T21:06:50.474Z,20.60
2023-02-01T21:09:17.620Z,20.60
2023-02-01T21:11:44.712Z,20.60
2023-02-01T21:14:12.211Z,20.60
2023-02-01T21:16:39.880Z,20.60
2023-02-01T21:19:09.296Z,20.60
2023-02-01T21:21:36.800Z,20.60
2023-02-01T21:24:04.345Z,20.60
2023-02-01T21:26:41.028Z,20.60
2023-02-01T21:29:10.596Z,20.50
2023-02-01T21:31:38.579Z,20.50
2023-02-01T21:34:06.964Z,20.50
2023-02-01T21:36:37.304Z,20.50
2023-02-01T21:39:08.817Z,20.50
2023-02-01T21:41:56.796Z,20.50
2023-02-01T21:44:24.075Z,20.50
2023-02-01T21:46:51.362Z,20.50
2023-02-01T21:49:18.497Z,20.50
2023-02-01T21:51:45.609Z,20.50
2023-02-01T21:54:12.975Z,20.50
2023-02-01T21:56:40.874Z,20.50
2023-02-01T21:59:10.249Z,20.40
2023-02-01T22:01:38.316Z,20.50
2023-02-01T22:04:05.601Z,20.40
2023-02-01T22:06:47.412Z,20.40
2023-02-01T22:09:23.239Z,20.40
2023-02-01T22:11:51.906Z,20.40
2023-02-01T22:14:19.679Z,20.40
2023-02-01T22:16:47.247Z,20.40
2023-02-01T22:19:14.830Z,20.40
2023-02-01T22:21:43.463Z,20.40
2023-02-01T22:24:12.518Z,20.40
2023-02-01T22:26:40.468Z,20.40
2023-02-01T22:29:08.801Z,20.40
2023-02-01T22:31:36.229Z,20.40
2023-02-01T22:34:03.321Z,20.40
2023-02-01T22:36:30.348Z,20.40
2023-02-01T22:38:58.340Z,20.40
2023-02-01T22:41:25.344Z,20.40
2023-02-01T22:43:52.498Z,20.40
2023-02-01T22:46:22.911Z,20.40
2023-02-01T22:48:49.824Z,20.40
2023-02-01T22:51:21.229Z,20.40
2023-02-01T22:53:57.199Z,20.40
2023-02-01T22:56:26.373Z,20.40
2023-02-01T22:58:59.851Z,20.40
2023-02-01T23:01:27.982Z,20.40
2023-02-01T23:04:00.523Z,20.40
2023-02-01T23:06:28.144Z,20.40
2023-02-01T23:08:57.583Z,20.40
2023-02-01T23:11:25.777Z,20.30
2023-02-01T23:13:53.438Z,20.40
2023-02-01T23:16:20.831Z,20.40
2023-02-01T23:18:48.156Z,20.30
2023-02-01T23:21:19.077Z,20.30
2023-02-01T23:23:48.031Z,20.30
2023-02-01T23:26:15.959Z,20.30
2023-02-01T23:28:43.419Z,20.30
2023-02-01T23:31:13.081Z,20.30
2023-02-01T23:33:41.405Z,20.30
2023-02-01T23:36:11.708Z,20.30
2023-02-01T23:38:38.892Z,20.30
2023-02-01T23:41:07.399Z,20.30
2023-02-01T23:43:54.375Z,20.30
2023-02-01T23:46:21.567Z,20.30
2023-02-01T23:48:51.337Z,20.30
2023-02-01T23:51:19.292Z,20.30
2023-02-01T23:53:46.891Z,20.30
2023-02-01T23:56:33.332Z,20.30
2023-02-01T23:59:05.587Z,20.30
