createdAt,value
2023-07-24T00:01:01.768Z,15.48
2023-07-24T00:03:28.520Z,15.46
2023-07-24T00:05:59.875Z,15.42
2023-07-24T00:08:26.812Z,15.42
2023-07-24T00:10:53.637Z,15.35
2023-07-24T00:13:20.590Z,15.42
2023-07-24T00:15:47.343Z,15.35
2023-07-24T00:18:14.164Z,15.40
2023-07-24T00:20:40.899Z,15.48
2023-07-24T00:23:07.603Z,15.46
2023-07-24T00:25:34.378Z,15.43
2023-07-24T00:28:01.014Z,15.39
2023-07-24T00:30:27.639Z,15.33
2023-07-24T00:32:54.428Z,15.26
2023-07-24T00:35:21.131Z,15.30
2023-07-24T00:37:47.844Z,15.33
2023-07-24T00:40:14.600Z,15.27
2023-07-24T00:42:41.384Z,15.24
2023-07-24T00:45:10.269Z,15.24
2023-07-24T00:47:37.081Z,15.19
2023-07-24T00:50:04.135Z,15.15
2023-07-24T00:52:30.856Z,15.19
2023-07-24T00:54:57.668Z,15.13
2023-07-24T00:57:24.740Z,15.10
2023-07-24T00:59:51.480Z,14.89
2023-07-24T01:02:18.172Z,15.15
2023-07-24T01:04:45.393Z,15.21
2023-07-24T01:07:12.115Z,15.20
2023-07-24T01:09:38.808Z,15.11
2023-07-24T01:12:40.375Z,15.04
2023-07-24T01:15:23.013Z,14.98
2023-07-24T01:18:00.250Z,14.93
2023-07-24T01:20:29.087Z,14.87
2023-07-24T01:23:20.230Z,14.81
2023-07-24T01:25:59.462Z,14.81
2023-07-24T01:28:26.921Z,14.86
2023-07-24T01:30:53.870Z,14.80
2023-07-24T01:33:21.162Z,14.86
2023-07-24T01:35:51.714Z,14.89
2023-07-24T01:38:18.632Z,14.81
2023-07-24T01:40:45.408Z,14.80
2023-07-24T01:43:12.408Z,14.84
2023-07-24T01:45:39.132Z,14.95
2023-07-24T01:48:06.600Z,14.97
2023-07-24T01:50:33.479Z,14.98
2023-07-24T01:53:00.335Z,14.90
2023-07-24T01:55:27.161Z,15.03
2023-07-24T01:57:53.873Z,15.08
2023-07-24T02:00:20.736Z,15.03
2023-07-24T02:02:47.480Z,15.06
2023-07-24T02:05:14.264Z,15.06
2023-07-24T02:07:40.924Z,15.09
2023-07-24T02:10:08.195Z,15.05
2023-07-24T02:12:34.875Z,15.18
2023-07-24T02:15:01.632Z,15.16
2023-07-24T02:17:28.559Z,15.02
2023-07-24T02:19:55.358Z,15.13
2023-07-24T02:22:22.087Z,15.22
2023-07-24T02:24:48.933Z,15.25
2023-07-24T02:27:32.419Z,15.30
2023-07-24T02:29:59.541Z,15.33
2023-07-24T02:32:26.273Z,15.30
2023-07-24T02:34:54.105Z,15.39
2023-07-24T02:37:21.078Z,15.35
2023-07-24T02:39:47.916Z,15.42
2023-07-24T02:42:14.782Z,15.63
2023-07-24T02:44:41.461Z,15.78
2023-07-24T02:47:08.268Z,16.14
2023-07-24T02:49:35.063Z,16.60
2023-07-24T02:52:01.772Z,17.20
2023-07-24T02:54:28.571Z,17.51
2023-07-24T02:56:55.260Z,17.61
2023-07-24T02:59:21.945Z,17.80
2023-07-24T03:01:48.697Z,18.22
2023-07-24T03:04:15.495Z,18.63
2023-07-24T03:06:42.228Z,18.43
2023-07-24T03:09:08.972Z,18.87
2023-07-24T03:11:35.646Z,19.03
2023-07-24T03:14:02.323Z,17.90
2023-07-24T03:16:29.282Z,17.76
2023-07-24T03:18:56.135Z,19.17
2023-07-24T03:21:22.920Z,19.55
2023-07-24T03:23:49.626Z,20.23
2023-07-24T03:26:16.408Z,18.92
2023-07-24T03:28:43.231Z,19.08
2023-07-24T03:31:10.039Z,19.27
2023-07-24T03:33:36.929Z,19.11
2023-07-24T03:36:03.741Z,19.30
2023-07-24T03:38:30.404Z,19.19
2023-07-24T03:40:57.081Z,18.73
2023-07-24T03:43:23.874Z,18.78
2023-07-24T03:45:50.625Z,19.19
2023-07-24T03:48:17.284Z,19.23
2023-07-24T03:50:43.966Z,19.21
2023-07-24T03:53:10.702Z,19.31
2023-07-24T03:55:37.421Z,19.55
2023-07-24T03:58:04.374Z,20.00
2023-07-24T04:00:31.021Z,20.90
2023-07-24T04:02:57.850Z,21.32
2023-07-24T04:05:24.604Z,20.50
2023-07-24T04:07:51.317Z,19.95
2023-07-24T04:10:18.135Z,19.51
2023-07-24T04:12:44.972Z,19.60
2023-07-24T04:15:11.785Z,18.99
2023-07-24T04:17:40.012Z,19.21
2023-07-24T04:20:07.403Z,19.26
2023-07-24T04:22:34.044Z,19.74
2023-07-24T04:25:00.799Z,19.77
2023-07-24T04:27:27.598Z,20.93
2023-07-24T04:29:54.322Z,21.31
2023-07-24T04:32:21.103Z,21.10
2023-07-24T04:34:47.766Z,20.80
2023-07-24T04:37:14.405Z,21.27
2023-07-24T04:39:41.249Z,21.52
2023-07-24T04:42:08.162Z,20.98
2023-07-24T04:44:34.897Z,20.59
2023-07-24T04:47:03.504Z,21.60
2023-07-24T04:49:31.728Z,22.18
2023-07-24T04:51:58.464Z,21.95
2023-07-24T04:54:25.106Z,21.34
2023-07-24T04:56:51.977Z,21.01
2023-07-24T04:59:18.734Z,21.06
2023-07-24T05:01:45.431Z,20.98
2023-07-24T05:04:12.186Z,21.88
2023-07-24T05:06:39.756Z,21.88
2023-07-24T05:09:06.593Z,21.59
2023-07-24T05:11:33.258Z,21.44
2023-07-24T05:13:59.994Z,21.20
2023-07-24T05:16:26.985Z,21.52
2023-07-24T05:18:53.782Z,21.27
2023-07-24T05:21:20.425Z,21.41
2023-07-24T05:23:47.117Z,22.33
2023-07-24T05:26:13.810Z,22.79
2023-07-24T05:28:40.489Z,22.54
2023-07-24T05:31:08.755Z,22.10
2023-07-24T05:33:35.409Z,22.11
2023-07-24T05:36:03.757Z,22.36
2023-07-24T05:38:30.749Z,22.91
2023-07-24T05:40:58.686Z,22.33
2023-07-24T05:43:25.875Z,22.83
2023-07-24T05:45:53.262Z,22.48
2023-07-24T05:48:20.041Z,22.47
2023-07-24T05:50:46.841Z,22.31
2023-07-24T05:53:13.643Z,21.60
2023-07-24T05:55:40.390Z,21.69
2023-07-24T05:58:07.174Z,21.80
2023-07-24T06:00:34.299Z,22.05
2023-07-24T06:03:01.133Z,22.16
2023-07-24T06:05:27.868Z,22.27
2023-07-24T06:07:54.588Z,22.20
2023-07-24T06:10:21.437Z,22.29
2023-07-24T06:12:48.772Z,22.25
2023-07-24T06:15:15.632Z,22.47
2023-07-24T06:17:42.304Z,22.49
2023-07-24T06:20:11.940Z,22.63
2023-07-24T06:22:38.719Z,22.73
2023-07-24T06:25:05.778Z,22.78
2023-07-24T06:27:32.426Z,22.65
2023-07-24T06:30:12.893Z,22.77
2023-07-24T06:32:41.663Z,22.21
2023-07-24T06:35:08.723Z,22.55
2023-07-24T06:37:35.404Z,22.62
2023-07-24T06:40:02.226Z,22.95
2023-07-24T06:42:28.979Z,23.24
2023-07-24T06:44:55.773Z,23.16
2023-07-24T06:47:22.618Z,23.08
2023-07-24T06:49:51.618Z,23.16
2023-07-24T06:52:18.350Z,23.20
2023-07-24T06:54:44.981Z,23.37
2023-07-24T06:57:11.635Z,23.21
2023-07-24T06:59:38.355Z,23.40
2023-07-24T07:02:05.075Z,23.42
2023-07-24T07:04:31.805Z,23.51
2023-07-24T07:06:58.491Z,23.84
2023-07-24T07:09:25.236Z,23.49
2023-07-24T07:11:51.922Z,23.45
2023-07-24T07:14:18.616Z,23.87
2023-07-24T07:16:45.668Z,23.88
2023-07-24T07:19:12.321Z,23.79
2023-07-24T07:21:38.946Z,23.97
2023-07-24T07:24:06.043Z,24.14
2023-07-24T07:26:32.890Z,24.07
2023-07-24T07:29:00.040Z,24.15
2023-07-24T07:31:26.817Z,24.28
2023-07-24T07:33:53.474Z,24.25
2023-07-24T07:36:20.201Z,24.43
2023-07-24T07:38:46.893Z,24.27
2023-07-24T07:41:13.631Z,24.24
2023-07-24T07:43:40.464Z,24.51
2023-07-24T07:46:07.217Z,24.43
2023-07-24T07:48:34.165Z,24.07
2023-07-24T07:51:00.875Z,24.43
2023-07-24T07:53:27.585Z,24.69
2023-07-24T07:56:06.674Z,24.96
2023-07-24T07:58:33.436Z,24.98
2023-07-24T08:01:05.177Z,25.10
2023-07-24T08:03:31.930Z,25.04
2023-07-24T08:05:59.480Z,24.86
2023-07-24T08:08:26.661Z,24.20
2023-07-24T08:10:53.480Z,24.50
2023-07-24T08:13:20.120Z,24.37
2023-07-24T08:15:46.878Z,24.70
2023-07-24T08:18:13.692Z,25.02
2023-07-24T08:20:41.395Z,25.07
2023-07-24T08:23:08.155Z,25.34
2023-07-24T08:25:34.831Z,25.43
2023-07-24T08:28:05.870Z,25.50
2023-07-24T08:30:34.175Z,25.60
2023-07-24T08:33:01.037Z,25.64
2023-07-24T08:35:27.919Z,24.91
2023-07-24T08:37:54.673Z,25.20
2023-07-24T08:40:21.599Z,24.97
2023-07-24T08:42:50.630Z,24.68
2023-07-24T08:45:17.817Z,24.90
2023-07-24T08:47:45.516Z,25.18
2023-07-24T08:50:13.348Z,25.02
2023-07-24T08:52:40.899Z,24.89
2023-07-24T08:55:08.237Z,24.91
2023-07-24T08:57:35.512Z,24.97
2023-07-24T09:00:05.714Z,25.18
2023-07-24T09:02:36.803Z,25.10
2023-07-24T09:05:04.944Z,25.47
2023-07-24T09:07:32.417Z,25.47
2023-07-24T09:09:59.334Z,25.44
2023-07-24T09:12:26.082Z,25.21
2023-07-24T09:15:04.049Z,25.62
2023-07-24T09:17:30.792Z,25.79
2023-07-24T09:19:58.887Z,25.98
2023-07-24T09:22:27.918Z,25.89
2023-07-24T09:24:57.109Z,25.96
2023-07-24T09:27:29.641Z,25.93
2023-07-24T09:29:57.351Z,26.02
2023-07-24T09:32:28.458Z,25.94
2023-07-24T09:34:55.803Z,25.77
2023-07-24T09:37:25.719Z,26.03
2023-07-24T09:39:53.960Z,25.86
2023-07-24T09:42:52.891Z,25.80
2023-07-24T09:45:25.538Z,26.18
2023-07-24T09:47:56.663Z,25.70
2023-07-24T09:50:27.084Z,26.09
2023-07-24T09:52:54.058Z,26.35
2023-07-24T09:55:30.397Z,26.48
2023-07-24T09:57:58.274Z,25.81
2023-07-24T10:00:25.452Z,26.16
2023-07-24T10:02:52.379Z,26.57
2023-07-24T10:05:20.449Z,26.04
2023-07-24T10:07:48.389Z,25.79
2023-07-24T10:10:15.525Z,26.48
2023-07-24T10:12:42.402Z,26.59
2023-07-24T10:15:09.454Z,26.63
2023-07-24T10:17:41.596Z,26.50
2023-07-24T10:20:12.977Z,26.46
2023-07-24T10:22:43.182Z,26.65
2023-07-24T10:25:10.918Z,26.93
2023-07-24T10:27:42.908Z,26.41
2023-07-24T10:30:22.756Z,26.75
2023-07-24T10:32:56.353Z,26.42
2023-07-24T10:35:24.498Z,26.23
2023-07-24T10:38:01.170Z,26.64
2023-07-24T10:40:28.020Z,26.87
2023-07-24T10:43:08.446Z,27.15
2023-07-24T10:45:52.085Z,27.35
2023-07-24T10:48:20.645Z,27.35
2023-07-24T10:50:52.437Z,27.52
2023-07-24T10:53:22.817Z,27.15
2023-07-24T10:55:52.143Z,27.31
2023-07-24T10:58:18.936Z,27.00
2023-07-24T11:00:46.293Z,26.84
2023-07-24T11:03:13.846Z,27.36
2023-07-24T11:05:44.705Z,28.08
2023-07-24T11:08:16.953Z,28.00
2023-07-24T11:10:49.971Z,27.89
2023-07-24T11:13:17.807Z,27.56
2023-07-24T11:15:45.072Z,27.33
2023-07-24T11:18:12.321Z,27.54
2023-07-24T11:20:46.203Z,26.80
2023-07-24T11:23:13.144Z,26.88
2023-07-24T11:25:40.363Z,27.33
2023-07-24T11:28:07.837Z,27.50
2023-07-24T11:30:34.998Z,27.62
2023-07-24T11:33:03.845Z,27.79
2023-07-24T11:35:30.913Z,28.06
2023-07-24T11:37:58.009Z,27.96
2023-07-24T11:40:36.534Z,28.39
2023-07-24T11:43:03.881Z,28.16
2023-07-24T11:45:31.710Z,27.91
2023-07-24T11:47:58.520Z,27.98
2023-07-24T11:50:25.584Z,28.15
2023-07-24T11:52:53.459Z,28.45
2023-07-24T11:55:32.725Z,27.97
2023-07-24T11:58:01.220Z,28.31
2023-07-24T12:00:29.181Z,28.29
2023-07-24T12:03:01.349Z,28.72
2023-07-24T12:05:28.365Z,28.60
2023-07-24T12:07:55.994Z,28.54
2023-07-24T12:10:30.507Z,28.57
2023-07-24T12:13:00.942Z,28.53
2023-07-24T12:15:27.957Z,28.61
2023-07-24T12:17:54.852Z,28.38
2023-07-24T12:20:22.016Z,28.21
2023-07-24T12:22:48.787Z,28.29
2023-07-24T12:25:16.668Z,28.50
2023-07-24T12:27:43.697Z,28.60
2023-07-24T12:30:10.797Z,28.21
2023-07-24T12:32:37.495Z,28.46
2023-07-24T12:35:04.657Z,28.49
2023-07-24T12:37:31.629Z,27.98
2023-07-24T12:39:58.680Z,28.08
2023-07-24T12:42:25.375Z,27.87
2023-07-24T12:44:51.992Z,28.01
2023-07-24T12:47:18.702Z,28.18
2023-07-24T12:49:45.373Z,28.56
2023-07-24T12:52:12.672Z,28.72
2023-07-24T12:54:55.301Z,28.36
2023-07-24T12:57:27.781Z,28.93
2023-07-24T12:59:54.773Z,28.75
2023-07-24T13:02:21.582Z,28.78
2023-07-24T13:04:48.311Z,28.73
2023-07-24T13:07:15.069Z,28.90
2023-07-24T13:09:41.747Z,28.48
2023-07-24T13:12:09.410Z,28.43
2023-07-24T13:14:36.580Z,28.61
2023-07-24T13:17:04.946Z,28.83
2023-07-24T13:19:31.726Z,28.50
2023-07-24T13:21:58.446Z,28.25
2023-07-24T13:24:25.334Z,28.36
2023-07-24T13:26:52.031Z,28.49
2023-07-24T13:29:19.050Z,28.48
2023-07-24T13:31:45.805Z,27.76
2023-07-24T13:34:12.532Z,27.99
2023-07-24T13:36:39.284Z,27.85
2023-07-24T13:39:05.967Z,28.16
2023-07-24T13:41:33.574Z,28.14
2023-07-24T13:44:00.603Z,27.91
2023-07-24T13:46:27.324Z,28.49
2023-07-24T13:48:54.097Z,28.54
2023-07-24T13:51:20.776Z,28.66
2023-07-24T13:53:49.563Z,28.73
2023-07-24T13:56:16.399Z,28.91
2023-07-24T13:58:43.012Z,29.17
2023-07-24T14:01:09.820Z,29.21
2023-07-24T14:03:36.643Z,29.33
2023-07-24T14:06:03.676Z,28.96
2023-07-24T14:08:31.583Z,28.41
2023-07-24T14:10:58.298Z,28.28
2023-07-24T14:13:25.020Z,28.60
2023-07-24T14:15:51.832Z,28.30
2023-07-24T14:18:18.577Z,28.57
2023-07-24T14:20:45.301Z,28.47
2023-07-24T14:23:12.002Z,28.55
2023-07-24T14:25:38.690Z,28.32
2023-07-24T14:28:05.354Z,28.05
2023-07-24T14:30:32.097Z,28.25
2023-07-24T14:32:58.859Z,28.41
2023-07-24T14:35:25.653Z,28.50
2023-07-24T14:37:53.300Z,28.65
2023-07-24T14:40:20.580Z,28.68
2023-07-24T14:42:47.300Z,28.92
2023-07-24T14:45:14.063Z,28.40
2023-07-24T14:47:40.796Z,28.55
2023-07-24T14:50:07.996Z,28.96
2023-07-24T14:52:34.808Z,29.19
2023-07-24T14:55:01.683Z,29.17
2023-07-24T14:57:28.388Z,29.26
2023-07-24T14:59:55.146Z,29.20
2023-07-24T15:02:21.934Z,28.82
2023-07-24T15:04:48.638Z,28.54
2023-07-24T15:07:15.331Z,28.25
2023-07-24T15:09:43.391Z,28.85
2023-07-24T15:12:10.318Z,29.89
2023-07-24T15:14:37.124Z,30.77
2023-07-24T15:17:03.981Z,31.53
2023-07-24T15:19:30.653Z,31.83
2023-07-24T15:21:57.333Z,32.54
2023-07-24T15:24:24.033Z,32.83
2023-07-24T15:26:50.830Z,32.51
2023-07-24T15:29:19.586Z,32.54
2023-07-24T15:31:46.749Z,32.41
2023-07-24T15:34:13.635Z,32.04
2023-07-24T15:36:40.324Z,31.98
2023-07-24T15:39:07.026Z,32.28
2023-07-24T15:41:34.020Z,31.67
2023-07-24T15:44:01.057Z,30.92
2023-07-24T15:46:33.041Z,31.05
2023-07-24T15:49:00.371Z,30.91
2023-07-24T15:51:27.761Z,31.21
2023-07-24T15:53:54.927Z,30.73
2023-07-24T15:56:22.262Z,31.09
2023-07-24T15:58:50.456Z,31.53
2023-07-24T16:01:17.254Z,30.91
2023-07-24T16:03:44.801Z,30.88
2023-07-24T16:06:13.658Z,30.76
2023-07-24T16:08:40.358Z,30.88
2023-07-24T16:11:09.782Z,30.66
2023-07-24T16:13:38.820Z,30.32
2023-07-24T16:16:05.948Z,29.77
2023-07-24T16:18:33.315Z,29.17
2023-07-24T16:21:03.278Z,29.25
2023-07-24T16:23:30.579Z,29.31
2023-07-24T16:25:57.340Z,29.69
2023-07-24T16:28:24.189Z,29.75
2023-07-24T16:30:51.127Z,29.52
2023-07-24T16:33:23.790Z,29.28
2023-07-24T16:35:51.428Z,29.05
2023-07-24T16:38:18.190Z,28.56
2023-07-24T16:40:45.838Z,27.74
2023-07-24T16:43:12.713Z,27.30
2023-07-24T16:45:39.523Z,26.85
2023-07-24T16:48:07.092Z,26.49
2023-07-24T16:50:36.563Z,26.26
2023-07-24T16:53:04.560Z,26.11
2023-07-24T16:55:31.453Z,25.91
2023-07-24T16:57:58.174Z,25.56
2023-07-24T17:00:24.882Z,25.43
2023-07-24T17:02:51.798Z,25.36
2023-07-24T17:05:18.886Z,25.29
2023-07-24T17:07:45.620Z,25.09
2023-07-24T17:10:12.367Z,25.16
2023-07-24T17:12:39.146Z,24.94
2023-07-24T17:15:06.555Z,24.94
2023-07-24T17:17:33.631Z,24.80
2023-07-24T17:20:00.495Z,24.70
2023-07-24T17:22:27.282Z,24.76
2023-07-24T17:24:54.046Z,24.69
2023-07-24T17:27:20.920Z,24.60
2023-07-24T17:29:47.803Z,24.57
2023-07-24T17:32:14.889Z,24.41
2023-07-24T17:34:42.375Z,24.38
2023-07-24T17:37:09.150Z,24.30
2023-07-24T17:39:35.889Z,24.27
2023-07-24T17:42:02.848Z,24.26
2023-07-24T17:44:29.672Z,24.26
2023-07-24T17:46:56.470Z,24.24
2023-07-24T17:49:23.123Z,24.17
2023-07-24T17:51:49.852Z,24.12
2023-07-24T17:54:16.573Z,24.03
2023-07-24T17:56:43.258Z,23.95
2023-07-24T17:59:10.010Z,23.98
2023-07-24T18:01:38.435Z,24.02
2023-07-24T18:04:05.326Z,24.06
2023-07-24T18:06:32.083Z,24.08
2023-07-24T18:08:58.816Z,24.04
2023-07-24T18:11:25.613Z,24.07
2023-07-24T18:13:52.691Z,23.95
2023-07-24T18:16:19.404Z,23.76
2023-07-24T18:18:46.210Z,24.06
2023-07-24T18:21:12.931Z,23.98
2023-07-24T18:23:39.650Z,23.96
2023-07-24T18:26:06.455Z,23.81
2023-07-24T18:28:33.111Z,23.78
2023-07-24T18:31:00.010Z,23.77
2023-07-24T18:33:26.677Z,23.69
2023-07-24T18:35:54.838Z,23.57
2023-07-24T18:38:22.109Z,23.60
2023-07-24T18:40:48.999Z,23.63
2023-07-24T18:43:15.702Z,23.66
2023-07-24T18:45:42.497Z,23.49
2023-07-24T18:48:10.552Z,23.65
2023-07-24T18:50:37.309Z,23.59
2023-07-24T18:53:04.088Z,23.57
2023-07-24T18:55:30.969Z,23.55
2023-07-24T18:57:57.736Z,23.52
2023-07-24T19:00:27.528Z,23.59
2023-07-24T19:02:54.261Z,23.52
2023-07-24T19:05:21.043Z,23.53
2023-07-24T19:07:50.378Z,23.55
2023-07-24T19:10:17.158Z,23.46
2023-07-24T19:12:45.575Z,23.55
2023-07-24T19:15:12.665Z,23.39
2023-07-24T19:17:41.750Z,23.40
2023-07-24T19:20:12.565Z,23.35
2023-07-24T19:22:39.969Z,23.34
2023-07-24T19:25:07.514Z,23.27
2023-07-24T19:27:34.672Z,23.18
2023-07-24T19:30:03.878Z,23.13
2023-07-24T19:32:31.232Z,23.15
2023-07-24T19:34:58.066Z,23.11
2023-07-24T19:37:24.899Z,23.08
2023-07-24T19:39:51.835Z,23.00
2023-07-24T19:42:18.564Z,22.95
2023-07-24T19:44:45.258Z,22.94
2023-07-24T19:47:11.906Z,22.99
2023-07-24T19:49:42.918Z,22.90
2023-07-24T19:52:09.633Z,22.69
2023-07-24T19:54:36.462Z,22.85
2023-07-24T19:57:03.683Z,22.87
2023-07-24T19:59:30.415Z,22.83
2023-07-24T20:01:57.690Z,22.79
2023-07-24T20:04:24.497Z,22.82
2023-07-24T20:06:51.247Z,22.86
2023-07-24T20:09:17.903Z,22.86
2023-07-24T20:11:46.153Z,22.74
2023-07-24T20:14:14.920Z,22.78
2023-07-24T20:16:41.587Z,22.72
2023-07-24T20:19:08.555Z,22.62
2023-07-24T20:21:35.244Z,22.51
2023-07-24T20:24:13.219Z,22.50
2023-07-24T20:26:44.029Z,22.52
2023-07-24T20:29:10.751Z,22.54
2023-07-24T20:31:37.441Z,22.47
2023-07-24T20:34:04.147Z,22.52
2023-07-24T20:36:30.820Z,22.48
2023-07-24T20:38:57.561Z,22.48
2023-07-24T20:41:24.307Z,22.47
2023-07-24T20:43:51.013Z,22.47
2023-07-24T20:46:17.847Z,22.37
2023-07-24T20:48:45.278Z,22.34
2023-07-24T20:51:19.572Z,22.40
2023-07-24T20:53:46.253Z,22.36
2023-07-24T20:56:13.038Z,22.39
2023-07-24T20:58:39.975Z,22.31
2023-07-24T21:01:07.758Z,22.33
2023-07-24T21:03:35.048Z,22.40
2023-07-24T21:06:01.816Z,22.46
2023-07-24T21:08:28.551Z,22.33
2023-07-24T21:10:55.451Z,22.49
2023-07-24T21:13:22.904Z,22.44
2023-07-24T21:15:51.978Z,22.41
2023-07-24T21:18:19.062Z,22.44
2023-07-24T21:20:47.142Z,22.29
2023-07-24T21:23:14.647Z,22.79
2023-07-24T21:25:52.534Z,22.84
2023-07-24T21:28:19.269Z,22.84
2023-07-24T21:30:46.890Z,22.79
2023-07-24T21:33:13.598Z,22.95
2023-07-24T21:35:40.318Z,22.94
2023-07-24T21:38:06.975Z,22.93
2023-07-24T21:40:39.855Z,22.95
2023-07-24T21:43:06.600Z,22.95
2023-07-24T21:45:33.386Z,22.81
2023-07-24T21:48:02.065Z,22.79
2023-07-24T21:50:28.877Z,22.72
2023-07-24T21:52:55.553Z,22.62
2023-07-24T21:55:22.438Z,22.72
2023-07-24T21:57:49.217Z,22.63
2023-07-24T22:00:16.215Z,22.23
2023-07-24T22:02:43.067Z,22.66
2023-07-24T22:05:09.969Z,22.66
2023-07-24T22:07:36.709Z,22.63
2023-07-24T22:10:03.851Z,22.59
2023-07-24T22:12:30.675Z,22.41
2023-07-24T22:14:57.346Z,22.50
2023-07-24T22:17:29.106Z,22.23
2023-07-24T22:19:56.869Z,22.12
2023-07-24T22:22:24.147Z,22.18
2023-07-24T22:24:51.133Z,22.10
2023-07-24T22:27:18.052Z,22.00
2023-07-24T22:29:44.947Z,21.95
2023-07-24T22:32:11.790Z,21.89
2023-07-24T22:34:38.492Z,21.88
2023-07-24T22:37:07.127Z,21.76
2023-07-24T22:39:35.467Z,21.66
2023-07-24T22:42:02.552Z,21.53
2023-07-24T22:44:29.597Z,21.49
2023-07-24T22:46:56.880Z,21.48
2023-07-24T22:49:24.246Z,21.56
2023-07-24T22:51:50.938Z,21.53
2023-07-24T22:54:17.803Z,21.43
2023-07-24T22:56:44.870Z,21.34
2023-07-24T22:59:25.260Z,21.36
2023-07-24T23:01:53.586Z,21.21
2023-07-24T23:04:23.928Z,21.12
2023-07-24T23:06:53.614Z,21.05
2023-07-24T23:09:20.279Z,21.05
2023-07-24T23:11:46.977Z,21.14
2023-07-24T23:14:13.702Z,21.12
2023-07-24T23:16:40.506Z,21.17
2023-07-24T23:19:07.268Z,21.20
2023-07-24T23:21:34.352Z,21.13
2023-07-24T23:24:01.172Z,21.10
2023-07-24T23:26:27.924Z,21.15
2023-07-24T23:28:58.502Z,21.11
2023-07-24T23:31:25.768Z,21.06
2023-07-24T23:33:52.598Z,20.90
2023-07-24T23:36:19.359Z,20.86
2023-07-24T23:38:46.131Z,20.94
2023-07-24T23:41:12.952Z,20.96
2023-07-24T23:43:39.592Z,20.83
2023-07-24T23:46:13.184Z,20.92
2023-07-24T23:48:40.582Z,21.01
2023-07-24T23:51:17.928Z,21.08
2023-07-24T23:53:44.985Z,21.05
2023-07-24T23:56:11.918Z,21.08
2023-07-24T23:58:38.837Z,21.26
