createdAt,value
2019-03-08T00:01:12.371Z,68.66
2019-03-08T00:03:41.960Z,68.76
2019-03-08T00:06:11.495Z,68.87
2019-03-08T00:08:41.134Z,68.99
2019-03-08T00:11:10.691Z,69.17
2019-03-08T00:13:40.304Z,69.22
2019-03-08T00:16:10.007Z,69.25
2019-03-08T00:18:39.572Z,69.35
2019-03-08T00:21:09.303Z,69.46
2019-03-08T00:23:39.085Z,69.48
2019-03-08T00:26:08.618Z,69.49
2019-03-08T00:28:38.349Z,69.52
2019-03-08T00:31:08.127Z,69.56
2019-03-08T00:33:37.786Z,69.64
2019-03-08T00:36:07.396Z,69.59
2019-03-08T00:38:36.932Z,69.64
2019-03-08T00:41:06.671Z,69.77
2019-03-08T00:43:36.218Z,69.92
2019-03-08T00:46:06.286Z,70.02
2019-03-08T00:48:35.833Z,70.01
2019-03-08T00:51:05.651Z,70.04
2019-03-08T00:53:35.266Z,70.08
2019-03-08T00:56:04.880Z,69.99
2019-03-08T00:58:34.441Z,70.14
2019-03-08T01:01:03.981Z,70.27
2019-03-08T01:03:33.523Z,70.25
2019-03-08T01:06:03.093Z,70.17
2019-03-08T01:08:32.636Z,70.19
2019-03-08T01:11:02.559Z,70.14
2019-03-08T01:13:32.101Z,70.25
2019-03-08T01:16:01.675Z,70.37
2019-03-08T01:18:31.476Z,70.46
2019-03-08T01:21:01.045Z,70.65
2019-03-08T01:23:30.614Z,70.75
2019-03-08T01:26:00.154Z,70.91
2019-03-08T01:28:29.762Z,71.01
2019-03-08T01:30:59.329Z,71.13
2019-03-08T01:33:28.877Z,71.28
2019-03-08T01:35:58.517Z,71.42
2019-03-08T01:38:28.048Z,71.61
2019-03-08T01:40:57.658Z,71.72
2019-03-08T01:43:27.305Z,71.94
2019-03-08T01:45:56.855Z,71.91
2019-03-08T01:48:26.600Z,71.88
2019-03-08T01:50:56.135Z,71.92
2019-03-08T01:53:25.683Z,71.97
2019-03-08T01:55:55.258Z,72.10
2019-03-08T01:58:25.089Z,72.22
2019-03-08T02:00:54.720Z,72.24
2019-03-08T02:03:24.261Z,72.18
2019-03-08T02:05:53.798Z,72.10
2019-03-08T02:08:23.456Z,72.00
2019-03-08T02:10:53.077Z,71.94
2019-03-08T02:13:22.657Z,71.98
2019-03-08T02:15:52.362Z,72.09
2019-03-08T02:18:21.910Z,72.14
2019-03-08T02:20:52.275Z,72.21
2019-03-08T02:23:21.895Z,72.19
2019-03-08T02:25:51.739Z,72.16
2019-03-08T02:28:21.274Z,72.10
2019-03-08T02:30:50.828Z,72.01
2019-03-08T02:33:20.476Z,72.08
2019-03-08T02:35:50.102Z,72.20
2019-03-08T02:38:19.665Z,72.25
2019-03-08T02:40:49.294Z,72.21
2019-03-08T02:43:19.279Z,72.14
2019-03-08T02:45:48.825Z,72.10
2019-03-08T02:48:18.384Z,72.03
2019-03-08T02:50:48.028Z,71.95
2019-03-08T02:53:17.744Z,71.85
2019-03-08T02:55:47.279Z,71.79
2019-03-08T02:58:16.860Z,71.74
2019-03-08T03:00:46.739Z,71.84
2019-03-08T03:03:17.364Z,71.78
2019-03-08T03:05:47.116Z,71.61
2019-03-08T03:08:16.726Z,71.53
2019-03-08T03:10:46.304Z,71.44
2019-03-08T03:13:16.033Z,71.33
2019-03-08T03:15:45.597Z,71.24
2019-03-08T03:18:15.218Z,71.06
2019-03-08T03:20:44.780Z,70.89
2019-03-08T03:23:14.318Z,70.72
2019-03-08T03:25:43.868Z,70.55
2019-03-08T03:28:13.502Z,70.26
2019-03-08T03:30:43.072Z,70.02
2019-03-08T03:33:12.910Z,69.81
2019-03-08T03:35:42.459Z,69.59
2019-03-08T03:38:12.045Z,69.42
2019-03-08T03:40:41.677Z,69.29
2019-03-08T03:43:11.215Z,69.21
2019-03-08T03:45:40.787Z,69.07
2019-03-08T03:48:10.322Z,68.99
2019-03-08T03:50:40.253Z,68.87
2019-03-08T03:53:09.806Z,68.67
2019-03-08T03:55:39.360Z,68.49
2019-03-08T03:58:08.923Z,68.36
2019-03-08T04:00:40.300Z,68.23
2019-03-08T04:03:10.030Z,68.06
2019-03-08T04:05:39.577Z,67.83
2019-03-08T04:08:09.123Z,67.63
2019-03-08T04:10:38.701Z,67.40
2019-03-08T04:13:08.250Z,67.28
2019-03-08T04:15:37.966Z,67.21
2019-03-08T04:18:07.582Z,67.08
2019-03-08T04:20:37.121Z,67.05
2019-03-08T04:23:06.709Z,67.09
2019-03-08T04:25:36.242Z,67.15
2019-03-08T04:28:06.098Z,67.05
2019-03-08T04:30:35.637Z,66.95
2019-03-08T04:33:05.196Z,66.81
2019-03-08T04:35:34.781Z,66.58
2019-03-08T04:38:04.309Z,66.17
2019-03-08T04:40:33.874Z,65.83
2019-03-08T04:43:03.722Z,65.56
2019-03-08T04:45:33.248Z,65.33
2019-03-08T04:48:02.804Z,65.24
2019-03-08T04:50:32.353Z,65.04
2019-03-08T04:53:01.907Z,64.81
2019-03-08T04:55:31.550Z,64.62
2019-03-08T04:58:01.106Z,64.48
2019-03-08T05:00:30.966Z,64.30
2019-03-08T05:03:00.505Z,64.09
2019-03-08T05:05:30.080Z,63.93
2019-03-08T05:07:59.632Z,63.81
2019-03-08T05:10:29.210Z,63.86
2019-03-08T05:12:58.769Z,63.96
2019-03-08T05:15:28.352Z,63.86
2019-03-08T05:17:58.559Z,63.79
2019-03-08T05:20:28.212Z,63.71
2019-03-08T05:22:58.046Z,63.56
2019-03-08T05:25:27.578Z,63.38
2019-03-08T05:27:57.138Z,63.26
2019-03-08T05:30:26.695Z,63.14
2019-03-08T05:32:56.241Z,63.08
2019-03-08T05:35:25.926Z,63.03
2019-03-08T05:37:55.474Z,62.84
2019-03-08T05:40:25.048Z,62.65
2019-03-08T05:42:54.651Z,62.64
2019-03-08T05:45:24.229Z,62.52
2019-03-08T05:47:53.794Z,62.39
2019-03-08T05:50:23.608Z,62.33
2019-03-08T05:52:53.253Z,62.37
2019-03-08T05:55:22.798Z,62.39
2019-03-08T05:58:11.721Z,62.36
2019-03-08T06:00:41.243Z,62.30
2019-03-08T06:03:10.829Z,62.19
2019-03-08T06:05:40.383Z,62.20
2019-03-08T06:08:10.123Z,62.20
2019-03-08T06:10:39.669Z,62.14
2019-03-08T06:13:09.284Z,62.06
2019-03-08T06:15:39.036Z,61.91
2019-03-08T06:18:08.848Z,61.87
2019-03-08T06:20:38.883Z,61.78
2019-03-08T06:23:08.429Z,61.73
2019-03-08T06:25:38.039Z,61.64
2019-03-08T06:28:07.771Z,61.52
2019-03-08T06:30:37.560Z,61.48
2019-03-08T06:33:07.116Z,61.39
2019-03-08T06:35:36.675Z,61.30
2019-03-08T06:38:06.286Z,61.17
2019-03-08T06:40:35.847Z,61.16
2019-03-08T06:43:05.526Z,61.06
2019-03-08T06:45:35.241Z,60.97
2019-03-08T06:48:04.773Z,60.99
2019-03-08T06:50:34.314Z,61.14
2019-03-08T06:53:03.905Z,61.30
2019-03-08T06:55:33.470Z,61.45
2019-03-08T06:58:04.763Z,61.56
2019-03-08T07:00:34.238Z,61.72
2019-03-08T07:03:05.622Z,61.80
2019-03-08T07:05:35.242Z,61.83
2019-03-08T07:08:05.480Z,61.85
2019-03-08T07:10:35.130Z,61.83
2019-03-08T07:13:04.770Z,61.79
2019-03-08T07:15:34.381Z,61.78
2019-03-08T07:18:12.079Z,61.79
2019-03-08T07:20:45.627Z,61.82
2019-03-08T07:23:27.314Z,61.82
2019-03-08T07:25:54.548Z,61.76
2019-03-08T07:28:42.370Z,61.60
2019-03-08T07:31:11.683Z,61.55
2019-03-08T07:33:59.209Z,61.51
2019-03-08T07:36:46.709Z,61.46
2019-03-08T07:39:32.886Z,61.50
2019-03-08T07:42:18.993Z,61.67
2019-03-08T07:44:59.026Z,61.80
2019-03-08T07:47:28.353Z,61.91
2019-03-08T07:50:03.232Z,62.00
2019-03-08T07:52:39.944Z,61.95
2019-03-08T07:55:26.921Z,61.93
2019-03-08T07:58:00.996Z,61.87
2019-03-08T08:00:44.251Z,61.72
2019-03-08T08:03:19.264Z,61.62
2019-03-08T08:05:57.385Z,61.46
2019-03-08T08:08:21.527Z,61.31
2019-03-08T08:10:50.878Z,61.23
2019-03-08T08:13:38.658Z,61.15
2019-03-08T08:16:09.847Z,60.98
2019-03-08T08:18:57.236Z,60.77
2019-03-08T08:21:37.637Z,60.76
2019-03-08T08:24:17.456Z,60.87
2019-03-08T08:26:46.996Z,60.97
2019-03-08T08:29:18.268Z,61.11
2019-03-08T08:31:49.776Z,61.24
2019-03-08T08:34:23.977Z,61.30
2019-03-08T08:37:11.695Z,61.18
2019-03-08T08:40:01.262Z,61.00
2019-03-08T08:42:32.683Z,60.78
2019-03-08T08:45:12.894Z,60.85
2019-03-08T08:47:52.933Z,61.04
2019-03-08T08:50:35.704Z,61.17
2019-03-08T08:53:10.855Z,61.24
2019-03-08T08:55:58.148Z,61.33
2019-03-08T08:58:41.177Z,61.44
2019-03-08T09:01:27.548Z,61.39
2019-03-08T09:04:01.297Z,61.36
2019-03-08T09:06:30.710Z,61.34
2019-03-08T09:09:01.903Z,61.35
2019-03-08T09:11:44.888Z,61.36
2019-03-08T09:14:11.800Z,61.45
2019-03-08T09:16:51.875Z,61.50
2019-03-08T09:19:31.901Z,61.53
2019-03-08T09:22:03.106Z,61.74
2019-03-08T09:24:34.313Z,61.86
2019-03-08T09:27:23.950Z,61.81
2019-03-08T09:29:58.237Z,61.95
2019-03-08T09:32:44.397Z,62.49
2019-03-08T09:35:18.952Z,63.24
2019-03-08T09:37:53.279Z,63.74
2019-03-08T09:40:25.579Z,64.14
2019-03-08T09:43:06.936Z,64.33
2019-03-08T09:45:36.313Z,64.48
2019-03-08T09:48:17.543Z,64.71
2019-03-08T09:50:48.766Z,64.76
2019-03-08T09:53:19.962Z,64.65
2019-03-08T09:55:52.109Z,65.08
2019-03-08T09:58:24.222Z,65.31
2019-03-08T10:01:01.150Z,66.28
2019-03-08T10:03:35.088Z,67.33
2019-03-08T10:06:08.764Z,68.32
2019-03-08T10:08:43.805Z,69.19
2019-03-08T10:11:15.256Z,69.80
2019-03-08T10:13:46.116Z,70.11
2019-03-08T10:16:20.269Z,70.35
2019-03-08T10:18:51.594Z,70.39
2019-03-08T10:21:34.461Z,70.22
2019-03-08T10:24:06.720Z,69.77
2019-03-08T10:26:36.040Z,69.27
2019-03-08T10:29:07.316Z,68.83
2019-03-08T10:31:38.786Z,68.62
2019-03-08T10:34:28.571Z,68.20
2019-03-08T10:37:05.379Z,67.84
2019-03-08T10:39:36.649Z,67.01
2019-03-08T10:42:08.182Z,66.32
2019-03-08T10:44:39.661Z,65.67
2019-03-08T10:47:14.805Z,64.70
2019-03-08T10:49:55.129Z,63.77
2019-03-08T10:52:19.724Z,62.99
2019-03-08T10:54:58.569Z,62.39
2019-03-08T10:57:46.074Z,62.15
2019-03-08T11:00:34.223Z,62.16
2019-03-08T11:03:05.583Z,62.07
2019-03-08T11:05:36.859Z,61.49
2019-03-08T11:08:12.715Z,62.25
2019-03-08T11:11:06.410Z,64.66
2019-03-08T11:13:49.730Z,68.08
2019-03-08T11:16:37.223Z,70.69
2019-03-08T11:19:12.502Z,73.30
2019-03-08T11:21:57.124Z,75.60
2019-03-08T11:24:34.618Z,77.46
2019-03-08T11:27:12.849Z,78.98
2019-03-08T11:29:46.875Z,79.80
2019-03-08T11:32:34.340Z,80.12
2019-03-08T11:35:08.514Z,80.52
2019-03-08T11:37:39.721Z,80.73
2019-03-08T11:40:32.821Z,80.76
2019-03-08T11:43:02.151Z,81.00
2019-03-08T11:45:36.166Z,81.45
2019-03-08T11:48:23.611Z,81.94
2019-03-08T11:50:58.978Z,82.50
2019-03-08T11:53:38.919Z,82.90
2019-03-08T11:56:12.639Z,83.01
2019-03-08T11:58:46.544Z,83.06
2019-03-08T12:01:17.776Z,82.96
2019-03-08T12:04:05.494Z,82.83
2019-03-08T12:06:46.988Z,82.71
2019-03-08T12:09:35.220Z,82.53
2019-03-08T12:12:22.900Z,82.50
2019-03-08T12:15:04.198Z,82.50
2019-03-08T12:17:44.421Z,82.35
2019-03-08T12:20:15.882Z,82.23
2019-03-08T12:23:03.244Z,82.13
2019-03-08T12:25:33.123Z,81.61
2019-03-08T12:28:20.901Z,80.69
2019-03-08T12:30:52.274Z,80.12
2019-03-08T12:33:23.552Z,79.71
2019-03-08T12:36:11.219Z,79.07
2019-03-08T12:38:42.444Z,78.69
2019-03-08T12:41:11.940Z,77.97
2019-03-08T12:43:50.669Z,76.93
2019-03-08T12:46:33.969Z,76.22
2019-03-08T12:49:21.502Z,75.08
2019-03-08T12:51:55.734Z,73.80
2019-03-08T12:54:27.098Z,72.59
2019-03-08T12:56:56.438Z,71.73
2019-03-08T12:59:39.905Z,71.63
2019-03-08T13:02:20.077Z,72.17
2019-03-08T13:05:07.913Z,72.28
2019-03-08T13:07:39.126Z,72.42
2019-03-08T13:10:13.807Z,72.42
2019-03-08T13:12:43.802Z,72.22
2019-03-08T13:15:15.996Z,71.77
2019-03-08T13:17:45.595Z,71.57
2019-03-08T13:20:19.383Z,71.55
2019-03-08T13:22:48.950Z,71.59
2019-03-08T13:25:19.320Z,71.42
2019-03-08T13:27:48.894Z,70.95
2019-03-08T13:30:24.720Z,70.18
2019-03-08T13:32:54.480Z,69.64
2019-03-08T13:35:24.115Z,69.36
2019-03-08T13:37:53.968Z,69.20
2019-03-08T13:40:23.644Z,68.87
2019-03-08T13:42:53.305Z,68.58
2019-03-08T13:45:23.470Z,68.24
2019-03-08T13:47:53.339Z,68.14
2019-03-08T13:50:23.072Z,68.05
2019-03-08T13:52:52.820Z,67.87
2019-03-08T13:55:22.849Z,67.47
2019-03-08T13:57:52.434Z,66.73
2019-03-08T14:00:22.244Z,66.05
2019-03-08T14:02:52.024Z,65.10
2019-03-08T14:05:21.855Z,64.40
2019-03-08T14:07:51.428Z,64.18
2019-03-08T14:10:23.414Z,63.74
2019-03-08T14:12:53.120Z,63.05
2019-03-08T14:15:22.704Z,62.44
2019-03-08T14:17:52.307Z,61.48
2019-03-08T14:20:27.198Z,60.99
2019-03-08T14:22:56.923Z,60.02
2019-03-08T14:25:26.835Z,59.25
2019-03-08T14:27:56.426Z,58.83
2019-03-08T14:30:37.542Z,58.25
2019-03-08T14:33:07.257Z,57.70
2019-03-08T14:35:36.838Z,57.24
2019-03-08T14:38:07.824Z,56.75
2019-03-08T14:40:40.191Z,55.91
2019-03-08T14:43:13.139Z,55.36
2019-03-08T14:45:48.252Z,54.80
2019-03-08T14:48:17.850Z,54.48
2019-03-08T14:50:47.500Z,54.30
2019-03-08T14:53:17.570Z,54.44
2019-03-08T14:55:47.232Z,54.82
2019-03-08T14:58:16.964Z,54.96
2019-03-08T15:00:46.670Z,54.98
2019-03-08T15:03:16.291Z,54.90
2019-03-08T15:05:46.124Z,55.03
2019-03-08T15:08:17.718Z,54.86
2019-03-08T15:10:48.327Z,55.07
2019-03-08T15:13:20.207Z,55.40
2019-03-08T15:15:49.971Z,55.65
2019-03-08T15:18:19.651Z,55.76
2019-03-08T15:20:49.229Z,55.86
2019-03-08T15:23:18.879Z,56.20
2019-03-08T15:25:48.942Z,56.67
2019-03-08T15:28:19.755Z,57.07
2019-03-08T15:30:49.770Z,57.44
2019-03-08T15:33:19.323Z,57.65
2019-03-08T15:35:48.857Z,57.81
2019-03-08T15:38:20.189Z,58.00
2019-03-08T15:40:49.738Z,58.24
2019-03-08T15:43:19.309Z,58.46
2019-03-08T15:45:49.011Z,58.70
2019-03-08T15:48:20.215Z,58.65
2019-03-08T15:50:49.786Z,58.74
2019-03-08T15:53:19.650Z,58.72
2019-03-08T15:55:52.958Z,58.63
2019-03-08T15:58:20.458Z,58.57
2019-03-08T16:00:50.248Z,58.64
2019-03-08T16:03:19.794Z,58.72
2019-03-08T16:05:49.379Z,58.85
2019-03-08T16:08:18.988Z,59.06
2019-03-08T16:10:48.642Z,59.21
2019-03-08T16:13:18.302Z,59.32
2019-03-08T16:15:47.886Z,59.47
2019-03-08T16:18:18.521Z,59.75
2019-03-08T16:20:48.092Z,60.02
2019-03-08T16:23:17.697Z,60.23
2019-03-08T16:25:48.561Z,60.38
2019-03-08T16:28:19.834Z,60.51
2019-03-08T16:30:50.975Z,60.78
2019-03-08T16:33:28.883Z,60.99
2019-03-08T16:35:59.460Z,61.21
2019-03-08T16:38:45.211Z,61.47
2019-03-08T16:41:32.177Z,61.72
2019-03-08T16:44:03.134Z,61.83
2019-03-08T16:46:32.431Z,61.88
2019-03-08T16:49:10.657Z,62.09
2019-03-08T16:51:44.706Z,62.35
2019-03-08T16:54:18.673Z,62.58
2019-03-08T16:56:49.876Z,62.75
2019-03-08T16:59:21.070Z,63.02
2019-03-08T17:01:52.309Z,63.23
2019-03-08T17:04:27.391Z,63.52
2019-03-08T17:07:04.193Z,63.76
2019-03-08T17:09:37.921Z,63.92
2019-03-08T17:12:13.104Z,64.05
2019-03-08T17:15:00.665Z,64.16
2019-03-08T17:17:34.948Z,64.27
2019-03-08T17:20:15.365Z,64.28
2019-03-08T17:22:46.838Z,64.38
2019-03-08T17:25:24.155Z,64.49
2019-03-08T17:28:10.164Z,64.63
2019-03-08T17:30:41.395Z,64.79
2019-03-08T17:33:18.552Z,64.92
2019-03-08T17:35:53.919Z,64.99
2019-03-08T17:38:25.090Z,64.95
2019-03-08T17:41:01.810Z,64.96
2019-03-08T17:43:35.950Z,65.00
2019-03-08T17:46:18.928Z,65.01
2019-03-08T17:48:53.116Z,65.00
2019-03-08T17:51:24.330Z,65.00
2019-03-08T17:54:11.531Z,64.96
2019-03-08T17:56:51.833Z,65.01
2019-03-08T17:59:38.047Z,64.96
2019-03-08T18:02:09.447Z,64.92
2019-03-08T18:04:49.554Z,64.92
2019-03-08T18:07:23.998Z,64.98
2019-03-08T18:10:13.223Z,65.14
2019-03-08T18:12:48.727Z,65.27
2019-03-08T18:15:36.040Z,65.40
2019-03-08T18:18:16.290Z,65.53
2019-03-08T18:20:47.484Z,65.63
2019-03-08T18:23:18.668Z,65.76
2019-03-08T18:25:49.972Z,65.92
2019-03-08T18:28:37.267Z,66.09
2019-03-08T18:31:06.739Z,66.25
2019-03-08T18:33:38.320Z,66.44
2019-03-08T18:36:12.433Z,66.63
2019-03-08T18:39:01.869Z,66.90
2019-03-08T18:41:48.928Z,67.18
2019-03-08T18:44:24.326Z,67.37
2019-03-08T18:47:10.858Z,67.54
2019-03-08T18:49:48.148Z,67.70
2019-03-08T18:52:35.649Z,67.82
2019-03-08T18:55:07.229Z,67.98
2019-03-08T18:57:44.601Z,68.06
2019-03-08T19:00:32.119Z,68.21
2019-03-08T19:03:06.190Z,68.35
2019-03-08T19:05:46.619Z,68.52
2019-03-08T19:08:25.403Z,68.72
2019-03-08T19:11:02.807Z,68.77
2019-03-08T19:13:34.127Z,68.87
2019-03-08T19:16:21.700Z,68.93
2019-03-08T19:19:09.322Z,69.08
2019-03-08T19:21:40.538Z,69.24
2019-03-08T19:24:14.358Z,69.42
2019-03-08T19:27:01.829Z,69.72
2019-03-08T19:29:48.875Z,69.98
2019-03-08T19:32:18.321Z,70.14
2019-03-08T19:34:58.482Z,70.32
2019-03-08T19:37:28.004Z,70.60
2019-03-08T19:40:11.487Z,70.78
2019-03-08T19:42:42.876Z,70.93
2019-03-08T19:45:22.031Z,71.01
2019-03-08T19:48:08.514Z,71.03
2019-03-08T19:50:55.815Z,71.14
2019-03-08T19:53:27.146Z,71.27
2019-03-08T19:56:01.153Z,71.45
2019-03-08T19:58:36.440Z,71.64
2019-03-08T20:01:08.640Z,71.75
2019-03-08T20:03:52.108Z,71.84
2019-03-08T20:06:23.312Z,71.94
2019-03-08T20:08:52.637Z,71.94
2019-03-08T20:11:29.720Z,72.00
2019-03-08T20:14:00.923Z,72.10
2019-03-08T20:16:38.602Z,72.13
2019-03-08T20:19:15.407Z,72.12
2019-03-08T20:21:57.829Z,72.15
2019-03-08T20:24:29.165Z,72.21
2019-03-08T20:26:58.494Z,72.16
2019-03-08T20:29:38.466Z,72.13
2019-03-08T20:32:19.828Z,72.12
2019-03-08T20:35:07.178Z,72.09
2019-03-08T20:37:47.403Z,72.05
2019-03-08T20:40:18.665Z,72.00
2019-03-08T20:42:49.884Z,72.02
2019-03-08T20:45:23.953Z,72.17
2019-03-08T20:47:53.553Z,72.27
2019-03-08T20:50:23.153Z,72.37
2019-03-08T20:52:52.696Z,72.54
2019-03-08T20:55:22.341Z,72.67
2019-03-08T20:57:51.965Z,72.76
2019-03-08T21:00:21.591Z,72.87
2019-03-08T21:02:51.231Z,72.95
2019-03-08T21:05:20.919Z,73.01
2019-03-08T21:07:50.475Z,73.02
2019-03-08T21:10:20.063Z,73.07
2019-03-08T21:12:49.973Z,73.12
2019-03-08T21:15:25.443Z,73.21
2019-03-08T21:17:50.916Z,73.32
2019-03-08T21:20:20.459Z,73.35
2019-03-08T21:22:50.058Z,73.48
2019-03-08T21:25:20.023Z,73.66
2019-03-08T21:27:49.784Z,73.74
2019-03-08T21:30:21.055Z,73.87
2019-03-08T21:32:50.659Z,73.98
2019-03-08T21:35:20.249Z,74.10
2019-03-08T21:37:49.864Z,74.17
2019-03-08T21:40:19.441Z,74.24
2019-03-08T21:42:49.007Z,74.37
2019-03-08T21:45:18.995Z,74.43
2019-03-08T21:47:49.055Z,74.55
2019-03-08T21:50:19.500Z,74.66
2019-03-08T21:52:49.710Z,74.74
2019-03-08T21:55:19.254Z,74.85
2019-03-08T21:57:49.227Z,74.94
2019-03-08T22:00:28.848Z,74.97
2019-03-08T22:02:58.837Z,74.98
2019-03-08T22:05:38.652Z,74.94
2019-03-08T22:08:16.835Z,74.98
2019-03-08T22:10:43.693Z,75.01
2019-03-08T22:13:13.337Z,75.10
2019-03-08T22:15:43.108Z,75.10
2019-03-08T22:18:13.047Z,75.02
2019-03-08T22:20:43.110Z,75.01
2019-03-08T22:23:12.935Z,75.01
2019-03-08T22:25:43.327Z,75.06
2019-03-08T22:28:13.144Z,75.15
2019-03-08T22:30:43.822Z,75.24
2019-03-08T22:33:14.348Z,75.35
2019-03-08T22:35:44.132Z,75.48
2019-03-08T22:38:13.772Z,75.65
2019-03-08T22:40:43.453Z,75.82
2019-03-08T22:43:13.147Z,75.99
2019-03-08T22:45:43.263Z,76.19
2019-03-08T22:48:13.316Z,76.38
2019-03-08T22:50:42.908Z,76.57
2019-03-08T22:53:12.462Z,76.70
2019-03-08T22:55:55.658Z,76.78
2019-03-08T22:58:25.542Z,76.78
2019-03-08T23:01:00.347Z,76.73
2019-03-08T23:03:31.374Z,76.78
2019-03-08T23:06:01.003Z,76.79
2019-03-08T23:08:30.824Z,76.74
2019-03-08T23:11:00.372Z,76.69
2019-03-08T23:13:29.953Z,76.63
2019-03-08T23:15:59.585Z,76.55
2019-03-08T23:18:29.473Z,76.55
2019-03-08T23:20:59.435Z,76.54
2019-03-08T23:23:28.983Z,76.49
2019-03-08T23:25:58.559Z,76.37
2019-03-08T23:28:41.604Z,76.26
2019-03-08T23:31:15.897Z,76.18
2019-03-08T23:33:45.435Z,75.95
2019-03-08T23:36:15.094Z,75.82
2019-03-08T23:38:46.292Z,75.75
2019-03-08T23:41:15.846Z,75.63
2019-03-08T23:43:45.420Z,75.47
2019-03-08T23:46:14.975Z,75.32
2019-03-08T23:48:46.319Z,75.20
2019-03-08T23:51:15.980Z,75.18
2019-03-08T23:53:45.543Z,75.19
2019-03-08T23:56:15.088Z,75.36
2019-03-08T23:58:46.295Z,75.51
