createdAt,value
2018-05-29T00:00:33.197Z,50.7
2018-05-29T00:05:30.615Z,50.7
2018-05-29T00:10:27.989Z,50.6
2018-05-29T00:15:25.530Z,50.5
2018-05-29T00:20:23.022Z,50.4
2018-05-29T00:25:20.326Z,50.4
2018-05-29T00:30:17.844Z,50.5
2018-05-29T00:35:15.227Z,50.5
2018-05-29T00:40:12.605Z,50.5
2018-05-29T00:45:10.039Z,50.6
2018-05-29T00:50:07.672Z,50.6
2018-05-29T00:55:05.147Z,50.5
2018-05-29T01:00:02.548Z,50.5
2018-05-29T01:05:00.101Z,50.4
2018-05-29T01:09:57.496Z,50.4
2018-05-29T01:14:54.843Z,50.5
2018-05-29T01:19:52.280Z,50.5
2018-05-29T01:24:49.701Z,50.5
2018-05-29T01:29:47.382Z,50.5
2018-05-29T01:34:44.680Z,50.5
2018-05-29T01:39:42.188Z,50.5
2018-05-29T01:44:39.666Z,50.5
2018-05-29T01:49:37.349Z,50.5
2018-05-29T01:54:34.867Z,50.5
2018-05-29T01:59:32.074Z,50.5
2018-05-29T02:04:29.372Z,50.5
2018-05-29T02:09:26.724Z,50.6
2018-05-29T02:14:24.200Z,50.6
2018-05-29T02:19:21.491Z,50.6
2018-05-29T02:24:18.984Z,50.5
2018-05-29T02:29:16.460Z,50.5
2018-05-29T02:34:13.822Z,50.5
2018-05-29T02:39:11.079Z,50.5
2018-05-29T02:44:08.324Z,50.5
2018-05-29T02:49:05.847Z,50.5
2018-05-29T02:54:03.393Z,50.5
2018-05-29T02:59:00.766Z,50.5
2018-05-29T03:03:58.059Z,50.5
2018-05-29T03:08:54.905Z,50.5
2018-05-29T03:13:52.265Z,50.5
2018-05-29T03:18:49.854Z,50.5
2018-05-29T03:23:47.579Z,50.4
2018-05-29T03:28:44.892Z,50.4
2018-05-29T03:33:42.332Z,50.4
2018-05-29T03:38:39.904Z,50.3
2018-05-29T03:43:37.285Z,50.4
2018-05-29T03:48:34.795Z,50.4
2018-05-29T03:53:32.046Z,50.4
2018-05-29T03:58:29.468Z,50.4
2018-05-29T04:03:26.839Z,50.4
2018-05-29T04:08:24.362Z,50.4
2018-05-29T04:13:22.250Z,50.4
2018-05-29T04:18:19.611Z,50.4
2018-05-29T04:23:17.328Z,50.4
2018-05-29T04:28:14.626Z,50.4
2018-05-29T04:33:12.174Z,50.4
2018-05-29T04:38:09.810Z,50.4
2018-05-29T04:43:07.422Z,50.4
2018-05-29T04:48:05.068Z,50.5
2018-05-29T04:53:02.724Z,50.5
2018-05-29T04:58:00.269Z,50.5
2018-05-29T05:02:57.806Z,50.5
2018-05-29T05:07:55.090Z,50.6
2018-05-29T05:12:52.463Z,50.6
2018-05-29T05:17:49.647Z,50.6
2018-05-29T05:22:47.200Z,50.7
2018-05-29T05:27:44.679Z,50.7
2018-05-29T05:32:42.284Z,50.8
2018-05-29T05:37:39.939Z,50.8
2018-05-29T05:42:37.409Z,50.9
2018-05-29T05:47:35.014Z,50.9
2018-05-29T05:52:32.694Z,51
2018-05-29T05:57:30.105Z,51
2018-05-29T06:02:27.730Z,51
2018-05-29T06:07:25.169Z,51.1
2018-05-29T06:12:22.756Z,51.1
2018-05-29T06:17:20.388Z,51.2
2018-05-29T06:22:17.899Z,51.2
2018-05-29T06:27:15.293Z,51.3
2018-05-29T06:32:12.956Z,51.3
2018-05-29T06:37:10.620Z,51.4
2018-05-29T06:42:08.054Z,51.4
2018-05-29T06:47:05.594Z,51.5
2018-05-29T06:52:03.078Z,51.5
2018-05-29T06:57:00.795Z,51.6
2018-05-29T07:01:58.292Z,51.6
2018-05-29T07:06:55.821Z,51.6
2018-05-29T07:11:53.169Z,51.6
2018-05-29T07:16:51.082Z,51.7
2018-05-29T07:21:48.724Z,51.7
2018-05-29T07:26:46.110Z,51.8
2018-05-29T07:31:43.934Z,51.8
2018-05-29T07:36:41.850Z,51.8
2018-05-29T07:41:39.722Z,51.9
2018-05-29T07:46:37.498Z,51.9
2018-05-29T07:51:35.024Z,51.8
2018-05-29T07:56:33.710Z,51.9
2018-05-29T08:01:31.411Z,51.8
2018-05-29T08:06:29.205Z,51.9
2018-05-29T08:11:26.740Z,51.9
2018-05-29T08:16:24.254Z,52
2018-05-29T08:21:21.588Z,52
2018-05-29T08:26:18.880Z,52
2018-05-29T08:31:16.514Z,52
2018-05-29T08:36:14.359Z,52.1
2018-05-29T08:41:11.946Z,52
2018-05-29T08:46:09.837Z,52
2018-05-29T08:51:06.991Z,52
2018-05-29T08:56:04.327Z,52
2018-05-29T09:01:01.691Z,52
2018-05-29T09:05:59.147Z,52
2018-05-29T09:10:56.533Z,52.1
2018-05-29T09:15:53.943Z,52.1
2018-05-29T09:20:51.761Z,52.1
2018-05-29T09:25:49.517Z,52.1
2018-05-29T09:30:47.245Z,52.1
2018-05-29T09:35:44.706Z,52.1
2018-05-29T09:40:42.314Z,52.1
2018-05-29T09:45:40.640Z,51.9
2018-05-29T09:50:38.157Z,51.8
2018-05-29T09:55:36.445Z,51.7
2018-05-29T10:00:33.852Z,51.7
2018-05-29T10:05:31.277Z,51.6
2018-05-29T10:10:29.195Z,51.5
2018-05-29T10:15:26.615Z,51.1
2018-05-29T10:20:24.250Z,51.1
2018-05-29T10:25:22.405Z,51.2
2018-05-29T10:30:19.682Z,51.1
2018-05-29T10:35:17.299Z,51
2018-05-29T10:40:14.925Z,50.9
2018-05-29T10:45:12.107Z,50.8
2018-05-29T10:50:09.403Z,50.7
2018-05-29T10:55:07.157Z,50.7
2018-05-29T11:00:04.570Z,50.6
2018-05-29T11:05:02.267Z,50.7
2018-05-29T11:09:59.851Z,50.8
2018-05-29T11:14:58.650Z,50.9
2018-05-29T11:19:55.967Z,50.9
2018-05-29T11:24:53.554Z,50.9
2018-05-29T11:29:51.109Z,50.8
2018-05-29T11:34:48.909Z,50.7
2018-05-29T11:39:46.308Z,50.7
2018-05-29T11:44:43.777Z,50.4
2018-05-29T11:49:41.539Z,50.4
2018-05-29T11:54:39.260Z,50.4
2018-05-29T11:59:36.982Z,50.5
2018-05-29T12:04:34.384Z,50.4
2018-05-29T12:09:31.993Z,50.3
2018-05-29T12:14:29.651Z,50.4
2018-05-29T12:19:27.282Z,50.4
2018-05-29T12:24:25.028Z,50.5
2018-05-29T12:29:22.882Z,50.3
2018-05-29T12:34:20.696Z,50.3
2018-05-29T12:39:18.406Z,50.3
2018-05-29T12:44:16.223Z,50.5
2018-05-29T12:49:14.161Z,50.5
2018-05-29T12:54:11.796Z,50.5
2018-05-29T12:59:09.590Z,50.5
2018-05-29T13:04:07.153Z,50.4
2018-05-29T13:09:04.965Z,50.5
2018-05-29T13:14:02.736Z,50.5
2018-05-29T13:19:00.360Z,50.5
2018-05-29T13:23:58.111Z,50.4
2018-05-29T13:28:55.334Z,50.4
2018-05-29T13:33:52.399Z,50.3
2018-05-29T13:38:50.149Z,50.2
2018-05-29T13:43:47.907Z,50
2018-05-29T13:48:45.398Z,49.8
2018-05-29T13:53:42.858Z,49.8
2018-05-29T13:58:40.266Z,49.8
2018-05-29T14:03:37.887Z,49.7
2018-05-29T14:08:35.486Z,49.7
2018-05-29T14:13:32.984Z,49.7
2018-05-29T14:18:30.807Z,49.5
2018-05-29T14:23:28.132Z,49.4
2018-05-29T14:28:25.546Z,49.2
2018-05-29T14:33:23.296Z,49.2
2018-05-29T14:38:20.834Z,49.4
2018-05-29T14:43:18.647Z,49.3
2018-05-29T14:48:16.419Z,49.2
2018-05-29T14:53:13.963Z,48.9
2018-05-29T14:58:11.731Z,48.7
2018-05-29T15:03:09.263Z,48.5
2018-05-29T15:08:07.026Z,48.4
2018-05-29T15:13:04.447Z,48.3
2018-05-29T15:18:02.258Z,48.3
2018-05-29T15:22:59.874Z,48.3
2018-05-29T15:27:57.397Z,48.3
2018-05-29T15:32:55.041Z,48.2
2018-05-29T15:37:52.591Z,48
2018-05-29T15:42:50.064Z,48
2018-05-29T15:47:47.456Z,47.8
2018-05-29T15:52:44.966Z,47.7
2018-05-29T15:57:42.780Z,47.7
2018-05-29T16:02:40.333Z,47.7
2018-05-29T16:07:38.139Z,47.7
2018-05-29T16:12:35.876Z,47.8
2018-05-29T16:17:33.453Z,47.8
2018-05-29T16:22:31.043Z,47.8
2018-05-29T16:27:28.680Z,47.8
2018-05-29T16:32:26.320Z,47.8
2018-05-29T16:37:23.855Z,47.8
2018-05-29T16:42:21.556Z,47.9
2018-05-29T16:47:19.035Z,47.9
2018-05-29T16:52:16.636Z,47.9
2018-05-29T16:57:14.373Z,47.9
2018-05-29T17:02:12.024Z,48
2018-05-29T17:07:09.379Z,48
2018-05-29T17:12:07.155Z,48.1
2018-05-29T17:17:04.150Z,48.2
2018-05-29T17:22:01.868Z,48.3
2018-05-29T17:26:59.589Z,48.3
2018-05-29T17:31:57.585Z,48.3
2018-05-29T17:36:55.467Z,48.2
2018-05-29T17:41:53.106Z,48.3
2018-05-29T17:46:50.843Z,48.4
2018-05-29T17:51:48.511Z,48.4
2018-05-29T17:56:46.296Z,48.3
2018-05-29T18:01:43.944Z,48.3
2018-05-29T18:06:42.028Z,48.5
2018-05-29T18:11:39.506Z,48.5
2018-05-29T18:16:37.212Z,48.5
2018-05-29T18:21:34.411Z,48.4
2018-05-29T18:26:32.185Z,48.5
2018-05-29T18:31:29.957Z,48.6
2018-05-29T18:36:27.411Z,48.3
2018-05-29T18:41:25.535Z,48.3
2018-05-29T18:46:23.407Z,48.3
2018-05-29T18:51:20.872Z,48.6
2018-05-29T18:56:18.574Z,48.6
2018-05-29T19:01:16.191Z,48.5
2018-05-29T19:06:13.855Z,48.6
2018-05-29T19:11:11.501Z,48.6
2018-05-29T19:16:09.156Z,48.5
2018-05-29T19:21:06.076Z,48.3
2018-05-29T19:26:03.827Z,48.2
2018-05-29T19:31:01.486Z,48.3
2018-05-29T19:35:59.152Z,48.6
2018-05-29T19:40:56.645Z,48.5
2018-05-29T19:45:54.261Z,48.5
2018-05-29T19:50:51.828Z,48.6
2018-05-29T19:55:49.395Z,48.5
2018-05-29T20:00:46.877Z,48.4
2018-05-29T20:05:44.541Z,48.3
2018-05-29T20:10:42.302Z,48.3
2018-05-29T20:15:40.033Z,48.5
2018-05-29T20:20:37.326Z,48.5
2018-05-29T20:25:35.197Z,48.5
2018-05-29T20:30:32.788Z,48.5
2018-05-29T20:35:30.436Z,48.4
2018-05-29T20:40:28.078Z,48.3
2018-05-29T20:45:25.613Z,48.3
2018-05-29T20:50:22.674Z,48.2
2018-05-29T20:55:20.274Z,48.3
2018-05-29T21:00:17.961Z,48.3
2018-05-29T21:05:15.206Z,48.2
2018-05-29T21:10:12.792Z,48.2
2018-05-29T21:15:10.307Z,48.2
2018-05-29T21:20:07.725Z,48.2
2018-05-29T21:25:05.140Z,48.2
2018-05-29T21:30:02.553Z,48.2
2018-05-29T21:35:00.195Z,48.2
2018-05-29T21:39:57.721Z,48.2
2018-05-29T21:44:55.537Z,48.2
2018-05-29T21:49:53.119Z,48.1
2018-05-29T21:54:50.581Z,48.1
2018-05-29T21:59:48.536Z,48.2
2018-05-29T22:04:46.023Z,48.2
2018-05-29T22:09:43.669Z,48.1
2018-05-29T22:14:41.375Z,48.2
2018-05-29T22:19:38.739Z,48.2
2018-05-29T22:24:36.359Z,48
2018-05-29T22:29:33.988Z,48.1
2018-05-29T22:34:31.523Z,48.1
2018-05-29T22:39:29.154Z,48.1
2018-05-29T22:44:26.607Z,48
2018-05-29T22:49:24.319Z,48
2018-05-29T22:54:21.749Z,48.1
2018-05-29T22:59:19.237Z,48
2018-05-29T23:04:16.615Z,48
2018-05-29T23:09:14.094Z,48
2018-05-29T23:14:11.638Z,48
2018-05-29T23:19:09.147Z,47.9
2018-05-29T23:24:06.749Z,47.9
2018-05-29T23:29:04.361Z,47.9
2018-05-29T23:34:01.935Z,47.9
2018-05-29T23:38:59.519Z,47.9
2018-05-29T23:43:56.922Z,47.9
2018-05-29T23:48:54.408Z,47.9
2018-05-29T23:53:51.954Z,47.9
2018-05-29T23:58:49.575Z,47.9
