createdAt,value
2018-09-17T00:01:45.784Z,26.33
2018-09-17T00:04:13.820Z,23.03
2018-09-17T00:06:42.650Z,21.27
2018-09-17T00:09:12.106Z,19.27
2018-09-17T00:11:40.178Z,17.43
2018-09-17T00:14:08.298Z,16.43
2018-09-17T00:16:36.791Z,15.90
2018-09-17T00:19:04.906Z,18.30
2018-09-17T00:21:33.435Z,26.20
2018-09-17T00:24:01.503Z,33.03
2018-09-17T00:26:29.551Z,39.10
2018-09-17T00:28:57.622Z,37.90
2018-09-17T00:31:25.944Z,34.83
2018-09-17T00:33:53.990Z,33.40
2018-09-17T00:36:22.040Z,31.53
2018-09-17T00:38:50.114Z,29.60
2018-09-17T00:41:18.164Z,27.60
2018-09-17T00:43:46.250Z,25.03
2018-09-17T00:46:14.309Z,23.20
2018-09-17T00:48:42.366Z,18.43
2018-09-17T00:51:10.424Z,17.70
2018-09-17T00:53:38.470Z,19.03
2018-09-17T00:56:06.581Z,26.53
2018-09-17T00:58:34.668Z,34.30
2018-09-17T01:01:02.733Z,37.80
2018-09-17T01:03:30.796Z,37.00
2018-09-17T01:05:58.844Z,31.17
2018-09-17T01:08:26.901Z,27.00
2018-09-17T01:10:55.026Z,27.60
2018-09-17T01:13:23.070Z,24.90
2018-09-17T01:15:51.114Z,22.10
2018-09-17T01:18:19.172Z,22.60
2018-09-17T01:20:47.207Z,29.37
2018-09-17T01:23:15.356Z,35.43
2018-09-17T01:25:43.410Z,41.63
2018-09-17T01:28:11.471Z,40.20
2018-09-17T01:30:39.519Z,33.77
2018-09-17T01:33:07.597Z,29.53
2018-09-17T01:35:35.656Z,27.07
2018-09-17T01:38:03.808Z,24.23
2018-09-17T01:40:31.867Z,24.23
2018-09-17T01:42:59.947Z,22.70
2018-09-17T01:45:27.990Z,22.27
2018-09-17T01:47:56.062Z,27.43
2018-09-17T01:50:24.094Z,29.00
2018-09-17T01:52:52.162Z,29.53
2018-09-17T01:55:20.220Z,39.33
2018-09-17T01:57:48.286Z,30.63
2018-09-17T02:00:16.372Z,29.57
2018-09-17T02:02:44.469Z,24.07
2018-09-17T02:05:12.524Z,24.13
2018-09-17T02:07:40.594Z,23.73
2018-09-17T02:10:08.646Z,21.47
2018-09-17T02:12:36.697Z,20.77
2018-09-17T02:15:04.767Z,24.70
2018-09-17T02:17:32.819Z,22.80
2018-09-17T02:20:00.864Z,9.40
2018-09-17T02:22:28.991Z,16.80
2018-09-17T02:24:57.076Z,22.63
2018-09-17T02:27:25.161Z,29.57
2018-09-17T02:29:53.242Z,31.53
2018-09-17T02:32:21.308Z,33.83
2018-09-17T02:34:49.355Z,34.53
2018-09-17T02:37:17.458Z,33.00
2018-09-17T02:39:45.511Z,37.17
2018-09-17T02:42:13.559Z,31.60
2018-09-17T02:44:41.616Z,27.63
2018-09-17T02:47:09.676Z,21.53
2018-09-17T02:49:37.731Z,13.73
2018-09-17T02:52:05.850Z,15.03
2018-09-17T02:54:33.929Z,26.40
2018-09-17T02:57:01.970Z,27.37
2018-09-17T02:59:30.049Z,22.00
2018-09-17T03:01:58.163Z,22.47
2018-09-17T03:04:26.258Z,25.53
2018-09-17T03:06:54.314Z,29.83
2018-09-17T03:09:22.380Z,16.97
2018-09-17T03:11:50.428Z,11.07
2018-09-17T03:14:26.411Z,9.97
2018-09-17T03:17:04.257Z,23.33
2018-09-17T03:19:32.310Z,28.93
2018-09-17T03:22:00.373Z,34.33
2018-09-17T03:24:28.473Z,35.67
2018-09-17T03:26:56.526Z,32.70
2018-09-17T03:29:24.596Z,31.87
2018-09-17T03:31:52.648Z,28.20
2018-09-17T03:34:20.723Z,26.50
2018-09-17T03:36:48.791Z,25.67
2018-09-17T03:39:16.862Z,20.60
2018-09-17T03:41:44.927Z,23.03
2018-09-17T03:44:12.980Z,18.40
2018-09-17T03:46:41.095Z,18.47
2018-09-17T03:49:09.116Z,17.87
2018-09-17T03:51:37.174Z,18.77
2018-09-17T03:54:05.230Z,16.10
2018-09-17T03:56:33.290Z,4.60
2018-09-17T03:59:01.362Z,5.57
2018-09-17T04:01:29.422Z,19.10
2018-09-17T04:03:57.492Z,28.13
2018-09-17T04:06:25.543Z,31.43
2018-09-17T04:08:54.258Z,28.37
2018-09-17T04:11:22.331Z,35.97
2018-09-17T04:13:50.434Z,30.43
2018-09-17T04:16:18.575Z,37.10
2018-09-17T04:18:46.648Z,45.20
2018-09-17T04:21:14.709Z,46.17
2018-09-17T04:23:42.797Z,44.87
2018-09-17T04:26:12.014Z,44.50
2018-09-17T04:28:40.505Z,49.13
2018-09-17T04:31:08.625Z,49.60
2018-09-17T04:33:38.272Z,34.63
2018-09-17T04:36:06.558Z,28.10
2018-09-17T04:38:34.672Z,19.50
2018-09-17T04:41:02.995Z,21.80
2018-09-17T04:43:31.105Z,22.87
2018-09-17T04:45:59.377Z,11.43
2018-09-17T04:48:27.450Z,14.10
2018-09-17T04:50:55.521Z,15.50
2018-09-17T04:53:23.589Z,17.83
2018-09-17T04:55:51.639Z,19.93
2018-09-17T04:58:19.709Z,32.13
2018-09-17T05:00:47.826Z,36.47
2018-09-17T05:03:15.892Z,44.90
2018-09-17T05:05:43.987Z,42.27
2018-09-17T05:08:12.074Z,43.67
2018-09-17T05:10:40.158Z,45.03
2018-09-17T05:13:08.295Z,54.20
2018-09-17T05:15:36.324Z,55.33
2018-09-17T05:18:04.401Z,57.83
2018-09-17T05:20:32.604Z,58.17
2018-09-17T05:23:00.625Z,58.60
2018-09-17T05:25:28.737Z,58.47
2018-09-17T05:27:56.817Z,48.80
2018-09-17T05:30:24.888Z,44.83
2018-09-17T05:32:52.967Z,35.30
2018-09-17T05:35:21.207Z,29.20
2018-09-17T05:37:49.455Z,22.07
2018-09-17T05:40:17.538Z,20.10
2018-09-17T05:42:45.594Z,32.37
2018-09-17T05:45:13.671Z,31.20
2018-09-17T05:47:41.756Z,40.13
2018-09-17T05:50:09.842Z,41.43
2018-09-17T05:52:37.892Z,42.43
2018-09-17T05:55:06.057Z,34.10
2018-09-17T05:57:34.258Z,32.70
2018-09-17T06:00:02.313Z,33.27
2018-09-17T06:02:30.407Z,30.57
2018-09-17T06:04:58.462Z,19.50
2018-09-17T06:07:26.574Z,14.93
2018-09-17T06:09:54.666Z,12.90
2018-09-17T06:12:22.874Z,11.23
2018-09-17T06:14:50.931Z,9.93
2018-09-17T06:17:19.042Z,9.00
2018-09-17T06:19:47.180Z,8.13
2018-09-17T06:22:15.375Z,7.50
2018-09-17T06:24:43.423Z,7.05
2018-09-17T06:27:11.512Z,5.33
2018-09-17T06:29:39.628Z,6.55
2018-09-17T06:32:07.827Z,6.00
2018-09-17T06:34:35.890Z,5.40
2018-09-17T06:37:03.998Z,5.03
2018-09-17T06:39:32.256Z,5.55
2018-09-17T06:42:00.585Z,5.05
2018-09-17T06:44:28.893Z,4.78
2018-09-17T06:46:57.119Z,5.08
2018-09-17T06:49:25.321Z,5.60
2018-09-17T06:51:53.655Z,4.97
2018-09-17T06:54:21.999Z,4.90
2018-09-17T06:56:50.176Z,4.70
2018-09-17T06:59:18.418Z,4.28
2018-09-17T07:01:46.645Z,5.08
2018-09-17T07:04:14.861Z,4.85
2018-09-17T07:06:43.059Z,4.35
2018-09-17T07:11:51.905Z,4.55
2018-09-17T07:14:20.045Z,4.50
2018-09-17T07:16:48.224Z,4.72
2018-09-17T07:19:16.382Z,4.83
2018-09-17T07:21:44.556Z,5.15
2018-09-17T07:24:12.723Z,5.22
2018-09-17T07:26:40.852Z,5.10
2018-09-17T07:29:08.958Z,5.42
2018-09-17T07:31:37.119Z,5.35
2018-09-17T07:34:05.184Z,5.92
2018-09-17T07:36:33.374Z,6.00
2018-09-17T07:39:01.478Z,6.10
2018-09-17T07:41:29.590Z,6.30
2018-09-17T07:43:57.694Z,6.20
2018-09-17T07:46:25.841Z,6.58
2018-09-17T07:48:53.945Z,6.35
2018-09-17T07:51:22.092Z,6.25
2018-09-17T07:53:50.187Z,6.80
2018-09-17T07:56:18.399Z,5.70
2018-09-17T07:58:46.685Z,5.60
2018-09-17T08:01:14.772Z,5.83
2018-09-17T08:03:42.851Z,6.00
2018-09-17T08:06:10.927Z,6.12
2018-09-17T08:08:39.068Z,5.10
2018-09-17T08:11:07.319Z,5.45
2018-09-17T08:13:35.743Z,4.45
2018-09-17T08:16:03.915Z,4.97
2018-09-17T08:18:32.312Z,4.67
2018-09-17T08:21:00.589Z,3.95
2018-09-17T08:23:28.807Z,3.87
2018-09-17T08:25:57.150Z,3.27
2018-09-17T08:28:25.414Z,3.08
2018-09-17T08:30:53.602Z,3.33
2018-09-17T08:33:21.739Z,2.87
2018-09-17T08:35:50.223Z,2.65
2018-09-17T08:38:18.449Z,2.80
2018-09-17T08:40:46.743Z,2.30
2018-09-17T08:43:15.335Z,2.30
2018-09-17T08:45:43.821Z,2.30
2018-09-17T08:48:12.020Z,2.47
2018-09-17T08:50:40.210Z,2.45
2018-09-17T08:53:08.529Z,2.40
2018-09-17T08:55:42.793Z,2.60
2018-09-17T08:58:16.625Z,2.10
2018-09-17T09:00:50.656Z,1.95
2018-09-17T09:03:24.621Z,2.15
2018-09-17T09:05:58.350Z,2.25
2018-09-17T09:08:27.083Z,2.22
2018-09-17T09:11:01.839Z,2.20
2018-09-17T09:13:34.286Z,2.10
2018-09-17T09:16:02.836Z,2.10
2018-09-17T09:18:31.230Z,1.90
2018-09-17T09:20:59.622Z,1.80
2018-09-17T09:23:27.939Z,1.90
2018-09-17T09:25:56.860Z,1.70
2018-09-17T09:28:25.067Z,2.02
2018-09-17T09:30:53.275Z,1.98
2018-09-17T09:33:21.599Z,1.72
2018-09-17T09:35:49.689Z,2.10
2018-09-17T09:38:17.978Z,2.00
2018-09-17T09:40:47.185Z,2.08
2018-09-17T09:43:15.924Z,2.00
2018-09-17T09:45:44.222Z,2.30
2018-09-17T09:48:13.180Z,2.05
2018-09-17T09:50:41.374Z,1.95
2018-09-17T09:53:09.892Z,2.50
2018-09-17T09:55:38.086Z,2.87
2018-09-17T09:58:06.820Z,3.08
2018-09-17T10:00:40.476Z,2.12
2018-09-17T10:03:14.205Z,2.55
2018-09-17T10:05:42.410Z,2.40
2018-09-17T10:08:10.842Z,2.42
2018-09-17T10:10:44.302Z,2.55
2018-09-17T10:13:17.913Z,1.90
2018-09-17T10:15:50.374Z,1.72
2018-09-17T10:18:24.074Z,2.08
2018-09-17T10:20:52.488Z,1.80
2018-09-17T10:23:20.697Z,1.70
2018-09-17T10:25:48.938Z,1.87
2018-09-17T10:28:17.147Z,2.00
2018-09-17T10:30:45.384Z,1.60
2018-09-17T10:33:13.753Z,1.80
2018-09-17T10:35:42.216Z,1.60
2018-09-17T10:38:10.490Z,1.60
2018-09-17T10:40:38.646Z,1.30
2018-09-17T10:43:06.818Z,1.70
2018-09-17T10:45:34.939Z,1.75
2018-09-17T10:48:03.249Z,1.47
2018-09-17T10:50:31.406Z,1.67
2018-09-17T10:52:59.757Z,1.60
2018-09-17T10:55:28.128Z,1.60
2018-09-17T10:57:56.515Z,1.40
2018-09-17T11:00:24.682Z,1.42
2018-09-17T11:02:52.959Z,1.40
2018-09-17T11:05:21.303Z,1.40
2018-09-17T11:07:49.489Z,1.65
2018-09-17T11:10:17.667Z,1.70
2018-09-17T11:12:45.855Z,1.50
2018-09-17T11:15:14.117Z,1.60
2018-09-17T11:17:42.445Z,1.40
2018-09-17T11:20:11.253Z,1.65
2018-09-17T11:22:39.376Z,1.50
2018-09-17T11:25:07.630Z,1.98
2018-09-17T11:27:35.796Z,1.65
2018-09-17T11:30:04.199Z,1.40
2018-09-17T11:32:32.519Z,2.08
2018-09-17T11:35:00.704Z,2.33
2018-09-17T11:37:29.178Z,1.40
2018-09-17T11:39:57.449Z,1.95
2018-09-17T11:42:25.668Z,2.10
2018-09-17T11:44:54.747Z,1.67
2018-09-17T11:47:22.883Z,1.37
2018-09-17T11:49:51.175Z,1.45
2018-09-17T11:52:19.528Z,1.50
2018-09-17T11:54:47.821Z,1.50
2018-09-17T11:57:16.012Z,1.30
2018-09-17T11:59:44.312Z,1.37
2018-09-17T12:02:17.913Z,1.35
2018-09-17T12:04:51.527Z,1.55
2018-09-17T12:07:25.012Z,1.87
2018-09-17T12:09:53.235Z,1.40
2018-09-17T12:12:21.554Z,1.40
2018-09-17T12:14:49.702Z,1.30
2018-09-17T12:17:17.927Z,1.40
2018-09-17T12:19:46.247Z,1.40
2018-09-17T12:22:14.538Z,1.47
2018-09-17T12:24:42.819Z,1.40
2018-09-17T12:27:11.038Z,1.55
2018-09-17T12:29:39.244Z,1.40
2018-09-17T12:32:07.439Z,1.40
2018-09-17T12:34:35.649Z,1.45
2018-09-17T12:37:03.901Z,1.40
2018-09-17T12:39:32.060Z,1.55
2018-09-17T12:42:00.207Z,1.70
2018-09-17T12:44:28.443Z,1.47
2018-09-17T12:46:56.636Z,1.40
2018-09-17T12:49:24.999Z,1.47
2018-09-17T12:51:53.149Z,1.45
2018-09-17T12:54:21.351Z,1.50
2018-09-17T12:56:49.491Z,1.60
2018-09-17T12:59:17.854Z,1.70
2018-09-17T13:01:46.038Z,1.40
2018-09-17T13:04:14.245Z,1.20
2018-09-17T13:06:42.514Z,1.70
2018-09-17T13:09:11.578Z,1.65
2018-09-17T13:11:40.095Z,1.60
2018-09-17T13:14:08.340Z,1.50
2018-09-17T13:16:38.715Z,1.40
2018-09-17T13:19:08.007Z,1.67
2018-09-17T13:21:36.157Z,1.72
2018-09-17T13:24:04.659Z,1.60
2018-09-17T13:26:32.939Z,1.60
2018-09-17T13:29:01.125Z,1.50
2018-09-17T13:31:29.340Z,1.75
2018-09-17T13:33:57.552Z,1.57
2018-09-17T13:36:25.858Z,1.57
2018-09-17T13:38:54.078Z,1.70
2018-09-17T13:41:22.249Z,1.67
2018-09-17T13:43:50.417Z,1.30
2018-09-17T13:46:18.571Z,1.85
2018-09-17T13:48:46.815Z,1.60
2018-09-17T13:51:14.959Z,1.50
2018-09-17T13:53:43.177Z,1.67
2018-09-17T13:56:11.521Z,1.40
2018-09-17T13:58:39.708Z,1.70
2018-09-17T14:01:08.044Z,1.60
2018-09-17T14:03:36.183Z,1.50
2018-09-17T14:06:04.527Z,1.60
2018-09-17T14:08:32.703Z,1.40
2018-09-17T14:11:00.841Z,1.80
2018-09-17T14:13:29.306Z,1.67
2018-09-17T14:16:01.542Z,1.75
2018-09-17T14:18:30.279Z,1.50
2018-09-17T14:20:58.402Z,1.50
2018-09-17T14:23:26.645Z,1.50
2018-09-17T14:25:54.920Z,1.40
2018-09-17T14:28:23.185Z,1.80
2018-09-17T14:30:51.543Z,1.57
2018-09-17T14:33:25.068Z,1.55
2018-09-17T14:35:53.313Z,1.40
2018-09-17T14:38:21.514Z,1.45
2018-09-17T14:40:49.602Z,1.50
2018-09-17T14:43:17.946Z,1.72
2018-09-17T14:45:46.293Z,1.65
2018-09-17T14:48:14.491Z,1.80
2018-09-17T14:50:42.636Z,1.60
2018-09-17T14:53:10.933Z,1.85
2018-09-17T14:55:39.290Z,2.00
2018-09-17T14:58:07.589Z,1.70
2018-09-17T15:00:35.840Z,1.87
2018-09-17T15:03:04.131Z,1.95
2018-09-17T15:05:32.381Z,1.75
2018-09-17T15:08:00.615Z,1.67
2018-09-17T15:10:28.769Z,1.90
2018-09-17T15:12:56.899Z,1.70
2018-09-17T15:15:25.192Z,1.80
2018-09-17T15:17:53.793Z,1.70
2018-09-17T15:20:22.067Z,1.72
2018-09-17T15:22:50.168Z,1.98
2018-09-17T15:25:18.403Z,1.90
2018-09-17T15:27:46.539Z,2.02
2018-09-17T15:30:14.678Z,2.00
2018-09-17T15:32:42.964Z,1.87
2018-09-17T15:35:11.123Z,1.80
2018-09-17T15:37:39.325Z,2.25
2018-09-17T15:40:07.785Z,1.90
2018-09-17T15:42:36.015Z,2.00
2018-09-17T15:45:04.150Z,1.92
2018-09-17T15:47:32.290Z,1.90
2018-09-17T15:50:00.514Z,1.60
2018-09-17T15:52:28.588Z,1.70
2018-09-17T15:54:56.744Z,1.60
2018-09-17T15:57:25.142Z,1.65
2018-09-17T15:59:53.565Z,1.70
2018-09-17T16:02:21.823Z,1.50
2018-09-17T16:04:49.922Z,1.90
2018-09-17T16:07:18.029Z,1.75
2018-09-17T16:09:46.130Z,1.90
2018-09-17T16:12:14.199Z,1.70
2018-09-17T16:14:42.269Z,1.40
2018-09-17T16:17:10.350Z,1.90
2018-09-17T16:19:38.520Z,2.00
2018-09-17T16:22:06.768Z,2.33
2018-09-17T16:24:34.943Z,2.27
2018-09-17T16:27:03.114Z,2.50
2018-09-17T16:29:31.371Z,2.35
2018-09-17T16:31:59.620Z,1.87
2018-09-17T16:34:27.775Z,1.85
2018-09-17T16:36:55.874Z,2.02
2018-09-17T16:39:24.081Z,2.02
2018-09-17T16:41:52.281Z,2.10
2018-09-17T16:44:20.495Z,2.12
2018-09-17T16:46:48.708Z,2.30
2018-09-17T16:49:16.872Z,2.00
2018-09-17T16:51:45.085Z,2.25
2018-09-17T16:54:13.243Z,2.25
2018-09-17T16:56:41.504Z,2.00
2018-09-17T16:59:09.681Z,1.57
2018-09-17T17:01:37.842Z,1.90
2018-09-17T17:04:05.974Z,2.20
2018-09-17T17:06:34.148Z,2.00
2018-09-17T17:09:02.306Z,1.82
2018-09-17T17:11:30.449Z,2.20
2018-09-17T17:13:58.590Z,2.50
2018-09-17T17:16:26.671Z,2.33
2018-09-17T17:18:54.938Z,2.50
2018-09-17T17:21:23.004Z,2.07
2018-09-17T17:23:51.130Z,2.70
2018-09-17T17:26:19.277Z,2.80
2018-09-17T17:28:47.376Z,3.13
2018-09-17T17:31:15.515Z,3.40
2018-09-17T17:33:43.770Z,3.03
2018-09-17T17:36:11.884Z,3.30
2018-09-17T17:38:40.050Z,4.13
2018-09-17T17:41:08.334Z,3.73
2018-09-17T17:43:36.427Z,3.40
2018-09-17T17:46:04.583Z,4.00
2018-09-17T17:48:32.743Z,4.00
2018-09-17T17:51:00.862Z,4.00
2018-09-17T17:53:29.007Z,4.00
2018-09-17T17:55:57.161Z,4.30
2018-09-17T17:58:25.338Z,4.10
2018-09-17T18:00:53.537Z,4.50
2018-09-17T18:03:21.630Z,4.47
2018-09-17T18:05:49.746Z,4.20
2018-09-17T18:08:17.903Z,4.93
2018-09-17T18:10:46.042Z,4.30
2018-09-17T18:13:14.231Z,4.73
2018-09-17T18:15:42.318Z,4.37
2018-09-17T18:18:10.459Z,4.70
2018-09-17T18:20:38.564Z,4.83
2018-09-17T18:23:06.694Z,4.80
2018-09-17T18:25:34.839Z,5.47
2018-09-17T18:28:03.006Z,5.10
2018-09-17T18:30:31.099Z,5.17
2018-09-17T18:32:59.268Z,5.37
2018-09-17T18:35:27.321Z,5.10
2018-09-17T18:37:55.461Z,5.30
2018-09-17T18:40:23.660Z,5.57
2018-09-17T18:42:51.847Z,5.50
2018-09-17T18:45:19.965Z,5.03
2018-09-17T18:47:48.049Z,5.47
2018-09-17T18:50:16.127Z,4.77
2018-09-17T18:52:44.206Z,5.30
2018-09-17T18:55:12.317Z,5.00
2018-09-17T18:57:40.472Z,5.43
2018-09-17T19:00:08.859Z,6.03
2018-09-17T19:02:36.917Z,5.63
2018-09-17T19:05:05.062Z,5.67
2018-09-17T19:07:33.161Z,5.43
2018-09-17T19:10:01.395Z,5.90
2018-09-17T19:12:29.560Z,5.97
2018-09-17T19:15:02.931Z,5.60
2018-09-17T19:17:36.521Z,5.37
2018-09-17T19:20:04.979Z,5.67
2018-09-17T19:22:38.585Z,5.70
2018-09-17T19:25:06.639Z,4.93
2018-09-17T19:27:40.179Z,4.70
2018-09-17T19:30:08.356Z,4.50
2018-09-17T19:32:36.388Z,4.50
2018-09-17T19:35:04.568Z,6.70
2018-09-17T19:37:38.018Z,6.07
2018-09-17T19:40:16.282Z,6.23
2018-09-17T19:42:45.455Z,6.47
2018-09-17T19:45:19.052Z,6.50
2018-09-17T19:47:47.134Z,5.63
2018-09-17T19:50:20.549Z,5.90
2018-09-17T19:52:48.641Z,6.20
2018-09-17T19:55:16.742Z,5.43
2018-09-17T19:57:50.393Z,6.00
2018-09-17T20:00:18.622Z,6.07
2018-09-17T20:02:46.689Z,5.70
2018-09-17T20:05:20.145Z,5.87
2018-09-17T20:07:48.221Z,5.53
2018-09-17T20:10:16.336Z,6.00
2018-09-17T20:12:44.396Z,5.70
2018-09-17T20:15:12.529Z,5.80
2018-09-17T20:17:40.654Z,6.37
2018-09-17T20:20:08.758Z,5.37
2018-09-17T20:22:36.826Z,6.30
2018-09-17T20:25:04.899Z,5.80
2018-09-17T20:27:32.998Z,5.40
2018-09-17T20:30:01.125Z,5.80
2018-09-17T20:32:29.216Z,5.60
2018-09-17T20:34:57.689Z,5.97
2018-09-17T20:37:25.843Z,5.40
2018-09-17T20:39:53.918Z,6.53
2018-09-17T20:42:22.014Z,6.87
2018-09-17T20:44:50.147Z,6.53
2018-09-17T20:47:18.217Z,6.57
2018-09-17T20:49:46.344Z,7.53
2018-09-17T20:52:14.437Z,6.60
2018-09-17T20:54:42.556Z,6.70
2018-09-17T20:57:10.603Z,5.93
2018-09-17T20:59:38.666Z,6.03
2018-09-17T21:02:06.738Z,6.10
2018-09-17T21:04:34.793Z,5.70
2018-09-17T21:07:02.921Z,6.03
2018-09-17T21:09:30.959Z,6.30
2018-09-17T21:11:59.012Z,5.73
2018-09-17T21:14:27.096Z,6.67
2018-09-17T21:16:55.187Z,6.97
2018-09-17T21:19:23.345Z,6.67
2018-09-17T21:21:51.419Z,6.53
2018-09-17T21:24:19.435Z,6.47
2018-09-17T21:26:47.618Z,6.63
2018-09-17T21:29:15.682Z,5.73
2018-09-17T21:31:43.790Z,5.87
2018-09-17T21:34:11.943Z,6.13
2018-09-17T21:36:40.011Z,5.70
2018-09-17T21:39:10.371Z,6.13
2018-09-17T21:41:38.603Z,5.97
2018-09-17T21:44:06.657Z,6.20
2018-09-17T21:46:34.734Z,6.37
2018-09-17T21:49:02.937Z,7.60
2018-09-17T21:51:31.031Z,8.20
2018-09-17T21:53:59.095Z,7.20
2018-09-17T21:56:27.364Z,7.93
2018-09-17T21:58:55.984Z,8.27
2018-09-17T22:01:24.043Z,7.40
2018-09-17T22:03:52.131Z,8.20
2018-09-17T22:06:20.201Z,9.17
2018-09-17T22:08:48.269Z,8.83
2018-09-17T22:11:16.338Z,9.00
2018-09-17T22:13:44.437Z,7.17
2018-09-17T22:16:12.518Z,7.73
2018-09-17T22:18:40.584Z,7.97
2018-09-17T22:21:08.643Z,7.60
2018-09-17T22:23:36.702Z,7.20
2018-09-17T22:26:04.754Z,7.00
2018-09-17T22:28:32.838Z,6.83
2018-09-17T22:31:00.927Z,7.53
2018-09-17T22:33:28.994Z,7.73
2018-09-17T22:35:57.186Z,7.80
2018-09-17T22:38:25.268Z,7.70
2018-09-17T22:40:53.347Z,7.23
2018-09-17T22:43:21.472Z,7.10
2018-09-17T22:45:49.679Z,8.10
2018-09-17T22:48:17.738Z,6.43
2018-09-17T22:50:45.821Z,6.87
2018-09-17T22:53:13.979Z,7.40
2018-09-17T22:55:42.054Z,6.77
2018-09-17T22:58:10.168Z,7.30
2018-09-17T23:00:38.327Z,7.07
2018-09-17T23:03:06.406Z,7.23
2018-09-17T23:05:34.518Z,8.70
2018-09-17T23:08:02.583Z,8.93
2018-09-17T23:10:30.636Z,9.67
2018-09-17T23:12:58.730Z,9.20
2018-09-17T23:15:26.840Z,8.97
2018-09-17T23:17:54.899Z,7.67
2018-09-17T23:20:22.957Z,7.97
2018-09-17T23:22:51.014Z,9.60
2018-09-17T23:25:19.097Z,8.97
2018-09-17T23:27:47.149Z,9.10
2018-09-17T23:30:15.217Z,9.20
2018-09-17T23:32:43.282Z,9.70
2018-09-17T23:35:11.351Z,10.77
2018-09-17T23:37:39.414Z,10.57
2018-09-17T23:40:07.466Z,9.97
2018-09-17T23:42:35.553Z,10.23
2018-09-17T23:45:03.740Z,9.27
2018-09-17T23:47:31.837Z,9.50
2018-09-17T23:49:59.953Z,9.57
2018-09-17T23:52:28.049Z,9.87
2018-09-17T23:54:56.106Z,9.73
2018-09-17T23:57:24.172Z,10.53
2018-09-17T23:59:52.250Z,9.40
