createdAt,value
2022-11-16T00:00:31.593Z,35.828000
2022-11-16T00:05:35.039Z,35.132000
2022-11-16T00:10:18.375Z,34.472000
2022-11-16T00:15:21.960Z,34.256000
2022-11-16T00:20:26.080Z,33.980000
2022-11-16T00:25:30.995Z,33.800000
2022-11-16T00:30:31.648Z,33.608000
2022-11-16T00:35:37.191Z,33.296000
2022-11-16T00:40:19.419Z,32.948000
2022-11-16T00:45:23.490Z,32.758571
2022-11-16T00:50:28.314Z,32.348000
2022-11-16T00:55:30.744Z,32.024000
2022-11-16T01:00:34.301Z,31.796000
2022-11-16T01:05:17.903Z,31.412000
2022-11-16T01:10:21.531Z,30.956000
2022-11-16T01:15:24.967Z,30.585714
2022-11-16T01:20:28.285Z,30.848000
2022-11-16T01:25:33.010Z,31.448000
2022-11-16T01:30:35.286Z,30.992000
2022-11-16T01:35:19.021Z,30.356000
2022-11-16T01:40:22.531Z,30.328571
2022-11-16T01:45:26.966Z,29.444000
2022-11-16T01:50:31.247Z,28.784000
2022-11-16T01:55:35.385Z,28.472000
2022-11-16T02:00:17.352Z,28.184000
2022-11-16T02:05:21.702Z,27.812000
2022-11-16T02:10:25.584Z,28.130000
2022-11-16T02:15:27.352Z,28.520000
2022-11-16T02:20:30.897Z,28.496000
2022-11-16T02:25:34.470Z,28.232000
2022-11-16T02:30:18.701Z,28.112000
2022-11-16T02:35:21.733Z,28.220000
2022-11-16T02:40:24.636Z,27.911429
2022-11-16T02:45:28.167Z,27.608000
2022-11-16T02:50:30.609Z,27.380000
2022-11-16T02:55:34.610Z,27.140000
2022-11-16T03:00:18.616Z,26.708000
2022-11-16T03:05:22.070Z,26.510000
2022-11-16T03:10:24.990Z,26.468000
2022-11-16T03:15:28.303Z,26.564000
2022-11-16T03:20:31.828Z,26.516000
2022-11-16T03:25:35.550Z,26.372000
2022-11-16T03:30:23.195Z,26.372000
2022-11-16T03:35:21.678Z,26.492000
2022-11-16T03:40:24.631Z,26.432857
2022-11-16T03:45:27.674Z,26.108000
2022-11-16T03:50:30.701Z,26.588000
2022-11-16T03:55:35.364Z,26.924000
2022-11-16T04:00:17.448Z,27.056000
2022-11-16T04:05:20.969Z,27.584000
2022-11-16T04:10:23.865Z,28.168571
2022-11-16T04:15:28.530Z,28.028000
2022-11-16T04:20:23.280Z,27.956000
2022-11-16T04:25:36.417Z,27.884000
2022-11-16T04:30:18.803Z,28.304000
2022-11-16T04:35:22.731Z,28.207143
2022-11-16T04:40:27.123Z,28.040000
2022-11-16T04:45:31.123Z,28.136000
2022-11-16T04:50:35.264Z,28.376000
2022-11-16T04:55:20.310Z,28.604000
2022-11-16T05:00:22.539Z,28.142857
2022-11-16T05:05:26.281Z,27.380000
2022-11-16T05:10:31.618Z,27.140000
2022-11-16T05:15:35.401Z,27.092000
2022-11-16T05:20:18.498Z,26.912000
2022-11-16T05:25:22.427Z,26.684000
2022-11-16T05:30:26.762Z,26.291429
2022-11-16T05:35:28.758Z,26.492000
2022-11-16T05:40:32.326Z,26.144000
2022-11-16T05:45:21.026Z,25.880000
2022-11-16T05:50:20.380Z,26.026250
2022-11-16T05:55:24.056Z,25.751429
2022-11-16T06:00:27.562Z,25.148000
2022-11-16T06:05:39.037Z,24.740000
2022-11-16T06:10:20.064Z,24.608000
2022-11-16T06:15:22.408Z,24.872000
2022-11-16T06:20:30.922Z,25.314286
2022-11-16T06:25:32.957Z,24.848000
2022-11-16T06:30:33.257Z,24.452000
2022-11-16T06:35:16.821Z,24.416000
2022-11-16T06:40:21.523Z,24.092000
2022-11-16T06:45:26.687Z,24.401429
2022-11-16T06:50:30.744Z,24.560000
2022-11-16T06:55:33.882Z,24.416000
2022-11-16T07:00:39.394Z,24.068000
2022-11-16T07:05:19.982Z,23.828000
2022-11-16T07:10:26.951Z,23.591429
2022-11-16T07:15:28.677Z,23.384000
2022-11-16T07:20:34.593Z,23.360000
2022-11-16T07:25:35.707Z,23.276000
2022-11-16T07:30:23.073Z,23.420000
2022-11-16T07:35:25.958Z,23.038571
2022-11-16T07:40:29.790Z,22.820000
2022-11-16T07:45:33.837Z,22.820000
2022-11-16T07:50:17.626Z,22.820000
2022-11-16T07:55:20.307Z,22.772000
2022-11-16T08:00:24.542Z,22.485714
2022-11-16T08:05:27.469Z,22.172000
2022-11-16T08:10:31.683Z,22.280000
2022-11-16T08:15:35.613Z,22.232000
2022-11-16T08:20:19.474Z,22.592000
2022-11-16T08:25:24.844Z,22.742857
2022-11-16T08:30:28.269Z,22.544000
2022-11-16T08:35:31.253Z,22.280000
2022-11-16T08:40:33.928Z,22.664000
2022-11-16T08:45:18.035Z,23.108000
2022-11-16T08:50:23.372Z,22.871429
2022-11-16T08:55:25.143Z,23.096000
2022-11-16T09:00:29.653Z,23.084000
2022-11-16T09:05:33.565Z,22.916000
2022-11-16T09:10:18.107Z,22.748000
2022-11-16T09:15:20.421Z,22.388000
2022-11-16T09:20:24.739Z,22.575714
2022-11-16T09:25:27.841Z,22.940000
2022-11-16T09:30:30.597Z,22.916000
2022-11-16T09:35:34.707Z,22.220000
2022-11-16T09:40:17.615Z,22.100000
2022-11-16T09:45:21.233Z,22.424000
2022-11-16T09:50:24.911Z,21.984286
2022-11-16T09:55:28.897Z,21.848000
2022-11-16T10:00:31.935Z,21.524000
2022-11-16T10:05:35.321Z,21.512000
2022-11-16T10:10:18.421Z,21.812000
2022-11-16T10:15:21.989Z,22.485714
2022-11-16T10:20:30.402Z,22.304000
2022-11-16T10:26:18.542Z,22.184000
2022-11-16T10:30:33.324Z,22.172000
2022-11-16T10:35:17.389Z,21.956000
2022-11-16T10:40:21.386Z,21.596000
2022-11-16T10:45:23.481Z,21.392857
2022-11-16T10:50:27.730Z,21.512000
2022-11-16T10:55:30.067Z,22.004000
2022-11-16T11:00:34.083Z,22.040000
2022-11-16T11:05:16.432Z,22.035714
2022-11-16T11:10:22.848Z,22.055000
2022-11-16T11:15:26.424Z,21.380000
2022-11-16T11:20:29.221Z,20.852000
2022-11-16T11:25:32.107Z,20.480000
2022-11-16T11:30:36.595Z,20.372000
2022-11-16T11:35:20.678Z,20.180000
2022-11-16T11:40:23.618Z,20.120000
2022-11-16T11:45:27.847Z,20.600000
2022-11-16T11:50:32.536Z,20.588000
2022-11-16T11:55:17.316Z,20.264000
2022-11-16T12:00:20.007Z,19.844000
2022-11-16T12:05:25.132Z,19.670000
2022-11-16T12:10:28.760Z,20.144000
2022-11-16T12:15:30.577Z,19.976000
2022-11-16T12:20:34.653Z,19.592000
2022-11-16T12:25:18.283Z,19.460000
2022-11-16T12:30:20.447Z,19.544000
2022-11-16T12:35:25.169Z,19.580000
2022-11-16T12:40:27.235Z,19.532000
2022-11-16T12:45:32.457Z,19.532000
2022-11-16T12:50:34.174Z,19.280000
2022-11-16T12:55:25.803Z,19.220000
2022-11-16T13:00:22.478Z,19.220000
2022-11-16T13:05:23.178Z,19.502857
2022-11-16T13:10:26.988Z,19.712000
2022-11-16T13:15:32.877Z,20.060000
2022-11-16T13:20:34.041Z,20.288000
2022-11-16T13:25:17.332Z,20.324000
2022-11-16T13:30:21.147Z,20.612000
2022-11-16T13:35:25.270Z,20.480000
2022-11-16T13:40:28.099Z,20.312000
2022-11-16T13:45:31.561Z,20.576000
2022-11-16T13:50:37.649Z,20.492000
2022-11-16T13:55:18.616Z,20.336000
2022-11-16T14:00:22.901Z,20.120000
2022-11-16T14:05:27.494Z,20.012000
2022-11-16T14:10:30.271Z,20.072000
2022-11-16T14:15:33.845Z,19.940000
2022-11-16T14:20:22.192Z,20.216000
2022-11-16T14:25:22.330Z,20.792000
2022-11-16T14:30:24.119Z,20.827143
2022-11-16T14:35:27.391Z,20.372000
2022-11-16T14:40:31.578Z,20.444000
2022-11-16T14:45:33.863Z,20.528000
2022-11-16T14:50:18.195Z,20.768000
2022-11-16T14:55:21.082Z,20.996000
2022-11-16T15:00:24.971Z,21.341429
2022-11-16T15:05:29.236Z,22.436000
2022-11-16T15:10:32.689Z,22.616000
2022-11-16T15:15:37.107Z,23.360000
2022-11-16T15:20:18.948Z,24.896000
2022-11-16T15:25:22.932Z,25.040000
2022-11-16T15:30:25.324Z,24.542857
2022-11-16T15:35:27.972Z,24.884000
2022-11-16T15:40:30.443Z,25.196000
2022-11-16T15:45:33.719Z,25.808000
2022-11-16T15:50:17.395Z,26.300000
2022-11-16T15:55:18.811Z,26.468000
2022-11-16T16:00:22.849Z,27.075714
2022-11-16T16:05:26.393Z,27.320000
2022-11-16T16:10:29.572Z,27.788000
2022-11-16T16:15:33.274Z,28.568000
2022-11-16T16:20:16.002Z,28.832000
2022-11-16T16:25:19.344Z,29.396000
2022-11-16T16:30:23.005Z,29.564000
2022-11-16T16:35:25.111Z,29.994286
2022-11-16T16:40:28.746Z,29.444000
2022-11-16T16:45:33.289Z,29.804000
2022-11-16T16:50:16.445Z,30.752000
2022-11-16T16:55:20.689Z,31.316000
2022-11-16T17:00:23.680Z,31.961429
2022-11-16T17:05:29.304Z,30.668000
2022-11-16T17:10:32.302Z,30.944000
2022-11-16T17:15:36.776Z,30.920000
2022-11-16T17:20:18.587Z,32.600000
2022-11-16T17:25:22.681Z,32.048000
2022-11-16T17:30:28.012Z,32.424286
2022-11-16T17:35:30.953Z,32.900000
2022-11-16T17:40:36.770Z,32.480000
2022-11-16T17:45:18.894Z,33.584000
2022-11-16T17:50:21.864Z,34.544000
2022-11-16T17:55:24.545Z,34.494286
2022-11-16T18:00:28.742Z,34.904000
2022-11-16T18:05:31.325Z,36.188000
2022-11-16T18:10:35.435Z,35.396000
2022-11-16T18:15:28.322Z,34.868000
2022-11-16T18:20:21.131Z,34.880000
2022-11-16T18:25:25.915Z,34.687143
2022-11-16T18:30:27.790Z,34.328000
2022-11-16T18:35:32.495Z,34.184000
2022-11-16T18:40:36.140Z,34.508000
2022-11-16T18:45:18.527Z,35.252000
2022-11-16T18:50:26.627Z,35.612000
2022-11-16T18:55:26.274Z,35.137143
2022-11-16T19:00:29.237Z,35.852000
2022-11-16T19:05:31.898Z,36.200000
2022-11-16T19:10:35.466Z,36.800000
2022-11-16T19:15:18.453Z,37.292000
2022-11-16T19:20:22.130Z,37.207143
2022-11-16T19:25:24.897Z,36.728000
2022-11-16T19:30:28.193Z,36.968000
2022-11-16T19:35:30.502Z,36.704000
2022-11-16T19:40:33.302Z,37.088000
2022-11-16T19:45:17.459Z,36.836000
2022-11-16T19:50:21.628Z,37.244000
2022-11-16T19:55:23.676Z,38.017143
2022-11-16T20:00:28.843Z,38.264000
2022-11-16T20:05:30.144Z,37.856000
2022-11-16T20:10:33.629Z,37.976000
2022-11-16T20:15:16.010Z,38.276000
2022-11-16T20:20:18.684Z,38.132000
2022-11-16T20:25:22.092Z,37.304000
2022-11-16T20:30:25.445Z,38.184286
2022-11-16T20:35:28.923Z,38.348000
2022-11-16T20:40:32.361Z,38.036000
2022-11-16T20:45:16.641Z,37.664000
2022-11-16T20:50:20.920Z,38.084000
2022-11-16T20:55:23.176Z,38.994286
2022-11-16T21:00:26.700Z,38.732000
2022-11-16T21:05:30.898Z,38.360000
2022-11-16T21:10:35.225Z,38.996000
2022-11-16T21:15:19.954Z,39.152000
2022-11-16T21:20:27.486Z,39.092000
2022-11-16T21:25:25.450Z,39.367143
2022-11-16T21:30:28.690Z,39.356000
2022-11-16T21:35:32.434Z,39.656000
2022-11-16T21:40:35.472Z,39.836000
2022-11-16T21:45:17.939Z,38.984000
2022-11-16T21:50:36.540Z,38.936000
2022-11-16T21:55:24.875Z,39.470000
2022-11-16T22:00:28.563Z,39.236000
2022-11-16T22:05:32.225Z,40.412000
2022-11-16T22:10:34.734Z,39.692000
2022-11-16T22:15:18.368Z,39.656000
2022-11-16T22:20:21.620Z,40.004000
2022-11-16T22:25:25.761Z,39.765714
2022-11-16T22:30:28.753Z,40.160000
2022-11-16T22:35:32.639Z,40.616000
2022-11-16T22:40:34.434Z,40.052000
2022-11-16T22:45:18.906Z,40.052000
2022-11-16T22:50:20.784Z,40.148000
2022-11-16T22:55:23.791Z,39.662857
2022-11-16T23:00:27.856Z,39.140000
2022-11-16T23:05:31.741Z,38.840000
2022-11-16T23:10:33.959Z,38.960000
2022-11-16T23:15:18.597Z,38.144000
2022-11-16T23:20:19.743Z,38.084000
2022-11-16T23:25:24.474Z,37.811429
2022-11-16T23:30:27.237Z,37.136000
2022-11-16T23:35:30.458Z,36.452000
2022-11-16T23:40:33.406Z,36.320000
2022-11-16T23:45:17.976Z,36.092000
2022-11-16T23:50:20.212Z,35.612000
2022-11-16T23:55:23.610Z,34.725714
