createdAt,value
2023-05-09T00:00:58.183Z,249.94
2023-05-09T00:01:58.265Z,246.64
2023-05-09T00:02:58.318Z,249.80
2023-05-09T00:03:58.365Z,245.09
2023-05-09T00:04:58.386Z,240.80
2023-05-09T00:05:58.410Z,227.47
2023-05-09T00:06:58.447Z,221.71
2023-05-09T00:07:58.490Z,203.81
2023-05-09T00:08:58.521Z,200.74
2023-05-09T00:09:58.575Z,199.82
2023-05-09T00:10:58.627Z,204.07
2023-05-09T00:11:58.732Z,206.47
2023-05-09T00:12:58.775Z,200.03
2023-05-09T00:13:58.741Z,185.41
2023-05-09T00:14:58.776Z,184.09
2023-05-09T00:15:58.828Z,190.34
2023-05-09T00:16:58.953Z,156.61
2023-05-09T00:17:58.959Z,136.80
2023-05-09T00:18:59.010Z,139.11
2023-05-09T00:19:59.065Z,126.14
2023-05-09T00:20:59.115Z,109.80
2023-05-09T00:21:59.213Z,76.66
2023-05-09T00:22:59.256Z,74.96
2023-05-09T00:23:59.285Z,81.75
2023-05-09T00:24:59.351Z,107.72
2023-05-09T00:25:59.393Z,142.05
2023-05-09T00:26:59.463Z,156.46
2023-05-09T00:27:59.600Z,148.27
2023-05-09T00:28:59.544Z,136.01
2023-05-09T00:29:59.584Z,142.41
2023-05-09T00:30:59.615Z,137.63
2023-05-09T00:31:59.720Z,158.24
2023-05-09T00:32:59.790Z,162.38
2023-05-09T00:33:59.767Z,152.36
2023-05-09T00:34:59.786Z,131.28
2023-05-09T00:35:59.814Z,143.08
2023-05-09T00:36:59.853Z,136.24
2023-05-09T00:37:59.829Z,135.91
2023-05-09T00:38:59.922Z,137.38
2023-05-09T00:39:59.935Z,136.69
2023-05-09T00:40:59.993Z,158.74
2023-05-09T00:42:00.037Z,156.63
2023-05-09T00:43:00.125Z,152.30
2023-05-09T00:44:00.197Z,155.89
2023-05-09T00:45:00.198Z,156.57
2023-05-09T00:46:00.222Z,161.03
2023-05-09T00:47:00.249Z,172.84
2023-05-09T00:48:00.324Z,178.34
2023-05-09T00:49:00.374Z,181.05
2023-05-09T00:50:00.348Z,182.76
2023-05-09T00:51:00.394Z,181.81
2023-05-09T00:52:00.428Z,185.05
2023-05-09T00:53:00.466Z,153.82
2023-05-09T00:54:00.498Z,143.08
2023-05-09T00:55:00.484Z,163.71
2023-05-09T00:56:00.509Z,133.88
2023-05-09T00:57:00.561Z,99.98
2023-05-09T00:58:00.651Z,100.35
2023-05-09T00:59:00.661Z,60.80
2023-05-09T01:00:00.771Z,65.33
2023-05-09T01:01:00.785Z,74.39
2023-05-09T01:02:00.763Z,71.53
2023-05-09T01:03:00.932Z,25.00
2023-05-09T01:04:00.848Z,25.89
2023-05-09T01:05:00.897Z,46.90
2023-05-09T01:06:00.950Z,52.18
2023-05-09T01:07:01.004Z,37.42
2023-05-09T01:08:01.004Z,26.60
2023-05-09T01:09:00.997Z,31.33
2023-05-09T01:10:01.036Z,40.06
2023-05-09T01:11:01.140Z,43.47
2023-05-09T01:12:01.180Z,55.21
2023-05-09T01:13:01.190Z,65.88
2023-05-09T01:14:01.156Z,66.63
2023-05-09T01:15:01.250Z,68.51
2023-05-09T01:16:01.341Z,81.85
2023-05-09T01:17:01.187Z,93.55
2023-05-09T01:18:01.260Z,107.51
2023-05-09T01:19:01.170Z,87.87
2023-05-09T01:20:01.146Z,81.40
2023-05-09T01:21:01.168Z,64.94
2023-05-09T01:22:01.161Z,66.40
2023-05-09T01:23:01.170Z,63.56
2023-05-09T01:24:01.176Z,58.18
2023-05-09T01:25:01.198Z,33.55
2023-05-09T01:26:01.254Z,43.24
2023-05-09T01:27:01.637Z,49.40
2023-05-09T01:28:01.303Z,47.65
2023-05-09T01:29:01.353Z,63.77
2023-05-09T01:30:01.385Z,81.02
2023-05-09T01:31:01.450Z,47.35
2023-05-09T01:32:01.546Z,52.51
2023-05-09T01:33:01.562Z,46.24
2023-05-09T01:34:01.581Z,32.58
2023-05-09T01:35:01.591Z,28.26
2023-05-09T01:36:01.649Z,40.88
2023-05-09T01:37:01.694Z,49.41
2023-05-09T01:38:01.727Z,67.38
2023-05-09T01:39:01.747Z,90.53
2023-05-09T01:40:01.784Z,104.67
2023-05-09T01:41:01.803Z,111.70
2023-05-09T01:42:01.852Z,103.66
2023-05-09T01:43:01.926Z,93.10
2023-05-09T01:44:02.026Z,84.44
2023-05-09T01:45:01.956Z,87.81
2023-05-09T01:46:01.984Z,107.82
2023-05-09T01:47:02.035Z,118.90
2023-05-09T01:48:02.124Z,108.98
2023-05-09T01:49:02.046Z,119.27
2023-05-09T01:50:02.038Z,138.51
2023-05-09T01:51:02.035Z,149.21
2023-05-09T01:52:02.029Z,142.75
2023-05-09T01:53:02.073Z,139.69
2023-05-09T01:54:02.032Z,105.39
2023-05-09T01:55:02.031Z,102.49
2023-05-09T01:56:02.037Z,102.76
2023-05-09T01:57:02.014Z,101.92
2023-05-09T01:58:02.055Z,105.40
2023-05-09T01:59:02.008Z,117.55
2023-05-09T02:00:01.998Z,148.38
2023-05-09T02:01:02.034Z,147.81
2023-05-09T02:02:02.012Z,167.22
2023-05-09T02:03:02.008Z,175.93
2023-05-09T02:04:02.074Z,181.72
2023-05-09T02:05:01.975Z,146.31
2023-05-09T02:06:01.968Z,140.29
2023-05-09T02:07:01.964Z,147.41
2023-05-09T02:08:01.955Z,149.77
2023-05-09T02:09:01.993Z,149.71
2023-05-09T02:10:02.043Z,156.89
2023-05-09T02:11:02.022Z,151.68
2023-05-09T02:12:02.074Z,151.63
2023-05-09T02:13:02.083Z,152.17
2023-05-09T02:14:02.060Z,147.69
2023-05-09T02:15:02.105Z,157.50
2023-05-09T02:16:02.197Z,156.24
2023-05-09T02:17:02.259Z,149.76
2023-05-09T02:18:02.330Z,154.20
2023-05-09T02:19:02.307Z,153.86
2023-05-09T02:20:02.437Z,152.53
2023-05-09T02:21:02.417Z,163.92
2023-05-09T02:22:02.416Z,173.76
2023-05-09T02:23:02.430Z,179.15
2023-05-09T02:24:02.427Z,185.55
2023-05-09T02:25:02.453Z,193.38
2023-05-09T02:26:03.173Z,190.81
2023-05-09T02:27:02.524Z,190.03
2023-05-09T02:28:02.518Z,190.45
2023-05-09T02:29:02.554Z,191.27
2023-05-09T02:30:02.565Z,206.89
2023-05-09T02:31:02.566Z,229.10
2023-05-09T02:32:02.612Z,230.74
2023-05-09T02:33:02.639Z,234.97
2023-05-09T02:34:02.568Z,225.67
2023-05-09T02:35:02.673Z,224.98
2023-05-09T02:36:02.731Z,230.52
2023-05-09T02:37:02.678Z,232.86
2023-05-09T02:38:02.752Z,245.91
2023-05-09T02:39:02.820Z,246.30
2023-05-09T02:40:02.939Z,232.09
2023-05-09T02:41:02.948Z,213.15
2023-05-09T02:42:02.988Z,211.57
2023-05-09T02:43:03.031Z,205.13
2023-05-09T02:44:03.078Z,204.36
2023-05-09T02:45:03.139Z,218.89
2023-05-09T02:46:03.358Z,245.71
2023-05-09T02:47:03.296Z,249.97
2023-05-09T02:48:03.896Z,250.53
2023-05-09T02:49:03.374Z,251.10
2023-05-09T02:50:03.429Z,258.59
2023-05-09T02:51:03.457Z,249.98
2023-05-09T02:52:03.580Z,248.80
2023-05-09T02:53:03.521Z,250.00
2023-05-09T02:54:03.566Z,247.12
2023-05-09T02:55:03.547Z,237.14
2023-05-09T02:56:03.549Z,231.33
2023-05-09T02:57:03.551Z,229.08
2023-05-09T02:58:13.472Z,230.12
2023-05-09T02:59:04.548Z,223.10
2023-05-09T03:00:03.540Z,207.59
2023-05-09T03:01:03.573Z,206.38
2023-05-09T03:02:03.554Z,210.18
2023-05-09T03:03:03.612Z,212.61
2023-05-09T03:04:03.547Z,191.48
2023-05-09T03:05:03.518Z,178.15
2023-05-09T03:06:03.539Z,147.45
2023-05-09T03:07:03.524Z,139.50
2023-05-09T03:08:03.610Z,149.39
2023-05-09T03:09:03.550Z,156.38
2023-05-09T03:10:03.578Z,163.07
2023-05-09T03:11:03.601Z,174.60
2023-05-09T03:12:03.649Z,171.86
2023-05-09T03:13:03.657Z,177.86
2023-05-09T03:14:03.656Z,184.78
2023-05-09T03:15:03.698Z,184.93
2023-05-09T03:16:03.777Z,180.97
2023-05-09T03:17:03.801Z,184.99
2023-05-09T03:18:03.880Z,178.84
2023-05-09T03:19:03.900Z,171.01
2023-05-09T03:20:04.480Z,167.50
2023-05-09T03:21:03.985Z,170.66
2023-05-09T03:22:04.064Z,161.70
2023-05-09T03:23:04.035Z,160.78
2023-05-09T03:24:04.127Z,168.35
2023-05-09T03:25:04.100Z,174.50
2023-05-09T03:26:04.075Z,185.36
2023-05-09T03:27:04.101Z,191.58
2023-05-09T03:28:04.073Z,183.18
2023-05-09T03:29:04.078Z,173.26
2023-05-09T03:30:04.126Z,176.45
2023-05-09T03:31:04.247Z,188.48
2023-05-09T03:32:04.152Z,197.44
2023-05-09T03:33:04.162Z,195.53
2023-05-09T03:34:04.162Z,204.14
2023-05-09T03:35:04.196Z,217.43
2023-05-09T03:36:04.192Z,222.95
2023-05-09T03:37:04.215Z,235.90
2023-05-09T03:38:04.210Z,250.17
2023-05-09T03:39:04.237Z,249.49
2023-05-09T03:40:04.342Z,250.00
2023-05-09T03:41:04.321Z,250.00
2023-05-09T03:42:04.350Z,249.45
2023-05-09T03:43:04.368Z,241.28
2023-05-09T03:44:04.402Z,230.66
2023-05-09T03:45:04.435Z,223.66
2023-05-09T03:46:04.549Z,219.18
2023-05-09T03:47:04.789Z,218.20
2023-05-09T03:48:04.578Z,223.68
2023-05-09T03:49:04.569Z,226.61
2023-05-09T03:50:04.622Z,230.25
2023-05-09T03:51:04.666Z,228.48
2023-05-09T03:52:04.753Z,232.03
2023-05-09T03:53:04.796Z,233.26
2023-05-09T03:54:04.866Z,232.72
2023-05-09T03:55:04.936Z,231.33
2023-05-09T03:56:05.078Z,233.52
2023-05-09T03:57:05.046Z,234.98
2023-05-09T03:58:05.087Z,233.86
2023-05-09T03:59:05.079Z,230.39
2023-05-09T04:00:05.095Z,228.77
2023-05-09T04:01:05.098Z,220.09
2023-05-09T04:02:05.121Z,215.85
2023-05-09T04:03:05.124Z,223.25
2023-05-09T04:04:05.091Z,220.76
2023-05-09T04:05:05.022Z,220.92
2023-05-09T04:06:05.026Z,221.17
2023-05-09T04:07:05.003Z,223.20
2023-05-09T04:08:04.994Z,227.37
2023-05-09T04:09:04.966Z,233.12
2023-05-09T04:10:04.959Z,221.63
2023-05-09T04:11:04.939Z,224.03
2023-05-09T04:12:05.004Z,229.92
2023-05-09T04:13:04.951Z,235.08
2023-05-09T04:14:04.880Z,243.78
2023-05-09T04:15:04.986Z,241.23
2023-05-09T04:16:04.848Z,240.93
2023-05-09T04:17:04.926Z,245.58
2023-05-09T04:18:04.846Z,245.67
2023-05-09T04:19:04.778Z,250.13
2023-05-09T04:20:04.773Z,251.16
2023-05-09T04:21:04.739Z,250.69
2023-05-09T04:22:04.715Z,239.35
2023-05-09T04:23:04.719Z,243.51
2023-05-09T04:24:04.717Z,242.69
2023-05-09T04:25:04.654Z,241.18
2023-05-09T04:26:04.641Z,244.24
2023-05-09T04:27:04.650Z,250.23
2023-05-09T04:28:04.716Z,249.44
2023-05-09T04:29:04.599Z,247.31
2023-05-09T04:30:04.590Z,246.58
2023-05-09T04:31:04.600Z,248.76
2023-05-09T04:32:04.558Z,249.06
2023-05-09T04:33:04.593Z,250.00
2023-05-09T04:34:04.528Z,247.85
2023-05-09T04:35:04.481Z,247.44
2023-05-09T04:36:04.519Z,244.14
2023-05-09T04:37:04.498Z,236.74
2023-05-09T04:38:04.455Z,232.10
2023-05-09T04:39:04.427Z,230.82
2023-05-09T04:40:04.402Z,231.71
2023-05-09T04:41:04.394Z,231.85
2023-05-09T04:42:04.371Z,235.96
2023-05-09T04:43:04.351Z,237.67
2023-05-09T04:44:04.425Z,237.19
2023-05-09T04:45:04.344Z,238.64
2023-05-09T04:46:04.358Z,221.95
2023-05-09T04:47:04.300Z,220.19
2023-05-09T04:48:04.347Z,217.08
2023-05-09T04:49:04.260Z,217.11
2023-05-09T04:50:04.276Z,217.12
2023-05-09T04:51:04.268Z,217.49
2023-05-09T04:52:04.284Z,209.01
2023-05-09T04:53:04.277Z,209.95
2023-05-09T04:54:04.285Z,210.85
2023-05-09T04:55:04.269Z,215.30
2023-05-09T04:56:04.278Z,213.44
2023-05-09T04:57:16.559Z,208.22
2023-05-09T04:58:05.273Z,200.94
2023-05-09T04:59:04.287Z,202.70
2023-05-09T05:00:04.342Z,205.55
2023-05-09T05:01:04.225Z,199.02
2023-05-09T05:02:04.297Z,190.01
2023-05-09T05:03:04.255Z,197.45
2023-05-09T05:04:04.209Z,206.70
2023-05-09T05:05:11.693Z,198.29
2023-05-09T05:06:05.183Z,176.94
2023-05-09T05:07:04.195Z,170.45
2023-05-09T05:08:04.215Z,163.80
2023-05-09T05:09:04.134Z,155.61
2023-05-09T05:10:04.137Z,154.47
2023-05-09T05:11:04.096Z,149.53
2023-05-09T05:12:06.616Z,139.79
2023-05-09T05:13:04.117Z,135.63
2023-05-09T05:14:04.102Z,131.15
2023-05-09T05:15:04.064Z,126.92
2023-05-09T05:16:04.146Z,130.69
2023-05-09T05:17:04.040Z,133.92
2023-05-09T05:18:04.098Z,143.10
2023-05-09T05:19:04.007Z,165.27
2023-05-09T05:20:04.036Z,172.34
2023-05-09T05:21:03.978Z,170.91
2023-05-09T05:22:03.969Z,166.74
2023-05-09T05:23:03.980Z,163.36
2023-05-09T05:24:03.924Z,166.06
2023-05-09T05:25:03.933Z,175.39
2023-05-09T05:26:03.955Z,182.44
2023-05-09T05:27:03.954Z,193.35
2023-05-09T05:28:03.981Z,194.70
2023-05-09T05:29:03.937Z,195.17
2023-05-09T05:30:03.934Z,198.75
2023-05-09T05:31:03.958Z,191.70
2023-05-09T05:32:04.027Z,186.02
2023-05-09T05:33:03.967Z,191.32
2023-05-09T05:34:03.894Z,222.71
2023-05-09T05:35:03.913Z,219.23
2023-05-09T05:36:03.878Z,207.86
2023-05-09T05:37:03.870Z,201.42
2023-05-09T05:38:03.827Z,200.39
2023-05-09T05:39:03.809Z,195.96
2023-05-09T05:40:04.691Z,186.27
2023-05-09T05:41:03.851Z,183.60
2023-05-09T05:42:03.825Z,182.08
2023-05-09T05:43:04.678Z,207.80
2023-05-09T05:44:03.849Z,205.10
2023-05-09T05:45:03.857Z,205.82
2023-05-09T05:46:03.964Z,194.14
2023-05-09T05:47:03.828Z,180.90
2023-05-09T05:48:04.074Z,178.11
2023-05-09T05:49:04.686Z,170.16
2023-05-09T05:50:03.844Z,173.19
2023-05-09T05:51:03.811Z,178.99
2023-05-09T05:52:03.889Z,184.35
2023-05-09T05:53:03.806Z,166.88
2023-05-09T05:54:03.841Z,133.32
2023-05-09T05:55:04.764Z,103.87
2023-05-09T05:56:03.753Z,85.70
2023-05-09T05:57:03.737Z,86.18
2023-05-09T05:58:03.746Z,94.55
2023-05-09T05:59:03.685Z,90.27
2023-05-09T06:00:03.727Z,86.90
2023-05-09T06:01:04.213Z,92.71
2023-05-09T06:02:03.664Z,97.09
2023-05-09T06:03:03.756Z,98.96
2023-05-09T06:04:03.724Z,118.86
2023-05-09T06:05:03.829Z,113.09
2023-05-09T06:06:03.824Z,106.62
2023-05-09T06:07:03.747Z,110.26
2023-05-09T06:08:03.776Z,120.62
2023-05-09T06:09:04.971Z,151.56
2023-05-09T06:10:03.857Z,151.01
2023-05-09T06:11:03.831Z,150.55
2023-05-09T06:12:03.895Z,143.50
2023-05-09T06:13:03.974Z,117.77
2023-05-09T06:14:03.913Z,106.36
2023-05-09T06:15:03.922Z,102.44
2023-05-09T06:16:15.101Z,96.67
2023-05-09T06:17:05.711Z,71.70
2023-05-09T06:18:03.872Z,40.79
2023-05-09T06:19:03.978Z,19.45
2023-05-09T06:20:04.094Z,3.15
2023-05-09T06:21:03.757Z,5.87
2023-05-09T06:22:04.232Z,34.90
2023-05-09T06:23:03.690Z,35.38
2023-05-09T06:24:11.867Z,38.67
2023-05-09T06:25:04.632Z,36.27
2023-05-09T06:26:03.607Z,41.85
2023-05-09T06:27:03.563Z,56.03
2023-05-09T06:28:03.546Z,74.96
2023-05-09T06:29:03.505Z,95.77
2023-05-09T06:30:11.197Z,102.96
2023-05-09T06:31:04.405Z,103.18
2023-05-09T06:32:04.212Z,103.54
2023-05-09T06:33:03.528Z,97.41
2023-05-09T06:34:03.294Z,93.70
2023-05-09T06:35:03.236Z,81.09
2023-05-09T06:36:03.295Z,73.11
2023-05-09T06:37:03.230Z,74.61
2023-05-09T06:38:03.174Z,68.41
2023-05-09T06:39:03.128Z,63.85
2023-05-09T06:40:03.038Z,65.78
2023-05-09T06:41:03.106Z,71.20
2023-05-09T06:42:03.025Z,68.97
2023-05-09T06:43:04.201Z,56.18
2023-05-09T06:44:02.906Z,18.07
2023-05-09T06:45:03.233Z,27.48
2023-05-09T06:46:02.900Z,27.01
2023-05-09T06:47:02.810Z,22.37
2023-05-09T06:48:03.260Z,27.70
2023-05-09T06:49:02.781Z,28.57
2023-05-09T06:50:02.815Z,27.05
2023-05-09T06:51:02.892Z,24.64
2023-05-09T06:52:02.907Z,19.82
2023-05-09T06:53:02.876Z,25.62
2023-05-09T06:54:02.821Z,47.47
2023-05-09T06:55:02.813Z,45.28
2023-05-09T06:56:02.854Z,44.52
2023-05-09T06:57:03.714Z,54.16
2023-05-09T06:58:02.863Z,39.09
2023-05-09T06:59:02.863Z,39.59
2023-05-09T07:00:03.725Z,43.64
2023-05-09T07:01:02.877Z,34.71
2023-05-09T07:02:02.868Z,29.95
2023-05-09T07:03:02.899Z,18.38
2023-05-09T07:04:05.790Z,0.00
2023-05-09T07:05:03.853Z,0.00
2023-05-09T07:06:02.821Z,11.37
2023-05-09T07:07:02.708Z,15.86
2023-05-09T07:08:02.785Z,16.17
2023-05-09T07:09:02.721Z,16.34
2023-05-09T07:10:10.557Z,15.50
2023-05-09T07:11:03.566Z,14.59
2023-05-09T07:12:02.519Z,17.48
2023-05-09T07:13:02.514Z,13.02
2023-05-09T07:14:02.638Z,25.66
2023-05-09T07:15:02.571Z,60.95
2023-05-09T07:16:02.413Z,53.58
2023-05-09T07:17:21.395Z,70.98
2023-05-09T07:18:03.365Z,71.29
2023-05-09T07:19:03.227Z,47.57
2023-05-09T07:20:02.353Z,15.09
2023-05-09T07:21:02.725Z,0.00
2023-05-09T07:22:02.710Z,0.00
2023-05-09T07:23:02.301Z,0.00
2023-05-09T07:24:02.354Z,0.00
2023-05-09T07:25:02.235Z,0.00
2023-05-09T07:26:02.249Z,0.00
2023-05-09T07:27:02.256Z,0.00
2023-05-09T07:28:02.261Z,29.69
2023-05-09T07:29:02.244Z,61.04
2023-05-09T07:30:03.312Z,48.47
2023-05-09T07:31:02.266Z,35.41
2023-05-09T07:32:02.234Z,34.43
2023-05-09T07:33:02.233Z,54.56
2023-05-09T07:34:02.329Z,56.05
2023-05-09T07:35:02.344Z,45.92
2023-05-09T07:36:02.160Z,46.45
2023-05-09T07:37:02.743Z,47.92
2023-05-09T07:38:02.346Z,52.26
2023-05-09T07:39:02.027Z,62.80
2023-05-09T07:40:04.806Z,89.72
2023-05-09T07:41:02.751Z,112.46
2023-05-09T07:42:04.723Z,112.79
2023-05-09T07:43:01.765Z,83.39
2023-05-09T07:44:03.779Z,27.01
2023-05-09T07:46:21.026Z,25.00
2023-05-09T07:47:22.627Z,25.00
2023-05-09T07:48:21.148Z,25.00
2023-05-09T07:49:20.880Z,25.00
2023-05-09T07:50:21.884Z,25.00
2023-05-09T07:51:20.810Z,0.00
2023-05-09T07:52:20.795Z,0.00
2023-05-09T07:53:20.740Z,0.00
2023-05-09T07:54:20.700Z,0.00
2023-05-09T07:55:20.789Z,0.00
2023-05-09T07:56:20.628Z,0.00
2023-05-09T07:57:22.699Z,0.00
2023-05-09T07:58:20.817Z,0.00
2023-05-09T07:59:20.647Z,0.00
2023-05-09T08:00:20.705Z,0.00
2023-05-09T08:01:20.478Z,0.00
2023-05-09T08:02:20.485Z,0.00
2023-05-09T08:03:20.668Z,0.00
2023-05-09T08:04:20.463Z,0.00
2023-05-09T08:05:20.342Z,0.00
2023-05-09T08:06:20.313Z,0.00
2023-05-09T08:07:20.403Z,0.00
2023-05-09T08:08:20.186Z,0.00
2023-05-09T08:09:20.147Z,0.00
2023-05-09T08:10:20.080Z,0.00
2023-05-09T08:11:20.175Z,0.00
2023-05-09T08:12:20.003Z,0.00
2023-05-09T08:13:30.682Z,0.00
2023-05-09T08:14:20.029Z,0.00
2023-05-09T08:15:19.858Z,0.00
2023-05-09T08:16:20.855Z,0.00
2023-05-09T08:17:19.826Z,0.00
2023-05-09T08:18:20.592Z,0.00
2023-05-09T08:19:19.686Z,0.00
2023-05-09T08:20:19.665Z,0.00
2023-05-09T08:21:22.022Z,0.00
2023-05-09T08:22:19.635Z,0.00
2023-05-09T08:23:19.689Z,0.00
2023-05-09T08:24:19.429Z,0.00
2023-05-09T08:25:19.383Z,0.00
2023-05-09T08:26:19.366Z,0.00
2023-05-09T08:27:19.379Z,0.00
2023-05-09T08:28:19.232Z,0.00
2023-05-09T08:29:19.171Z,0.00
2023-05-09T08:30:19.126Z,0.00
2023-05-09T08:31:19.157Z,0.00
2023-05-09T08:32:19.031Z,0.00
2023-05-09T08:33:19.057Z,0.00
2023-05-09T08:34:19.639Z,0.00
2023-05-09T08:35:18.972Z,0.00
2023-05-09T08:36:20.546Z,0.00
2023-05-09T08:37:18.932Z,0.00
2023-05-09T08:38:18.842Z,0.00
2023-05-09T08:39:18.855Z,0.00
2023-05-09T08:40:18.763Z,0.00
2023-05-09T08:41:18.764Z,0.00
2023-05-09T08:42:18.736Z,0.00
2023-05-09T08:43:18.771Z,0.00
2023-05-09T08:44:18.616Z,0.00
2023-05-09T08:45:19.182Z,0.00
2023-05-09T08:46:18.458Z,0.00
2023-05-09T08:47:18.627Z,0.00
2023-05-09T08:48:18.343Z,0.00
2023-05-09T08:49:18.344Z,0.00
2023-05-09T08:50:18.461Z,0.00
2023-05-09T08:51:18.286Z,0.00
2023-05-09T08:52:18.422Z,0.00
2023-05-09T08:53:18.286Z,0.00
2023-05-09T08:54:20.650Z,0.00
2023-05-09T08:55:18.258Z,0.00
2023-05-09T08:56:18.125Z,0.00
2023-05-09T08:57:18.085Z,0.00
2023-05-09T08:58:17.960Z,0.00
2023-05-09T08:59:18.007Z,0.00
2023-05-09T09:00:20.263Z,0.00
2023-05-09T09:01:17.801Z,0.00
2023-05-09T09:02:17.734Z,0.00
2023-05-09T09:03:18.582Z,0.00
2023-05-09T09:04:17.652Z,0.00
2023-05-09T09:05:39.526Z,0.00
2023-05-09T09:06:18.485Z,0.00
2023-05-09T09:07:17.455Z,0.00
2023-05-09T09:08:20.089Z,0.00
2023-05-09T09:09:19.814Z,0.00
2023-05-09T09:10:17.489Z,0.00
2023-05-09T09:11:20.179Z,0.00
2023-05-09T09:12:17.564Z,0.00
2023-05-09T09:13:17.280Z,0.00
2023-05-09T09:14:17.199Z,0.00
2023-05-09T09:15:17.263Z,0.00
2023-05-09T09:16:17.163Z,0.00
2023-05-09T09:17:17.350Z,0.00
2023-05-09T09:18:17.160Z,14.26
2023-05-09T09:19:17.168Z,68.93
2023-05-09T09:20:17.199Z,79.51
2023-05-09T09:21:17.134Z,60.52
2023-05-09T09:22:19.589Z,42.27
2023-05-09T09:23:17.208Z,0.00
2023-05-09T09:24:18.235Z,0.00
2023-05-09T09:25:17.283Z,0.00
2023-05-09T09:26:17.156Z,0.00
2023-05-09T09:27:18.138Z,0.00
2023-05-09T09:28:18.221Z,0.00
2023-05-09T09:29:17.060Z,0.00
2023-05-09T09:30:17.188Z,0.00
2023-05-09T09:31:17.257Z,50.80
2023-05-09T09:32:17.048Z,143.69
2023-05-09T09:33:17.028Z,82.82
2023-05-09T09:34:17.026Z,79.09
2023-05-09T09:35:17.047Z,19.77
2023-05-09T09:36:17.025Z,5.04
2023-05-09T09:37:17.058Z,12.81
2023-05-09T09:38:16.939Z,0.02
2023-05-09T09:39:16.938Z,14.05
2023-05-09T09:40:17.172Z,11.76
2023-05-09T09:41:16.946Z,14.02
2023-05-09T09:42:18.746Z,64.92
2023-05-09T09:43:16.780Z,54.54
2023-05-09T09:44:17.749Z,96.13
2023-05-09T09:45:16.773Z,99.29
2023-05-09T09:46:16.918Z,107.70
2023-05-09T09:47:16.741Z,115.48
2023-05-09T09:48:16.682Z,75.51
2023-05-09T09:49:16.572Z,0.00
2023-05-09T09:50:16.727Z,0.00
2023-05-09T09:51:16.445Z,0.00
2023-05-09T09:52:16.370Z,0.00
2023-05-09T09:53:16.350Z,0.00
2023-05-09T09:54:16.389Z,0.00
2023-05-09T09:55:17.105Z,0.00
2023-05-09T09:56:16.183Z,0.00
2023-05-09T09:57:16.097Z,0.00
2023-05-09T09:58:16.037Z,0.00
2023-05-09T09:59:16.042Z,0.00
2023-05-09T10:00:16.275Z,0.00
2023-05-09T10:01:16.040Z,0.00
2023-05-09T10:02:15.808Z,0.00
2023-05-09T10:03:16.913Z,0.00
2023-05-09T10:04:15.815Z,46.19
2023-05-09T10:05:15.766Z,105.37
2023-05-09T10:06:15.545Z,301.80
2023-05-09T10:07:15.451Z,265.16
2023-05-09T10:08:15.382Z,283.41
2023-05-09T10:09:15.342Z,276.53
2023-05-09T10:10:15.418Z,237.49
2023-05-09T10:11:15.244Z,246.22
2023-05-09T10:12:15.181Z,236.73
2023-05-09T10:13:15.149Z,194.57
2023-05-09T10:14:15.079Z,195.26
2023-05-09T10:15:15.056Z,188.96
2023-05-09T10:16:15.029Z,196.18
2023-05-09T10:17:15.052Z,233.84
2023-05-09T10:18:15.232Z,284.67
2023-05-09T10:19:14.936Z,317.07
2023-05-09T10:20:14.974Z,273.73
2023-05-09T10:21:14.775Z,194.30
2023-05-09T10:22:14.706Z,246.31
2023-05-09T10:23:14.741Z,236.51
2023-05-09T10:24:14.582Z,257.04
2023-05-09T10:25:15.261Z,257.16
2023-05-09T10:26:14.528Z,262.08
2023-05-09T10:27:14.413Z,281.56
2023-05-09T10:28:15.100Z,321.40
2023-05-09T10:29:14.248Z,208.97
2023-05-09T10:30:14.177Z,213.80
2023-05-09T10:31:14.145Z,226.00
2023-05-09T10:32:14.034Z,202.55
2023-05-09T10:33:13.954Z,49.82
2023-05-09T10:34:14.122Z,0.00
2023-05-09T10:35:14.184Z,0.00
2023-05-09T10:36:13.774Z,0.00
2023-05-09T10:37:14.712Z,0.00
2023-05-09T10:38:14.607Z,21.12
2023-05-09T10:39:18.768Z,28.95
2023-05-09T10:40:13.492Z,30.42
2023-05-09T10:41:13.410Z,29.03
2023-05-09T10:42:13.333Z,0.00
2023-05-09T10:43:14.099Z,0.00
2023-05-09T10:44:13.256Z,0.00
2023-05-09T10:45:14.292Z,0.92
2023-05-09T10:46:14.137Z,31.51
2023-05-09T10:47:13.100Z,46.05
2023-05-09T10:48:13.025Z,23.57
2023-05-09T10:49:12.942Z,41.38
2023-05-09T10:50:12.881Z,14.44
2023-05-09T10:51:12.878Z,48.63
2023-05-09T10:52:15.582Z,58.02
2023-05-09T10:53:12.601Z,99.47
2023-05-09T10:54:12.492Z,130.87
2023-05-09T10:55:12.577Z,111.17
2023-05-09T10:56:12.321Z,93.05
2023-05-09T10:57:12.241Z,130.34
2023-05-09T10:58:12.283Z,123.97
2023-05-09T10:59:12.122Z,95.66
2023-05-09T11:00:12.025Z,106.55
2023-05-09T11:01:11.991Z,111.95
2023-05-09T11:02:11.875Z,57.56
2023-05-09T11:03:11.891Z,42.60
2023-05-09T11:04:11.734Z,56.22
2023-05-09T11:05:11.744Z,71.59
2023-05-09T11:06:11.519Z,24.69
2023-05-09T11:07:11.527Z,26.53
2023-05-09T11:08:11.365Z,5.92
2023-05-09T11:09:11.269Z,27.13
2023-05-09T11:10:11.650Z,70.05
2023-05-09T11:11:11.129Z,49.34
2023-05-09T11:12:11.036Z,44.99
2023-05-09T11:13:15.688Z,53.72
2023-05-09T11:14:10.843Z,54.22
2023-05-09T11:15:10.794Z,53.35
2023-05-09T11:16:10.770Z,61.86
2023-05-09T11:17:11.627Z,64.59
2023-05-09T11:18:10.664Z,86.56
2023-05-09T11:19:10.563Z,126.89
2023-05-09T11:20:10.713Z,169.11
2023-05-09T11:21:10.534Z,169.13
2023-05-09T11:22:10.339Z,172.53
2023-05-09T11:23:10.326Z,207.68
2023-05-09T11:24:10.165Z,213.83
2023-05-09T11:25:10.145Z,231.91
2023-05-09T11:26:10.045Z,269.71
2023-05-09T11:27:10.641Z,302.09
2023-05-09T11:28:09.994Z,349.91
2023-05-09T11:29:10.617Z,379.74
2023-05-09T11:30:10.057Z,341.63
2023-05-09T11:31:10.058Z,305.37
2023-05-09T11:32:10.845Z,305.59
2023-05-09T11:33:10.111Z,317.59
2023-05-09T11:34:10.020Z,259.84
2023-05-09T11:35:10.254Z,261.45
2023-05-09T11:36:09.928Z,249.49
2023-05-09T11:37:09.893Z,251.51
2023-05-09T11:38:09.867Z,275.76
2023-05-09T11:39:10.814Z,262.00
2023-05-09T11:40:09.871Z,253.76
2023-05-09T11:41:09.725Z,267.23
2023-05-09T11:42:09.742Z,265.98
2023-05-09T11:43:09.630Z,239.74
2023-05-09T11:44:09.653Z,238.11
2023-05-09T11:45:09.585Z,247.35
2023-05-09T11:46:09.611Z,254.85
2023-05-09T11:47:09.548Z,235.86
2023-05-09T11:48:09.547Z,193.85
2023-05-09T11:49:11.340Z,206.16
2023-05-09T11:50:09.631Z,230.40
2023-05-09T11:51:09.558Z,231.01
2023-05-09T11:52:09.574Z,216.24
2023-05-09T11:53:09.604Z,210.78
2023-05-09T11:54:09.511Z,207.20
2023-05-09T11:55:11.488Z,215.85
2023-05-09T11:56:09.390Z,232.49
2023-05-09T11:57:09.364Z,234.24
2023-05-09T11:58:09.268Z,221.07
2023-05-09T11:59:09.222Z,220.64
2023-05-09T12:00:09.177Z,210.29
2023-05-09T12:01:11.256Z,230.94
2023-05-09T12:02:09.069Z,217.89
2023-05-09T12:03:09.028Z,233.09
2023-05-09T12:04:08.945Z,234.11
2023-05-09T12:05:08.830Z,225.89
2023-05-09T12:06:08.701Z,225.22
2023-05-09T12:07:08.564Z,247.25
2023-05-09T12:08:08.535Z,231.10
2023-05-09T12:09:08.434Z,222.29
2023-05-09T12:10:08.362Z,211.13
2023-05-09T12:11:08.408Z,193.56
2023-05-09T12:12:08.199Z,192.89
2023-05-09T12:13:08.202Z,209.10
2023-05-09T12:14:08.185Z,208.55
2023-05-09T12:15:08.008Z,197.94
2023-05-09T12:16:07.955Z,213.74
2023-05-09T12:17:07.865Z,190.87
2023-05-09T12:18:07.849Z,176.93
2023-05-09T12:19:07.685Z,189.38
2023-05-09T12:20:07.642Z,185.81
2023-05-09T12:21:07.579Z,199.80
2023-05-09T12:22:07.533Z,175.36
2023-05-09T12:23:07.432Z,170.60
2023-05-09T12:24:07.409Z,163.60
2023-05-09T12:25:07.366Z,173.90
2023-05-09T12:26:07.289Z,184.51
2023-05-09T12:27:07.200Z,208.52
2023-05-09T12:28:07.184Z,199.25
2023-05-09T12:29:07.156Z,169.50
2023-05-09T12:30:07.100Z,176.06
2023-05-09T12:31:07.122Z,170.07
2023-05-09T12:32:06.991Z,191.45
2023-05-09T12:33:06.922Z,207.17
2023-05-09T12:34:06.831Z,235.68
2023-05-09T12:35:06.799Z,198.21
2023-05-09T12:36:06.770Z,156.51
2023-05-09T12:37:06.699Z,157.34
2023-05-09T12:38:06.669Z,156.87
2023-05-09T12:39:06.620Z,251.99
2023-05-09T12:40:06.692Z,264.63
2023-05-09T12:41:06.761Z,191.80
2023-05-09T12:42:06.416Z,137.76
2023-05-09T12:43:06.435Z,129.03
2023-05-09T12:44:06.297Z,132.16