createdAt,value
2023-11-29T00:05:33.029Z,0.8
2023-11-29T00:18:29.597Z,0.8
2023-11-29T00:31:29.534Z,0.8
2023-11-29T00:44:29.509Z,0.8
2023-11-29T00:57:29.509Z,0.9
2023-11-29T01:10:29.535Z,0.8
2023-11-29T01:23:29.525Z,0.9
2023-11-29T01:36:29.534Z,0.8
2023-11-29T01:49:29.529Z,0.8
2023-11-29T02:02:29.575Z,0.8
2023-11-29T02:15:29.538Z,0.9
2023-11-29T02:28:29.581Z,0.8
2023-11-29T02:41:29.597Z,0.8
2023-11-29T02:54:29.569Z,0.8
2023-11-29T03:07:29.557Z,0.8
2023-11-29T03:20:29.595Z,1.0
2023-11-29T03:33:29.587Z,0.8
2023-11-29T03:46:29.709Z,0.8
2023-11-29T03:59:29.564Z,0.8
2023-11-29T04:12:29.619Z,0.8
2023-11-29T04:25:29.599Z,0.8
2023-11-29T04:38:29.606Z,0.8
2023-11-29T04:51:29.604Z,0.8
2023-11-29T05:04:29.608Z,0.8
2023-11-29T05:17:30.775Z,0.8
2023-11-29T05:30:29.611Z,0.8
2023-11-29T05:43:29.622Z,0.8
2023-11-29T05:56:29.631Z,0.8
2023-11-29T06:09:29.635Z,0.8
2023-11-29T06:24:29.625Z,0.8
2023-11-29T06:38:29.654Z,0
2023-11-29T06:53:29.638Z,0.8
2023-11-29T07:07:29.629Z,0.8
2023-11-29T07:21:29.709Z,0.8
2023-11-29T07:35:29.673Z,0.8
2023-11-29T07:49:29.659Z,0.8
2023-11-29T08:03:29.664Z,0.6
2023-11-29T08:17:29.725Z,1.0
2023-11-29T08:31:29.703Z,0
2023-11-29T08:45:29.832Z,0
2023-11-29T08:59:29.727Z,1.0
2023-11-29T09:13:29.691Z,0.2
2023-11-29T09:27:29.710Z,1.1
2023-11-29T09:41:29.737Z,1.7
2023-11-29T09:55:29.698Z,1.4
2023-11-29T10:09:29.707Z,1.6
2023-11-29T10:23:29.706Z,1.2
2023-11-29T10:37:29.729Z,1.1
2023-11-29T10:51:29.712Z,0.9
2023-11-29T11:05:29.841Z,1.7
2023-11-29T11:19:29.742Z,0.5
2023-11-29T11:33:29.786Z,0.9
2023-11-29T11:47:29.864Z,1.0
2023-11-29T12:01:29.767Z,0.8
2023-11-29T12:15:29.784Z,0
2023-11-29T12:29:29.759Z,0.8
2023-11-29T12:43:29.798Z,0.8
2023-11-29T12:57:29.789Z,0.8
2023-11-29T13:11:29.845Z,1.3
2023-11-29T13:25:29.789Z,1.1
2023-11-29T13:39:29.839Z,0.8
2023-11-29T13:53:29.906Z,0.6
2023-11-29T14:08:29.838Z,0
2023-11-29T14:22:29.813Z,0.6
2023-11-29T14:36:29.821Z,0.9
2023-11-29T14:50:29.872Z,0.8
2023-11-29T15:04:29.860Z,0.4
2023-11-29T15:18:29.878Z,0.8
2023-11-29T15:32:29.967Z,0
2023-11-29T15:46:29.952Z,0
2023-11-29T16:01:29.910Z,0
2023-11-29T16:15:29.848Z,0
2023-11-29T16:28:29.890Z,0
2023-11-29T16:41:29.920Z,0
2023-11-29T16:54:29.885Z,0
2023-11-29T17:07:29.911Z,0
2023-11-29T17:20:29.912Z,0
2023-11-29T17:33:30.012Z,0
2023-11-29T17:46:29.933Z,0
2023-11-29T17:59:29.934Z,0
2023-11-29T18:12:29.952Z,0
2023-11-29T18:25:30.125Z,0
2023-11-29T18:38:30.079Z,0
2023-11-29T18:51:30.224Z,0.8
2023-11-29T19:04:30.233Z,0
2023-11-29T19:17:30.738Z,0
2023-11-29T19:30:30.079Z,0
2023-11-29T19:43:30.169Z,0
2023-11-29T19:56:30.052Z,0
2023-11-29T20:09:30.169Z,0
2023-11-29T20:22:30.028Z,0
2023-11-29T20:35:33.009Z,0
2023-11-29T20:48:30.177Z,0
2023-11-29T21:01:30.057Z,0
2023-11-29T21:14:30.195Z,0.4
2023-11-29T21:27:30.141Z,0
2023-11-29T21:40:30.093Z,0.8
2023-11-29T21:53:30.103Z,0.8
2023-11-29T22:06:30.103Z,0
2023-11-29T22:19:30.137Z,0
2023-11-29T22:32:30.127Z,0
2023-11-29T22:45:30.161Z,0
2023-11-29T22:58:30.127Z,0
2023-11-29T23:11:30.138Z,0
2023-11-29T23:24:30.162Z,0
2023-11-29T23:37:30.137Z,0
2023-11-29T23:50:30.118Z,0
