createdAt,value
2022-09-09T00:02:21.060Z,100468.78
2022-09-09T00:05:31.668Z,100473.38
2022-09-09T00:08:06.481Z,100468.91
2022-09-09T00:10:44.616Z,100466.81
2022-09-09T00:13:34.357Z,100470.88
2022-09-09T00:16:16.542Z,100462.28
2022-09-09T00:19:06.651Z,100457.53
2022-09-09T00:21:43.124Z,100455.47
2022-09-09T00:24:26.551Z,100459.91
2022-09-09T00:27:01.614Z,100466.03
2022-09-09T00:29:45.369Z,100463.00
2022-09-09T00:32:18.428Z,100466.31
2022-09-09T00:35:06.328Z,100466.41
2022-09-09T00:37:43.243Z,100463.44
2022-09-09T00:40:35.651Z,100475.50
2022-09-09T00:43:22.055Z,100462.41
2022-09-09T00:46:10.531Z,100467.22
2022-09-09T00:49:06.311Z,100467.38
2022-09-09T00:52:10.710Z,100464.81
2022-09-09T00:55:05.738Z,100465.97
2022-09-09T00:57:39.567Z,100457.53
2022-09-09T01:00:27.845Z,100462.31
2022-09-09T01:03:25.043Z,100466.28
2022-09-09T01:06:22.242Z,100460.59
2022-09-09T01:09:11.777Z,100467.53
2022-09-09T01:11:48.424Z,100462.22
2022-09-09T01:14:37.480Z,100453.59
2022-09-09T01:17:28.245Z,100447.09
2022-09-09T01:20:33.858Z,100446.81
2022-09-09T01:23:35.740Z,100441.81
2022-09-09T01:26:29.593Z,100443.59
2022-09-09T01:29:09.340Z,100450.66
2022-09-09T01:31:53.503Z,100444.50
2022-09-09T01:34:30.496Z,100432.59
2022-09-09T01:37:15.174Z,100433.41
2022-09-09T01:39:46.614Z,100436.69
2022-09-09T01:42:19.989Z,100435.59
2022-09-09T01:44:51.004Z,100432.66
2022-09-09T01:47:30.254Z,100426.16
2022-09-09T01:50:19.370Z,100437.47
2022-09-09T01:52:50.946Z,100429.81
2022-09-09T01:55:42.838Z,100423.75
2022-09-09T01:58:31.375Z,100432.22
2022-09-09T02:01:09.862Z,100421.44
2022-09-09T02:03:37.749Z,100424.38
2022-09-09T02:06:27.589Z,100415.75
2022-09-09T02:09:07.665Z,100424.00
2022-09-09T02:11:43.855Z,100418.72
2022-09-09T02:14:31.612Z,100416.97
2022-09-09T02:17:36.648Z,100426.41
2022-09-09T02:20:17.695Z,100425.97
2022-09-09T02:22:57.294Z,100425.16
2022-09-09T02:25:31.151Z,100422.41
2022-09-09T02:28:22.306Z,100412.50
2022-09-09T02:30:56.195Z,100411.44
2022-09-09T02:33:43.191Z,100416.72
2022-09-09T02:36:17.264Z,100423.00
2022-09-09T02:38:54.122Z,100425.84
2022-09-09T02:41:33.386Z,100423.00
2022-09-09T02:44:10.778Z,100429.06
2022-09-09T02:46:47.707Z,100431.72
2022-09-09T02:50:00.774Z,100435.72
2022-09-09T02:53:04.067Z,100434.81
2022-09-09T02:55:50.820Z,100437.16
2022-09-09T02:58:27.646Z,100440.47
2022-09-09T03:01:05.866Z,100442.41
2022-09-09T03:03:35.895Z,100437.25
2022-09-09T03:06:14.046Z,100424.31
2022-09-09T03:08:49.462Z,100427.16
2022-09-09T03:11:26.799Z,100424.31
2022-09-09T03:14:03.907Z,100425.56
2022-09-09T03:16:36.215Z,100414.47
2022-09-09T03:19:08.024Z,100418.97
2022-09-09T03:21:36.415Z,100407.22
2022-09-09T03:24:07.796Z,100401.25
2022-09-09T03:26:42.233Z,100403.56
2022-09-09T03:29:16.653Z,100406.06
2022-09-09T03:31:51.892Z,100406.78
2022-09-09T03:34:25.396Z,100399.94
2022-09-09T03:36:57.876Z,100391.19
2022-09-09T03:39:30.723Z,100392.47
2022-09-09T03:42:06.679Z,100385.25
2022-09-09T03:44:39.065Z,100388.00
2022-09-09T03:47:10.343Z,100385.59
2022-09-09T03:49:44.638Z,100381.53
2022-09-09T03:52:26.118Z,100386.84
2022-09-09T03:54:55.285Z,100388.72
2022-09-09T03:57:26.127Z,100389.63
2022-09-09T03:59:56.799Z,100385.28
2022-09-09T04:02:36.716Z,100385.09
2022-09-09T04:05:07.355Z,100384.53
2022-09-09T04:07:37.835Z,100382.22
2022-09-09T04:10:11.583Z,100377.94
2022-09-09T04:12:48.974Z,100373.41
2022-09-09T04:15:20.173Z,100373.69
2022-09-09T04:17:55.452Z,100376.63
2022-09-09T04:20:31.330Z,100374.03
2022-09-09T04:23:07.367Z,100373.41
2022-09-09T04:25:41.228Z,100373.22
2022-09-09T04:28:13.832Z,100374.03
2022-09-09T04:30:44.931Z,100376.53
2022-09-09T04:33:15.691Z,100374.66
2022-09-09T04:35:51.397Z,100384.00
2022-09-09T04:38:27.541Z,100378.47
2022-09-09T04:40:58.200Z,100370.00
2022-09-09T04:43:28.023Z,100373.19
2022-09-09T04:46:04.808Z,100372.03
2022-09-09T04:48:33.135Z,100361.38
2022-09-09T04:51:10.948Z,100366.72
2022-09-09T04:53:44.072Z,100372.03
2022-09-09T04:56:17.759Z,100369.28
2022-09-09T04:58:58.472Z,100373.81
2022-09-09T05:01:43.472Z,100379.78
2022-09-09T05:04:17.193Z,100379.53
2022-09-09T05:06:52.449Z,100377.47
2022-09-09T05:09:28.491Z,100384.06
2022-09-09T05:11:59.421Z,100374.72
2022-09-09T05:14:33.589Z,100386.91
2022-09-09T05:17:05.958Z,100386.34
2022-09-09T05:19:37.983Z,100386.34
2022-09-09T05:22:12.910Z,100394.66
2022-09-09T05:24:51.426Z,100395.34
2022-09-09T05:27:22.082Z,100399.09
2022-09-09T05:29:57.981Z,100399.00
2022-09-09T05:32:42.144Z,100408.56
2022-09-09T05:35:14.633Z,100407.13
2022-09-09T05:37:52.201Z,100412.91
2022-09-09T05:40:33.585Z,100414.47
2022-09-09T05:43:09.703Z,100411.97
2022-09-09T05:45:48.626Z,100423.81
2022-09-09T05:48:31.382Z,100419.28
2022-09-09T05:51:09.835Z,100428.16
2022-09-09T05:53:48.669Z,100431.84
2022-09-09T05:56:26.247Z,100427.94
2022-09-09T05:59:04.145Z,100435.06
2022-09-09T06:01:37.500Z,100426.44
2022-09-09T06:04:13.330Z,100428.06
2022-09-09T06:06:50.557Z,100431.19
2022-09-09T06:09:22.563Z,100434.63
2022-09-09T06:11:56.630Z,100428.78
2022-09-09T06:14:30.481Z,100438.41
2022-09-09T06:17:04.201Z,100438.84
2022-09-09T06:19:35.081Z,100438.41
2022-09-09T06:22:13.924Z,100438.59
2022-09-09T06:24:46.251Z,100436.63
2022-09-09T06:27:22.113Z,100434.47
2022-09-09T06:29:52.460Z,100428.28
2022-09-09T06:32:23.740Z,100436.78
2022-09-09T06:34:54.280Z,100434.69
2022-09-09T06:37:28.072Z,100431.50
2022-09-09T06:39:56.719Z,100427.63
2022-09-09T06:42:25.061Z,100424.13
2022-09-09T06:45:24.029Z,100422.53
2022-09-09T06:48:00.130Z,100430.59
2022-09-09T06:50:30.294Z,100422.88
2022-09-09T06:53:01.146Z,100429.78
2022-09-09T06:55:31.289Z,100425.59
2022-09-09T06:58:03.821Z,100428.34
2022-09-09T07:00:34.393Z,100424.84
2022-09-09T07:03:07.404Z,100419.88
2022-09-09T07:05:38.334Z,100428.34
2022-09-09T07:08:11.002Z,100427.09
2022-09-09T07:10:41.495Z,100426.66
2022-09-09T07:13:11.842Z,100422.72
2022-09-09T07:15:46.294Z,100416.44
2022-09-09T07:18:24.797Z,100412.94
2022-09-09T07:21:00.725Z,100419.06
2022-09-09T07:23:28.508Z,100408.84
2022-09-09T07:26:02.747Z,100402.19
2022-09-09T07:28:41.130Z,100400.84
2022-09-09T07:31:18.264Z,100406.56
2022-09-09T07:33:52.492Z,100400.19
2022-09-09T07:36:23.054Z,100398.00
2022-09-09T07:38:56.343Z,100402.06
2022-09-09T07:42:06.433Z,100390.78
2022-09-09T07:44:38.244Z,100400.19
2022-09-09T07:47:17.735Z,100398.06
2022-09-09T07:49:51.270Z,100389.75
2022-09-09T07:52:35.244Z,100387.56
2022-09-09T07:55:14.447Z,100392.75
2022-09-09T07:57:48.546Z,100398.81
2022-09-09T08:00:20.651Z,100405.47
2022-09-09T08:02:56.832Z,100408.44
2022-09-09T08:05:27.493Z,100404.22
2022-09-09T08:08:01.529Z,100405.72
2022-09-09T08:10:29.434Z,100413.59
2022-09-09T08:13:17.468Z,100410.34
2022-09-09T08:15:52.255Z,100418.34
2022-09-09T08:18:24.386Z,100425.34
2022-09-09T08:20:58.356Z,100422.66
2022-09-09T08:23:34.350Z,100428.00
2022-09-09T08:26:14.702Z,100425.56
2022-09-09T08:28:57.349Z,100435.34
2022-09-09T08:31:32.013Z,100436.34
2022-09-09T08:34:02.627Z,100427.94
2022-09-09T08:36:37.545Z,100423.84
2022-09-09T08:39:11.593Z,100424.09
2022-09-09T08:42:03.562Z,100422.91
2022-09-09T08:44:38.048Z,100425.75
2022-09-09T08:47:07.590Z,100416.00
2022-09-09T08:50:02.387Z,100422.19
2022-09-09T08:52:43.953Z,100411.38
2022-09-09T08:56:00.398Z,100416.97
2022-09-09T08:58:54.419Z,100420.94
2022-09-09T09:02:07.423Z,100424.13
2022-09-09T09:04:57.378Z,100424.66
2022-09-09T09:07:49.392Z,100416.31
2022-09-09T09:10:45.984Z,100419.91
2022-09-09T09:13:44.515Z,100418.03
2022-09-09T09:16:36.338Z,100420.34
2022-09-09T09:19:19.244Z,100424.47
2022-09-09T09:22:00.831Z,100422.13
2022-09-09T09:25:32.707Z,100426.78
2022-09-09T09:28:25.464Z,100422.44
2022-09-09T09:31:08.788Z,100412.81
2022-09-09T09:33:54.486Z,100413.16
2022-09-09T09:36:37.065Z,100405.94
2022-09-09T09:42:24.961Z,100416.53
2022-09-09T09:45:09.503Z,100413.03
2022-09-09T09:47:42.918Z,100401.38
2022-09-09T09:50:26.314Z,100435.09
2022-09-09T09:53:09.435Z,100487.44
2022-09-09T09:55:57.190Z,100487.47
2022-09-09T09:58:52.065Z,100503.25
2022-09-09T10:01:37.318Z,100515.28
2022-09-09T10:04:25.153Z,100523.66
2022-09-09T10:16:00.218Z,100540.19
2022-09-09T10:18:45.715Z,100532.66
2022-09-09T10:21:32.925Z,100525.38
2022-09-09T10:24:27.469Z,100509.94
2022-09-09T10:27:26.091Z,100510.59
2022-09-09T10:30:09.841Z,100518.31
2022-09-09T10:32:44.995Z,100517.25
2022-09-09T10:35:40.297Z,100516.94
2022-09-09T10:38:16.705Z,100521.56
2022-09-09T10:41:29.291Z,100501.94
2022-09-09T10:44:11.127Z,100492.47
2022-09-09T10:47:16.471Z,100485.50
2022-09-09T10:50:13.839Z,100480.56
2022-09-09T10:53:18.842Z,100482.31
2022-09-09T10:56:13.346Z,100482.41
2022-09-09T10:58:56.520Z,100484.00
2022-09-09T11:01:43.042Z,100475.13
2022-09-09T11:04:35.035Z,100472.72
2022-09-09T11:07:20.434Z,100467.16
2022-09-09T11:10:08.461Z,100460.97
2022-09-09T11:12:43.223Z,100462.66
2022-09-09T11:15:25.332Z,100456.59
2022-09-09T11:18:07.827Z,100454.63
2022-09-09T11:20:44.112Z,100467.22
2022-09-09T11:23:54.610Z,100450.97
2022-09-09T11:26:50.746Z,100447.78
2022-09-09T11:30:04.188Z,100442.44
2022-09-09T11:33:12.497Z,100445.25
2022-09-09T11:35:55.955Z,100444.34
2022-09-09T11:38:44.315Z,100433.94
2022-09-09T11:41:26.230Z,100434.31
2022-09-09T11:44:02.157Z,100431.53
2022-09-09T11:46:51.640Z,100427.41
2022-09-09T11:49:44.204Z,100436.72
2022-09-09T11:52:40.217Z,100439.56
2022-09-09T11:55:47.301Z,100435.13
2022-09-09T11:58:27.914Z,100426.56
2022-09-09T12:01:04.807Z,100421.75
2022-09-09T12:03:40.650Z,100416.91
2022-09-09T12:06:37.670Z,100417.66
2022-09-09T12:09:57.842Z,100412.78
2022-09-09T12:12:46.221Z,100426.56
2022-09-09T12:15:16.315Z,100416.03
2022-09-09T12:17:54.755Z,100412.38
2022-09-09T12:20:58.479Z,100404.31
2022-09-09T12:23:51.431Z,100396.69
2022-09-09T12:26:40.732Z,100402.38
2022-09-09T12:29:37.299Z,100398.75
2022-09-09T12:32:12.700Z,100391.81
2022-09-09T12:34:48.454Z,100397.56
2022-09-09T12:37:21.991Z,100400.81
2022-09-09T12:39:56.871Z,100396.34
2022-09-09T12:42:27.733Z,100400.78
2022-09-09T12:45:00.990Z,100395.91
2022-09-09T12:47:44.171Z,100391.47
2022-09-09T12:50:27.482Z,100390.72
2022-09-09T12:53:27.482Z,100383.84
2022-09-09T12:56:11.165Z,100381.00
2022-09-09T12:58:39.546Z,100379.38
2022-09-09T13:01:31.141Z,100376.88
2022-09-09T13:04:02.909Z,100375.75
2022-09-09T13:06:35.888Z,100374.56
2022-09-09T13:09:11.224Z,100372.53
2022-09-09T13:11:52.138Z,100375.75
2022-09-09T13:14:41.269Z,100375.38
2022-09-09T13:17:26.125Z,100377.31
2022-09-09T13:19:59.784Z,100375.34
2022-09-09T13:22:34.685Z,100375.28
2022-09-09T13:25:17.997Z,100365.94
2022-09-09T13:28:21.985Z,100364.00
2022-09-09T13:31:03.607Z,100364.84
2022-09-09T13:33:41.222Z,100357.84
2022-09-09T13:36:15.551Z,100370.50
2022-09-09T13:39:00.281Z,100367.22
2022-09-09T13:41:37.376Z,100357.84
2022-09-09T13:44:07.658Z,100348.97
2022-09-09T13:46:41.531Z,100350.13
2022-09-09T13:49:12.456Z,100348.53
2022-09-09T13:51:48.629Z,100343.59
2022-09-09T13:54:23.909Z,100341.25
2022-09-09T13:56:54.877Z,100350.94
2022-09-09T13:59:53.973Z,100342.50
2022-09-09T14:02:24.420Z,100344.88
2022-09-09T14:04:57.500Z,100333.88
2022-09-09T14:07:34.134Z,100337.63
2022-09-09T14:10:02.863Z,100336.44
2022-09-09T14:12:33.498Z,100340.44
2022-09-09T14:15:08.187Z,100330.75
2022-09-09T14:17:40.915Z,100327.91
2022-09-09T14:20:13.156Z,100331.56
2022-09-09T14:22:43.513Z,100330.25
2022-09-09T14:25:12.514Z,100334.28
2022-09-09T14:27:47.443Z,100337.91
2022-09-09T14:30:18.195Z,100336.22
2022-09-09T14:32:47.981Z,100335.91
2022-09-09T14:35:21.517Z,100334.63
2022-09-09T14:37:49.837Z,100343.09
2022-09-09T14:40:26.377Z,100335.28
2022-09-09T14:43:00.301Z,100341.44
2022-09-09T14:45:34.256Z,100337.31
2022-09-09T14:48:05.632Z,100336.47
2022-09-09T14:50:41.240Z,100343.28
2022-09-09T14:53:11.200Z,100342.09
2022-09-09T14:55:47.259Z,100340.97
2022-09-09T14:58:18.211Z,100336.47
2022-09-09T15:00:51.921Z,100344.47
2022-09-09T15:03:23.130Z,100348.09
2022-09-09T15:05:53.776Z,100338.22
2022-09-09T15:08:27.225Z,100337.25
2022-09-09T15:11:05.230Z,100338.81
2022-09-09T15:13:38.441Z,100335.94
2022-09-09T15:16:09.718Z,100335.91
2022-09-09T15:18:49.473Z,100337.38
2022-09-09T15:21:30.340Z,100334.75
2022-09-09T15:24:01.280Z,100327.72
2022-09-09T15:26:32.335Z,100332.56
2022-09-09T15:29:03.027Z,100339.09
2022-09-09T15:31:39.149Z,100337.25
2022-09-09T15:34:16.260Z,100336.00
2022-09-09T15:36:50.692Z,100331.91
2022-09-09T15:39:22.855Z,100337.31
2022-09-09T15:41:55.784Z,100345.56
2022-09-09T15:44:34.323Z,100340.09
2022-09-09T15:47:06.740Z,100330.06
2022-09-09T15:49:39.819Z,100336.81
2022-09-09T15:52:14.897Z,100342.31
2022-09-09T15:54:53.122Z,100341.22
