createdAt,value
2019-06-26T00:02:30.909Z,100448.65
2019-06-26T00:05:03.274Z,100448.78
2019-06-26T00:07:35.495Z,100450.92
2019-06-26T00:10:07.708Z,100459.33
2019-06-26T00:12:39.907Z,100455.12
2019-06-26T00:15:14.331Z,100457.59
2019-06-26T00:17:46.566Z,100461.63
2019-06-26T00:20:19.120Z,100463.16
2019-06-26T00:22:51.402Z,100461.69
2019-06-26T00:25:23.666Z,100466.75
2019-06-26T00:27:55.967Z,100472.47
2019-06-26T00:30:28.345Z,100476.66
2019-06-26T00:33:00.612Z,100481.16
2019-06-26T00:35:32.898Z,100485.61
2019-06-26T00:38:05.109Z,100484.31
2019-06-26T00:40:37.424Z,100488.17
2019-06-26T00:43:09.720Z,100489.25
2019-06-26T00:45:42.040Z,100487.76
2019-06-26T00:48:14.344Z,100488.69
2019-06-26T00:50:46.540Z,100485.67
2019-06-26T00:53:18.715Z,100488.30
2019-06-26T00:55:50.911Z,100489.80
2019-06-26T00:58:23.307Z,100489.92
2019-06-26T01:00:55.559Z,100493.63
2019-06-26T01:03:27.807Z,100496.56
2019-06-26T01:06:00.137Z,100496.98
2019-06-26T01:08:32.739Z,100497.33
2019-06-26T01:11:05.886Z,100496.45
2019-06-26T01:13:38.442Z,100496.61
2019-06-26T01:16:10.716Z,100498.98
2019-06-26T01:18:43.017Z,100500.75
2019-06-26T01:21:15.363Z,100506.34
2019-06-26T01:23:47.793Z,100506.72
2019-06-26T01:26:20.186Z,100505.65
2019-06-26T01:28:52.509Z,100505.02
2019-06-26T01:31:24.808Z,100507.70
2019-06-26T01:33:57.099Z,100506.95
2019-06-26T01:36:34.253Z,100504.69
2019-06-26T01:39:07.172Z,100508.13
2019-06-26T01:41:39.366Z,100510.96
2019-06-26T01:44:15.383Z,100508.51
2019-06-26T01:46:47.999Z,100511.32
2019-06-26T01:49:20.296Z,100511.80
2019-06-26T01:51:52.473Z,100513.27
2019-06-26T01:54:24.694Z,100515.09
2019-06-26T01:56:56.920Z,100516.70
2019-06-26T01:59:34.331Z,100518.26
2019-06-26T02:02:11.566Z,100514.55
2019-06-26T02:04:49.140Z,100513.91
2019-06-26T02:07:26.445Z,100518.44
2019-06-26T02:10:03.676Z,100519.55
2019-06-26T02:12:40.786Z,100524.26
2019-06-26T02:15:17.148Z,100525.32
2019-06-26T02:17:54.431Z,100528.52
2019-06-26T02:20:31.578Z,100529.63
2019-06-26T02:23:08.796Z,100529.60
2019-06-26T02:25:46.124Z,100531.29
2019-06-26T02:28:23.698Z,100537.78
2019-06-26T02:31:00.803Z,100536.45
2019-06-26T02:33:38.045Z,100539.15
2019-06-26T02:36:15.454Z,100540.07
2019-06-26T02:38:52.637Z,100537.79
2019-06-26T02:41:29.815Z,100542.31
2019-06-26T02:44:07.098Z,100542.22
2019-06-26T02:46:44.293Z,100540.41
2019-06-26T02:49:21.674Z,100543.62
2019-06-26T02:51:58.752Z,100548.92
2019-06-26T02:54:31.158Z,100551.12
2019-06-26T02:57:03.396Z,100549.56
2019-06-26T02:59:35.733Z,100554.50
2019-06-26T03:02:07.935Z,100553.48
2019-06-26T03:04:40.197Z,100556.47
2019-06-26T03:07:12.431Z,100567.49
2019-06-26T03:09:44.750Z,100571.15
2019-06-26T03:12:17.392Z,100569.89
2019-06-26T03:14:49.716Z,100569.89
2019-06-26T03:17:21.949Z,100571.59
2019-06-26T03:19:54.394Z,100572.08
2019-06-26T03:22:26.682Z,100576.53
2019-06-26T03:24:59.028Z,100581.83
2019-06-26T03:27:31.324Z,100583.23
2019-06-26T03:30:05.751Z,100585.52
2019-06-26T03:32:38.069Z,100589.51
2019-06-26T03:35:10.355Z,100595.67
2019-06-26T03:37:42.670Z,100600.26
2019-06-26T03:40:15.030Z,100599.75
2019-06-26T03:42:47.279Z,100607.05
2019-06-26T03:45:25.836Z,100611.30
2019-06-26T03:47:58.809Z,100615.23
2019-06-26T03:50:31.143Z,100624.97
2019-06-26T03:53:03.386Z,100625.96
2019-06-26T03:55:35.649Z,100627.20
2019-06-26T03:58:07.981Z,100626.87
2019-06-26T04:00:42.071Z,100625.93
2019-06-26T04:03:14.321Z,100625.97
2019-06-26T04:05:51.552Z,100627.61
2019-06-26T04:08:28.780Z,100631.59
2019-06-26T04:11:06.003Z,100633.58
2019-06-26T04:13:43.291Z,100638.53
2019-06-26T04:16:20.708Z,100640.70
2019-06-26T04:18:53.007Z,100645.88
2019-06-26T04:21:25.234Z,100646.84
2019-06-26T04:23:57.458Z,100646.33
2019-06-26T04:26:29.765Z,100650.82
2019-06-26T04:29:01.991Z,100647.91
2019-06-26T04:31:34.329Z,100650.96
2019-06-26T04:34:06.592Z,100656.39
2019-06-26T04:36:38.905Z,100654.83
2019-06-26T04:39:11.128Z,100653.36
2019-06-26T04:41:43.403Z,100656.80
2019-06-26T04:44:15.818Z,100657.70
2019-06-26T04:46:48.132Z,100654.89
2019-06-26T04:49:20.368Z,100658.69
2019-06-26T04:51:52.574Z,100661.28
2019-06-26T04:54:24.782Z,100669.28
2019-06-26T04:57:02.823Z,100669.48
2019-06-26T04:59:47.508Z,100673.55
2019-06-26T05:02:20.737Z,100678.20
2019-06-26T05:04:53.514Z,100678.08
2019-06-26T05:07:25.776Z,100676.92
2019-06-26T05:09:58.191Z,100681.63
2019-06-26T05:12:30.470Z,100673.25
2019-06-26T05:15:06.011Z,100676.61
2019-06-26T05:17:38.326Z,100676.85
2019-06-26T05:20:10.632Z,100678.79
2019-06-26T05:22:42.863Z,100681.14
2019-06-26T05:25:15.798Z,100682.77
2019-06-26T05:27:48.085Z,100687.03
2019-06-26T05:30:20.330Z,100686.97
2019-06-26T05:32:52.704Z,100689.74
2019-06-26T05:35:25.040Z,100692.44
2019-06-26T05:37:57.353Z,100696.30
2019-06-26T05:40:29.579Z,100695.94
2019-06-26T05:43:01.823Z,100696.19
2019-06-26T05:45:34.018Z,100701.70
2019-06-26T05:48:06.273Z,100706.92
2019-06-26T05:50:38.423Z,100710.63
2019-06-26T05:53:11.136Z,100707.70
2019-06-26T05:55:43.503Z,100707.45
2019-06-26T05:58:16.059Z,100709.17
2019-06-26T06:00:48.924Z,100707.02
2019-06-26T06:03:21.776Z,100712.23
2019-06-26T06:05:54.495Z,100715.20
2019-06-26T06:08:27.014Z,100716.52
2019-06-26T06:10:59.283Z,100716.80
2019-06-26T06:13:35.556Z,100714.94
2019-06-26T06:16:08.036Z,100720.83
2019-06-26T06:18:43.417Z,100720.22
2019-06-26T06:21:15.597Z,100721.92
2019-06-26T06:23:47.896Z,100723.12
2019-06-26T06:26:20.105Z,100729.56
2019-06-26T06:28:52.472Z,100731.05
2019-06-26T06:31:24.672Z,100732.17
2019-06-26T06:34:01.104Z,100729.70
2019-06-26T06:36:33.612Z,100734.72
2019-06-26T06:39:07.439Z,100738.34
2019-06-26T06:41:43.222Z,100741.78
2019-06-26T06:44:15.893Z,100740.09
2019-06-26T06:47:02.721Z,100742.02
2019-06-26T06:49:35.874Z,100746.89
2019-06-26T06:52:08.114Z,100748.80
2019-06-26T06:54:41.128Z,100750.71
2019-06-26T06:57:13.379Z,100749.98
2019-06-26T06:59:48.103Z,100755.09
2019-06-26T07:02:21.352Z,100753.72
2019-06-26T07:04:53.818Z,100753.35
2019-06-26T07:07:26.288Z,100754.85
2019-06-26T07:09:58.559Z,100758.89
2019-06-26T07:12:30.875Z,100761.86
2019-06-26T07:15:05.775Z,100760.38
2019-06-26T07:17:37.969Z,100758.92
2019-06-26T07:20:11.263Z,100762.58
2019-06-26T07:22:43.421Z,100764.95
2019-06-26T07:25:15.707Z,100766.84
2019-06-26T07:27:47.874Z,100771.02
2019-06-26T07:30:20.141Z,100776.08
2019-06-26T07:32:53.128Z,100777.44
2019-06-26T07:35:25.454Z,100786.11
2019-06-26T07:38:00.061Z,100794.28
2019-06-26T07:40:32.682Z,100790.44
2019-06-26T07:43:05.114Z,100798.38
2019-06-26T07:45:37.319Z,100800.91
2019-06-26T07:48:09.567Z,100801.98
2019-06-26T07:50:41.831Z,100804.33
2019-06-26T07:53:14.056Z,100800.89
2019-06-26T07:55:46.403Z,100802.42
2019-06-26T07:58:18.688Z,100801.11
2019-06-26T08:00:51.034Z,100805.04
2019-06-26T08:03:23.320Z,100805.42
2019-06-26T08:05:55.838Z,100807.54
2019-06-26T08:08:35.372Z,100811.73
2019-06-26T08:11:19.910Z,100813.78
2019-06-26T08:13:52.987Z,100805.11
2019-06-26T08:16:25.315Z,100802.84
2019-06-26T08:18:57.580Z,100804.05
2019-06-26T08:21:30.715Z,100809.06
2019-06-26T08:24:07.273Z,100809.77
2019-06-26T08:26:39.496Z,100811.17
2019-06-26T08:29:11.802Z,100814.02
2019-06-26T08:31:44.043Z,100814.64
2019-06-26T08:34:16.248Z,100814.25
2019-06-26T08:36:48.508Z,100810.19
2019-06-26T08:39:20.717Z,100811.41
2019-06-26T08:41:53.237Z,100814.42
2019-06-26T08:44:25.516Z,100821.23
2019-06-26T08:46:57.725Z,100822.83
2019-06-26T08:49:30.006Z,100826.37
2019-06-26T08:52:02.334Z,100827.17
2019-06-26T08:54:34.860Z,100827.64
2019-06-26T08:57:07.111Z,100828.73
2019-06-26T08:59:39.286Z,100828.78
2019-06-26T09:02:26.235Z,100830.41
2019-06-26T09:05:00.468Z,100832.51
2019-06-26T09:07:32.796Z,100833.40
2019-06-26T09:10:05.889Z,100830.65
2019-06-26T09:12:38.073Z,100829.72
2019-06-26T09:15:10.319Z,100830.53
2019-06-26T09:17:44.507Z,100831.97
2019-06-26T09:20:37.549Z,100831.16
2019-06-26T09:23:09.726Z,100827.61
2019-06-26T09:25:41.943Z,100825.92
2019-06-26T09:28:14.122Z,100823.66
2019-06-26T09:30:46.455Z,100829.05
2019-06-26T09:33:18.731Z,100829.34
2019-06-26T09:35:50.942Z,100824.73
2019-06-26T09:38:23.327Z,100827.06
2019-06-26T09:40:56.001Z,100818.55
2019-06-26T09:43:28.268Z,100818.20
2019-06-26T09:46:00.465Z,100817.20
2019-06-26T09:48:33.677Z,100817.27
2019-06-26T09:51:06.011Z,100819.78
2019-06-26T09:53:47.231Z,100817.59
2019-06-26T09:56:20.329Z,100816.14
2019-06-26T09:58:52.573Z,100816.72
2019-06-26T10:01:24.937Z,100813.56
2019-06-26T10:03:57.284Z,100816.81
2019-06-26T10:06:29.539Z,100820.51
2019-06-26T10:09:01.838Z,100818.69
2019-06-26T10:11:34.063Z,100819.87
2019-06-26T10:14:06.514Z,100816.56
2019-06-26T10:16:38.840Z,100812.52
2019-06-26T10:19:22.645Z,100817.45
2019-06-26T10:21:55.458Z,100823.48
2019-06-26T10:24:27.907Z,100830.94
2019-06-26T10:27:00.203Z,100831.25
2019-06-26T10:29:32.579Z,100830.17
2019-06-26T10:32:05.119Z,100829.38
2019-06-26T10:34:37.396Z,100835.09
2019-06-26T10:37:09.955Z,100837.66
2019-06-26T10:39:42.391Z,100834.97
2019-06-26T10:42:14.616Z,100833.44
2019-06-26T10:44:47.319Z,100833.45
2019-06-26T10:47:19.532Z,100832.55
2019-06-26T10:49:52.218Z,100831.73
2019-06-26T10:52:24.410Z,100831.64
2019-06-26T10:54:56.670Z,100837.54
2019-06-26T10:57:28.908Z,100834.84
2019-06-26T11:00:01.150Z,100837.47
2019-06-26T11:02:35.545Z,100838.71
2019-06-26T11:05:07.963Z,100840.95
2019-06-26T11:07:40.184Z,100840.86
2019-06-26T11:10:13.157Z,100845.17
2019-06-26T11:12:48.826Z,100846.72
2019-06-26T11:15:21.356Z,100842.53
2019-06-26T11:17:53.675Z,100853.19
2019-06-26T11:20:26.704Z,100845.59
2019-06-26T11:22:58.944Z,100837.76
2019-06-26T11:25:31.195Z,100839.28
2019-06-26T11:28:03.428Z,100839.23
2019-06-26T11:30:35.787Z,100833.64
2019-06-26T11:33:08.378Z,100835.66
2019-06-26T11:35:39.915Z,100837.03
2019-06-26T11:38:12.230Z,100829.82
2019-06-26T11:40:44.570Z,100826.78
2019-06-26T11:43:18.056Z,100830.64
2019-06-26T11:45:54.941Z,100830.09
2019-06-26T11:48:28.889Z,100830.36
2019-06-26T11:51:01.123Z,100833.30
2019-06-26T11:53:33.368Z,100826.78
2019-06-26T11:56:05.637Z,100827.53
2019-06-26T11:58:38.815Z,100824.07
2019-06-26T12:01:18.450Z,100825.58
2019-06-26T12:04:17.491Z,100825.87
2019-06-26T12:06:54.011Z,100822.52
2019-06-26T12:09:27.567Z,100824.05
2019-06-26T12:11:59.965Z,100823.94
2019-06-26T12:14:32.575Z,100822.79
2019-06-26T12:17:04.813Z,100825.15
2019-06-26T12:19:38.029Z,100822.80
2019-06-26T12:22:11.366Z,100822.84
2019-06-26T12:24:44.152Z,100820.37
2019-06-26T12:27:16.487Z,100823.96
2019-06-26T12:29:49.108Z,100822.22
2019-06-26T12:32:21.403Z,100821.14
2019-06-26T12:34:53.725Z,100818.58
2019-06-26T12:37:37.058Z,100825.33
2019-06-26T12:40:10.670Z,100820.30
2019-06-26T12:42:45.943Z,100821.86
2019-06-26T12:45:17.847Z,100824.16
2019-06-26T12:47:53.367Z,100814.25
2019-06-26T12:50:35.449Z,100815.63
2019-06-26T12:53:08.495Z,100813.22
2019-06-26T12:55:40.723Z,100811.38
2019-06-26T12:58:16.282Z,100813.88
2019-06-26T13:00:52.404Z,100806.69
2019-06-26T13:03:24.663Z,100805.29
2019-06-26T13:05:57.374Z,100796.35
2019-06-26T13:08:29.890Z,100801.94
2019-06-26T13:11:02.172Z,100797.44
2019-06-26T13:13:34.914Z,100801.03
2019-06-26T13:16:07.577Z,100796.78
2019-06-26T13:18:40.336Z,100799.66
2019-06-26T13:21:18.725Z,100793.50
2019-06-26T13:23:51.062Z,100795.78
2019-06-26T13:26:24.295Z,100797.50
2019-06-26T13:28:59.034Z,100797.50
2019-06-26T13:31:31.765Z,100799.95
2019-06-26T13:34:04.935Z,100799.00
2019-06-26T13:36:37.245Z,100802.39
2019-06-26T13:39:09.579Z,100806.36
2019-06-26T13:41:50.674Z,100803.59
2019-06-26T13:44:23.786Z,100806.52
2019-06-26T13:46:56.017Z,100815.90
2019-06-26T13:49:28.289Z,100814.23
2019-06-26T13:52:00.548Z,100814.48
2019-06-26T13:54:32.768Z,100816.84
2019-06-26T13:57:05.750Z,100822.75
2019-06-26T13:59:38.102Z,100815.22
2019-06-26T14:02:10.409Z,100808.58
2019-06-26T14:04:42.739Z,100813.74
2019-06-26T14:07:15.035Z,100813.45
2019-06-26T14:09:47.446Z,100810.63
2019-06-26T14:12:20.149Z,100813.08
2019-06-26T14:14:57.674Z,100806.86
2019-06-26T14:17:30.516Z,100805.56
2019-06-26T14:20:02.836Z,100803.70
2019-06-26T14:22:35.132Z,100803.34
2019-06-26T14:25:07.745Z,100799.45
2019-06-26T14:27:40.204Z,100800.14
2019-06-26T14:30:14.660Z,100796.66
2019-06-26T14:32:47.147Z,100800.72
2019-06-26T14:35:19.404Z,100799.63
2019-06-26T14:37:52.998Z,100794.11
2019-06-26T14:40:25.272Z,100793.06
2019-06-26T14:42:57.514Z,100796.36
2019-06-26T14:45:29.855Z,100791.92
2019-06-26T14:48:03.396Z,100782.55
2019-06-26T14:50:35.835Z,100785.49
2019-06-26T14:53:08.314Z,100788.63
2019-06-26T14:55:42.430Z,100788.66
2019-06-26T14:58:16.168Z,100781.66
2019-06-26T15:00:48.450Z,100783.13
2019-06-26T15:03:21.747Z,100790.84
2019-06-26T15:05:54.148Z,100780.70
2019-06-26T15:08:27.079Z,100778.96
2019-06-26T15:11:00.541Z,100776.48
2019-06-26T15:13:34.936Z,100772.77
2019-06-26T15:16:07.948Z,100770.45
2019-06-26T15:18:40.220Z,100770.20
2019-06-26T15:21:12.556Z,100761.78
2019-06-26T15:23:46.992Z,100755.77
2019-06-26T15:26:19.264Z,100756.30
2019-06-26T15:28:51.638Z,100753.29
2019-06-26T15:31:26.467Z,100744.73
2019-06-26T15:33:59.343Z,100745.11
2019-06-26T15:36:34.381Z,100745.05
2019-06-26T15:39:09.451Z,100737.58
2019-06-26T15:41:41.878Z,100741.26
2019-06-26T15:44:14.310Z,100738.64
2019-06-26T15:46:46.608Z,100733.42
2019-06-26T15:49:18.876Z,100735.30
2019-06-26T15:51:52.396Z,100734.81
2019-06-26T15:54:24.823Z,100734.91
2019-06-26T15:56:57.245Z,100739.45
2019-06-26T15:59:31.140Z,100735.95
2019-06-26T16:02:03.688Z,100736.70
2019-06-26T16:04:36.009Z,100728.73
2019-06-26T16:07:08.267Z,100733.30
2019-06-26T16:09:40.560Z,100734.73
2019-06-26T16:12:12.872Z,100730.72
2019-06-26T16:14:45.491Z,100731.23
2019-06-26T16:17:30.548Z,100728.02
2019-06-26T16:20:02.852Z,100727.28
2019-06-26T16:22:35.142Z,100730.36
2019-06-26T16:25:07.814Z,100731.70
2019-06-26T16:27:40.132Z,100731.00
2019-06-26T16:30:16.223Z,100733.25
2019-06-26T16:32:48.491Z,100736.30
2019-06-26T16:35:21.307Z,100739.67
2019-06-26T16:37:53.805Z,100733.20
2019-06-26T16:40:26.752Z,100734.55
2019-06-26T16:42:59.018Z,100734.88
2019-06-26T16:45:32.128Z,100739.97
2019-06-26T16:48:04.500Z,100735.55
2019-06-26T16:50:38.427Z,100745.78
2019-06-26T16:53:12.732Z,100742.98
2019-06-26T16:55:46.268Z,100743.61
2019-06-26T16:58:19.522Z,100751.05
2019-06-26T17:00:53.133Z,100751.25
2019-06-26T17:03:25.363Z,100748.87
2019-06-26T17:05:57.643Z,100748.66
2019-06-26T17:08:30.642Z,100745.63
2019-06-26T17:11:07.114Z,100748.64
2019-06-26T17:13:42.003Z,100748.59
2019-06-26T17:16:14.251Z,100748.91
2019-06-26T17:18:46.551Z,100753.97
2019-06-26T17:21:18.795Z,100751.73
2019-06-26T17:23:52.137Z,100752.69
2019-06-26T17:26:24.545Z,100753.80
2019-06-26T17:28:56.943Z,100758.27
2019-06-26T17:31:29.570Z,100757.53
2019-06-26T17:34:01.838Z,100756.84
2019-06-26T17:36:34.116Z,100759.92
2019-06-26T17:39:07.392Z,100759.78
2019-06-26T17:41:39.770Z,100767.19
2019-06-26T17:44:12.054Z,100766.30
2019-06-26T17:46:44.325Z,100765.37
2019-06-26T17:49:16.686Z,100772.59
2019-06-26T17:51:49.052Z,100771.11
2019-06-26T17:54:21.433Z,100771.18
2019-06-26T17:56:54.478Z,100776.00
2019-06-26T17:59:26.728Z,100773.16
2019-06-26T18:02:00.505Z,100772.62
2019-06-26T18:04:40.453Z,100775.33
2019-06-26T18:07:12.720Z,100775.92
2019-06-26T18:09:45.010Z,100776.28
2019-06-26T18:12:17.232Z,100775.63
2019-06-26T18:14:49.872Z,100772.13
2019-06-26T18:17:22.794Z,100777.50
2019-06-26T18:19:56.352Z,100778.92
2019-06-26T18:22:28.673Z,100777.80
2019-06-26T18:25:01.030Z,100773.09
2019-06-26T18:27:33.409Z,100783.06
2019-06-26T18:30:10.297Z,100783.94
2019-06-26T18:32:44.243Z,100783.84
2019-06-26T18:35:16.649Z,100787.33
2019-06-26T18:37:49.067Z,100790.39
2019-06-26T18:40:22.320Z,100793.80
2019-06-26T18:42:54.741Z,100795.01
2019-06-26T18:45:27.058Z,100791.97
2019-06-26T18:47:59.471Z,100795.12
2019-06-26T18:50:31.791Z,100797.09
2019-06-26T18:53:04.150Z,100791.61
2019-06-26T18:55:36.486Z,100794.80
2019-06-26T18:58:08.878Z,100793.77
2019-06-26T19:00:41.481Z,100797.20
2019-06-26T19:03:13.769Z,100797.11
2019-06-26T19:05:46.088Z,100799.70
2019-06-26T19:08:18.514Z,100802.66
2019-06-26T19:10:51.447Z,100805.23
2019-06-26T19:13:24.686Z,100803.12
2019-06-26T19:15:57.219Z,100809.41
2019-06-26T19:18:29.612Z,100812.91
2019-06-26T19:21:01.953Z,100817.64
2019-06-26T19:23:34.291Z,100817.61
2019-06-26T19:26:07.351Z,100819.59
2019-06-26T19:28:40.240Z,100827.17
2019-06-26T19:31:12.612Z,100834.34
2019-06-26T19:33:45.741Z,100837.91
2019-06-26T19:36:18.245Z,100839.22
2019-06-26T19:38:50.614Z,100846.75
2019-06-26T19:41:23.091Z,100845.25
2019-06-26T19:43:55.482Z,100851.27
2019-06-26T19:46:27.932Z,100856.27
2019-06-26T19:49:00.303Z,100855.64
2019-06-26T19:51:32.691Z,100857.30
2019-06-26T19:54:04.987Z,100859.70
2019-06-26T19:56:37.403Z,100861.23
2019-06-26T19:59:10.279Z,100855.69
2019-06-26T20:01:43.901Z,100859.72
2019-06-26T20:04:16.174Z,100859.66
2019-06-26T20:06:48.601Z,100862.86
2019-06-26T20:09:21.079Z,100869.23
2019-06-26T20:11:53.600Z,100868.33
2019-06-26T20:14:25.999Z,100876.11
2019-06-26T20:16:58.613Z,100882.50
2019-06-26T20:19:32.188Z,100881.24
2019-06-26T20:22:04.688Z,100888.69
2019-06-26T20:24:44.141Z,100888.75
2019-06-26T20:27:17.272Z,100899.56
2019-06-26T20:29:49.602Z,100899.59
2019-06-26T20:32:21.928Z,100900.57
2019-06-26T20:34:54.507Z,100904.09
2019-06-26T20:37:26.886Z,100908.88
2019-06-26T20:39:59.232Z,100905.30
2019-06-26T20:42:31.597Z,100911.00
2019-06-26T20:45:05.628Z,100909.31
2019-06-26T20:47:38.113Z,100909.23
2019-06-26T20:50:10.541Z,100918.09
2019-06-26T20:52:42.936Z,100915.61
2019-06-26T20:55:15.266Z,100920.06
2019-06-26T20:57:47.557Z,100922.72
2019-06-26T21:00:22.445Z,100922.27
2019-06-26T21:02:55.380Z,100927.06
2019-06-26T21:05:29.072Z,100926.51
2019-06-26T21:08:01.562Z,100931.03
2019-06-26T21:10:38.095Z,100935.11
2019-06-26T21:13:12.040Z,100934.05
2019-06-26T21:15:44.489Z,100938.98
2019-06-26T21:18:16.859Z,100942.17
2019-06-26T21:20:49.264Z,100949.02
2019-06-26T21:23:23.519Z,100948.10
2019-06-26T21:25:56.139Z,100949.83
2019-06-26T21:28:29.987Z,100950.83
2019-06-26T21:31:02.244Z,100953.52
2019-06-26T21:33:34.588Z,100954.66
2019-06-26T21:36:06.872Z,100952.47
2019-06-26T21:38:39.094Z,100950.17
2019-06-26T21:41:11.362Z,100953.93
2019-06-26T21:43:43.589Z,100960.95
2019-06-26T21:46:15.934Z,100959.17
2019-06-26T21:48:48.203Z,100958.23
2019-06-26T21:51:21.245Z,100963.42
2019-06-26T21:53:53.577Z,100960.62
2019-06-26T21:56:25.830Z,100961.44
2019-06-26T21:58:58.076Z,100962.98
2019-06-26T22:01:30.527Z,100964.84
2019-06-26T22:04:03.645Z,100968.09
2019-06-26T22:06:36.022Z,100967.59
2019-06-26T22:09:08.602Z,100967.68
2019-06-26T22:11:40.924Z,100970.06
2019-06-26T22:14:13.273Z,100965.48
2019-06-26T22:16:45.532Z,100970.25
2019-06-26T22:19:17.779Z,100966.83
2019-06-26T22:21:50.004Z,100965.03
2019-06-26T22:24:22.415Z,100969.14
2019-06-26T22:26:54.695Z,100966.88
2019-06-26T22:29:27.950Z,100965.25
2019-06-26T22:32:00.309Z,100967.91
2019-06-26T22:34:32.533Z,100972.49
2019-06-26T22:37:04.851Z,100970.95
2019-06-26T22:39:37.114Z,100972.23
2019-06-26T22:42:09.412Z,100972.14
2019-06-26T22:44:41.719Z,100973.73
2019-06-26T22:47:13.953Z,100971.03
2019-06-26T22:49:46.168Z,100974.95
2019-06-26T22:52:18.736Z,100978.44
2019-06-26T22:54:51.027Z,100977.06
2019-06-26T22:57:23.508Z,100974.77
2019-06-26T22:59:55.805Z,100979.70
2019-06-26T23:02:28.236Z,100978.80
2019-06-26T23:05:00.792Z,100978.77
2019-06-26T23:07:33.244Z,100981.40
2019-06-26T23:10:06.551Z,100984.80
2019-06-26T23:12:38.804Z,100990.47
2019-06-26T23:15:13.349Z,100992.52
2019-06-26T23:17:45.600Z,100995.80
2019-06-26T23:20:18.127Z,100999.69
2019-06-26T23:22:50.483Z,101004.78
2019-06-26T23:25:22.917Z,101007.25
2019-06-26T23:27:55.208Z,101010.73
2019-06-26T23:30:29.444Z,101012.86
2019-06-26T23:33:01.726Z,101010.55
2019-06-26T23:35:33.983Z,101010.25
2019-06-26T23:38:06.253Z,101020.69
2019-06-26T23:40:38.418Z,101020.77
2019-06-26T23:43:10.740Z,101023.19
2019-06-26T23:45:43.660Z,101030.73
2019-06-26T23:48:15.875Z,101029.66
2019-06-26T23:50:48.247Z,101032.34
2019-06-26T23:53:20.599Z,101039.08
2019-06-26T23:55:56.222Z,101039.44
2019-06-26T23:58:28.562Z,101044.26
