createdAt,value
2023-05-10T00:00:16.571Z,1.56
2023-05-10T00:01:16.386Z,1.95
2023-05-10T00:02:16.467Z,1.81
2023-05-10T00:03:16.427Z,1.51
2023-05-10T00:04:16.439Z,1.74
2023-05-10T00:05:16.333Z,1.74
2023-05-10T00:06:16.311Z,1.74
2023-05-10T00:07:16.326Z,2.14
2023-05-10T00:08:16.316Z,1.88
2023-05-10T00:09:16.280Z,1.52
2023-05-10T00:10:16.504Z,1.37
2023-05-10T00:11:16.192Z,1.64
2023-05-10T00:12:16.118Z,2.14
2023-05-10T00:13:16.087Z,1.54
2023-05-10T00:14:16.026Z,1.61
2023-05-10T00:15:15.969Z,1.55
2023-05-10T00:16:15.938Z,1.34
2023-05-10T00:17:15.897Z,1.61
2023-05-10T00:18:15.861Z,1.70
2023-05-10T00:19:16.089Z,1.54
2023-05-10T00:20:16.010Z,1.46
2023-05-10T00:21:15.720Z,1.92
2023-05-10T00:22:15.742Z,1.85
2023-05-10T00:23:15.768Z,1.93
2023-05-10T00:24:15.604Z,2.12
2023-05-10T00:25:15.553Z,1.76
2023-05-10T00:26:15.506Z,1.77
2023-05-10T00:27:15.495Z,1.85
2023-05-10T00:28:15.414Z,2.00
2023-05-10T00:29:15.360Z,1.85
2023-05-10T00:30:15.453Z,1.78
2023-05-10T00:31:15.257Z,2.00
2023-05-10T00:32:15.248Z,1.81
2023-05-10T00:33:15.140Z,2.19
2023-05-10T00:34:15.084Z,1.98
2023-05-10T00:35:15.048Z,1.67
2023-05-10T00:36:14.975Z,2.07
2023-05-10T00:37:14.944Z,1.41
2023-05-10T00:38:14.877Z,1.95
2023-05-10T00:39:14.814Z,1.55
2023-05-10T00:40:15.037Z,1.47
2023-05-10T00:41:14.719Z,2.27
2023-05-10T00:42:14.693Z,1.69
2023-05-10T00:43:14.642Z,1.53
2023-05-10T00:44:14.598Z,1.59
2023-05-10T00:45:14.544Z,1.64
2023-05-10T00:46:14.544Z,1.59
2023-05-10T00:47:14.430Z,2.08
2023-05-10T00:48:14.395Z,1.58
2023-05-10T00:49:14.325Z,1.97
2023-05-10T00:50:14.619Z,2.00
2023-05-10T00:51:14.395Z,1.71
2023-05-10T00:52:14.166Z,1.64
2023-05-10T00:53:14.169Z,1.89
2023-05-10T00:54:14.083Z,1.66
2023-05-10T00:55:14.038Z,2.22
2023-05-10T00:56:14.010Z,1.51
2023-05-10T00:57:13.967Z,1.32
2023-05-10T00:58:13.920Z,1.20
2023-05-10T00:59:13.878Z,1.44
2023-05-10T01:00:13.992Z,1.64
2023-05-10T01:01:13.816Z,1.48
2023-05-10T01:02:13.828Z,1.39
2023-05-10T01:03:13.839Z,1.46
2023-05-10T01:04:13.675Z,0.82
2023-05-10T01:05:13.655Z,0.98
2023-05-10T01:06:13.579Z,1.46
2023-05-10T01:07:13.531Z,1.02
2023-05-10T01:08:13.500Z,1.14
2023-05-10T01:09:13.454Z,1.05
2023-05-10T01:10:13.567Z,1.02
2023-05-10T01:11:13.422Z,0.66
2023-05-10T01:12:13.400Z,0.75
2023-05-10T01:13:13.437Z,0.76
2023-05-10T01:14:13.340Z,1.09
2023-05-10T01:15:13.313Z,0.74
2023-05-10T01:16:13.388Z,0.85
2023-05-10T01:17:13.284Z,0.74
2023-05-10T01:18:13.266Z,0.83
2023-05-10T01:19:13.243Z,1.04
2023-05-10T01:20:13.234Z,0.87
2023-05-10T01:21:13.221Z,0.91
2023-05-10T01:22:13.233Z,0.57
2023-05-10T01:23:13.226Z,0.59
2023-05-10T01:24:13.190Z,0.60
2023-05-10T01:25:13.165Z,1.20
2023-05-10T01:26:13.129Z,0.60
2023-05-10T01:27:13.097Z,0.54
2023-05-10T01:28:13.053Z,0.66
2023-05-10T01:29:13.041Z,0.66
2023-05-10T01:30:15.309Z,0.77
2023-05-10T01:31:12.993Z,0.64
2023-05-10T01:32:12.885Z,0.65
2023-05-10T01:33:12.852Z,0.75
2023-05-10T01:34:12.795Z,0.55
2023-05-10T01:35:12.738Z,0.52
2023-05-10T01:36:12.693Z,0.61
2023-05-10T01:37:12.658Z,0.73
2023-05-10T01:38:12.608Z,0.49
2023-05-10T01:39:12.545Z,0.43
2023-05-10T01:40:12.506Z,0.75
2023-05-10T01:41:12.460Z,0.38
2023-05-10T01:42:12.442Z,0.43
2023-05-10T01:43:12.374Z,0.29
2023-05-10T01:44:12.339Z,0.32
2023-05-10T01:45:12.317Z,0.28
2023-05-10T01:46:12.334Z,0.37
2023-05-10T01:47:12.211Z,0.40
2023-05-10T01:48:12.217Z,0.19
2023-05-10T01:49:12.115Z,0.57
2023-05-10T01:50:12.073Z,0.30
2023-05-10T01:51:12.037Z,0.25
2023-05-10T01:52:11.977Z,0.27
2023-05-10T01:53:11.931Z,0.44
2023-05-10T01:54:11.884Z,0.27
2023-05-10T01:55:11.872Z,0.41
2023-05-10T01:56:11.802Z,0.48
2023-05-10T01:57:11.749Z,0.34
2023-05-10T01:58:11.917Z,0.18
2023-05-10T01:59:12.066Z,0.43
2023-05-10T02:00:12.233Z,0.42
2023-05-10T02:01:12.195Z,0.25
2023-05-10T02:02:12.130Z,0.26
2023-05-10T02:03:12.158Z,0.25
2023-05-10T02:04:12.116Z,0.53
2023-05-10T02:05:11.992Z,0.31
2023-05-10T02:06:11.944Z,0.45
2023-05-10T02:07:11.887Z,0.34
2023-05-10T02:08:11.888Z,0.49
2023-05-10T02:09:11.864Z,0.52
2023-05-10T02:10:11.926Z,0.29
2023-05-10T02:11:12.061Z,0.29
2023-05-10T02:12:12.147Z,0.27
2023-05-10T02:13:12.478Z,0.17
2023-05-10T02:14:12.634Z,0.34
2023-05-10T02:15:12.816Z,0.20
2023-05-10T02:16:13.039Z,0.40
2023-05-10T02:17:13.189Z,0.32
2023-05-10T02:18:13.300Z,0.41
2023-05-10T02:19:13.402Z,0.14
2023-05-10T02:20:13.847Z,0.31
2023-05-10T02:21:13.728Z,0.32
2023-05-10T02:22:13.626Z,0.34
2023-05-10T02:23:13.609Z,0.20
2023-05-10T02:24:13.587Z,0.33
2023-05-10T02:25:13.564Z,0.16
2023-05-10T02:26:13.543Z,0.39
2023-05-10T02:27:13.526Z,0.19
2023-05-10T02:28:13.552Z,0.44
2023-05-10T02:29:13.565Z,0.40
2023-05-10T02:30:13.660Z,0.44
2023-05-10T02:31:13.579Z,0.35
2023-05-10T02:32:13.777Z,0.14
2023-05-10T02:33:13.638Z,0.24
2023-05-10T02:34:13.667Z,0.23
2023-05-10T02:35:13.702Z,0.24
2023-05-10T02:36:13.710Z,0.17
2023-05-10T02:37:13.728Z,0.31
2023-05-10T02:38:13.772Z,0.28
2023-05-10T02:39:13.816Z,0.36
2023-05-10T02:40:13.810Z,0.35
2023-05-10T02:41:13.848Z,0.47
2023-05-10T02:42:13.855Z,0.33
2023-05-10T02:43:13.891Z,0.29
2023-05-10T02:44:13.918Z,0.24
2023-05-10T02:45:13.957Z,0.26
2023-05-10T02:46:14.040Z,0.40
2023-05-10T02:47:13.995Z,0.47
2023-05-10T02:48:14.019Z,0.42
2023-05-10T02:49:14.005Z,0.29
2023-05-10T02:50:14.260Z,0.62
2023-05-10T02:51:14.061Z,0.30
2023-05-10T02:52:14.167Z,0.50
2023-05-10T02:53:14.138Z,0.54
2023-05-10T02:54:14.138Z,0.48
2023-05-10T02:55:14.172Z,0.35
2023-05-10T02:56:14.192Z,0.42
2023-05-10T02:57:14.202Z,0.31
2023-05-10T02:58:14.226Z,0.36
2023-05-10T02:59:14.271Z,0.33
2023-05-10T03:00:14.469Z,0.58
2023-05-10T03:01:14.350Z,0.41
2023-05-10T03:02:14.358Z,0.72
2023-05-10T03:03:14.394Z,0.58
2023-05-10T03:04:14.455Z,0.62
2023-05-10T03:05:14.447Z,0.54
2023-05-10T03:06:14.482Z,0.50
2023-05-10T03:07:14.502Z,0.61
2023-05-10T03:08:14.512Z,0.65
2023-05-10T03:09:14.537Z,0.45
2023-05-10T03:10:14.934Z,0.45
2023-05-10T03:11:14.577Z,0.54
2023-05-10T03:12:14.580Z,0.38
2023-05-10T03:13:14.703Z,0.45
2023-05-10T03:14:14.639Z,0.84
2023-05-10T03:15:14.659Z,0.51
2023-05-10T03:16:14.686Z,0.30
2023-05-10T03:17:14.654Z,0.59
2023-05-10T03:18:14.655Z,0.57
2023-05-10T03:19:14.673Z,0.37
2023-05-10T03:20:14.820Z,0.45
2023-05-10T03:21:14.696Z,0.49
2023-05-10T03:22:14.732Z,0.61
2023-05-10T03:23:14.790Z,0.57
2023-05-10T03:24:14.802Z,0.36
2023-05-10T03:25:14.868Z,0.41
2023-05-10T03:26:14.928Z,0.49
2023-05-10T03:27:14.901Z,0.56
2023-05-10T03:28:14.931Z,0.37
2023-05-10T03:29:14.970Z,0.52
2023-05-10T03:30:15.228Z,0.42
2023-05-10T03:31:15.061Z,0.77
2023-05-10T03:32:15.062Z,0.45
2023-05-10T03:33:15.145Z,0.44
2023-05-10T03:34:15.127Z,0.35
2023-05-10T03:35:15.206Z,0.52
2023-05-10T03:36:15.176Z,0.48
2023-05-10T03:37:15.161Z,0.60
2023-05-10T03:38:15.158Z,0.29
2023-05-10T03:39:15.163Z,0.62
2023-05-10T03:40:15.327Z,0.60
2023-05-10T03:41:15.187Z,0.88
2023-05-10T03:42:15.220Z,0.64
2023-05-10T03:43:15.249Z,0.49
2023-05-10T03:44:15.216Z,0.57
2023-05-10T03:45:15.185Z,0.51
2023-05-10T03:46:15.211Z,0.54
2023-05-10T03:47:15.150Z,0.58
2023-05-10T03:48:15.139Z,0.39
2023-05-10T03:49:15.121Z,0.77
2023-05-10T03:50:15.341Z,0.42
2023-05-10T03:51:15.071Z,0.74
2023-05-10T03:52:15.046Z,0.87
2023-05-10T03:53:15.007Z,0.97
2023-05-10T03:54:14.987Z,0.50
2023-05-10T03:55:14.958Z,1.05
2023-05-10T03:56:14.963Z,0.47
2023-05-10T03:57:15.002Z,0.34
2023-05-10T03:58:14.996Z,0.50
2023-05-10T03:59:15.003Z,0.67
2023-05-10T04:00:15.224Z,0.74
2023-05-10T04:01:15.026Z,0.23
2023-05-10T04:02:15.072Z,0.29
2023-05-10T04:03:15.061Z,0.48
2023-05-10T04:04:15.030Z,0.18
2023-05-10T04:05:15.092Z,0.31
2023-05-10T04:06:15.277Z,0.51
2023-05-10T04:07:15.363Z,0.50
2023-05-10T04:08:15.500Z,0.60
2023-05-10T04:09:15.666Z,0.22
2023-05-10T04:10:16.148Z,0.32
2023-05-10T04:11:15.840Z,0.34
2023-05-10T04:12:15.877Z,0.36
2023-05-10T04:13:15.919Z,0.60
2023-05-10T04:14:15.875Z,0.39
2023-05-10T04:15:15.882Z,0.68
2023-05-10T04:16:15.895Z,0.52
2023-05-10T04:17:15.888Z,0.49
2023-05-10T04:18:15.823Z,0.34
2023-05-10T04:19:15.815Z,0.49
2023-05-10T04:20:16.082Z,0.53
2023-05-10T04:21:15.757Z,0.39
2023-05-10T04:22:15.755Z,0.45
2023-05-10T04:23:15.746Z,0.33
2023-05-10T04:24:15.770Z,0.60
2023-05-10T04:25:15.768Z,0.40
2023-05-10T04:26:15.782Z,0.55
2023-05-10T04:27:15.812Z,0.40
2023-05-10T04:28:15.838Z,0.78
2023-05-10T04:29:15.853Z,0.30
2023-05-10T04:30:15.990Z,0.71
2023-05-10T04:31:15.904Z,0.58
2023-05-10T04:32:15.837Z,0.28
2023-05-10T04:33:15.836Z,0.48
2023-05-10T04:34:15.849Z,0.42
2023-05-10T04:35:15.832Z,0.57
2023-05-10T04:36:15.832Z,0.66
2023-05-10T04:37:15.787Z,0.55
2023-05-10T04:38:15.765Z,0.45
2023-05-10T04:39:15.756Z,0.35
2023-05-10T04:40:15.926Z,0.40
2023-05-10T04:41:15.705Z,0.68
2023-05-10T04:42:15.702Z,0.44
2023-05-10T04:43:15.677Z,0.32
2023-05-10T04:44:15.659Z,0.67
2023-05-10T04:45:15.742Z,0.67
2023-05-10T04:46:15.901Z,0.55
2023-05-10T04:47:16.025Z,0.42
2023-05-10T04:48:16.138Z,0.37
2023-05-10T04:49:16.257Z,0.62
2023-05-10T04:50:16.680Z,0.57
2023-05-10T04:51:16.618Z,0.50
2023-05-10T04:52:16.787Z,0.66
2023-05-10T04:53:16.888Z,0.45
2023-05-10T04:54:16.997Z,0.34
2023-05-10T04:55:17.116Z,0.52
2023-05-10T04:56:17.248Z,0.59
2023-05-10T04:57:17.368Z,0.35
2023-05-10T04:58:17.529Z,0.57
2023-05-10T04:59:17.694Z,0.38
2023-05-10T05:00:18.037Z,0.50
2023-05-10T05:01:17.808Z,0.53
2023-05-10T05:02:17.751Z,0.57
2023-05-10T05:03:17.799Z,0.38
2023-05-10T05:04:17.719Z,0.59
2023-05-10T05:05:17.684Z,0.47
2023-05-10T05:06:17.632Z,0.45
2023-05-10T05:07:17.750Z,0.34
2023-05-10T05:08:17.868Z,0.45
2023-05-10T05:09:18.001Z,0.61
2023-05-10T05:10:18.529Z,0.47
2023-05-10T05:11:18.353Z,0.51
2023-05-10T05:12:18.295Z,0.47
2023-05-10T05:13:18.300Z,0.39
2023-05-10T05:14:18.219Z,0.74
2023-05-10T05:15:18.200Z,0.61
2023-05-10T05:16:18.262Z,0.82
2023-05-10T05:17:18.137Z,0.57
2023-05-10T05:18:18.121Z,0.75
2023-05-10T05:19:18.101Z,0.76
2023-05-10T05:20:18.312Z,0.47
2023-05-10T05:21:18.074Z,0.78
2023-05-10T05:22:19.606Z,0.99
2023-05-10T05:23:18.023Z,0.96
2023-05-10T05:24:18.068Z,0.57
2023-05-10T05:25:17.985Z,0.65
2023-05-10T05:26:17.992Z,0.84
2023-05-10T05:27:17.986Z,0.83
2023-05-10T05:28:17.984Z,0.92
2023-05-10T05:29:18.095Z,0.70
2023-05-10T05:30:18.400Z,0.95
2023-05-10T05:31:18.225Z,0.77
2023-05-10T05:32:18.181Z,0.73
2023-05-10T05:33:18.165Z,0.77
2023-05-10T05:34:18.172Z,0.69
2023-05-10T05:35:18.345Z,0.69
2023-05-10T05:36:18.097Z,1.10
2023-05-10T05:37:18.082Z,0.61
2023-05-10T05:38:18.073Z,0.92
2023-05-10T05:39:18.071Z,1.04
2023-05-10T05:40:18.045Z,0.72
2023-05-10T05:41:18.006Z,0.94
2023-05-10T05:42:18.004Z,0.86
2023-05-10T05:43:18.010Z,0.94
2023-05-10T05:44:18.066Z,0.65
2023-05-10T05:45:18.376Z,0.64
2023-05-10T05:46:18.117Z,0.61
2023-05-10T05:47:17.930Z,0.75
2023-05-10T05:48:18.027Z,0.90
2023-05-10T05:49:17.966Z,0.45
2023-05-10T05:50:18.079Z,1.03
2023-05-10T05:51:18.165Z,0.59
2023-05-10T05:52:18.481Z,0.50
2023-05-10T05:53:18.611Z,1.02
2023-05-10T05:54:18.759Z,0.74
2023-05-10T05:55:19.094Z,0.55
2023-05-10T05:56:18.926Z,0.74
2023-05-10T05:57:18.892Z,0.94
2023-05-10T05:58:19.629Z,0.93
2023-05-10T05:59:19.677Z,0.82
2023-05-10T06:00:19.631Z,0.76
2023-05-10T06:01:18.834Z,0.67
2023-05-10T06:02:18.826Z,1.03
2023-05-10T06:03:18.935Z,1.22
2023-05-10T06:04:18.806Z,0.87
2023-05-10T06:05:18.804Z,1.02
2023-05-10T06:06:18.733Z,0.57
2023-05-10T06:07:18.720Z,0.63
2023-05-10T06:08:18.677Z,0.47
2023-05-10T06:09:18.667Z,0.60
2023-05-10T06:10:18.634Z,0.83
2023-05-10T06:11:18.623Z,1.07
2023-05-10T06:12:18.597Z,0.80
2023-05-10T06:13:18.656Z,1.09
2023-05-10T06:14:18.592Z,0.82
2023-05-10T06:15:18.700Z,0.93
2023-05-10T06:16:18.613Z,1.52
2023-05-10T06:17:18.575Z,0.78
2023-05-10T06:18:18.587Z,0.87
2023-05-10T06:19:18.653Z,0.69
2023-05-10T06:20:18.634Z,0.59
2023-05-10T06:21:18.625Z,1.96
2023-05-10T06:22:18.660Z,2.15
2023-05-10T06:23:18.670Z,1.55
2023-05-10T06:24:18.705Z,1.51
2023-05-10T06:25:18.837Z,0.80
2023-05-10T06:26:18.675Z,0.71
2023-05-10T06:27:18.703Z,0.66
2023-05-10T06:28:18.807Z,1.70
2023-05-10T06:29:18.931Z,1.14
2023-05-10T06:30:19.047Z,1.83
2023-05-10T06:31:19.394Z,1.67
2023-05-10T06:32:19.409Z,1.61
2023-05-10T06:33:19.567Z,1.59
2023-05-10T06:34:19.712Z,1.41
2023-05-10T06:35:19.935Z,1.11
2023-05-10T06:36:19.963Z,1.24
2023-05-10T06:37:20.195Z,1.10
2023-05-10T06:38:20.288Z,0.73
2023-05-10T06:39:20.451Z,0.69
2023-05-10T06:40:20.612Z,0.78
2023-05-10T06:41:22.578Z,0.99
2023-05-10T06:42:20.715Z,0.76
2023-05-10T06:43:20.667Z,0.53
2023-05-10T06:44:20.686Z,0.35
2023-05-10T06:45:20.730Z,1.40
2023-05-10T06:46:20.587Z,1.05
2023-05-10T06:47:20.514Z,1.10
2023-05-10T06:48:20.494Z,0.61
2023-05-10T06:49:20.452Z,0.68
2023-05-10T06:50:20.413Z,0.54
2023-05-10T06:51:20.366Z,0.70
2023-05-10T06:52:20.343Z,0.56
2023-05-10T06:53:20.284Z,0.73
2023-05-10T06:54:20.224Z,0.88
2023-05-10T06:55:20.196Z,0.97
2023-05-10T06:56:20.133Z,0.71
2023-05-10T06:57:31.288Z,0.91
2023-05-10T06:58:21.074Z,1.03
2023-05-10T06:59:20.042Z,0.76
2023-05-10T07:00:20.409Z,0.91
2023-05-10T07:01:20.108Z,0.77
2023-05-10T07:02:19.933Z,0.73
2023-05-10T07:03:19.861Z,0.50
2023-05-10T07:04:19.812Z,0.65
2023-05-10T07:05:20.553Z,0.79
2023-05-10T07:06:32.350Z,0.85
2023-05-10T07:07:20.630Z,0.48
2023-05-10T07:08:19.571Z,0.76
2023-05-10T07:09:19.542Z,0.65
2023-05-10T07:10:19.500Z,0.52
2023-05-10T07:11:19.431Z,0.52
2023-05-10T07:12:19.401Z,0.56
2023-05-10T07:13:19.447Z,0.61
2023-05-10T07:14:19.277Z,0.84
2023-05-10T07:15:21.137Z,0.79
2023-05-10T07:16:20.262Z,1.27
2023-05-10T07:17:19.210Z,1.05
2023-05-10T07:18:19.111Z,0.73
2023-05-10T07:19:19.026Z,0.90
2023-05-10T07:20:18.979Z,1.31
2023-05-10T07:21:18.969Z,1.07
2023-05-10T07:22:19.005Z,0.84
2023-05-10T07:23:18.915Z,1.11
2023-05-10T07:24:18.805Z,0.97
2023-05-10T07:25:18.846Z,0.98
2023-05-10T07:26:18.703Z,0.89
2023-05-10T07:27:18.662Z,0.91
2023-05-10T07:28:18.617Z,1.06
2023-05-10T07:29:18.575Z,0.93
2023-05-10T07:30:18.577Z,0.99
2023-05-10T07:31:18.475Z,1.21
2023-05-10T07:32:18.513Z,0.87
2023-05-10T07:33:18.448Z,0.92
2023-05-10T07:34:18.393Z,0.76
2023-05-10T07:35:18.530Z,0.87
2023-05-10T07:36:18.360Z,1.07
2023-05-10T07:37:18.324Z,0.93
2023-05-10T07:38:18.323Z,1.07
2023-05-10T07:39:26.510Z,1.05
2023-05-10T07:40:19.237Z,0.95
2023-05-10T07:41:18.186Z,0.88
2023-05-10T07:42:18.155Z,0.83
2023-05-10T07:43:18.104Z,0.94
2023-05-10T07:44:18.037Z,1.46
2023-05-10T07:45:18.155Z,2.50
2023-05-10T07:46:17.952Z,1.19
2023-05-10T07:47:17.894Z,1.38
2023-05-10T07:48:17.838Z,1.29
2023-05-10T07:49:17.813Z,0.78
2023-05-10T07:50:17.759Z,0.45
2023-05-10T07:51:17.725Z,0.85
2023-05-10T07:52:17.683Z,0.97
2023-05-10T07:53:17.620Z,1.91
2023-05-10T07:54:17.579Z,0.77
2023-05-10T07:55:17.665Z,0.82
2023-05-10T07:56:17.481Z,0.65
2023-05-10T07:57:17.469Z,0.87
2023-05-10T07:58:17.456Z,1.67
2023-05-10T07:59:17.430Z,1.30
2023-05-10T08:00:17.546Z,0.95
2023-05-10T08:01:17.431Z,1.29
2023-05-10T08:02:17.469Z,1.20
2023-05-10T08:03:17.459Z,1.22
2023-05-10T08:04:17.383Z,1.41
2023-05-10T08:05:17.486Z,2.55
2023-05-10T08:06:17.258Z,2.99
2023-05-10T08:07:17.240Z,3.80
2023-05-10T08:08:17.211Z,4.97
2023-05-10T08:09:17.150Z,4.36
2023-05-10T08:10:17.105Z,3.28
2023-05-10T08:11:17.062Z,2.99
2023-05-10T08:12:16.997Z,2.71
2023-05-10T08:13:16.971Z,1.49
2023-05-10T08:14:16.926Z,0.95
2023-05-10T08:15:16.988Z,0.82
2023-05-10T08:16:16.855Z,0.75
2023-05-10T08:17:18.215Z,0.71
2023-05-10T08:18:16.862Z,1.06
2023-05-10T08:19:16.778Z,1.64
2023-05-10T08:20:16.760Z,1.37
2023-05-10T08:21:16.783Z,1.32
2023-05-10T08:22:16.738Z,0.74
2023-05-10T08:23:16.720Z,0.42
2023-05-10T08:24:16.726Z,0.62
2023-05-10T08:25:16.964Z,0.73
2023-05-10T08:26:16.763Z,0.81
2023-05-10T08:27:16.762Z,0.97
2023-05-10T08:28:16.763Z,0.43
2023-05-10T08:29:16.714Z,0.70
2023-05-10T08:30:16.695Z,0.40
2023-05-10T08:31:16.827Z,0.81
2023-05-10T08:32:16.777Z,1.35
2023-05-10T08:33:16.996Z,1.43
2023-05-10T08:34:17.136Z,0.99
2023-05-10T08:35:17.513Z,1.21
2023-05-10T08:36:17.303Z,1.64
2023-05-10T08:37:18.158Z,1.78
2023-05-10T08:38:17.546Z,1.06
2023-05-10T08:39:29.291Z,0.80
2023-05-10T08:40:18.453Z,0.73
2023-05-10T08:41:17.387Z,1.46
2023-05-10T08:42:17.304Z,1.30
2023-05-10T08:43:18.679Z,1.37
2023-05-10T08:44:17.173Z,0.89
2023-05-10T08:45:17.379Z,0.80
2023-05-10T08:46:17.071Z,1.18
2023-05-10T08:47:17.028Z,0.61
2023-05-10T08:48:16.936Z,0.85
2023-05-10T08:49:16.871Z,0.56
2023-05-10T08:50:16.847Z,1.07
2023-05-10T08:51:16.791Z,1.12
2023-05-10T08:52:16.712Z,1.11
2023-05-10T08:53:16.642Z,0.70
2023-05-10T08:54:16.584Z,0.98
2023-05-10T08:55:17.751Z,0.89
2023-05-10T08:56:16.455Z,1.22
2023-05-10T08:57:16.412Z,1.03
2023-05-10T08:58:16.333Z,1.03
2023-05-10T08:59:16.259Z,0.59
2023-05-10T09:00:16.311Z,1.06
2023-05-10T09:01:16.206Z,1.53
2023-05-10T09:02:17.378Z,0.99
2023-05-10T09:03:16.228Z,1.13
2023-05-10T09:04:16.293Z,1.04
2023-05-10T09:05:16.307Z,1.72
2023-05-10T09:06:16.724Z,4.24
2023-05-10T09:07:16.031Z,1.21
2023-05-10T09:08:15.974Z,1.82
2023-05-10T09:09:15.937Z,2.78
2023-05-10T09:10:15.930Z,1.61
2023-05-10T09:11:15.895Z,1.01
2023-05-10T09:12:16.718Z,0.77
2023-05-10T09:13:15.843Z,0.98
2023-05-10T09:14:15.864Z,1.06
2023-05-10T09:15:16.015Z,1.08
2023-05-10T09:16:21.804Z,0.99
2023-05-10T09:17:16.756Z,0.98
2023-05-10T09:18:15.698Z,1.04
2023-05-10T09:19:15.616Z,0.86
2023-05-10T09:20:15.497Z,0.71
2023-05-10T09:21:15.462Z,0.65
2023-05-10T09:22:15.389Z,0.70
2023-05-10T09:23:15.334Z,0.73
2023-05-10T09:24:15.288Z,0.60
2023-05-10T09:25:15.392Z,0.60
2023-05-10T09:26:15.187Z,0.69
2023-05-10T09:27:15.137Z,1.34
2023-05-10T09:28:15.069Z,0.64
2023-05-10T09:29:16.008Z,0.83
2023-05-10T09:30:14.955Z,1.10
2023-05-10T09:31:14.930Z,1.04
2023-05-10T09:32:14.881Z,0.95
2023-05-10T09:33:15.768Z,1.17
2023-05-10T09:34:14.762Z,2.33
2023-05-10T09:35:14.867Z,0.80
2023-05-10T09:36:14.672Z,1.00
2023-05-10T09:37:14.642Z,0.70
2023-05-10T09:38:14.590Z,1.01
2023-05-10T09:39:14.546Z,0.71
2023-05-10T09:40:14.497Z,0.76
2023-05-10T09:41:14.469Z,0.81
2023-05-10T09:42:14.463Z,0.76
2023-05-10T09:43:14.437Z,0.78
2023-05-10T09:44:14.415Z,1.10
2023-05-10T09:45:14.615Z,0.90
2023-05-10T09:46:14.535Z,1.33
2023-05-10T09:47:14.392Z,0.92
2023-05-10T09:48:14.418Z,0.74
2023-05-10T09:49:14.352Z,0.88
2023-05-10T09:50:14.346Z,0.78
2023-05-10T09:51:14.303Z,1.25
2023-05-10T09:52:14.296Z,0.86
2023-05-10T09:53:14.281Z,0.72
2023-05-10T09:54:14.295Z,0.75
2023-05-10T09:55:14.419Z,0.75
2023-05-10T09:56:14.239Z,0.59
2023-05-10T09:57:14.220Z,0.71
2023-05-10T09:58:14.229Z,0.68
2023-05-10T09:59:14.188Z,0.82
2023-05-10T10:00:14.187Z,1.17
2023-05-10T10:01:14.151Z,0.98
2023-05-10T10:02:14.111Z,0.81
2023-05-10T10:03:14.114Z,1.01
2023-05-10T10:04:14.096Z,0.63
2023-05-10T10:05:14.242Z,1.07
2023-05-10T10:06:26.410Z,1.03
2023-05-10T10:07:15.051Z,1.15
2023-05-10T10:08:14.073Z,0.97
2023-05-10T10:09:13.954Z,0.84
2023-05-10T10:10:13.901Z,1.09
2023-05-10T10:11:13.862Z,0.89
2023-05-10T10:12:13.803Z,0.72
2023-05-10T10:13:13.767Z,1.12
2023-05-10T10:14:13.721Z,1.13
2023-05-10T10:15:15.978Z,0.67
2023-05-10T10:16:13.740Z,0.99
2023-05-10T10:17:13.556Z,1.23
2023-05-10T10:18:13.507Z,1.00
2023-05-10T10:19:13.443Z,0.81
2023-05-10T10:20:13.436Z,0.68
2023-05-10T10:21:13.353Z,0.62
2023-05-10T10:22:13.316Z,0.98
2023-05-10T10:23:14.184Z,0.62
2023-05-10T10:24:13.310Z,0.70
2023-05-10T10:25:13.266Z,0.75
2023-05-10T10:26:13.285Z,0.59
2023-05-10T10:27:13.269Z,0.59
2023-05-10T10:28:13.230Z,0.71
2023-05-10T10:29:13.202Z,0.80
2023-05-10T10:30:13.195Z,0.51
2023-05-10T10:31:13.211Z,0.80
2023-05-10T10:32:13.182Z,0.74
2023-05-10T10:33:27.361Z,0.65
2023-05-10T10:34:14.265Z,0.79
2023-05-10T10:35:13.141Z,0.59
2023-05-10T10:36:13.097Z,0.63
2023-05-10T10:37:13.055Z,0.92
2023-05-10T10:38:13.015Z,0.36
2023-05-10T10:39:12.986Z,0.46
2023-05-10T10:40:12.944Z,0.41
2023-05-10T10:41:12.953Z,0.26
2023-05-10T10:42:12.932Z,0.49
2023-05-10T10:43:12.917Z,0.37
2023-05-10T10:44:12.909Z,0.47
2023-05-10T10:45:12.957Z,0.23
2023-05-10T10:46:12.988Z,0.35
2023-05-10T10:47:13.125Z,0.51
2023-05-10T10:48:12.927Z,0.36
2023-05-10T10:49:12.936Z,0.24
2023-05-10T10:50:12.944Z,0.24
2023-05-10T10:51:13.128Z,0.28
2023-05-10T10:52:12.918Z,0.48
2023-05-10T10:53:13.021Z,0.26
2023-05-10T10:54:12.952Z,0.42
2023-05-10T10:55:12.935Z,0.42
2023-05-10T10:56:12.948Z,0.41
2023-05-10T10:57:12.904Z,0.32
2023-05-10T10:58:12.909Z,0.36
2023-05-10T10:59:12.889Z,0.99
2023-05-10T11:00:12.855Z,0.41
2023-05-10T11:01:12.872Z,0.92
2023-05-10T11:02:12.855Z,0.71
2023-05-10T11:03:12.880Z,1.06
2023-05-10T11:04:12.905Z,0.78
2023-05-10T11:05:12.913Z,0.86
2023-05-10T11:06:12.944Z,0.91
2023-05-10T11:07:12.943Z,0.64
2023-05-10T11:08:12.959Z,1.01
2023-05-10T11:09:12.984Z,0.87
2023-05-10T11:10:13.008Z,0.92
2023-05-10T11:11:12.996Z,0.87
2023-05-10T11:12:13.015Z,1.09
2023-05-10T11:13:13.039Z,0.73
2023-05-10T11:14:13.054Z,0.75
2023-05-10T11:15:13.051Z,1.08
2023-05-10T11:16:13.088Z,0.45
2023-05-10T11:17:13.176Z,0.40
2023-05-10T11:18:13.060Z,1.03
2023-05-10T11:19:13.193Z,1.90
2023-05-10T11:20:13.099Z,4.16
2023-05-10T11:21:13.054Z,1.75
2023-05-10T11:22:13.021Z,2.60
2023-05-10T11:23:13.018Z,1.05
2023-05-10T11:24:13.001Z,0.54
2023-05-10T11:25:13.003Z,0.58
2023-05-10T11:26:12.980Z,0.98
2023-05-10T11:27:12.949Z,0.56
2023-05-10T11:28:12.946Z,0.69
2023-05-10T11:29:12.936Z,0.87
2023-05-10T11:30:12.990Z,0.89
2023-05-10T11:31:13.044Z,1.11
2023-05-10T11:32:12.937Z,0.59
2023-05-10T11:33:12.933Z,0.82
2023-05-10T11:34:12.954Z,0.63
2023-05-10T11:35:12.976Z,0.65
2023-05-10T11:36:12.981Z,0.50
2023-05-10T11:37:12.954Z,0.67
2023-05-10T11:38:12.940Z,0.67
2023-05-10T11:39:12.936Z,0.49
2023-05-10T11:40:12.923Z,0.56
2023-05-10T11:41:13.019Z,0.51
2023-05-10T11:42:12.944Z,0.64
2023-05-10T11:43:12.939Z,0.75
2023-05-10T11:44:12.944Z,0.81
2023-05-10T11:45:12.920Z,0.89
2023-05-10T11:46:13.048Z,0.79
2023-05-10T11:47:14.820Z,0.73
2023-05-10T11:48:12.921Z,0.62
2023-05-10T11:49:12.903Z,0.77
2023-05-10T11:50:12.949Z,0.62
2023-05-10T11:51:12.868Z,0.82
2023-05-10T11:52:12.853Z,1.27
2023-05-10T11:53:12.833Z,0.66
2023-05-10T11:54:12.857Z,0.88
2023-05-10T11:55:12.920Z,1.02
2023-05-10T11:56:12.941Z,0.86
2023-05-10T11:57:12.984Z,0.63
2023-05-10T11:58:13.001Z,0.79
2023-05-10T11:59:13.038Z,0.72
2023-05-10T12:00:13.096Z,0.64
2023-05-10T12:01:13.065Z,0.63
2023-05-10T12:02:13.074Z,1.07
2023-05-10T12:03:13.148Z,0.88
2023-05-10T12:04:13.332Z,0.61
2023-05-10T12:05:13.085Z,1.03
2023-05-10T12:06:13.072Z,0.61
2023-05-10T12:07:13.078Z,0.71
2023-05-10T12:08:13.102Z,1.23
2023-05-10T12:09:13.044Z,1.86
2023-05-10T12:10:13.054Z,1.17
2023-05-10T12:11:13.030Z,1.24
2023-05-10T12:12:12.998Z,1.18
2023-05-10T12:13:13.002Z,1.01
2023-05-10T12:14:12.985Z,0.65
2023-05-10T12:15:13.001Z,0.92
2023-05-10T12:16:13.013Z,0.74
2023-05-10T12:17:12.969Z,0.82
2023-05-10T12:18:13.025Z,0.78
2023-05-10T12:19:13.006Z,0.69
2023-05-10T12:20:12.959Z,0.77
2023-05-10T12:21:12.943Z,0.69
2023-05-10T12:22:12.912Z,0.35
2023-05-10T12:23:12.891Z,0.43
2023-05-10T12:24:12.859Z,0.54
2023-05-10T12:25:12.834Z,1.15
2023-05-10T12:26:12.821Z,0.31
2023-05-10T12:27:12.797Z,0.50
2023-05-10T12:28:12.819Z,0.43
2023-05-10T12:29:12.741Z,0.52
2023-05-10T12:30:12.758Z,0.65
2023-05-10T12:31:12.698Z,0.31
2023-05-10T12:32:12.717Z,0.27
2023-05-10T12:33:12.709Z,0.70
2023-05-10T12:34:12.617Z,0.83
2023-05-10T12:35:12.608Z,6.13
2023-05-10T12:36:12.600Z,5.91
2023-05-10T12:37:12.637Z,3.92
2023-05-10T12:38:12.651Z,3.94
2023-05-10T12:39:12.682Z,3.99
2023-05-10T12:40:12.704Z,2.77
2023-05-10T12:41:12.754Z,1.23
2023-05-10T12:42:12.787Z,0.53
2023-05-10T12:43:12.732Z,0.73
2023-05-10T12:44:12.723Z,0.57
2023-05-10T12:45:12.717Z,0.86
2023-05-10T12:46:12.762Z,0.88
2023-05-10T12:47:12.679Z,1.17
2023-05-10T12:48:12.725Z,3.48
2023-05-10T12:49:12.656Z,1.24
2023-05-10T12:50:12.699Z,0.76
2023-05-10T12:51:12.646Z,0.63
2023-05-10T12:52:12.639Z,0.75
2023-05-10T12:53:12.647Z,0.69
2023-05-10T12:54:12.653Z,1.01
2023-05-10T12:55:12.632Z,0.82
2023-05-10T12:56:12.629Z,0.66
2023-05-10T12:57:12.594Z,1.00
2023-05-10T12:58:18.010Z,0.81
2023-05-10T12:59:13.563Z,0.59
2023-05-10T13:00:12.522Z,1.05
2023-05-10T13:01:12.552Z,1.39
2023-05-10T13:02:12.406Z,0.79
2023-05-10T13:03:12.370Z,0.98
2023-05-10T13:04:12.361Z,0.79
2023-05-10T13:05:12.348Z,1.16
2023-05-10T13:06:12.233Z,0.90
2023-05-10T13:07:12.151Z,0.83
2023-05-10T13:08:12.102Z,1.34
2023-05-10T13:09:12.051Z,1.46
2023-05-10T13:10:11.990Z,1.50
2023-05-10T13:11:11.970Z,0.76
2023-05-10T13:12:11.905Z,0.85
2023-05-10T13:13:11.828Z,0.81
2023-05-10T13:14:11.811Z,0.63
2023-05-10T13:15:11.757Z,1.00
2023-05-10T13:16:11.692Z,1.64
2023-05-10T13:17:11.711Z,0.72
2023-05-10T13:18:11.638Z,0.98