createdAt,value
2018-12-10T05:00:17.377Z,5.00
2018-12-10T05:02:40.026Z,5.00
2018-12-10T05:05:02.769Z,5.00
2018-12-10T05:07:25.466Z,5.00
2018-12-10T05:09:48.065Z,5.10
2018-12-10T05:12:10.678Z,5.10
2018-12-10T05:14:33.303Z,5.00
2018-12-10T06:00:16.746Z,5.10
2018-12-10T06:02:39.376Z,5.10
2018-12-10T06:05:01.947Z,5.10
2018-12-10T06:07:25.609Z,5.10
2018-12-10T06:09:48.213Z,5.10
2018-12-10T06:12:10.809Z,5.10
2018-12-10T06:14:33.438Z,5.00
2018-12-10T07:00:17.834Z,4.30
2018-12-10T07:02:40.501Z,4.30
2018-12-10T07:05:03.367Z,4.30
2018-12-10T07:07:26.036Z,4.30
2018-12-10T07:09:49.276Z,4.30
2018-12-10T07:12:11.928Z,4.20
2018-12-10T07:14:35.369Z,4.20
2018-12-10T08:00:25.857Z,3.80
2018-12-10T08:02:48.480Z,3.80
2018-12-10T08:05:12.416Z,3.90
2018-12-10T08:07:35.541Z,4.00
2018-12-10T08:09:58.194Z,4.00
2018-12-10T08:12:20.941Z,4.10
2018-12-10T08:14:43.597Z,4.10
2018-12-10T09:00:20.064Z,4.50
2018-12-10T09:02:42.788Z,4.50
2018-12-10T09:05:05.992Z,4.50
2018-12-10T09:07:28.748Z,4.60
2018-12-10T09:09:51.378Z,4.60
2018-12-10T09:12:14.029Z,4.60
2018-12-10T09:14:36.642Z,4.60
2018-12-10T10:00:24.625Z,5.10
2018-12-10T10:02:47.389Z,5.10
2018-12-10T10:05:10.136Z,5.20
2018-12-10T10:07:32.750Z,5.30
2018-12-10T10:09:55.397Z,5.40
2018-12-10T10:12:18.007Z,5.40
2018-12-10T10:14:40.759Z,5.50
2018-12-10T11:00:25.072Z,5.00
2018-12-10T11:02:52.668Z,4.80
2018-12-10T11:05:15.280Z,4.70
2018-12-10T11:07:37.992Z,4.60
2018-12-10T11:10:00.611Z,4.70
2018-12-10T11:12:23.235Z,4.80
2018-12-10T11:14:45.849Z,4.90
2018-12-10T12:00:22.214Z,5.50
2018-12-10T12:02:44.936Z,5.50
2018-12-10T12:05:07.541Z,5.60
2018-12-10T12:07:30.181Z,5.60
2018-12-10T12:09:53.936Z,5.60
2018-12-10T12:12:16.690Z,5.70
2018-12-10T12:14:39.446Z,5.70
2018-12-10T13:00:26.871Z,5.70
2018-12-10T13:02:43.220Z,5.70
2018-12-10T13:05:05.877Z,5.80
2018-12-10T13:07:29.729Z,5.80
2018-12-10T13:09:52.398Z,6.00
2018-12-10T13:12:15.043Z,5.90
2018-12-10T13:14:37.669Z,5.90
2018-12-10T14:00:19.681Z,5.10
2018-12-10T14:02:42.633Z,4.90
2018-12-10T14:05:12.206Z,4.70
2018-12-10T14:07:35.166Z,4.60
2018-12-10T14:09:57.861Z,4.40
2018-12-10T14:12:20.449Z,4.30
2018-12-10T14:14:43.089Z,4.30
2018-12-10T15:00:21.985Z,4.70
2018-12-10T15:02:44.633Z,4.80
2018-12-10T15:05:09.055Z,4.90
2018-12-10T15:07:32.829Z,4.90
2018-12-10T15:09:55.434Z,5.00
2018-12-10T15:12:18.024Z,5.00
2018-12-10T15:14:40.625Z,4.90
2018-12-10T16:00:22.720Z,4.30
2018-12-10T16:02:45.645Z,4.30
2018-12-10T16:05:08.912Z,4.30
2018-12-10T16:07:31.558Z,4.30
2018-12-10T16:09:55.815Z,4.30
2018-12-10T16:12:20.622Z,4.20
2018-12-10T16:14:43.316Z,4.10
2018-12-10T16:29:25.847Z,3.60
2018-12-10T16:31:50.093Z,3.50
2018-12-10T16:34:12.932Z,3.50
2018-12-10T16:36:35.665Z,3.60
2018-12-10T16:38:58.318Z,3.60
2018-12-10T16:41:21.425Z,3.50
2018-12-10T16:43:44.327Z,3.50
2018-12-10T16:46:07.293Z,3.50
2018-12-10T16:48:31.025Z,3.50
2018-12-10T17:02:36.644Z,3.60
2018-12-10T17:05:05.139Z,3.70
2018-12-10T17:07:28.544Z,3.80
2018-12-10T17:09:51.837Z,3.80
2018-12-10T17:12:16.431Z,3.90
2018-12-10T17:14:39.691Z,3.90
2018-12-10T18:00:20.705Z,4.00
2018-12-10T18:02:43.441Z,4.00
2018-12-10T18:05:06.177Z,4.00
2018-12-10T18:07:28.784Z,4.00
2018-12-10T18:09:51.381Z,4.10
2018-12-10T18:12:13.977Z,4.10
2018-12-10T18:14:36.562Z,4.10
2018-12-10T19:00:17.596Z,4.20
2018-12-10T19:02:40.525Z,4.20
2018-12-10T19:05:03.332Z,4.20
2018-12-10T19:07:26.755Z,4.10
2018-12-10T19:09:50.366Z,4.20
2018-12-10T19:12:13.057Z,4.10
2018-12-10T19:14:35.691Z,4.10
2018-12-10T20:00:22.910Z,2.60
2018-12-10T20:02:45.772Z,2.60
2018-12-10T20:05:08.733Z,2.60
2018-12-10T20:07:33.509Z,2.50
2018-12-10T20:09:56.302Z,2.50
2018-12-10T20:12:18.908Z,2.50
2018-12-10T20:14:42.372Z,2.50
2018-12-10T21:00:28.402Z,2.60
2018-12-10T21:02:51.112Z,2.60
2018-12-10T21:05:13.784Z,2.60
2018-12-10T21:07:36.615Z,2.60
2018-12-10T21:09:59.221Z,2.60
2018-12-10T21:12:21.883Z,2.60
2018-12-10T21:14:44.646Z,2.60
