createdAt,value
2019-04-07T00:01:33.049Z,11.33
2019-04-07T00:03:59.797Z,10.63
2019-04-07T00:06:26.104Z,10.10
2019-04-07T00:08:52.258Z,8.03
2019-04-07T00:11:18.885Z,8.38
2019-04-07T00:13:45.905Z,8.63
2019-04-07T00:16:12.060Z,10.55
2019-04-07T00:18:38.804Z,9.48
2019-04-07T00:21:05.014Z,8.28
2019-04-07T00:23:31.173Z,8.98
2019-04-07T00:25:57.772Z,7.35
2019-04-07T00:28:23.973Z,7.67
2019-04-07T00:30:50.134Z,8.90
2019-04-07T00:33:16.290Z,9.13
2019-04-07T00:35:42.431Z,10.10
2019-04-07T00:38:08.586Z,9.18
2019-04-07T00:40:34.908Z,10.23
2019-04-07T00:43:01.108Z,8.68
2019-04-07T00:45:27.270Z,10.03
2019-04-07T00:47:53.687Z,8.00
2019-04-07T00:50:20.475Z,7.47
2019-04-07T00:52:46.711Z,9.50
2019-04-07T00:55:13.040Z,9.33
2019-04-07T00:57:39.193Z,9.50
2019-04-07T01:00:05.885Z,12.63
2019-04-07T01:02:32.288Z,7.95
2019-04-07T01:04:58.461Z,6.97
2019-04-07T01:07:24.642Z,9.78
2019-04-07T01:09:50.815Z,9.83
2019-04-07T01:12:16.986Z,8.03
2019-04-07T01:14:43.409Z,6.90
2019-04-07T01:17:09.674Z,7.47
2019-04-07T01:19:36.561Z,8.78
2019-04-07T01:22:03.200Z,8.78
2019-04-07T01:24:30.002Z,7.92
2019-04-07T01:26:56.737Z,8.30
2019-04-07T01:29:23.495Z,9.40
2019-04-07T01:31:49.651Z,9.33
2019-04-07T01:34:15.985Z,7.30
2019-04-07T01:36:42.863Z,8.70
2019-04-07T01:39:09.156Z,8.40
2019-04-07T01:41:35.602Z,8.23
2019-04-07T01:44:02.594Z,7.80
2019-04-07T01:46:28.884Z,8.13
2019-04-07T01:48:55.262Z,8.55
2019-04-07T01:51:22.062Z,7.97
2019-04-07T01:53:48.311Z,8.75
2019-04-07T01:56:15.639Z,7.37
2019-04-07T01:58:41.911Z,8.83
2019-04-07T02:01:08.140Z,8.58
2019-04-07T02:03:34.356Z,8.13
2019-04-07T02:06:02.612Z,6.47
2019-04-07T02:08:28.379Z,8.50
2019-04-07T02:10:55.077Z,8.35
2019-04-07T02:13:21.507Z,8.13
2019-04-07T02:15:48.193Z,6.78
2019-04-07T02:18:14.763Z,8.00
2019-04-07T02:20:41.260Z,8.38
2019-04-07T02:23:07.540Z,11.57
2019-04-07T02:25:33.702Z,9.63
2019-04-07T02:28:00.074Z,9.78
2019-04-07T02:30:26.289Z,9.35
2019-04-07T02:32:52.575Z,9.98
2019-04-07T02:35:18.834Z,10.00
2019-04-07T02:37:45.847Z,7.28
2019-04-07T02:40:12.202Z,7.60
2019-04-07T02:42:39.463Z,7.75
2019-04-07T02:45:05.856Z,9.20
2019-04-07T02:47:32.157Z,8.90
2019-04-07T02:49:58.353Z,6.97
2019-04-07T02:52:25.120Z,9.40
2019-04-07T02:54:51.542Z,9.05
2019-04-07T02:57:18.907Z,8.85
2019-04-07T02:59:46.248Z,6.25
2019-04-07T03:02:12.643Z,7.05
2019-04-07T03:04:38.804Z,8.30
2019-04-07T03:07:05.026Z,10.75
2019-04-07T03:09:32.261Z,9.30
2019-04-07T03:11:59.585Z,8.90
2019-04-07T03:14:26.290Z,8.90
2019-04-07T03:16:52.751Z,6.65
2019-04-07T03:19:19.361Z,8.75
2019-04-07T03:21:45.852Z,9.48
2019-04-07T03:24:12.466Z,9.15
2019-04-07T03:26:38.801Z,8.38
2019-04-07T03:29:05.317Z,9.38
2019-04-07T03:31:32.568Z,7.75
2019-04-07T03:34:01.245Z,7.70
2019-04-07T03:36:29.931Z,7.83
2019-04-07T03:38:55.744Z,7.40
2019-04-07T03:41:21.964Z,7.50
2019-04-07T03:43:48.167Z,11.80
2019-04-07T03:46:14.356Z,56.35
2019-04-07T03:48:41.518Z,43.23
2019-04-07T03:51:08.967Z,88.90
2019-04-07T03:53:35.699Z,37.10
2019-04-07T03:56:02.097Z,24.52
2019-04-07T03:58:28.245Z,17.48
2019-04-07T04:00:55.095Z,17.73
2019-04-07T04:03:21.405Z,13.18
2019-04-07T04:05:48.871Z,10.25
2019-04-07T04:08:15.984Z,8.68
2019-04-07T04:10:42.488Z,11.80
2019-04-07T04:13:09.127Z,8.13
2019-04-07T04:15:36.423Z,12.82
2019-04-07T04:18:03.465Z,18.27
2019-04-07T04:20:30.260Z,6.62
2019-04-07T04:22:57.198Z,7.55
2019-04-07T04:25:24.461Z,8.63
2019-04-07T04:27:51.017Z,8.40
2019-04-07T04:30:17.379Z,11.78
2019-04-07T04:32:43.791Z,9.53
2019-04-07T04:35:10.750Z,13.48
2019-04-07T04:37:44.257Z,11.35
2019-04-07T04:40:05.129Z,13.55
2019-04-07T04:42:31.313Z,9.58
2019-04-07T04:44:58.739Z,16.30
2019-04-07T04:47:25.234Z,11.18
2019-04-07T04:49:52.668Z,9.90
2019-04-07T04:52:20.597Z,11.85
2019-04-07T04:54:47.523Z,12.65
2019-04-07T04:57:14.287Z,15.78
2019-04-07T04:59:40.613Z,11.45
2019-04-07T05:02:06.796Z,12.23
2019-04-07T05:04:32.939Z,15.08
2019-04-07T05:06:59.379Z,13.30
2019-04-07T05:09:33.996Z,16.45
2019-04-07T05:11:53.994Z,16.10
2019-04-07T05:14:20.192Z,12.98
2019-04-07T05:16:46.449Z,15.10
2019-04-07T05:19:12.621Z,9.78
2019-04-07T05:21:39.399Z,11.00
2019-04-07T05:24:05.759Z,10.35
2019-04-07T05:26:32.007Z,9.60
2019-04-07T05:28:58.303Z,11.73
2019-04-07T05:31:24.654Z,6.95
2019-04-07T05:33:51.041Z,9.38
2019-04-07T05:36:17.378Z,12.13
2019-04-07T05:38:43.496Z,8.40
2019-04-07T05:41:09.658Z,8.30
2019-04-07T05:43:35.818Z,9.60
2019-04-07T05:46:01.952Z,11.10
2019-04-07T05:48:28.108Z,11.60
2019-04-07T05:50:56.119Z,9.80
2019-04-07T05:53:22.204Z,10.03
2019-04-07T05:55:49.135Z,9.58
2019-04-07T05:58:15.868Z,9.35
2019-04-07T06:00:45.820Z,9.60
2019-04-07T06:03:10.057Z,11.18
2019-04-07T06:05:36.903Z,8.43
2019-04-07T06:08:20.864Z,10.65
2019-04-07T06:10:30.949Z,9.30
2019-04-07T06:12:57.397Z,10.30
2019-04-07T06:15:23.642Z,9.15
2019-04-07T06:17:50.064Z,12.73
2019-04-07T06:20:17.795Z,10.10
2019-04-07T06:22:46.645Z,12.40
2019-04-07T06:25:13.068Z,8.65
2019-04-07T06:27:39.405Z,9.35
2019-04-07T06:30:05.639Z,9.38
2019-04-07T06:32:35.212Z,16.32
2019-04-07T06:34:59.697Z,12.85
2019-04-07T06:37:29.169Z,8.68
2019-04-07T06:39:53.723Z,8.43
2019-04-07T06:42:19.971Z,9.95
2019-04-07T06:44:46.239Z,7.95
2019-04-07T06:47:13.175Z,10.28
2019-04-07T06:49:43.369Z,9.18
2019-04-07T06:52:08.346Z,9.75
2019-04-07T06:54:35.190Z,9.33
2019-04-07T06:57:04.347Z,8.90
2019-04-07T06:59:29.345Z,9.35
2019-04-07T07:01:58.161Z,9.03
2019-04-07T07:04:23.460Z,6.37
2019-04-07T07:06:50.231Z,12.37
2019-04-07T07:09:16.633Z,8.15
2019-04-07T07:11:44.248Z,20.27
2019-04-07T07:14:14.017Z,7.35
2019-04-07T07:16:42.653Z,8.63
2019-04-07T07:19:07.235Z,8.75
2019-04-07T07:21:36.482Z,8.00
2019-04-07T07:24:02.334Z,7.08
2019-04-07T07:26:28.510Z,7.87
2019-04-07T07:28:55.891Z,7.95
2019-04-07T07:31:24.708Z,9.75
2019-04-07T07:33:50.087Z,8.00
2019-04-07T07:36:18.372Z,8.00
2019-04-07T07:38:55.778Z,9.15
2019-04-07T07:41:12.018Z,6.10
2019-04-07T07:43:38.243Z,6.72
2019-04-07T07:46:04.425Z,7.10
2019-04-07T07:48:31.377Z,8.23
2019-04-07T07:50:57.622Z,7.20
2019-04-07T07:53:27.281Z,8.60
2019-04-07T07:55:51.667Z,9.88
2019-04-07T07:58:18.194Z,6.90
2019-04-07T08:00:44.907Z,7.80
2019-04-07T08:03:11.171Z,8.15
2019-04-07T08:05:37.630Z,10.95
2019-04-07T08:08:04.681Z,11.97
2019-04-07T08:10:30.889Z,6.97
2019-04-07T08:12:57.430Z,5.80
2019-04-07T08:15:27.393Z,8.63
2019-04-07T08:17:52.093Z,9.75
2019-04-07T08:20:18.564Z,13.15
2019-04-07T08:22:45.022Z,11.45
2019-04-07T08:25:11.309Z,19.82
2019-04-07T08:27:37.463Z,13.10
2019-04-07T08:30:03.873Z,16.30
2019-04-07T08:32:32.285Z,14.63
2019-04-07T08:35:02.088Z,18.45
2019-04-07T08:37:26.127Z,19.90
2019-04-07T08:39:52.618Z,27.05
2019-04-07T08:42:19.759Z,14.00
2019-04-07T08:44:47.359Z,24.45
2019-04-07T08:47:19.144Z,24.02
2019-04-07T08:49:41.677Z,21.48
2019-04-07T08:52:10.229Z,20.80
2019-04-07T08:54:35.820Z,23.32
2019-04-07T08:57:01.974Z,28.27
2019-04-07T08:59:28.228Z,16.20
2019-04-07T09:01:54.548Z,16.12
2019-04-07T09:04:20.782Z,16.70
2019-04-07T09:06:47.514Z,19.30
2019-04-07T09:09:14.062Z,17.60
2019-04-07T09:11:41.599Z,16.90
2019-04-07T09:14:08.770Z,14.87
2019-04-07T09:16:35.866Z,16.80
2019-04-07T09:19:04.913Z,14.23
2019-04-07T09:21:38.840Z,13.80
2019-04-07T09:23:57.928Z,12.70
2019-04-07T09:26:24.084Z,14.28
2019-04-07T09:28:53.383Z,16.73
2019-04-07T09:31:18.596Z,12.40
2019-04-07T09:33:48.089Z,13.15
2019-04-07T09:36:13.372Z,16.60
2019-04-07T09:38:39.700Z,14.25
2019-04-07T09:41:06.221Z,15.80
2019-04-07T09:43:32.494Z,12.07
2019-04-07T09:45:59.402Z,8.35
2019-04-07T09:48:25.677Z,11.50
2019-04-07T09:50:54.965Z,13.43
2019-04-07T09:53:20.698Z,11.63
2019-04-07T09:55:48.948Z,14.53
2019-04-07T09:58:15.943Z,9.48
2019-04-07T10:00:42.245Z,11.10
2019-04-07T10:03:12.681Z,13.80
2019-04-07T10:05:36.372Z,14.58
2019-04-07T10:08:03.203Z,10.45
2019-04-07T10:10:30.355Z,11.00
2019-04-07T10:12:56.674Z,10.88
2019-04-07T10:15:22.845Z,10.65
2019-04-07T10:17:49.560Z,13.05
2019-04-07T10:20:15.844Z,13.22
2019-04-07T10:22:42.887Z,8.93
2019-04-07T10:25:09.294Z,8.20
2019-04-07T10:27:35.462Z,14.43
2019-04-07T10:30:01.756Z,11.48
2019-04-07T10:32:27.927Z,9.33
2019-04-07T10:34:54.352Z,12.55
2019-04-07T10:37:20.918Z,8.75
2019-04-07T10:39:47.128Z,9.10
2019-04-07T10:42:13.746Z,12.37
2019-04-07T10:44:40.237Z,12.80
2019-04-07T10:47:07.154Z,11.15
2019-04-07T10:49:34.043Z,12.60
2019-04-07T10:52:01.175Z,10.90
2019-04-07T10:54:27.347Z,12.73
2019-04-07T10:56:54.158Z,7.53
2019-04-07T10:59:20.962Z,12.13
2019-04-07T11:01:47.257Z,12.15
2019-04-07T11:04:13.839Z,9.00
2019-04-07T11:06:40.619Z,9.65
2019-04-07T11:09:06.890Z,13.22
2019-04-07T11:11:33.089Z,10.28
2019-04-07T11:13:59.751Z,11.25
2019-04-07T11:16:26.287Z,9.28
2019-04-07T11:18:53.016Z,10.53
2019-04-07T11:21:19.339Z,11.03
2019-04-07T11:23:45.501Z,11.90
2019-04-07T11:26:12.400Z,13.70
2019-04-07T11:28:39.001Z,11.15
2019-04-07T11:31:05.735Z,11.43
2019-04-07T11:33:31.949Z,9.20
2019-04-07T11:35:58.512Z,9.18
2019-04-07T11:38:25.558Z,12.20
2019-04-07T11:40:52.461Z,13.32
2019-04-07T11:43:19.507Z,11.55
2019-04-07T11:45:56.430Z,13.93
2019-04-07T11:48:14.395Z,12.63
2019-04-07T11:50:40.725Z,10.43
2019-04-07T11:53:07.568Z,13.20
2019-04-07T11:55:33.785Z,11.12
2019-04-07T11:58:09.699Z,11.45
2019-04-07T12:00:28.089Z,10.78
2019-04-07T12:02:54.570Z,13.03
2019-04-07T12:05:22.392Z,8.30
2019-04-07T12:07:52.982Z,9.45
2019-04-07T12:10:16.472Z,10.40
2019-04-07T12:12:42.631Z,12.98
2019-04-07T12:15:09.456Z,12.33
2019-04-07T12:17:39.503Z,9.30
2019-04-07T12:20:04.263Z,10.35
2019-04-07T12:22:30.696Z,8.55
2019-04-07T12:25:00.685Z,11.53
2019-04-07T12:27:24.686Z,10.30
2019-04-07T12:29:51.580Z,9.73
2019-04-07T12:32:18.191Z,10.85
2019-04-07T12:34:46.626Z,10.10
2019-04-07T12:37:12.265Z,11.35
2019-04-07T12:39:38.723Z,10.85
2019-04-07T12:42:07.098Z,22.70
2019-04-07T12:44:33.230Z,17.55
2019-04-07T12:46:59.474Z,17.67
2019-04-07T12:49:25.684Z,21.60
2019-04-07T12:51:54.339Z,26.35
2019-04-07T12:54:20.626Z,16.32
2019-04-07T12:56:47.757Z,18.80
2019-04-07T12:59:15.892Z,17.73
2019-04-07T13:01:47.099Z,13.48
2019-04-07T13:04:10.130Z,18.23
2019-04-07T13:06:38.521Z,14.10
2019-04-07T13:09:04.216Z,14.15
2019-04-07T13:11:36.213Z,13.45
2019-04-07T13:14:03.341Z,13.65
2019-04-07T13:16:26.505Z,14.80
2019-04-07T13:18:52.900Z,15.05
2019-04-07T13:21:22.365Z,13.70
2019-04-07T13:23:47.130Z,12.65
2019-04-07T13:26:13.254Z,16.62
2019-04-07T13:28:40.147Z,12.30
2019-04-07T13:31:06.497Z,12.58
2019-04-07T13:33:33.014Z,12.93
2019-04-07T13:35:59.592Z,10.55
2019-04-07T13:38:26.244Z,12.78
2019-04-07T13:40:53.089Z,12.10
2019-04-07T13:43:19.352Z,10.90
2019-04-07T13:45:46.797Z,11.33
2019-04-07T13:48:15.857Z,13.03
2019-04-07T13:50:41.519Z,14.38
2019-04-07T13:53:07.791Z,10.48
2019-04-07T13:55:35.061Z,9.20
2019-04-07T13:58:02.604Z,11.40
2019-04-07T14:00:28.864Z,11.95
2019-04-07T14:02:55.069Z,12.53
2019-04-07T14:05:21.279Z,10.38
2019-04-07T14:07:51.564Z,10.00
2019-04-07T14:10:15.567Z,11.48
2019-04-07T14:12:42.229Z,10.43
2019-04-07T14:15:09.396Z,13.15
2019-04-07T14:17:36.302Z,11.68
2019-04-07T14:20:02.577Z,14.13
2019-04-07T14:22:28.748Z,10.68
2019-04-07T14:24:54.903Z,10.35
2019-04-07T14:27:22.001Z,10.58
2019-04-07T14:29:48.238Z,10.75
2019-04-07T14:32:16.114Z,10.08
2019-04-07T14:34:42.283Z,12.10
2019-04-07T14:37:08.455Z,10.85
2019-04-07T14:39:34.610Z,10.05
2019-04-07T14:42:04.497Z,11.18
2019-04-07T14:44:29.324Z,9.45
2019-04-07T14:46:55.655Z,11.70
2019-04-07T14:49:21.832Z,10.08
2019-04-07T14:51:48.302Z,9.85
2019-04-07T14:54:15.262Z,11.53
2019-04-07T14:56:42.144Z,8.88
2019-04-07T14:59:09.198Z,10.25
2019-04-07T15:01:35.474Z,10.30
2019-04-07T15:04:02.253Z,9.88
2019-04-07T15:06:32.955Z,9.85
2019-04-07T15:08:56.445Z,12.13
2019-04-07T15:11:22.685Z,9.75
2019-04-07T15:13:49.456Z,10.98
2019-04-07T15:16:16.532Z,11.68
2019-04-07T15:18:42.694Z,9.88
2019-04-07T15:21:08.857Z,10.82
2019-04-07T15:23:35.034Z,10.78
2019-04-07T15:26:02.013Z,10.60
2019-04-07T15:28:31.451Z,10.60
2019-04-07T15:30:56.807Z,11.15
2019-04-07T15:33:23.133Z,9.53
2019-04-07T15:35:50.582Z,10.18
2019-04-07T15:38:16.935Z,11.28
2019-04-07T15:40:44.753Z,7.97
2019-04-07T15:43:11.737Z,10.13
2019-04-07T15:45:39.690Z,9.98
2019-04-07T15:48:07.085Z,10.05
2019-04-07T15:50:34.311Z,10.60
2019-04-07T15:53:00.458Z,8.35
2019-04-07T15:55:42.358Z,8.50
2019-04-07T15:57:57.215Z,10.90
2019-04-07T16:00:22.390Z,11.75
2019-04-07T16:02:50.218Z,9.05
2019-04-07T16:05:16.451Z,9.68
2019-04-07T16:07:42.616Z,9.68
2019-04-07T16:10:08.788Z,8.35
2019-04-07T16:12:44.887Z,9.90
2019-04-07T16:15:02.826Z,8.15
2019-04-07T16:17:29.907Z,7.80
2019-04-07T16:19:56.862Z,8.48
2019-04-07T16:22:23.015Z,8.38
2019-04-07T16:24:51.571Z,8.05
2019-04-07T16:27:17.282Z,8.20
2019-04-07T16:29:43.506Z,8.23
2019-04-07T16:32:09.671Z,7.65
2019-04-07T16:34:39.010Z,8.90
2019-04-07T16:37:03.851Z,8.63
2019-04-07T16:39:33.563Z,8.25
2019-04-07T16:41:57.972Z,7.78
2019-04-07T16:44:24.525Z,7.28
2019-04-07T16:46:54.693Z,8.93
2019-04-07T16:49:19.273Z,7.37
2019-04-07T16:51:47.217Z,8.48
2019-04-07T16:54:14.360Z,7.50
2019-04-07T16:56:41.389Z,7.20
2019-04-07T16:59:09.663Z,8.58
2019-04-07T17:01:35.564Z,7.97
2019-04-07T17:04:01.727Z,7.58
2019-04-07T17:06:33.757Z,7.97
2019-04-07T17:08:55.758Z,7.40
2019-04-07T17:11:22.537Z,7.90
2019-04-07T17:13:49.154Z,7.67
2019-04-07T17:16:17.814Z,8.48
2019-04-07T17:18:43.323Z,8.70
2019-04-07T17:21:11.723Z,7.58
2019-04-07T17:23:37.398Z,7.65
2019-04-07T17:26:05.737Z,6.83
2019-04-07T17:28:31.439Z,7.37
2019-04-07T17:30:58.824Z,8.25
2019-04-07T17:33:26.393Z,7.65
2019-04-07T17:35:54.160Z,9.50
2019-04-07T17:38:21.448Z,9.20
2019-04-07T17:40:47.702Z,8.30
2019-04-07T17:43:17.339Z,8.28
2019-04-07T17:45:41.743Z,7.62
2019-04-07T17:48:07.906Z,8.05
2019-04-07T17:50:34.080Z,7.12
2019-04-07T17:53:00.240Z,7.03
2019-04-07T17:55:27.972Z,7.90
2019-04-07T17:57:54.609Z,8.35
2019-04-07T18:00:21.563Z,7.20
2019-04-07T18:02:54.797Z,8.90
2019-04-07T18:05:16.574Z,7.20
2019-04-07T18:07:44.686Z,7.17
2019-04-07T18:10:10.878Z,7.65
2019-04-07T18:12:37.702Z,7.30
2019-04-07T18:15:07.550Z,8.28
2019-04-07T18:17:31.948Z,8.95
2019-04-07T18:19:59.523Z,6.00
2019-04-07T18:22:26.045Z,6.05
2019-04-07T18:24:53.062Z,7.70
2019-04-07T18:27:19.526Z,8.70
2019-04-07T18:29:46.021Z,8.10
2019-04-07T18:32:12.236Z,7.97
2019-04-07T18:34:38.430Z,8.20
2019-04-07T18:37:06.973Z,7.70
2019-04-07T18:39:33.121Z,7.40
2019-04-07T18:42:02.006Z,7.17
2019-04-07T18:44:27.301Z,6.58
2019-04-07T18:46:53.622Z,9.50
2019-04-07T18:49:20.301Z,7.28
2019-04-07T18:51:48.408Z,7.37
2019-04-07T18:54:14.422Z,8.08
2019-04-07T18:56:41.696Z,6.65
2019-04-07T18:59:07.992Z,7.90
2019-04-07T19:01:34.228Z,7.15
2019-04-07T19:04:00.407Z,8.73
2019-04-07T19:06:26.537Z,7.70
2019-04-07T19:08:56.203Z,8.20
2019-04-07T19:11:24.321Z,6.85
2019-04-07T19:13:59.475Z,6.72
2019-04-07T19:16:20.233Z,6.78
2019-04-07T19:18:45.188Z,7.65
2019-04-07T19:21:13.842Z,6.58
2019-04-07T19:23:39.845Z,7.12
2019-04-07T19:26:06.288Z,7.42
2019-04-07T19:28:35.575Z,6.75
2019-04-07T19:31:00.503Z,8.35
2019-04-07T19:33:27.069Z,8.53
2019-04-07T19:35:53.973Z,9.70
2019-04-07T19:38:22.432Z,7.67
2019-04-07T19:40:49.236Z,7.87
2019-04-07T19:43:16.484Z,10.10
2019-04-07T19:45:43.417Z,9.08
2019-04-07T19:48:11.104Z,9.58
2019-04-07T19:50:37.688Z,8.33
2019-04-07T19:53:09.688Z,9.83
2019-04-07T19:55:32.479Z,9.95
2019-04-07T19:58:01.924Z,11.00
2019-04-07T20:00:27.761Z,10.08
2019-04-07T20:02:55.250Z,9.70
2019-04-07T20:05:21.557Z,11.38
2019-04-07T20:07:48.316Z,9.13
2019-04-07T20:10:20.632Z,9.23
2019-04-07T20:12:43.891Z,10.28
2019-04-07T20:15:13.538Z,11.88
2019-04-07T20:17:38.842Z,12.15
2019-04-07T20:20:08.865Z,10.68
2019-04-07T20:22:33.044Z,16.93
2019-04-07T20:24:59.210Z,15.95
2019-04-07T20:27:28.090Z,18.17
2019-04-07T20:29:54.023Z,24.50
2019-04-07T20:32:21.298Z,13.25
2019-04-07T20:34:48.383Z,26.70
2019-04-07T20:37:15.073Z,23.80
2019-04-07T20:39:41.353Z,22.70
2019-04-07T20:42:07.514Z,24.27
2019-04-07T20:44:35.206Z,24.95
2019-04-07T20:47:01.709Z,23.90
2019-04-07T20:49:28.026Z,28.87
2019-04-07T20:51:54.514Z,22.32
2019-04-07T20:54:21.595Z,19.00
2019-04-07T20:56:48.390Z,22.77
2019-04-07T20:59:14.578Z,18.67
2019-04-07T21:01:42.994Z,22.65
2019-04-07T21:04:08.766Z,20.25
2019-04-07T21:06:35.777Z,15.30
2019-04-07T21:09:03.631Z,18.87
2019-04-07T21:11:29.945Z,17.12
2019-04-07T21:13:56.648Z,21.52
2019-04-07T21:16:27.545Z,19.92
2019-04-07T21:18:50.807Z,25.45
2019-04-07T21:21:17.164Z,15.70
2019-04-07T21:23:45.598Z,17.55
2019-04-07T21:26:11.288Z,23.65
2019-04-07T21:28:38.091Z,16.97
2019-04-07T21:31:05.519Z,15.48
2019-04-07T21:33:32.489Z,19.10
2019-04-07T21:35:58.967Z,16.25
2019-04-07T21:38:26.151Z,20.82
2019-04-07T21:40:52.961Z,18.17
2019-04-07T21:43:20.037Z,19.00
2019-04-07T21:45:50.364Z,16.93
2019-04-07T21:48:14.142Z,18.95
2019-04-07T21:50:42.495Z,14.33
2019-04-07T21:53:08.213Z,16.50
2019-04-07T21:55:43.662Z,15.88
2019-04-07T21:58:10.736Z,19.42
2019-04-07T22:00:37.071Z,19.23
2019-04-07T22:03:03.438Z,19.07
2019-04-07T22:05:29.800Z,16.35
2019-04-07T22:07:56.019Z,16.00
2019-04-07T22:10:23.006Z,19.52
2019-04-07T22:12:49.836Z,18.42
2019-04-07T22:15:16.093Z,19.70
2019-04-07T22:17:42.251Z,18.73
2019-04-07T22:20:08.540Z,15.00
2019-04-07T22:22:35.259Z,18.25
2019-04-07T22:25:05.988Z,17.90
2019-04-07T22:27:30.304Z,19.67
2019-04-07T22:29:59.459Z,19.90
2019-04-07T22:32:24.683Z,16.73
2019-04-07T22:34:50.837Z,17.52
2019-04-07T22:37:18.403Z,14.68
2019-04-07T22:39:45.648Z,16.85
2019-04-07T22:42:15.212Z,23.62
2019-04-07T22:44:39.793Z,17.00
2019-04-07T22:47:05.960Z,17.20
2019-04-07T22:49:32.467Z,17.90
2019-04-07T22:51:58.974Z,16.93
2019-04-07T22:54:29.510Z,13.20
2019-04-07T22:56:53.018Z,16.35
2019-04-07T22:59:19.624Z,16.15
2019-04-07T23:01:45.869Z,16.65
2019-04-07T23:04:12.059Z,18.15
2019-04-07T23:06:38.387Z,16.17
2019-04-07T23:09:04.556Z,17.95
2019-04-07T23:11:30.716Z,15.70
2019-04-07T23:13:56.884Z,15.83
2019-04-07T23:16:23.976Z,12.70
2019-04-07T23:18:50.176Z,17.73
2019-04-07T23:21:17.260Z,15.65
2019-04-07T23:23:43.470Z,24.10
2019-04-07T23:26:09.627Z,24.67
2019-04-07T23:28:35.987Z,17.62
2019-04-07T23:31:02.144Z,21.85
2019-04-07T23:33:28.307Z,21.02
2019-04-07T23:35:55.410Z,15.32
2019-04-07T23:38:21.950Z,23.00
2019-04-07T23:40:48.261Z,15.00
2019-04-07T23:43:15.273Z,16.12
2019-04-07T23:45:41.977Z,15.90
2019-04-07T23:48:08.387Z,18.80
2019-04-07T23:50:34.553Z,17.48
2019-04-07T23:53:00.724Z,17.20
2019-04-07T23:55:27.515Z,13.95
2019-04-07T23:57:54.283Z,17.62
