createdAt,value
2018-04-22T00:01:54.247Z,22.70
2018-04-22T00:04:22.550Z,22.74
2018-04-22T00:06:50.827Z,22.78
2018-04-22T00:09:19.099Z,22.65
2018-04-22T00:11:52.398Z,22.68
2018-04-22T00:14:20.743Z,22.54
2018-04-22T00:16:49.000Z,22.63
2018-04-22T00:19:17.315Z,22.67
2018-04-22T00:21:45.595Z,22.64
2018-04-22T00:24:13.904Z,22.59
2018-04-22T00:26:42.951Z,22.55
2018-04-22T00:29:11.237Z,22.57
2018-04-22T00:31:39.517Z,22.37
2018-04-22T00:34:08.574Z,22.39
2018-04-22T00:36:36.850Z,22.33
2018-04-22T00:39:05.212Z,22.32
2018-04-22T00:41:33.500Z,22.32
2018-04-22T00:44:01.811Z,22.19
2018-04-22T00:46:30.088Z,22.19
2018-04-22T00:48:58.416Z,22.20
2018-04-22T00:51:26.717Z,22.12
2018-04-22T00:54:22.605Z,22.07
2018-04-22T00:56:50.895Z,22.06
2018-04-22T00:59:19.171Z,22.06
2018-04-22T01:01:47.468Z,22.11
2018-04-22T01:04:15.738Z,22.04
2018-04-22T01:06:44.078Z,22.04
2018-04-22T01:09:13.116Z,22.04
2018-04-22T01:11:41.433Z,22.12
2018-04-22T01:14:10.476Z,22.05
2018-04-22T01:16:38.776Z,22.05
2018-04-22T01:19:07.142Z,22.04
2018-04-22T01:21:35.603Z,22.03
2018-04-22T01:24:03.989Z,21.99
2018-04-22T01:26:32.274Z,22.03
2018-04-22T01:29:00.551Z,21.97
2018-04-22T01:31:28.838Z,21.93
2018-04-22T01:33:57.118Z,21.89
2018-04-22T01:36:25.415Z,21.80
2018-04-22T01:38:54.460Z,21.74
2018-04-22T01:41:22.746Z,21.67
2018-04-22T01:43:51.109Z,21.22
2018-04-22T01:46:19.392Z,20.66
2018-04-22T01:48:47.872Z,20.40
2018-04-22T01:51:16.157Z,20.01
2018-04-22T01:53:44.430Z,19.90
2018-04-22T01:56:12.992Z,19.65
2018-04-22T01:58:41.385Z,19.51
2018-04-22T02:01:09.662Z,19.42
2018-04-22T02:03:37.940Z,19.32
2018-04-22T02:06:06.247Z,19.24
2018-04-22T02:08:34.542Z,19.25
2018-04-22T02:11:03.593Z,19.23
2018-04-22T02:13:31.938Z,19.19
2018-04-22T02:16:00.221Z,19.15
2018-04-22T02:18:28.606Z,19.10
2018-04-22T02:20:56.881Z,18.99
2018-04-22T02:23:25.157Z,18.97
2018-04-22T02:25:53.434Z,18.78
2018-04-22T02:28:21.721Z,18.79
2018-04-22T02:30:49.986Z,18.70
2018-04-22T02:33:18.297Z,18.55
2018-04-22T02:35:46.600Z,18.48
2018-04-22T02:38:15.927Z,18.49
2018-04-22T02:40:44.210Z,18.53
2018-04-22T02:43:12.674Z,18.29
2018-04-22T02:45:40.929Z,18.36
2018-04-22T02:48:09.209Z,18.12
2018-04-22T02:50:37.473Z,18.26
2018-04-22T02:53:05.844Z,18.17
2018-04-22T02:55:34.879Z,18.09
2018-04-22T02:58:03.156Z,18.02
2018-04-22T03:00:31.528Z,18.02
2018-04-22T03:02:59.803Z,18.06
2018-04-22T03:05:28.162Z,17.97
2018-04-22T03:07:56.434Z,17.94
2018-04-22T03:10:24.716Z,17.78
2018-04-22T03:12:53.025Z,17.87
2018-04-22T03:15:21.314Z,17.83
2018-04-22T03:17:49.607Z,17.66
2018-04-22T03:20:18.759Z,17.68
2018-04-22T03:22:47.033Z,17.74
2018-04-22T03:25:15.357Z,17.59
2018-04-22T03:27:44.399Z,17.30
2018-04-22T03:30:12.688Z,17.35
2018-04-22T03:32:40.996Z,17.32
2018-04-22T03:35:09.330Z,17.37
2018-04-22T03:37:37.612Z,17.34
2018-04-22T03:40:05.902Z,17.25
2018-04-22T03:42:34.220Z,17.18
2018-04-22T03:45:03.242Z,17.20
2018-04-22T03:47:31.523Z,17.03
2018-04-22T03:49:59.778Z,16.88
2018-04-22T03:52:28.065Z,16.82
2018-04-22T03:54:56.336Z,16.62
2018-04-22T03:57:24.635Z,16.67
2018-04-22T03:59:52.928Z,16.83
2018-04-22T04:02:21.515Z,16.54
2018-04-22T04:04:49.855Z,16.53
2018-04-22T04:07:18.165Z,16.40
2018-04-22T04:09:46.478Z,16.30
2018-04-22T04:12:14.761Z,16.57
2018-04-22T04:14:43.037Z,16.47
2018-04-22T04:17:11.352Z,16.56
2018-04-22T04:19:57.327Z,16.23
2018-04-22T04:22:43.521Z,16.12
2018-04-22T04:28:20.133Z,16.32
2018-04-22T04:30:49.250Z,16.22
2018-04-22T04:33:17.497Z,16.32
2018-04-22T04:35:45.783Z,16.35
2018-04-22T04:38:14.050Z,16.45
2018-04-22T04:40:42.333Z,16.48
2018-04-22T04:43:10.604Z,16.43
2018-04-22T04:45:38.968Z,16.48
2018-04-22T04:48:07.226Z,16.44
2018-04-22T04:50:35.514Z,16.57
2018-04-22T04:53:03.767Z,16.53
2018-04-22T04:55:32.147Z,16.48
2018-04-22T04:58:00.452Z,16.57
2018-04-22T05:00:29.000Z,16.66
2018-04-22T05:02:57.277Z,16.61
2018-04-22T05:05:25.548Z,16.54
2018-04-22T05:07:53.843Z,16.40
2018-04-22T05:10:22.124Z,16.46
2018-04-22T05:12:50.471Z,16.69
2018-04-22T05:15:18.749Z,16.78
2018-04-22T05:17:47.037Z,16.97
2018-04-22T05:20:15.330Z,16.85
2018-04-22T05:22:43.606Z,16.80
2018-04-22T05:25:11.905Z,16.87
2018-04-22T05:27:40.189Z,16.89
2018-04-22T05:30:08.486Z,17.07
2018-04-22T05:32:37.538Z,16.91
2018-04-22T05:35:05.824Z,16.98
2018-04-22T05:37:34.986Z,16.94
2018-04-22T05:40:03.260Z,16.95
2018-04-22T05:42:31.830Z,16.98
2018-04-22T05:45:00.101Z,17.23
2018-04-22T05:47:28.475Z,17.15
2018-04-22T05:49:56.785Z,17.15
2018-04-22T05:52:25.146Z,17.23
2018-04-22T05:54:53.442Z,16.93
2018-04-22T05:57:21.723Z,17.07
2018-04-22T05:59:50.082Z,17.05
2018-04-22T06:02:18.432Z,16.95
2018-04-22T06:04:46.640Z,17.11
2018-04-22T06:07:14.914Z,17.13
2018-04-22T06:09:43.201Z,17.38
2018-04-22T06:12:11.509Z,17.38
2018-04-22T06:14:40.974Z,17.42
2018-04-22T06:17:13.424Z,17.49
2018-04-22T06:19:41.706Z,17.50
2018-04-22T06:22:09.994Z,17.45
2018-04-22T06:24:38.310Z,17.79
2018-04-22T06:27:06.633Z,18.14
2018-04-22T06:29:35.288Z,18.17
2018-04-22T06:32:03.790Z,18.05
2018-04-22T06:34:32.105Z,18.12
2018-04-22T06:37:00.394Z,18.24
2018-04-22T06:39:29.428Z,18.58
2018-04-22T06:41:57.738Z,18.35
2018-04-22T06:44:26.024Z,18.56
2018-04-22T06:46:54.417Z,18.67
2018-04-22T06:49:23.480Z,18.73
2018-04-22T06:51:51.788Z,18.88
2018-04-22T06:54:20.830Z,18.76
2018-04-22T06:56:49.094Z,18.94
2018-04-22T06:59:17.394Z,18.81
2018-04-22T07:01:50.573Z,19.13
2018-04-22T07:04:18.888Z,19.18
2018-04-22T07:06:47.264Z,19.25
2018-04-22T07:09:15.533Z,19.31
2018-04-22T07:11:43.834Z,19.37
2018-04-22T07:14:12.869Z,19.49
2018-04-22T07:16:41.239Z,19.50
2018-04-22T07:19:10.563Z,19.49
2018-04-22T07:21:39.188Z,19.66
2018-04-22T07:24:08.265Z,19.66
2018-04-22T07:26:36.603Z,19.71
2018-04-22T07:29:04.981Z,19.74
2018-04-22T07:31:33.344Z,19.94
2018-04-22T07:34:01.634Z,20.19
2018-04-22T07:36:30.185Z,20.30
2018-04-22T07:38:58.541Z,20.40
2018-04-22T07:41:26.977Z,20.45
2018-04-22T07:43:55.272Z,20.51
2018-04-22T07:46:24.457Z,20.69
2018-04-22T07:48:52.802Z,20.84
2018-04-22T07:51:21.171Z,21.15
2018-04-22T07:53:50.224Z,21.28
2018-04-22T07:56:18.545Z,21.41
2018-04-22T07:58:46.816Z,21.54
2018-04-22T08:01:15.115Z,21.60
2018-04-22T08:03:44.014Z,21.64
2018-04-22T08:06:12.701Z,21.76
2018-04-22T08:08:41.044Z,21.73
2018-04-22T08:11:09.378Z,21.77
2018-04-22T08:13:37.965Z,21.74
2018-04-22T08:16:06.270Z,21.81
2018-04-22T08:18:36.725Z,21.88
2018-04-22T08:21:05.143Z,21.96
2018-04-22T08:23:34.298Z,22.04
2018-04-22T08:26:02.850Z,22.19
2018-04-22T08:28:31.570Z,22.25
2018-04-22T08:31:00.717Z,22.40
2018-04-22T08:33:30.270Z,22.55
2018-04-22T08:35:58.774Z,22.69
2018-04-22T08:38:27.207Z,22.73
2018-04-22T08:40:55.625Z,22.73
2018-04-22T08:43:24.084Z,22.95
2018-04-22T08:45:52.505Z,22.98
2018-04-22T08:48:21.760Z,22.98
2018-04-22T08:50:51.038Z,23.00
2018-04-22T08:53:20.732Z,23.23
2018-04-22T08:55:49.809Z,23.36
2018-04-22T08:58:18.519Z,23.35
2018-04-22T09:00:47.808Z,23.45
2018-04-22T09:03:16.573Z,23.46
2018-04-22T09:05:45.163Z,23.67
2018-04-22T09:08:14.301Z,23.48
2018-04-22T09:10:42.836Z,23.85
2018-04-22T09:13:11.628Z,23.96
2018-04-22T09:15:40.368Z,23.93
2018-04-22T09:18:09.424Z,24.04
2018-04-22T09:20:38.663Z,24.33
2018-04-22T09:23:07.232Z,24.59
2018-04-22T09:25:36.830Z,24.71
2018-04-22T09:28:05.465Z,24.95
2018-04-22T09:30:34.296Z,25.64
2018-04-22T09:33:07.982Z,26.02
2018-04-22T09:35:37.632Z,26.52
2018-04-22T09:38:05.955Z,26.73
2018-04-22T09:40:34.522Z,26.93
2018-04-22T09:43:03.018Z,26.75
2018-04-22T09:45:31.590Z,27.19
2018-04-22T09:48:00.194Z,27.49
2018-04-22T09:50:28.856Z,27.66
2018-04-22T09:52:58.327Z,27.56
2018-04-22T09:55:26.710Z,27.85
2018-04-22T09:57:55.108Z,28.69
2018-04-22T10:00:29.594Z,28.95
2018-04-22T10:02:58.502Z,29.18
2018-04-22T10:08:28.827Z,30.43
2018-04-22T10:10:57.483Z,30.81
2018-04-22T10:13:26.153Z,30.66
2018-04-22T10:15:54.692Z,31.24
2018-04-22T10:18:23.076Z,30.70
2018-04-22T10:20:51.510Z,30.16
2018-04-22T10:23:20.121Z,29.52
2018-04-22T10:25:48.641Z,30.30
2018-04-22T10:28:22.421Z,31.17
2018-04-22T10:30:50.710Z,32.09
2018-04-22T10:33:19.021Z,31.73
2018-04-22T10:35:48.167Z,31.61
2018-04-22T10:38:16.736Z,33.23
2018-04-22T10:40:45.036Z,33.08
2018-04-22T10:43:13.344Z,32.85
2018-04-22T10:45:42.521Z,32.97
2018-04-22T10:48:11.578Z,33.00
2018-04-22T10:50:39.892Z,33.86
2018-04-22T10:53:08.202Z,33.88
2018-04-22T10:55:36.495Z,33.08
2018-04-22T10:58:04.815Z,33.20
2018-04-22T11:00:33.062Z,32.98
2018-04-22T11:03:01.389Z,33.04
2018-04-22T11:05:29.691Z,33.64
2018-04-22T11:07:58.212Z,34.12
2018-04-22T11:10:26.536Z,34.63
2018-04-22T11:12:55.035Z,35.02
2018-04-22T11:15:23.431Z,34.36
2018-04-22T11:17:51.755Z,35.71
2018-04-22T11:20:20.039Z,35.15
2018-04-22T11:22:49.099Z,34.76
2018-04-22T11:25:18.205Z,35.25
2018-04-22T11:27:47.246Z,35.46
2018-04-22T11:30:15.527Z,35.48
2018-04-22T11:32:43.818Z,35.46
2018-04-22T11:35:12.190Z,34.69
2018-04-22T11:37:40.504Z,35.14
2018-04-22T11:40:09.550Z,35.86
2018-04-22T11:42:37.829Z,35.36
2018-04-22T11:45:06.189Z,35.58
2018-04-22T11:47:34.478Z,36.16
2018-04-22T11:50:03.123Z,35.76
2018-04-22T11:52:32.200Z,34.28
2018-04-22T11:55:01.422Z,34.77
2018-04-22T11:57:29.719Z,35.40
2018-04-22T11:59:58.045Z,33.71
2018-04-22T12:02:26.310Z,34.68
2018-04-22T12:04:54.580Z,33.88
2018-04-22T12:07:22.898Z,33.95
2018-04-22T12:09:51.171Z,34.72
2018-04-22T12:12:19.454Z,35.11
2018-04-22T12:14:47.830Z,35.91
2018-04-22T12:17:16.151Z,36.05
2018-04-22T12:19:44.435Z,35.70
2018-04-22T12:22:12.734Z,35.41
2018-04-22T12:24:41.767Z,35.92
2018-04-22T12:27:10.045Z,36.66
2018-04-22T12:29:38.326Z,36.76
2018-04-22T12:32:06.948Z,36.28
2018-04-22T12:34:35.207Z,36.21
2018-04-22T12:37:03.498Z,36.74
2018-04-22T12:39:31.924Z,35.98
2018-04-22T12:42:00.165Z,35.88
2018-04-22T12:44:29.422Z,35.47
2018-04-22T12:46:57.701Z,34.75
2018-04-22T12:49:25.973Z,32.93
2018-04-22T12:51:54.258Z,32.09
2018-04-22T12:54:22.528Z,31.75
2018-04-22T12:56:51.012Z,31.63
2018-04-22T12:59:19.301Z,31.39
2018-04-22T13:01:47.530Z,31.31
2018-04-22T13:04:15.806Z,31.07
2018-04-22T13:06:44.116Z,30.30
2018-04-22T13:09:12.484Z,30.37
2018-04-22T13:11:41.600Z,30.44
2018-04-22T13:14:10.267Z,30.34
2018-04-22T13:16:38.536Z,30.17
2018-04-22T13:19:06.878Z,30.10
2018-04-22T13:21:35.139Z,29.73
2018-04-22T13:24:04.192Z,29.12
2018-04-22T13:26:32.479Z,28.64
2018-04-22T13:29:00.809Z,28.64
2018-04-22T13:31:29.082Z,28.58
2018-04-22T13:33:57.470Z,28.77
2018-04-22T13:36:25.752Z,28.95
2018-04-22T13:38:54.032Z,29.41
2018-04-22T13:41:22.371Z,29.74
2018-04-22T13:43:50.693Z,29.90
2018-04-22T13:46:19.016Z,30.06
2018-04-22T13:48:47.380Z,30.07
2018-04-22T13:51:16.523Z,30.00
2018-04-22T13:53:45.204Z,30.22
2018-04-22T13:56:13.705Z,30.03
2018-04-22T13:58:42.166Z,29.85
2018-04-22T14:01:10.445Z,30.02
2018-04-22T14:03:38.762Z,30.08
2018-04-22T14:06:07.032Z,29.82
2018-04-22T14:08:35.457Z,30.11
2018-04-22T14:11:03.739Z,30.07
2018-04-22T14:13:32.012Z,29.96
2018-04-22T14:16:00.292Z,29.98
2018-04-22T14:18:28.611Z,30.08
2018-04-22T14:20:56.901Z,30.03
2018-04-22T14:23:26.015Z,30.02
2018-04-22T14:25:54.224Z,30.05
2018-04-22T14:28:22.495Z,30.17
2018-04-22T14:30:50.790Z,29.92
2018-04-22T14:33:19.114Z,29.95
2018-04-22T14:35:47.398Z,30.03
2018-04-22T14:38:16.065Z,30.23
2018-04-22T14:40:45.121Z,30.29
2018-04-22T14:43:13.433Z,30.41
2018-04-22T14:46:00.262Z,30.56
2018-04-22T14:48:28.748Z,30.19
2018-04-22T14:50:57.040Z,30.57
2018-04-22T14:53:25.317Z,30.25
2018-04-22T14:55:53.609Z,30.06
2018-04-22T14:58:21.885Z,29.96
2018-04-22T15:00:50.177Z,29.86
2018-04-22T15:03:18.472Z,29.99
2018-04-22T15:05:47.499Z,29.80
2018-04-22T15:08:15.781Z,29.77
2018-04-22T15:10:44.145Z,29.60
2018-04-22T15:13:12.419Z,29.45
2018-04-22T15:15:40.708Z,29.49
2018-04-22T15:18:08.987Z,29.53
2018-04-22T15:20:37.258Z,29.36
2018-04-22T15:23:05.566Z,29.45
2018-04-22T15:25:34.631Z,29.42
2018-04-22T15:28:02.897Z,29.58
2018-04-22T15:30:31.155Z,29.51
2018-04-22T15:32:59.567Z,29.52
2018-04-22T15:35:27.832Z,29.67
2018-04-22T15:37:56.143Z,29.65
2018-04-22T15:40:24.450Z,30.03
2018-04-22T15:42:53.461Z,30.40
2018-04-22T15:45:21.794Z,30.31
2018-04-22T15:47:50.048Z,30.44
2018-04-22T15:50:18.381Z,29.81
2018-04-22T15:52:46.669Z,29.76
2018-04-22T15:55:15.469Z,29.39
2018-04-22T15:57:43.719Z,29.38
2018-04-22T16:00:11.994Z,29.54
2018-04-22T16:02:40.286Z,29.57
2018-04-22T16:05:08.575Z,29.84
2018-04-22T16:07:36.871Z,29.80
2018-04-22T16:10:05.133Z,29.53
2018-04-22T16:12:33.413Z,29.33
2018-04-22T16:15:01.731Z,29.08
2018-04-22T16:17:30.763Z,29.11
2018-04-22T16:19:59.035Z,29.13
2018-04-22T16:22:28.129Z,29.16
2018-04-22T16:24:56.411Z,29.35
2018-04-22T16:27:24.888Z,29.47
2018-04-22T16:29:53.246Z,29.48
2018-04-22T16:32:21.503Z,29.29
2018-04-22T16:34:50.594Z,29.02
2018-04-22T16:37:19.628Z,28.81
2018-04-22T16:39:47.901Z,28.68
2018-04-22T16:42:16.159Z,28.47
2018-04-22T16:44:44.530Z,28.48
2018-04-22T16:47:13.612Z,28.45
2018-04-22T16:49:42.725Z,28.30
2018-04-22T16:52:10.994Z,28.15
2018-04-22T16:54:40.049Z,28.13
2018-04-22T16:57:08.592Z,28.18
2018-04-22T16:59:37.193Z,27.86
2018-04-22T17:02:05.580Z,27.83
2018-04-22T17:04:34.089Z,27.72
2018-04-22T17:07:02.483Z,27.63
2018-04-22T17:09:31.894Z,27.41
2018-04-22T17:12:00.246Z,27.16
2018-04-22T17:14:29.309Z,27.12
2018-04-22T17:16:57.624Z,27.06
2018-04-22T17:19:27.182Z,26.85
2018-04-22T17:21:55.747Z,26.74
2018-04-22T17:24:24.754Z,26.67
2018-04-22T17:26:54.417Z,26.51
2018-04-22T17:29:23.895Z,26.50
2018-04-22T17:31:52.789Z,26.55
2018-04-22T17:34:21.800Z,26.53
2018-04-22T17:36:50.420Z,26.50
2018-04-22T17:39:18.931Z,26.43
2018-04-22T17:41:47.528Z,26.38
2018-04-22T17:44:15.860Z,26.32
2018-04-22T17:46:44.354Z,26.19
2018-04-22T17:49:12.749Z,26.42
2018-04-22T17:51:41.550Z,26.21
2018-04-22T17:54:11.120Z,26.10
2018-04-22T17:56:40.828Z,26.01
2018-04-22T17:59:10.735Z,25.93
2018-04-22T18:01:39.383Z,25.83
2018-04-22T18:04:08.599Z,25.72
2018-04-22T18:06:37.878Z,25.62
2018-04-22T18:09:07.079Z,25.60
2018-04-22T18:11:36.325Z,25.49
2018-04-22T18:14:04.962Z,25.41
2018-04-22T18:16:33.704Z,25.43
2018-04-22T18:19:02.181Z,25.30
2018-04-22T18:21:30.649Z,25.17
2018-04-22T18:23:59.219Z,24.99
2018-04-22T18:26:28.075Z,24.80
2018-04-22T18:28:56.636Z,24.63
2018-04-22T18:31:24.989Z,24.53
2018-04-22T18:33:53.550Z,24.43
2018-04-22T18:36:22.632Z,24.31
2018-04-22T18:38:51.113Z,24.15
2018-04-22T18:41:20.127Z,24.04
2018-04-22T18:43:48.518Z,23.98
2018-04-22T18:46:17.934Z,23.88
2018-04-22T18:48:47.507Z,23.80
2018-04-22T18:51:16.021Z,23.69
2018-04-22T18:53:45.725Z,23.62
2018-04-22T18:56:15.595Z,23.56
2018-04-22T18:58:44.857Z,23.39
2018-04-22T19:01:13.765Z,23.39
2018-04-22T19:03:43.013Z,23.32
2018-04-22T19:06:11.706Z,23.27
2018-04-22T19:08:40.154Z,23.34
2018-04-22T19:11:08.762Z,23.34
2018-04-22T19:13:37.482Z,23.39
2018-04-22T19:16:06.820Z,23.39
2018-04-22T19:18:35.733Z,23.27
2018-04-22T19:21:04.140Z,23.28
2018-04-22T19:23:32.883Z,23.18
2018-04-22T19:26:02.127Z,23.07
2018-04-22T19:28:30.732Z,22.96
2018-04-22T19:30:59.757Z,22.87
2018-04-22T19:33:29.267Z,22.71
2018-04-22T19:35:58.042Z,22.58
2018-04-22T19:41:01.893Z,22.36
2018-04-22T19:43:30.530Z,22.29
2018-04-22T19:45:59.423Z,22.20
2018-04-22T19:48:28.017Z,22.09
2018-04-22T19:50:57.202Z,21.96
2018-04-22T19:53:25.643Z,22.01
2018-04-22T19:55:55.018Z,22.02
2018-04-22T19:58:23.893Z,21.96
2018-04-22T20:00:52.669Z,21.93
2018-04-22T20:03:21.059Z,21.86
2018-04-22T20:05:55.656Z,21.75
2018-04-22T20:08:24.201Z,21.74
2018-04-22T20:10:54.594Z,21.61
2018-04-22T20:13:26.592Z,21.49
2018-04-22T20:15:55.087Z,21.47
2018-04-22T20:18:23.996Z,21.37
2018-04-22T20:20:52.523Z,21.36
2018-04-22T20:23:21.101Z,21.36
2018-04-22T20:25:49.878Z,21.33
2018-04-22T20:28:18.299Z,21.33
2018-04-22T20:30:47.815Z,21.31
2018-04-22T20:33:16.315Z,21.36
2018-04-22T20:35:45.734Z,21.36
2018-04-22T20:38:14.046Z,21.34
2018-04-22T20:40:42.329Z,21.41
2018-04-22T20:43:11.363Z,21.47
2018-04-22T20:45:39.632Z,21.46
2018-04-22T20:48:07.926Z,21.47
2018-04-22T20:50:36.282Z,21.47
2018-04-22T20:53:04.575Z,21.49
2018-04-22T20:55:32.831Z,21.51
2018-04-22T20:58:01.160Z,21.53
2018-04-22T21:00:29.505Z,21.63
2018-04-22T21:02:57.803Z,21.67
2018-04-22T21:05:26.096Z,21.70
2018-04-22T21:07:55.143Z,21.74
2018-04-22T21:10:23.414Z,21.81
2018-04-22T21:12:51.733Z,21.91
2018-04-22T21:15:19.996Z,21.90
2018-04-22T21:17:48.322Z,21.90
2018-04-22T21:20:17.576Z,21.89
2018-04-22T21:22:45.854Z,21.96
2018-04-22T21:25:14.141Z,21.96
2018-04-22T21:27:43.240Z,21.87
2018-04-22T21:30:12.290Z,21.82
2018-04-22T21:32:40.571Z,21.88
2018-04-22T21:35:08.855Z,21.92
2018-04-22T21:37:37.118Z,21.87
2018-04-22T21:40:05.396Z,21.85
2018-04-22T21:42:33.674Z,21.85
2018-04-22T21:45:01.985Z,21.87
2018-04-22T21:47:31.032Z,21.78
2018-04-22T21:49:59.316Z,21.72
2018-04-22T21:52:27.833Z,21.77
2018-04-22T21:54:56.875Z,21.74
2018-04-22T21:57:25.162Z,21.76
2018-04-22T21:59:53.830Z,21.77
2018-04-22T22:02:22.179Z,21.74
2018-04-22T22:04:51.191Z,21.66
2018-04-22T22:07:19.558Z,21.60
2018-04-22T22:09:47.819Z,21.55
2018-04-22T22:12:16.861Z,21.51
2018-04-22T22:14:45.197Z,21.51
2018-04-22T22:17:13.645Z,21.53
2018-04-22T22:19:41.928Z,21.55
2018-04-22T22:22:10.959Z,21.49
2018-04-22T22:24:39.300Z,21.45
2018-04-22T22:27:08.368Z,21.50
2018-04-22T22:29:41.798Z,21.42
2018-04-22T22:32:10.995Z,21.42
2018-04-22T22:34:40.043Z,21.36
2018-04-22T22:37:08.302Z,21.43
2018-04-22T22:39:36.678Z,21.61
2018-04-22T22:42:05.318Z,21.52
2018-04-22T22:44:33.836Z,21.44
2018-04-22T22:47:02.170Z,21.44
2018-04-22T22:49:31.229Z,21.44
2018-04-22T22:51:59.497Z,21.41
2018-04-22T22:54:27.787Z,21.41
2018-04-22T22:56:56.156Z,21.42
2018-04-22T22:59:24.691Z,21.47
2018-04-22T23:01:53.007Z,21.42
2018-04-22T23:04:21.280Z,21.29
2018-04-22T23:06:49.586Z,21.23
2018-04-22T23:09:17.857Z,21.31
2018-04-22T23:11:46.225Z,21.39
2018-04-22T23:14:14.502Z,21.39
2018-04-22T23:16:42.845Z,21.39
2018-04-22T23:19:11.126Z,21.28
2018-04-22T23:21:39.375Z,21.11
2018-04-22T23:24:07.686Z,21.12
2018-04-22T23:26:35.951Z,21.04
2018-04-22T23:29:04.612Z,21.07
2018-04-22T23:31:32.888Z,21.19
2018-04-22T23:34:01.598Z,21.04
2018-04-22T23:36:29.888Z,20.98
2018-04-22T23:38:58.159Z,20.89
2018-04-22T23:41:26.402Z,20.86
2018-04-22T23:43:54.687Z,20.82
2018-04-22T23:46:22.985Z,20.74
2018-04-22T23:48:51.451Z,20.65
2018-04-22T23:51:19.719Z,20.66
2018-04-22T23:53:47.995Z,20.67
2018-04-22T23:56:16.249Z,20.59
2018-04-22T23:58:44.568Z,20.61
