createdAt,value
2018-01-22T00:00:01.657Z,11.15
2018-01-22T00:02:29.226Z,9.60
2018-01-22T00:04:56.888Z,9.80
2018-01-22T00:07:24.457Z,10.38
2018-01-22T00:09:52.109Z,10.48
2018-01-22T00:12:19.697Z,10.77
2018-01-22T00:14:47.324Z,10.40
2018-01-22T00:17:14.826Z,10.48
2018-01-22T00:19:43.166Z,12.75
2018-01-22T00:22:11.502Z,10.38
2018-01-22T00:24:39.857Z,10.55
2018-01-22T00:27:07.435Z,9.98
2018-01-22T00:29:35.007Z,10.07
2018-01-22T00:32:03.429Z,9.88
2018-01-22T00:34:31.001Z,10.57
2018-01-22T00:36:58.565Z,9.20
2018-01-22T00:39:26.145Z,9.73
2018-01-22T00:41:53.840Z,9.60
2018-01-22T00:44:22.178Z,8.10
2018-01-22T00:46:49.761Z,9.80
2018-01-22T00:49:17.329Z,9.32
2018-01-22T00:51:44.890Z,10.00
2018-01-22T00:54:13.221Z,8.65
2018-01-22T00:56:40.913Z,9.85
2018-01-22T00:59:08.488Z,9.00
2018-01-22T01:01:36.049Z,7.85
2018-01-22T01:04:03.622Z,8.48
2018-01-22T01:06:31.952Z,7.97
2018-01-22T01:08:59.611Z,8.35
2018-01-22T01:11:27.224Z,8.20
2018-01-22T01:13:54.796Z,8.43
2018-01-22T01:16:23.158Z,6.43
2018-01-22T01:18:50.724Z,8.57
2018-01-22T01:21:18.285Z,8.15
2018-01-22T01:23:45.888Z,8.35
2018-01-22T01:26:13.458Z,7.43
2018-01-22T01:28:41.018Z,8.10
2018-01-22T01:31:08.615Z,8.35
2018-01-22T01:33:36.170Z,6.90
2018-01-22T01:36:03.725Z,7.47
2018-01-22T01:38:31.386Z,8.02
2018-01-22T01:40:59.042Z,7.15
2018-01-22T01:43:26.601Z,7.50
2018-01-22T01:45:54.195Z,6.97
2018-01-22T01:48:21.790Z,8.65
2018-01-22T01:50:49.386Z,6.50
2018-01-22T01:53:16.952Z,7.43
2018-01-22T01:55:44.542Z,7.18
2018-01-22T01:58:12.099Z,6.37
2018-01-22T02:00:39.720Z,6.80
2018-01-22T02:03:07.277Z,6.50
2018-01-22T02:05:34.850Z,6.10
2018-01-22T02:08:02.414Z,6.22
2018-01-22T02:10:29.977Z,6.47
2018-01-22T02:12:57.624Z,6.03
2018-01-22T02:15:25.221Z,5.95
2018-01-22T02:17:52.885Z,5.85
2018-01-22T02:20:20.492Z,6.07
2018-01-22T02:22:48.077Z,6.78
2018-01-22T02:25:15.713Z,5.45
2018-01-22T02:27:43.305Z,5.90
2018-01-22T02:30:10.874Z,6.40
2018-01-22T02:32:38.627Z,6.30
2018-01-22T02:35:06.190Z,5.47
2018-01-22T02:37:33.735Z,5.60
2018-01-22T02:40:01.314Z,7.18
2018-01-22T02:42:28.872Z,5.97
2018-01-22T02:44:56.420Z,6.07
2018-01-22T02:47:24.111Z,6.85
2018-01-22T02:49:51.681Z,7.22
2018-01-22T02:52:19.396Z,8.00
2018-01-22T02:54:46.995Z,6.75
2018-01-22T02:57:14.539Z,6.15
2018-01-22T02:59:42.072Z,6.72
2018-01-22T03:02:10.389Z,7.37
2018-01-22T03:04:37.935Z,6.80
2018-01-22T03:07:05.480Z,5.95
2018-01-22T03:09:33.027Z,6.40
2018-01-22T03:12:01.369Z,6.20
2018-01-22T03:14:29.002Z,6.15
2018-01-22T03:16:56.586Z,6.18
2018-01-22T03:19:24.125Z,6.32
2018-01-22T03:21:51.748Z,5.53
2018-01-22T03:24:20.100Z,5.70
2018-01-22T03:26:47.665Z,6.03
2018-01-22T03:29:15.212Z,5.57
2018-01-22T03:31:42.750Z,5.90
2018-01-22T03:34:10.298Z,5.32
2018-01-22T03:36:37.857Z,6.12
2018-01-22T03:39:05.433Z,5.40
2018-01-22T03:41:32.969Z,5.97
2018-01-22T03:44:01.293Z,5.80
2018-01-22T03:46:28.840Z,5.90
2018-01-22T03:48:56.405Z,6.03
2018-01-22T03:51:23.965Z,5.32
2018-01-22T03:53:51.567Z,5.95
2018-01-22T03:56:19.134Z,5.85
2018-01-22T03:58:46.703Z,6.12
2018-01-22T04:01:14.243Z,5.15
2018-01-22T04:03:41.781Z,5.70
2018-01-22T04:06:09.358Z,5.70
2018-01-22T04:08:36.897Z,4.85
2018-01-22T04:11:04.585Z,4.93
2018-01-22T04:13:32.140Z,5.97
2018-01-22T04:15:59.729Z,6.12
2018-01-22T04:18:28.053Z,5.50
2018-01-22T04:20:55.713Z,5.05
2018-01-22T04:23:23.277Z,5.75
2018-01-22T04:25:50.826Z,5.90
2018-01-22T04:28:18.404Z,4.97
2018-01-22T04:30:45.946Z,5.35
2018-01-22T04:33:13.490Z,5.15
2018-01-22T04:35:41.817Z,4.50
2018-01-22T04:38:09.398Z,5.50
2018-01-22T04:40:36.969Z,5.95
2018-01-22T04:43:04.528Z,6.10
2018-01-22T04:45:32.183Z,5.50
2018-01-22T04:47:59.733Z,5.60
2018-01-22T04:50:27.290Z,5.72
2018-01-22T04:52:54.853Z,5.25
2018-01-22T04:55:22.442Z,5.07
2018-01-22T04:57:50.217Z,5.15
2018-01-22T05:00:18.541Z,5.00
2018-01-22T05:02:46.072Z,4.05
2018-01-22T05:05:13.633Z,4.47
2018-01-22T05:07:46.238Z,4.80
2018-01-22T05:10:13.834Z,5.10
2018-01-22T05:12:41.369Z,5.65
2018-01-22T05:15:08.917Z,5.32
2018-01-22T05:17:36.793Z,5.28
2018-01-22T05:20:04.354Z,4.70
2018-01-22T05:22:31.884Z,5.90
2018-01-22T05:24:59.485Z,5.40
2018-01-22T05:27:27.035Z,5.15
2018-01-22T05:29:54.622Z,4.65
2018-01-22T05:32:22.186Z,5.32
2018-01-22T05:34:49.877Z,4.47
2018-01-22T05:37:18.190Z,4.95
2018-01-22T05:39:45.741Z,4.60
2018-01-22T05:42:13.284Z,4.78
2018-01-22T05:44:41.628Z,5.65
2018-01-22T05:47:09.194Z,6.75
2018-01-22T05:49:36.975Z,7.32
2018-01-22T05:52:05.279Z,5.78
2018-01-22T05:54:33.621Z,6.78
2018-01-22T05:57:01.248Z,6.10
2018-01-22T05:59:28.789Z,5.95
2018-01-22T06:01:56.356Z,6.87
2018-01-22T06:04:23.899Z,7.30
2018-01-22T06:06:52.229Z,6.28
2018-01-22T06:09:19.801Z,6.78
2018-01-22T06:11:47.346Z,6.70
2018-01-22T06:14:14.897Z,7.12
2018-01-22T06:16:42.437Z,7.65
2018-01-22T06:19:10.015Z,6.43
2018-01-22T06:21:37.629Z,6.15
2018-01-22T06:24:05.168Z,5.20
2018-01-22T06:26:32.702Z,6.32
2018-01-22T06:29:00.257Z,6.50
2018-01-22T06:31:27.797Z,6.45
2018-01-22T06:33:55.351Z,5.65
2018-01-22T06:36:23.649Z,5.05
2018-01-22T06:38:51.215Z,5.35
2018-01-22T06:41:18.801Z,6.15
2018-01-22T06:43:46.363Z,6.03
2018-01-22T06:46:13.993Z,7.20
2018-01-22T06:48:41.540Z,7.05
2018-01-22T06:51:09.858Z,7.18
2018-01-22T06:53:37.410Z,7.30
2018-01-22T06:56:04.966Z,8.20
2018-01-22T06:58:32.509Z,6.80
2018-01-22T07:01:00.063Z,7.87
2018-01-22T07:03:28.393Z,7.35
2018-01-22T07:05:55.944Z,7.62
2018-01-22T07:08:23.527Z,8.30
2018-01-22T07:10:51.077Z,8.00
2018-01-22T07:13:18.644Z,7.60
2018-01-22T07:15:46.220Z,6.80
2018-01-22T07:18:13.768Z,5.53
2018-01-22T07:20:41.308Z,6.35
2018-01-22T07:23:08.865Z,5.95
2018-01-22T07:25:36.421Z,7.47
2018-01-22T07:28:04.015Z,6.93
2018-01-22T07:30:31.587Z,6.05
2018-01-22T07:32:59.145Z,7.72
2018-01-22T07:35:27.467Z,9.00
2018-01-22T07:37:55.025Z,9.32
2018-01-22T07:40:23.329Z,7.22
2018-01-22T07:42:50.895Z,8.05
2018-01-22T07:45:18.450Z,10.18
2018-01-22T07:47:46.065Z,10.20
2018-01-22T07:50:13.749Z,8.48
2018-01-22T07:52:41.321Z,8.90
2018-01-22T07:55:08.885Z,8.43
2018-01-22T07:57:36.425Z,9.93
2018-01-22T08:00:04.762Z,9.35
2018-01-22T08:02:32.320Z,8.27
2018-01-22T08:04:59.898Z,8.07
2018-01-22T08:07:27.809Z,8.60
2018-01-22T08:09:56.325Z,9.10
2018-01-22T08:12:23.910Z,7.55
2018-01-22T08:14:51.510Z,8.05
2018-01-22T08:17:19.849Z,9.15
2018-01-22T08:19:47.407Z,8.63
2018-01-22T08:22:14.983Z,7.35
2018-01-22T08:24:42.521Z,6.85
2018-01-22T08:27:10.069Z,7.25
2018-01-22T08:29:37.679Z,6.95
2018-01-22T08:32:05.272Z,6.40
2018-01-22T08:34:33.615Z,7.80
2018-01-22T08:37:01.176Z,7.28
2018-01-22T08:39:29.507Z,8.57
2018-01-22T08:41:57.053Z,8.50
2018-01-22T08:44:24.645Z,8.07
2018-01-22T08:46:52.211Z,8.27
2018-01-22T08:49:19.760Z,9.40
2018-01-22T08:51:47.325Z,8.35
2018-01-22T08:54:14.901Z,9.20
2018-01-22T08:56:42.466Z,8.55
2018-01-22T08:59:10.005Z,8.05
2018-01-22T09:01:37.573Z,7.18
2018-01-22T09:04:05.159Z,7.60
2018-01-22T09:06:32.723Z,7.30
2018-01-22T09:09:00.451Z,6.43
2018-01-22T09:11:27.985Z,6.90
2018-01-22T09:13:56.433Z,8.15
2018-01-22T09:16:24.005Z,9.07
2018-01-22T09:18:51.585Z,8.45
2018-01-22T09:21:19.909Z,8.48
2018-01-22T09:23:47.476Z,7.85
2018-01-22T09:26:15.029Z,8.30
2018-01-22T09:28:42.586Z,8.88
2018-01-22T09:31:10.174Z,9.48
2018-01-22T09:33:37.721Z,9.25
2018-01-22T09:36:05.485Z,8.82
2018-01-22T09:38:32.853Z,8.68
2018-01-22T09:41:00.414Z,9.23
2018-01-22T09:43:27.966Z,8.60
2018-01-22T09:45:56.390Z,8.70
2018-01-22T09:48:24.738Z,8.52
2018-01-22T09:50:52.332Z,10.43
2018-01-22T09:53:20.686Z,10.07
2018-01-22T09:55:48.251Z,10.30
2018-01-22T09:58:15.835Z,10.57
2018-01-22T10:00:44.189Z,10.67
2018-01-22T10:03:12.005Z,11.25
2018-01-22T10:05:40.549Z,10.30
2018-01-22T10:08:08.118Z,10.87
2018-01-22T10:10:35.669Z,9.43
2018-01-22T10:13:03.220Z,11.30
2018-01-22T10:15:30.789Z,12.03
2018-01-22T10:17:58.370Z,10.97
2018-01-22T10:20:25.980Z,12.70
2018-01-22T10:22:53.636Z,12.90
2018-01-22T10:25:21.216Z,11.70
2018-01-22T10:27:48.773Z,12.23
2018-01-22T10:30:16.470Z,12.13
2018-01-22T10:32:44.092Z,13.47
2018-01-22T10:35:12.496Z,14.80
2018-01-22T10:37:40.102Z,12.50
2018-01-22T10:40:07.629Z,9.60
2018-01-22T10:42:35.379Z,9.47
2018-01-22T10:45:02.937Z,8.63
2018-01-22T10:47:30.521Z,10.57
2018-01-22T10:49:58.148Z,9.67
2018-01-22T10:52:25.781Z,10.47
2018-01-22T10:54:54.097Z,10.00
2018-01-22T10:57:21.681Z,9.50
2018-01-22T10:59:49.261Z,7.60
2018-01-22T11:02:16.936Z,8.20
2018-01-22T11:04:44.479Z,9.27
2018-01-22T11:07:12.041Z,8.70
2018-01-22T11:09:39.665Z,7.10
2018-01-22T11:12:07.265Z,7.10
2018-01-22T11:14:35.786Z,6.93
2018-01-22T11:17:04.110Z,6.97
2018-01-22T11:19:31.688Z,7.40
2018-01-22T11:21:59.249Z,7.33
2018-01-22T11:24:26.792Z,6.40
2018-01-22T11:26:54.374Z,6.93
2018-01-22T11:29:21.925Z,6.57
2018-01-22T11:31:49.479Z,6.77
2018-01-22T11:34:17.038Z,6.60
2018-01-22T11:36:44.741Z,6.80
2018-01-22T11:39:12.281Z,6.87
2018-01-22T11:41:40.013Z,7.03
2018-01-22T11:44:07.593Z,6.97
2018-01-22T11:46:35.513Z,8.20
2018-01-22T11:49:03.832Z,6.47
2018-01-22T11:51:31.401Z,6.90
2018-01-22T11:53:59.002Z,7.73
2018-01-22T11:56:26.653Z,6.97
2018-01-22T11:58:54.238Z,6.37
2018-01-22T12:01:21.826Z,6.43
2018-01-22T12:03:49.375Z,7.07
2018-01-22T12:06:17.695Z,6.43
2018-01-22T12:08:45.352Z,6.20
2018-01-22T12:11:12.937Z,7.40
2018-01-22T12:13:40.496Z,6.77
2018-01-22T12:16:08.057Z,7.57
2018-01-22T12:18:35.612Z,7.93
2018-01-22T12:21:03.197Z,8.13
2018-01-22T12:23:30.777Z,8.30
2018-01-22T12:25:59.142Z,8.60
2018-01-22T12:28:26.684Z,8.57
2018-01-22T12:30:54.321Z,8.80
2018-01-22T12:33:21.881Z,7.90
2018-01-22T12:35:49.446Z,7.93
2018-01-22T12:38:17.010Z,7.23
2018-01-22T12:40:44.713Z,7.27
2018-01-22T12:43:12.266Z,9.93
2018-01-22T12:45:39.839Z,9.53
2018-01-22T12:48:07.413Z,9.30
2018-01-22T12:50:35.753Z,9.90
2018-01-22T12:53:03.316Z,10.03
2018-01-22T12:55:30.882Z,8.97
2018-01-22T12:57:58.445Z,9.73
2018-01-22T13:00:26.913Z,10.10
2018-01-22T13:02:54.481Z,10.80
2018-01-22T13:05:22.068Z,10.10
2018-01-22T13:07:49.649Z,10.80
2018-01-22T13:10:17.202Z,11.90
2018-01-22T13:12:44.798Z,12.80
2018-01-22T13:15:12.471Z,11.47
2018-01-22T13:17:40.131Z,9.90
2018-01-22T13:20:07.689Z,10.73
2018-01-22T13:22:48.808Z,9.23
2018-01-22T13:25:19.641Z,9.40
2018-01-22T13:27:51.064Z,7.67
2018-01-22T13:30:18.637Z,7.67
2018-01-22T13:32:46.205Z,7.77
2018-01-22T13:35:17.401Z,7.97
2018-01-22T13:37:45.750Z,7.40
2018-01-22T13:40:18.839Z,7.00
2018-01-22T13:42:46.413Z,6.80
2018-01-22T13:45:14.059Z,7.27
2018-01-22T13:47:41.641Z,6.27
2018-01-22T13:50:09.190Z,7.17
2018-01-22T13:52:36.772Z,7.10
2018-01-22T13:55:04.510Z,6.97
2018-01-22T13:57:32.088Z,6.77
2018-01-22T13:59:59.672Z,6.23
2018-01-22T14:02:27.256Z,6.90
2018-01-22T14:04:54.836Z,6.70
2018-01-22T14:07:22.382Z,6.77
2018-01-22T14:09:49.959Z,6.33
2018-01-22T14:12:17.523Z,10.00
2018-01-22T14:14:45.102Z,6.67
2018-01-22T14:17:12.673Z,6.37
2018-01-22T14:19:40.329Z,6.43
2018-01-22T14:22:08.818Z,5.70
2018-01-22T14:24:36.394Z,6.50
2018-01-22T14:27:03.968Z,4.70
2018-01-22T14:29:32.310Z,6.20
2018-01-22T14:31:59.880Z,5.70
2018-01-22T14:34:27.482Z,6.50
2018-01-22T14:36:55.162Z,5.13
2018-01-22T14:39:23.477Z,11.10
2018-01-22T14:41:51.059Z,12.40
2018-01-22T14:44:18.609Z,11.50
2018-01-22T14:46:46.257Z,6.67
2018-01-22T14:49:13.816Z,5.70
2018-01-22T14:51:41.373Z,6.67
2018-01-22T14:54:09.037Z,7.20
2018-01-22T14:56:36.615Z,6.00
2018-01-22T14:59:04.176Z,6.50
2018-01-22T15:01:31.771Z,7.07
2018-01-22T15:04:00.114Z,6.83
2018-01-22T15:06:27.656Z,8.20
2018-01-22T15:08:55.238Z,6.03
2018-01-22T15:11:23.096Z,5.80
2018-01-22T15:13:50.724Z,6.70
2018-01-22T15:16:18.287Z,5.00
2018-01-22T15:18:45.842Z,7.37
2018-01-22T15:21:14.191Z,6.20
2018-01-22T15:23:41.761Z,8.10
2018-01-22T15:26:09.330Z,8.00
2018-01-22T15:28:36.893Z,6.97
2018-01-22T15:31:04.462Z,5.83
2018-01-22T15:33:32.029Z,7.12
2018-01-22T15:35:59.594Z,7.67
2018-01-22T15:38:27.153Z,6.30
2018-01-22T15:40:54.767Z,7.77
2018-01-22T15:43:22.355Z,7.70
2018-01-22T15:45:49.919Z,8.20
2018-01-22T15:48:17.509Z,7.30
2018-01-22T15:50:45.837Z,7.50
2018-01-22T15:53:13.419Z,7.83
2018-01-22T15:55:40.968Z,9.27
2018-01-22T15:58:08.550Z,7.20
2018-01-22T16:00:36.133Z,6.77
2018-01-22T16:03:04.467Z,6.63
2018-01-22T16:05:32.031Z,7.15
2018-01-22T16:07:59.611Z,6.80
2018-01-22T16:10:27.191Z,7.10
2018-01-22T16:12:54.763Z,8.40
2018-01-22T16:15:23.118Z,7.35
2018-01-22T16:17:50.686Z,7.85
2018-01-22T16:20:18.270Z,8.40
2018-01-22T16:22:45.844Z,6.95
2018-01-22T16:25:14.299Z,6.97
2018-01-22T16:27:41.864Z,6.47
2018-01-22T16:30:10.205Z,7.55
2018-01-22T16:32:37.813Z,7.25
2018-01-22T16:35:05.480Z,7.55
2018-01-22T16:37:33.856Z,8.07
2018-01-22T16:40:01.435Z,7.57
2018-01-22T16:42:29.757Z,9.23
2018-01-22T16:44:57.340Z,10.70
2018-01-22T16:47:30.478Z,15.05
2018-01-22T16:49:58.169Z,10.85
2018-01-22T16:52:25.734Z,9.05
2018-01-22T16:54:53.505Z,9.40
2018-01-22T16:57:21.077Z,8.05
2018-01-22T16:59:48.688Z,9.38
2018-01-22T17:02:17.031Z,8.98
2018-01-22T17:04:44.767Z,10.00
2018-01-22T17:07:12.349Z,9.63
2018-01-22T17:09:50.077Z,9.65
2018-01-22T17:12:17.668Z,9.80
2018-01-22T17:14:45.256Z,9.05
2018-01-22T17:17:12.858Z,9.40
2018-01-22T17:19:40.441Z,7.70
2018-01-22T17:22:08.774Z,8.80
2018-01-22T17:24:36.477Z,9.63
2018-01-22T17:27:04.852Z,8.52
2018-01-22T17:29:32.407Z,10.02
2018-01-22T17:32:00.000Z,7.53
2018-01-22T17:34:27.582Z,9.05
2018-01-22T17:36:55.182Z,8.70
2018-01-22T17:39:22.753Z,8.63
2018-01-22T17:41:50.330Z,8.97
2018-01-22T17:44:18.731Z,9.52
2018-01-22T17:46:47.056Z,8.18
2018-01-22T17:49:15.516Z,9.60
2018-01-22T17:51:43.114Z,7.67
2018-01-22T17:54:10.697Z,9.50
2018-01-22T17:56:38.270Z,10.07
2018-01-22T17:59:06.601Z,10.13
2018-01-22T18:01:34.169Z,8.95
2018-01-22T18:04:01.778Z,9.52
2018-01-22T18:06:30.581Z,12.50
2018-01-22T18:08:58.157Z,10.45
2018-01-22T18:11:26.415Z,9.95
2018-01-22T18:13:57.118Z,10.43
2018-01-22T18:16:24.837Z,10.40
2018-01-22T18:18:52.415Z,10.88
2018-01-22T18:21:19.982Z,8.90
2018-01-22T18:23:47.570Z,9.38
2018-01-22T18:26:15.177Z,9.73
2018-01-22T18:28:42.860Z,8.43
2018-01-22T18:31:11.343Z,9.98
2018-01-22T18:33:39.928Z,10.60
2018-01-22T18:36:07.485Z,10.18
2018-01-22T18:38:35.150Z,8.15
2018-01-22T18:41:02.764Z,10.18
2018-01-22T18:43:31.212Z,12.05
2018-01-22T18:45:58.822Z,10.18
2018-01-22T18:48:27.158Z,12.48
2018-01-22T18:50:54.850Z,11.10
2018-01-22T18:53:23.113Z,9.38
2018-01-22T18:55:50.701Z,10.00
2018-01-22T18:58:18.323Z,10.77
2018-01-22T19:00:46.755Z,10.45
2018-01-22T19:03:14.343Z,9.15
2018-01-22T19:05:42.681Z,10.32
2018-01-22T19:08:10.486Z,9.02
2018-01-22T19:10:38.143Z,9.90
2018-01-22T19:13:05.813Z,9.45
2018-01-22T19:15:33.445Z,10.82
2018-01-22T19:18:01.026Z,10.85
2018-01-22T19:20:28.626Z,12.63
2018-01-22T19:22:56.968Z,15.20
2018-01-22T19:25:24.541Z,15.20
2018-01-22T19:27:52.151Z,12.02
2018-01-22T19:30:19.798Z,18.65
2018-01-22T19:32:48.270Z,15.73
2018-01-22T19:35:16.792Z,15.60
2018-01-22T19:37:45.348Z,15.00
2018-01-22T19:40:13.745Z,18.10
2018-01-22T19:42:41.305Z,12.37
2018-01-22T19:45:08.878Z,9.73
2018-01-22T19:47:36.504Z,10.98
2018-01-22T19:50:04.117Z,12.00
2018-01-22T19:52:31.689Z,13.02
2018-01-22T19:54:59.303Z,10.55
2018-01-22T19:57:27.672Z,10.40
2018-01-22T19:59:55.285Z,13.57
2018-01-22T20:02:22.869Z,12.90
2018-01-22T20:04:50.526Z,12.00
2018-01-22T20:07:18.092Z,12.85
2018-01-22T20:09:45.669Z,12.93
2018-01-22T20:12:13.374Z,12.52
2018-01-22T20:14:41.703Z,13.43
2018-01-22T20:17:09.300Z,13.10
2018-01-22T20:19:37.657Z,13.02
2018-01-22T20:22:05.331Z,13.18
2018-01-22T20:24:32.924Z,12.18
2018-01-22T20:27:00.501Z,12.10
2018-01-22T20:29:28.305Z,11.98
2018-01-22T20:31:55.864Z,11.40
2018-01-22T20:34:23.438Z,11.25
2018-01-22T20:36:51.118Z,11.20
2018-01-22T20:39:18.680Z,11.45
2018-01-22T20:41:46.293Z,12.10
2018-01-22T20:44:13.866Z,11.43
2018-01-22T20:46:41.508Z,11.93
2018-01-22T20:49:09.085Z,12.15
2018-01-22T20:51:36.798Z,12.20
2018-01-22T20:54:04.379Z,10.77
2018-01-22T20:56:31.983Z,13.32
2018-01-22T20:58:59.665Z,12.60
2018-01-22T21:01:27.240Z,12.45
2018-01-22T21:03:54.828Z,11.63
2018-01-22T21:06:23.167Z,10.05
2018-01-22T21:08:50.716Z,11.30
2018-01-22T21:11:18.374Z,10.40
2018-01-22T21:13:46.678Z,10.50
2018-01-22T21:16:14.245Z,9.60
2018-01-22T21:18:42.584Z,10.38
2018-01-22T21:21:10.160Z,9.95
2018-01-22T21:23:37.730Z,9.18
2018-01-22T21:26:05.391Z,8.63
2018-01-22T21:28:33.008Z,9.40
2018-01-22T21:31:01.150Z,8.02
2018-01-22T21:33:28.721Z,7.80
2018-01-22T21:35:56.333Z,7.93
2018-01-22T21:38:23.909Z,7.53
2018-01-22T21:40:51.467Z,7.60
2018-01-22T21:43:19.025Z,7.07
2018-01-22T21:45:47.586Z,7.22
2018-01-22T21:48:15.174Z,7.68
2018-01-22T21:50:42.761Z,6.37
2018-01-22T21:53:10.502Z,7.35
2018-01-22T21:55:38.057Z,8.18
2018-01-22T21:58:05.903Z,7.10
2018-01-22T22:00:33.496Z,6.57
2018-01-22T22:03:01.056Z,6.62
2018-01-22T22:05:28.629Z,7.55
2018-01-22T22:07:57.120Z,6.80
2018-01-22T22:10:24.677Z,7.47
2018-01-22T22:12:52.210Z,6.30
2018-01-22T22:15:19.766Z,7.12
2018-01-22T22:17:47.334Z,6.10
2018-01-22T22:20:14.933Z,7.80
2018-01-22T22:22:42.616Z,6.50
2018-01-22T22:25:10.958Z,6.68
2018-01-22T22:27:38.535Z,7.60
2018-01-22T22:30:06.162Z,6.78
2018-01-22T22:32:33.729Z,5.53
2018-01-22T22:35:01.444Z,5.25
2018-01-22T22:37:28.989Z,5.25
2018-01-22T22:39:56.551Z,5.62
2018-01-22T22:42:24.116Z,5.32
2018-01-22T22:44:51.798Z,5.93
2018-01-22T22:47:19.361Z,6.80
2018-01-22T22:49:47.048Z,6.72
2018-01-22T22:52:14.612Z,5.68
2018-01-22T22:54:42.241Z,6.65
2018-01-22T22:57:09.796Z,6.50
2018-01-22T22:59:37.348Z,5.82
2018-01-22T23:02:04.921Z,6.78
2018-01-22T23:04:32.490Z,6.85
2018-01-22T23:07:00.081Z,7.50
2018-01-22T23:09:27.653Z,6.97
2018-01-22T23:11:55.333Z,7.50
2018-01-22T23:14:23.969Z,7.93
2018-01-22T23:16:51.514Z,7.90
2018-01-22T23:19:19.096Z,7.97
2018-01-22T23:21:46.653Z,7.43
2018-01-22T23:24:14.265Z,8.70
2018-01-22T23:26:41.878Z,7.35
2018-01-22T23:29:09.461Z,8.38
2018-01-22T23:31:37.025Z,7.72
2018-01-22T23:34:05.014Z,8.18
2018-01-22T23:36:33.484Z,9.90
2018-01-22T23:39:01.174Z,8.82
2018-01-22T23:41:28.728Z,9.30
2018-01-22T23:43:56.294Z,9.90
2018-01-22T23:46:23.861Z,7.87
2018-01-22T23:48:51.605Z,8.68
2018-01-22T23:51:19.172Z,10.25
2018-01-22T23:53:46.762Z,7.78
2018-01-22T23:56:15.118Z,7.47
2018-01-22T23:58:42.696Z,8.60
