createdAt,value
2018-09-03T00:00:31.353Z,18.40
2018-09-03T00:03:00.625Z,13.17
2018-09-03T00:05:32.449Z,16.43
2018-09-03T00:08:01.659Z,14.90
2018-09-03T00:10:30.833Z,16.13
2018-09-03T00:13:01.100Z,13.97
2018-09-03T00:15:30.308Z,14.73
2018-09-03T00:17:59.521Z,15.77
2018-09-03T00:20:29.094Z,13.87
2018-09-03T00:38:53.451Z,14.87
2018-09-03T00:41:28.859Z,18.07
2018-09-03T00:44:04.147Z,13.30
2018-09-03T00:46:42.523Z,14.90
2018-09-03T00:49:12.643Z,15.80
2018-09-03T00:51:41.890Z,14.80
2018-09-03T00:54:11.066Z,14.37
2018-09-03T00:56:48.623Z,14.70
2018-09-03T00:59:17.831Z,16.25
2018-09-03T01:01:47.065Z,15.65
2018-09-03T01:04:16.275Z,14.67
2018-09-03T01:06:45.426Z,14.80
2018-09-03T01:09:14.627Z,17.42
2018-09-03T01:11:43.827Z,17.07
2018-09-03T01:14:13.046Z,16.73
2018-09-03T01:16:42.255Z,18.52
2018-09-03T01:19:11.447Z,18.20
2018-09-03T01:21:40.655Z,17.23
2018-09-03T01:24:11.656Z,15.95
2018-09-03T01:26:40.941Z,15.60
2018-09-03T01:29:10.170Z,17.90
2018-09-03T01:31:39.335Z,18.32
2018-09-03T01:34:08.520Z,15.90
2018-09-03T01:36:37.733Z,16.30
2018-09-03T01:39:10.299Z,15.13
2018-09-03T01:41:39.503Z,15.58
2018-09-03T01:44:08.707Z,19.83
2018-09-03T01:46:37.905Z,18.55
2018-09-03T01:49:07.109Z,18.45
2018-09-03T01:51:36.297Z,17.07
2018-09-03T01:54:05.501Z,19.53
2018-09-03T01:56:34.663Z,17.23
2018-09-03T01:59:03.889Z,18.23
2018-09-03T02:01:33.085Z,17.10
2018-09-03T02:04:02.333Z,17.70
2018-09-03T02:06:31.501Z,18.60
2018-09-03T02:09:00.901Z,16.30
2018-09-03T02:11:30.248Z,16.80
2018-09-03T02:14:00.505Z,18.03
2018-09-03T02:16:31.993Z,18.70
2018-09-03T02:19:01.554Z,20.77
2018-09-03T02:21:31.224Z,21.30
2018-09-03T02:24:01.059Z,19.00
2018-09-03T02:26:30.439Z,19.13
2018-09-03T02:29:00.714Z,18.50
2018-09-03T02:31:30.401Z,20.20
2018-09-03T02:38:53.775Z,21.27
2018-09-03T02:41:22.962Z,21.20
2018-09-03T02:43:52.162Z,25.37
2018-09-03T02:46:21.359Z,23.80
2018-09-03T02:48:51.423Z,24.00
2018-09-03T02:51:20.627Z,21.60
2018-09-03T02:53:49.801Z,22.97
2018-09-03T02:56:18.990Z,21.60
2018-09-03T02:58:48.195Z,22.62
2018-09-03T03:01:17.421Z,25.27
2018-09-03T03:03:46.677Z,24.30
2018-09-03T03:06:15.872Z,23.52
2018-09-03T03:08:45.887Z,20.50
2018-09-03T03:11:15.189Z,24.82
2018-09-03T03:13:44.339Z,24.70
2018-09-03T03:16:13.534Z,23.83
2018-09-03T03:18:42.809Z,24.23
2018-09-03T03:21:12.757Z,26.60
2018-09-03T03:23:43.662Z,27.95
2018-09-03T03:26:12.964Z,23.50
2018-09-03T03:28:42.136Z,21.53
2018-09-03T03:31:11.363Z,25.90
2018-09-03T03:33:40.559Z,23.30
2018-09-03T03:36:09.768Z,26.37
2018-09-03T03:38:38.962Z,24.70
2018-09-03T03:41:08.147Z,24.73
2018-09-03T03:43:37.484Z,30.77
2018-09-03T03:46:06.817Z,26.95
2018-09-03T03:48:36.084Z,25.72
2018-09-03T03:51:05.250Z,26.60
2018-09-03T03:53:34.469Z,26.23
2018-09-03T03:56:04.437Z,30.73
2018-09-03T03:58:33.618Z,23.87
2018-09-03T04:01:02.852Z,27.43
2018-09-03T04:03:32.091Z,23.57
2018-09-03T04:06:04.168Z,24.13
2018-09-03T04:08:33.350Z,24.17
2018-09-03T04:11:02.531Z,24.40
2018-09-03T04:13:31.712Z,23.13
2018-09-03T04:21:07.910Z,28.47
2018-09-03T04:23:38.966Z,32.78
2018-09-03T04:26:08.280Z,26.63
2018-09-03T04:28:37.513Z,32.17
2018-09-03T04:31:06.766Z,31.20
2018-09-03T04:33:35.962Z,32.63
2018-09-03T04:36:08.005Z,25.37
2018-09-03T04:38:37.218Z,24.97
2018-09-03T04:41:06.540Z,26.30
2018-09-03T04:43:35.868Z,29.57
2018-09-03T04:46:06.940Z,25.53
2018-09-03T04:48:36.230Z,25.10
2018-09-03T04:51:05.499Z,28.63
2018-09-03T04:53:38.035Z,26.03
2018-09-03T04:56:08.887Z,29.90
2018-09-03T04:58:38.171Z,28.73
2018-09-03T05:01:08.160Z,31.68
2018-09-03T05:03:37.475Z,32.87
2018-09-03T05:06:09.429Z,30.63
2018-09-03T05:08:38.614Z,35.87
2018-09-03T05:11:07.835Z,34.80
2018-09-03T05:13:38.751Z,30.43
2018-09-03T05:16:08.761Z,37.03
2018-09-03T05:18:37.983Z,33.28
2018-09-03T05:21:07.216Z,34.30
2018-09-03T05:23:36.457Z,36.53
2018-09-03T05:26:05.860Z,34.37
2018-09-03T05:28:35.823Z,32.40
2018-09-03T05:31:05.135Z,30.80
2018-09-03T05:33:34.351Z,35.30
2018-09-03T05:36:03.579Z,33.57
2018-09-03T05:38:32.791Z,36.40
2018-09-03T05:46:14.996Z,33.87
2018-09-03T05:48:44.215Z,33.63
2018-09-03T05:51:13.461Z,33.80
2018-09-03T05:53:42.675Z,34.98
2018-09-03T05:56:12.669Z,31.82
2018-09-03T05:58:41.957Z,37.90
2018-09-03T06:01:11.161Z,33.40
2018-09-03T06:03:40.644Z,31.37
2018-09-03T06:06:09.828Z,32.40
2018-09-03T06:08:39.019Z,33.57
2018-09-03T06:11:08.349Z,31.10
2018-09-03T06:13:37.521Z,33.95
2018-09-03T06:16:06.864Z,29.47
2018-09-03T06:18:36.069Z,28.30
2018-09-03T06:21:05.342Z,30.37
2018-09-03T06:23:34.680Z,31.00
2018-09-03T06:26:04.059Z,28.60
2018-09-03T06:28:34.836Z,33.90
2018-09-03T06:31:04.261Z,26.75
2018-09-03T06:33:33.481Z,30.80
2018-09-03T06:36:05.793Z,24.95
2018-09-03T06:38:34.979Z,27.47
2018-09-03T06:41:04.185Z,30.40
2018-09-03T06:43:33.680Z,24.13
2018-09-03T07:12:20.833Z,21.40
2018-09-03T07:14:50.060Z,21.87
2018-09-03T07:17:19.379Z,20.12
2018-09-03T07:19:48.625Z,23.42
2018-09-03T07:22:17.820Z,21.73
2018-09-03T07:24:47.011Z,21.20
2018-09-03T07:27:16.940Z,21.15
2018-09-03T07:29:48.021Z,19.53
2018-09-03T07:32:17.221Z,17.67
2018-09-03T07:34:46.354Z,19.75
2018-09-03T07:37:21.023Z,20.88
2018-09-03T07:39:50.133Z,20.02
2018-09-03T07:42:19.263Z,20.37
2018-09-03T07:44:48.409Z,21.80
2018-09-03T07:47:17.477Z,19.80
2018-09-03T07:49:46.638Z,19.20
2018-09-03T07:52:15.741Z,18.53
2018-09-03T07:54:44.894Z,22.73
2018-09-03T07:57:13.989Z,19.55
2018-09-03T07:59:43.112Z,18.95
2018-09-03T08:02:12.210Z,19.33
2018-09-03T08:04:41.353Z,21.30
2018-09-03T08:07:10.429Z,22.27
2018-09-03T08:09:39.530Z,16.70
2018-09-03T08:12:08.688Z,19.50
2018-09-03T08:14:37.797Z,17.43
2018-09-03T08:17:06.907Z,20.70
2018-09-03T08:19:36.024Z,20.60
2018-09-03T08:22:05.288Z,20.70
2018-09-03T08:24:34.610Z,18.33
2018-09-03T08:27:05.211Z,17.40
2018-09-03T08:29:34.664Z,19.13
2018-09-03T08:32:04.731Z,18.85
2018-09-03T08:34:34.667Z,18.83
2018-09-03T08:37:04.688Z,18.70
2018-09-03T08:39:33.860Z,19.73
2018-09-03T08:42:02.964Z,19.00
2018-09-03T08:44:32.056Z,14.20
2018-09-03T08:47:01.198Z,18.13
2018-09-03T08:49:30.356Z,15.30
2018-09-03T08:51:59.498Z,16.30
2018-09-03T08:54:28.622Z,15.23
2018-09-03T08:56:57.715Z,15.20
2018-09-03T08:59:26.817Z,16.85
2018-09-03T09:01:55.910Z,12.40
2018-09-03T09:04:25.028Z,12.47
2018-09-03T09:06:54.137Z,12.13
2018-09-03T09:09:23.235Z,15.00
2018-09-03T09:11:52.424Z,12.70
2018-09-03T09:14:21.504Z,13.35
2018-09-03T09:16:50.595Z,12.82
2018-09-03T09:19:19.713Z,12.53
2018-09-03T09:21:48.772Z,12.70
2018-09-03T09:24:17.878Z,12.07
2018-09-03T09:26:46.958Z,12.70
2018-09-03T09:29:16.073Z,12.53
2018-09-03T09:31:45.246Z,14.77
2018-09-03T09:34:14.316Z,13.10
2018-09-03T09:36:43.442Z,13.00
2018-09-03T09:39:12.519Z,13.23
2018-09-03T09:41:41.597Z,13.35
2018-09-03T09:44:10.760Z,10.30
2018-09-03T09:46:39.852Z,10.60
2018-09-03T09:49:08.975Z,11.63
2018-09-03T09:51:38.123Z,10.73
2018-09-03T09:54:07.280Z,11.27
2018-09-03T09:56:36.382Z,12.60
2018-09-03T09:59:06.118Z,10.60
2018-09-03T10:01:37.133Z,11.33
2018-09-03T10:04:06.859Z,11.60
2018-09-03T10:06:36.260Z,10.30
2018-09-03T10:09:07.591Z,10.20
2018-09-03T10:11:43.319Z,11.10
2018-09-03T10:14:12.435Z,10.78
2018-09-03T10:16:41.497Z,11.13
2018-09-03T10:19:10.625Z,10.08
2018-09-03T10:21:39.694Z,10.10
2018-09-03T10:24:08.895Z,14.40
2018-09-03T10:26:38.031Z,11.03
2018-09-03T10:29:07.158Z,9.50
2018-09-03T10:31:36.319Z,11.13
2018-09-03T10:34:05.826Z,10.03
2018-09-03T10:36:35.746Z,13.73
2018-09-03T10:39:07.830Z,13.15
2018-09-03T10:41:37.118Z,11.33
2018-09-03T10:44:06.492Z,10.60
2018-09-03T10:46:35.877Z,11.57
2018-09-03T10:49:05.969Z,11.00
2018-09-03T10:51:36.123Z,12.85
2018-09-03T10:54:05.953Z,12.63
2018-09-03T10:56:35.991Z,10.57
2018-09-03T10:59:06.538Z,10.23
2018-09-03T11:01:35.938Z,10.13
2018-09-03T11:04:06.183Z,9.25
2018-09-03T11:06:35.966Z,9.40
2018-09-03T11:09:09.018Z,14.35
2018-09-03T11:11:38.194Z,10.53
2018-09-03T11:14:07.825Z,11.57
2018-09-03T11:16:37.538Z,10.63
2018-09-03T11:19:06.735Z,12.60
2018-09-03T11:21:36.274Z,10.95
2018-09-03T11:24:06.189Z,11.27
2018-09-03T11:26:36.071Z,12.80
2018-09-03T11:29:06.131Z,11.70
2018-09-03T11:31:36.459Z,11.18
2018-09-03T11:34:06.063Z,10.93
2018-09-03T11:36:36.613Z,10.75
2018-09-03T11:39:08.350Z,13.03
2018-09-03T11:41:37.452Z,10.07
2018-09-03T11:44:06.669Z,9.90
2018-09-03T11:46:36.451Z,10.87
2018-09-03T11:49:06.730Z,9.20
2018-09-03T11:51:36.223Z,11.03
2018-09-03T11:54:06.199Z,9.50
2018-09-03T11:56:36.211Z,8.87
2018-09-03T11:59:06.445Z,9.53
2018-09-03T12:01:36.178Z,9.40
2018-09-03T12:04:06.339Z,8.08
2018-09-03T12:06:36.225Z,8.20
2018-09-03T12:09:08.566Z,8.00
2018-09-03T12:11:37.684Z,7.80
2018-09-03T12:14:17.966Z,8.23
2018-09-03T12:16:47.142Z,7.40
2018-09-03T12:19:16.220Z,7.90
2018-09-03T12:21:45.305Z,8.40
2018-09-03T12:24:14.415Z,6.90
2018-09-03T12:26:43.553Z,7.97
2018-09-03T12:29:12.661Z,7.60
2018-09-03T12:31:41.850Z,7.00
2018-09-03T12:34:11.030Z,8.17
2018-09-03T12:36:40.117Z,8.83
2018-09-03T12:39:10.818Z,7.53
2018-09-03T12:41:39.953Z,8.40
2018-09-03T12:44:09.081Z,7.60
2018-09-03T12:46:38.339Z,9.33
2018-09-03T12:49:07.452Z,8.80
2018-09-03T12:51:36.614Z,7.90
2018-09-03T12:54:06.422Z,6.97
2018-09-03T12:56:36.382Z,7.00
2018-09-03T12:59:06.644Z,7.50
2018-09-03T13:01:36.615Z,6.55
2018-09-03T13:04:06.574Z,7.17
2018-09-03T13:06:36.468Z,9.13
2018-09-03T13:09:07.786Z,6.95
2018-09-03T13:11:36.932Z,5.90
2018-09-03T13:14:06.619Z,6.30
2018-09-03T13:16:36.453Z,6.07
2018-09-03T13:19:06.695Z,6.00
2018-09-03T13:21:36.588Z,5.65
2018-09-03T13:24:06.549Z,6.10
2018-09-03T13:26:36.795Z,5.65
2018-09-03T13:29:06.571Z,5.00
2018-09-03T13:31:36.661Z,6.40
2018-09-03T13:34:06.604Z,6.30
2018-09-03T13:36:37.104Z,5.50
2018-09-03T13:39:08.334Z,6.13
2018-09-03T13:41:37.573Z,6.73
2018-09-03T13:44:06.807Z,6.57
2018-09-03T13:46:36.606Z,6.33
2018-09-03T13:49:06.733Z,5.83
2018-09-03T13:51:36.568Z,5.50
2018-09-03T13:54:05.951Z,5.87
2018-09-03T13:56:35.062Z,10.20
2018-09-03T13:59:05.111Z,6.73
2018-09-03T14:01:34.286Z,8.63
2018-09-03T14:04:03.442Z,6.33
2018-09-03T14:06:32.580Z,6.87
2018-09-03T14:09:01.644Z,5.17
2018-09-03T14:11:30.702Z,6.13
2018-09-03T14:13:59.862Z,12.50
2018-09-03T14:16:29.003Z,8.23
2018-09-03T14:18:58.104Z,6.03
2018-09-03T14:21:27.258Z,7.80
2018-09-03T14:23:56.389Z,81.70
2018-09-03T14:26:25.532Z,6.13
2018-09-03T14:28:54.589Z,6.80
2018-09-03T14:31:24.221Z,6.22
2018-09-03T14:33:53.466Z,6.67
2018-09-03T14:36:22.591Z,6.40
2018-09-03T14:38:52.064Z,5.50
2018-09-03T14:41:21.231Z,5.50
2018-09-03T14:43:50.372Z,5.87
2018-09-03T14:46:19.548Z,10.60
2018-09-03T14:48:48.739Z,5.93
2018-09-03T14:51:17.923Z,5.97
2018-09-03T14:53:47.523Z,6.83
2018-09-03T14:56:16.712Z,5.10
2018-09-03T14:58:46.071Z,7.13
2018-09-03T15:01:15.167Z,5.87
2018-09-03T15:03:44.823Z,7.42
2018-09-03T15:06:13.888Z,6.00
2018-09-03T15:08:42.978Z,7.13
2018-09-03T15:11:12.501Z,9.68
2018-09-03T15:13:43.098Z,19.60
2018-09-03T15:16:12.193Z,5.33
2018-09-03T15:18:41.264Z,5.57
2018-09-03T15:21:10.442Z,5.73
2018-09-03T15:23:39.504Z,6.10
2018-09-03T15:26:08.637Z,6.30
2018-09-03T15:28:37.690Z,7.23
2018-09-03T15:31:07.291Z,5.45
2018-09-03T15:33:37.160Z,6.70
2018-09-03T15:36:07.138Z,6.20
2018-09-03T15:38:37.093Z,6.40
2018-09-03T15:41:07.499Z,5.77
2018-09-03T15:43:37.367Z,5.08
2018-09-03T15:46:08.696Z,4.60
2018-09-03T15:48:37.924Z,5.63
2018-09-03T15:51:07.200Z,6.80
2018-09-03T15:53:37.191Z,5.63
2018-09-03T15:56:07.257Z,5.75
2018-09-03T15:58:37.178Z,6.00
2018-09-03T16:01:07.308Z,5.40
2018-09-03T16:03:37.235Z,6.00
2018-09-03T16:06:07.402Z,5.40
2018-09-03T16:08:37.332Z,6.00
2018-09-03T16:11:07.273Z,5.00
2018-09-03T16:13:37.281Z,6.00
2018-09-03T16:16:07.457Z,5.60
2018-09-03T16:18:37.429Z,5.53
2018-09-03T16:21:07.340Z,5.70
2018-09-03T16:23:37.367Z,9.57
2018-09-03T16:26:07.314Z,8.93
2018-09-03T16:28:37.382Z,5.95
2018-09-03T16:31:07.571Z,6.47
2018-09-03T16:33:37.502Z,6.40
2018-09-03T16:36:07.609Z,5.90
2018-09-03T16:38:37.558Z,6.90
2018-09-03T16:41:07.370Z,5.80
2018-09-03T16:43:37.491Z,9.23
2018-09-03T16:46:07.459Z,9.17
2018-09-03T16:48:37.570Z,8.98
2018-09-03T16:51:07.442Z,7.03
2018-09-03T16:53:37.557Z,6.25
2018-09-03T16:56:07.410Z,5.23
2018-09-03T16:58:36.482Z,8.87
2018-09-03T17:01:05.756Z,5.77
2018-09-03T17:03:34.765Z,7.33
2018-09-03T17:06:03.868Z,8.43
2018-09-03T17:08:32.939Z,8.00
2018-09-03T17:11:02.079Z,10.50
2018-09-03T17:13:31.256Z,10.93
2018-09-03T17:16:00.378Z,13.73
2018-09-03T17:18:29.548Z,9.10
2018-09-03T17:20:58.851Z,9.97
2018-09-03T17:23:27.927Z,17.77
2018-09-03T17:25:57.041Z,26.60
2018-09-03T17:28:26.211Z,12.80
2018-09-03T17:30:55.981Z,9.97
2018-09-03T17:33:25.115Z,15.57
2018-09-03T17:35:54.292Z,8.20
2018-09-03T17:38:23.406Z,33.83
2018-09-03T17:40:52.490Z,16.63
2018-09-03T17:43:21.578Z,23.15
2018-09-03T17:45:50.693Z,20.03
2018-09-03T17:48:19.862Z,19.30
2018-09-03T17:50:49.007Z,20.17
2018-09-03T17:53:18.209Z,19.00
2018-09-03T17:55:47.300Z,21.77
2018-09-03T17:58:16.490Z,21.90
2018-09-03T18:00:45.672Z,21.73
2018-09-03T18:03:14.893Z,21.53
2018-09-03T18:05:44.046Z,19.97
2018-09-03T18:08:14.142Z,19.37
2018-09-03T18:10:43.276Z,22.13
2018-09-03T18:13:12.449Z,19.13
2018-09-03T18:15:41.697Z,19.03
2018-09-03T18:18:10.950Z,21.80
2018-09-03T18:20:40.306Z,18.97
2018-09-03T18:23:09.769Z,18.63
2018-09-03T18:25:47.496Z,17.35
2018-09-03T18:28:17.729Z,21.42
2018-09-03T18:30:47.150Z,18.63
2018-09-03T18:33:17.974Z,17.80
2018-09-03T18:35:47.322Z,20.80
2018-09-03T18:38:16.566Z,16.30
2018-09-03T18:40:45.961Z,17.13
2018-09-03T18:43:15.329Z,20.07
2018-09-03T18:45:44.694Z,16.57
2018-09-03T18:48:14.005Z,17.00
2018-09-03T18:50:43.417Z,15.68
2018-09-03T18:53:12.770Z,15.90
2018-09-03T18:55:42.131Z,16.97
2018-09-03T18:58:11.485Z,21.83
2018-09-03T19:00:40.913Z,16.77
2018-09-03T19:03:10.360Z,17.23
2018-09-03T19:05:39.776Z,20.70
2018-09-03T19:08:09.265Z,16.10
2018-09-03T19:10:38.782Z,16.67
2018-09-03T19:13:08.433Z,15.90
2018-09-03T19:15:38.584Z,15.50
2018-09-03T19:18:08.455Z,14.83
2018-09-03T19:20:39.306Z,16.30
2018-09-03T19:23:08.777Z,16.27
2018-09-03T19:25:38.652Z,14.70
2018-09-03T19:28:08.692Z,13.63
2018-09-03T19:30:38.784Z,19.52
2018-09-03T19:33:08.620Z,17.90
2018-09-03T19:35:39.194Z,21.75
2018-09-03T19:38:09.077Z,16.27
2018-09-03T19:40:38.726Z,18.17
2018-09-03T19:43:09.042Z,18.93
2018-09-03T19:45:38.328Z,17.80
2018-09-03T19:48:07.736Z,19.40
2018-09-03T19:50:37.038Z,19.23
2018-09-03T19:53:06.732Z,18.90
2018-09-03T19:55:37.329Z,16.77
2018-09-03T19:58:06.750Z,15.60
2018-09-03T20:00:36.199Z,17.20
2018-09-03T20:03:05.800Z,11.97
2018-09-03T20:05:36.025Z,12.60
2018-09-03T20:08:06.054Z,10.93
2018-09-03T20:10:35.384Z,10.93
2018-09-03T20:13:04.696Z,10.50
2018-09-03T20:15:34.715Z,12.53
2018-09-03T20:18:03.958Z,10.70
2018-09-03T20:20:33.133Z,12.10
2018-09-03T20:23:02.382Z,10.40
2018-09-03T20:25:31.720Z,10.53
2018-09-03T20:28:00.861Z,11.90
2018-09-03T20:30:30.063Z,11.27
2018-09-03T20:32:59.249Z,10.88
2018-09-03T20:35:28.426Z,10.63
2018-09-03T20:37:57.616Z,11.30
2018-09-03T20:40:26.823Z,11.13
2018-09-03T20:42:56.081Z,11.93
2018-09-03T20:45:25.142Z,10.30
2018-09-03T20:47:54.336Z,12.70
2018-09-03T20:50:23.531Z,10.72
2018-09-03T20:52:52.703Z,11.77
2018-09-03T20:55:21.886Z,11.50
2018-09-03T20:57:51.042Z,11.30
2018-09-03T21:00:20.246Z,10.38
2018-09-03T21:02:49.496Z,13.25
2018-09-03T21:05:18.674Z,11.38
2018-09-03T21:07:48.283Z,12.15
2018-09-03T21:10:17.403Z,13.88
2018-09-03T21:12:47.210Z,14.28
2018-09-03T21:15:16.417Z,11.93
2018-09-03T21:17:45.651Z,12.33
2018-09-03T21:20:15.009Z,15.37
2018-09-03T21:25:43.609Z,14.60
2018-09-03T21:28:12.945Z,19.40
2018-09-03T21:30:42.386Z,17.70
2018-09-03T21:33:12.467Z,20.37
2018-09-03T21:35:42.542Z,20.80
2018-09-03T21:38:12.550Z,17.40
2018-09-03T21:40:42.378Z,25.05
2018-09-03T21:43:12.548Z,20.70
2018-09-03T21:45:42.458Z,23.27
2018-09-03T21:48:12.490Z,25.05
2018-09-03T21:50:42.474Z,26.30
2018-09-03T21:53:12.599Z,22.75
2018-09-03T21:55:42.498Z,27.27
2018-09-03T21:58:12.630Z,24.50
2018-09-03T22:00:44.177Z,23.33
2018-09-03T22:03:13.286Z,23.27
2018-09-03T22:05:42.684Z,23.90
2018-09-03T22:08:12.694Z,24.80
2018-09-03T22:10:42.574Z,25.97
2018-09-03T22:13:12.844Z,28.30
2018-09-03T22:15:42.685Z,28.60
2018-09-03T22:18:12.838Z,27.80
2018-09-03T22:20:42.910Z,26.60
2018-09-03T22:23:12.905Z,27.43
2018-09-03T22:25:42.950Z,27.05
2018-09-03T22:28:12.884Z,24.53
2018-09-03T22:30:43.045Z,28.73
2018-09-03T22:33:12.909Z,24.82
2018-09-03T22:35:43.055Z,30.40
2018-09-03T22:38:12.914Z,28.60
2018-09-03T22:40:43.047Z,29.98
2018-09-03T22:43:12.953Z,27.67
2018-09-03T22:45:43.097Z,28.25
2018-09-03T22:48:12.981Z,27.20
2018-09-03T22:50:43.228Z,28.95
2018-09-03T22:53:13.788Z,25.83
2018-09-03T22:55:43.170Z,27.07
2018-09-03T22:58:13.446Z,28.07
2018-09-03T23:00:43.220Z,29.50
2018-09-03T23:03:13.295Z,28.27
2018-09-03T23:05:43.340Z,27.52
2018-09-03T23:08:13.375Z,27.52
2018-09-03T23:10:43.303Z,24.20
2018-09-03T23:13:13.517Z,27.65
2018-09-03T23:15:57.631Z,24.70
2018-09-03T23:18:26.836Z,24.03
2018-09-03T23:20:55.989Z,26.33
2018-09-03T23:23:25.163Z,26.57
2018-09-03T23:25:54.249Z,24.13
2018-09-03T23:28:23.369Z,25.88
2018-09-03T23:30:52.451Z,25.08
2018-09-03T23:33:21.519Z,28.45
2018-09-03T23:35:50.633Z,30.33
2018-09-03T23:38:19.727Z,29.25
2018-09-03T23:40:48.917Z,31.30
2018-09-03T23:43:18.029Z,28.23
2018-09-03T23:45:47.097Z,30.53
2018-09-03T23:48:16.188Z,34.20
2018-09-03T23:50:45.333Z,31.30
2018-09-03T23:53:14.555Z,34.43
2018-09-03T23:55:43.835Z,33.67
2018-09-03T23:58:13.941Z,35.85
