createdAt,value
2019-01-21T00:04:28.190Z,37.40
2019-01-21T00:07:10.802Z,40.70
2019-01-21T00:09:52.954Z,39.53
2019-01-21T00:12:35.625Z,37.53
2019-01-21T00:15:17.682Z,37.38
2019-01-21T00:17:59.948Z,33.73
2019-01-21T00:20:42.698Z,37.95
2019-01-21T00:23:24.818Z,33.95
2019-01-21T00:26:06.587Z,35.98
2019-01-21T00:28:48.537Z,36.90
2019-01-21T00:31:30.832Z,36.60
2019-01-21T00:34:13.797Z,35.75
2019-01-21T00:36:55.667Z,35.73
2019-01-21T00:39:38.195Z,36.23
2019-01-21T00:42:20.387Z,38.15
2019-01-21T00:45:02.414Z,34.73
2019-01-21T00:47:44.851Z,35.25
2019-01-21T00:50:27.019Z,36.70
2019-01-21T00:53:09.535Z,33.42
2019-01-21T00:55:51.611Z,39.10
2019-01-21T00:58:34.233Z,37.73
2019-01-21T01:01:16.526Z,36.42
2019-01-21T01:03:58.683Z,34.80
2019-01-21T01:06:40.826Z,35.48
2019-01-21T01:09:22.818Z,34.40
2019-01-21T01:12:04.987Z,32.73
2019-01-21T01:14:46.970Z,35.50
2019-01-21T01:17:29.636Z,36.60
2019-01-21T01:20:11.475Z,32.98
2019-01-21T01:22:53.472Z,36.75
2019-01-21T01:25:36.206Z,38.30
2019-01-21T01:28:18.426Z,35.50
2019-01-21T01:31:00.595Z,35.65
2019-01-21T01:33:42.863Z,37.90
2019-01-21T01:36:25.286Z,37.80
2019-01-21T01:39:08.182Z,31.85
2019-01-21T01:41:50.485Z,30.95
2019-01-21T01:44:32.890Z,34.13
2019-01-21T01:47:15.035Z,33.33
2019-01-21T01:49:56.981Z,33.38
2019-01-21T01:52:39.918Z,32.10
2019-01-21T01:55:22.465Z,30.75
2019-01-21T01:58:04.365Z,36.77
2019-01-21T02:00:46.763Z,33.45
2019-01-21T02:03:28.933Z,30.77
2019-01-21T02:06:11.350Z,31.37
2019-01-21T02:08:53.611Z,35.03
2019-01-21T02:11:35.853Z,32.98
2019-01-21T02:14:18.880Z,30.52
2019-01-21T02:17:00.810Z,33.30
2019-01-21T02:19:42.855Z,32.38
2019-01-21T02:22:24.835Z,32.20
2019-01-21T02:25:07.224Z,35.65
2019-01-21T02:27:49.040Z,33.60
2019-01-21T02:30:32.169Z,31.07
2019-01-21T02:33:15.091Z,32.03
2019-01-21T02:35:57.481Z,33.02
2019-01-21T02:38:39.719Z,33.13
2019-01-21T02:41:22.787Z,31.50
2019-01-21T02:44:05.002Z,36.15
2019-01-21T02:46:47.158Z,35.15
2019-01-21T02:49:29.310Z,28.70
2019-01-21T02:52:11.645Z,30.08
2019-01-21T02:54:54.276Z,30.00
2019-01-21T02:57:36.673Z,30.30
2019-01-21T03:00:18.857Z,33.48
2019-01-21T03:03:01.417Z,31.57
2019-01-21T03:05:43.433Z,30.17
2019-01-21T03:08:25.725Z,31.20
2019-01-21T03:11:08.086Z,29.32
2019-01-21T03:13:50.367Z,29.30
2019-01-21T03:16:32.320Z,33.28
2019-01-21T03:19:14.171Z,31.62
2019-01-21T03:21:56.239Z,31.02
2019-01-21T03:24:38.382Z,32.65
2019-01-21T03:27:20.768Z,31.33
2019-01-21T03:30:03.408Z,32.35
2019-01-21T03:32:45.558Z,34.08
2019-01-21T03:35:27.668Z,31.42
2019-01-21T03:38:09.569Z,33.00
2019-01-21T03:40:51.930Z,31.23
2019-01-21T03:43:35.130Z,34.03
2019-01-21T03:46:17.402Z,33.95
2019-01-21T03:48:59.507Z,33.13
2019-01-21T03:51:42.049Z,31.10
2019-01-21T03:54:24.662Z,33.95
2019-01-21T03:57:06.779Z,33.48
2019-01-21T03:59:49.015Z,36.83
2019-01-21T04:02:30.842Z,37.65
2019-01-21T04:05:12.762Z,33.02
2019-01-21T04:07:54.801Z,35.50
2019-01-21T04:10:36.965Z,34.53
2019-01-21T04:13:19.307Z,30.32
2019-01-21T04:16:01.548Z,33.67
2019-01-21T04:18:43.988Z,34.95
2019-01-21T04:21:26.477Z,33.30
2019-01-21T04:24:08.689Z,40.48
2019-01-21T04:26:51.081Z,36.83
2019-01-21T04:29:33.594Z,35.33
2019-01-21T04:32:16.591Z,35.95
2019-01-21T04:34:58.737Z,39.70
2019-01-21T04:37:41.197Z,38.23
2019-01-21T04:40:26.473Z,38.88
2019-01-21T04:43:09.089Z,38.50
2019-01-21T04:45:52.422Z,40.28
2019-01-21T04:48:34.779Z,39.70
2019-01-21T04:51:17.053Z,36.63
2019-01-21T04:53:59.647Z,38.45
2019-01-21T04:56:41.695Z,42.58
2019-01-21T04:59:24.190Z,42.13
2019-01-21T05:02:06.176Z,43.58
2019-01-21T05:04:50.422Z,47.62
2019-01-21T05:07:33.317Z,44.03
2019-01-21T05:10:15.245Z,39.78
2019-01-21T05:12:57.529Z,42.17
2019-01-21T05:15:39.681Z,39.00
2019-01-21T05:18:22.069Z,42.98
2019-01-21T05:21:04.590Z,40.88
2019-01-21T05:23:46.730Z,43.02
2019-01-21T05:26:28.864Z,38.92
2019-01-21T05:29:11.215Z,42.48
2019-01-21T05:31:53.352Z,41.15
2019-01-21T05:34:35.669Z,34.30
2019-01-21T05:37:18.409Z,43.55
2019-01-21T05:40:00.295Z,41.33
2019-01-21T05:42:42.723Z,41.85
2019-01-21T05:45:24.565Z,44.18
2019-01-21T05:48:06.475Z,46.20
2019-01-21T05:50:48.691Z,46.70
2019-01-21T05:53:30.965Z,44.35
2019-01-21T05:56:13.612Z,46.02
2019-01-21T05:58:55.789Z,44.98
2019-01-21T06:01:38.452Z,45.30
2019-01-21T06:04:20.361Z,49.90
2019-01-21T06:07:02.879Z,44.53
2019-01-21T06:09:44.790Z,46.80
2019-01-21T06:12:26.833Z,49.70
2019-01-21T06:15:08.746Z,48.00
2019-01-21T06:17:51.219Z,52.62
2019-01-21T06:20:33.746Z,49.48
2019-01-21T06:23:16.030Z,53.52
2019-01-21T06:25:57.796Z,54.58
2019-01-21T06:28:39.859Z,53.90
2019-01-21T06:31:21.974Z,53.30
2019-01-21T06:34:04.129Z,56.20
2019-01-21T06:36:46.089Z,63.63
2019-01-21T06:39:28.651Z,59.23
2019-01-21T06:42:10.462Z,63.52
2019-01-21T06:44:52.837Z,60.48
2019-01-21T06:47:35.302Z,64.22
2019-01-21T06:50:17.535Z,60.55
2019-01-21T06:52:59.727Z,59.93
2019-01-21T06:55:42.148Z,63.08
2019-01-21T06:58:24.112Z,58.15
2019-01-21T07:01:06.412Z,62.17
2019-01-21T07:03:48.183Z,66.72
2019-01-21T07:06:30.281Z,62.03
2019-01-21T07:09:12.287Z,59.48
2019-01-21T07:11:54.890Z,61.20
2019-01-21T07:14:37.036Z,57.98
2019-01-21T07:17:19.389Z,60.12
2019-01-21T07:20:01.578Z,60.45
2019-01-21T07:22:43.851Z,62.65
2019-01-21T07:25:25.690Z,66.75
2019-01-21T07:28:08.277Z,69.03
2019-01-21T07:30:50.009Z,61.77
2019-01-21T07:33:32.370Z,62.48
2019-01-21T07:36:14.687Z,61.50
2019-01-21T07:38:56.890Z,65.95
2019-01-21T07:41:39.003Z,61.60
2019-01-21T07:44:21.709Z,62.93
2019-01-21T07:47:04.049Z,60.85
2019-01-21T07:49:46.027Z,61.55
2019-01-21T07:52:28.118Z,60.08
2019-01-21T07:55:10.618Z,64.20
2019-01-21T07:57:52.723Z,61.25
2019-01-21T08:00:34.731Z,66.28
2019-01-21T08:03:17.691Z,60.23
2019-01-21T08:05:59.491Z,64.10
2019-01-21T08:08:41.393Z,59.67
2019-01-21T08:11:24.054Z,58.02
2019-01-21T08:14:06.023Z,57.90
2019-01-21T08:16:49.582Z,61.10
2019-01-21T08:19:32.203Z,62.15
2019-01-21T08:22:14.714Z,62.30
2019-01-21T08:24:56.565Z,60.12
2019-01-21T08:27:39.278Z,60.12
2019-01-21T08:30:21.524Z,61.60
2019-01-21T08:33:03.413Z,63.63
2019-01-21T08:35:45.129Z,59.60
2019-01-21T08:38:27.377Z,60.80
2019-01-21T08:41:09.599Z,59.25
2019-01-21T08:43:52.273Z,59.70
2019-01-21T08:46:34.710Z,58.25
2019-01-21T08:49:16.993Z,62.73
2019-01-21T08:51:59.352Z,58.73
2019-01-21T08:54:41.799Z,55.10
2019-01-21T08:57:24.450Z,59.10
2019-01-21T09:00:06.933Z,63.78
2019-01-21T09:02:49.461Z,57.35
2019-01-21T09:05:31.330Z,58.87
2019-01-21T09:08:13.954Z,58.23
2019-01-21T09:10:56.209Z,60.60
2019-01-21T09:13:38.385Z,65.95
2019-01-21T09:16:20.831Z,58.33
2019-01-21T09:19:02.802Z,63.58
2019-01-21T09:21:44.906Z,59.58
2019-01-21T09:24:27.420Z,66.95
2019-01-21T09:27:09.587Z,62.27
2019-01-21T09:29:51.310Z,60.05
2019-01-21T09:32:33.147Z,61.68
2019-01-21T09:35:15.812Z,61.33
2019-01-21T09:37:57.558Z,60.78
2019-01-21T09:40:39.995Z,58.83
2019-01-21T09:43:21.988Z,59.08
2019-01-21T09:46:04.024Z,61.23
2019-01-21T09:48:46.503Z,57.88
2019-01-21T09:51:28.893Z,61.80
2019-01-21T09:54:11.075Z,60.03
2019-01-21T09:56:53.313Z,61.98
2019-01-21T09:59:35.958Z,60.23
2019-01-21T10:02:17.978Z,61.08
2019-01-21T10:05:00.297Z,64.58
2019-01-21T10:07:42.550Z,60.63
2019-01-21T10:10:25.116Z,59.18
2019-01-21T10:13:07.682Z,60.67
2019-01-21T10:15:50.183Z,59.95
2019-01-21T10:18:32.534Z,63.30
2019-01-21T10:21:14.394Z,54.75
2019-01-21T10:23:56.557Z,61.18
2019-01-21T10:26:38.791Z,58.58
2019-01-21T10:29:21.577Z,57.25
2019-01-21T10:32:04.082Z,59.40
2019-01-21T10:34:45.960Z,61.23
2019-01-21T10:37:28.054Z,56.10
2019-01-21T10:40:10.421Z,52.08
2019-01-21T10:42:52.758Z,56.45
2019-01-21T10:45:34.857Z,58.70
2019-01-21T10:48:17.211Z,63.87
2019-01-21T10:50:59.727Z,61.02
2019-01-21T10:53:42.398Z,60.78
2019-01-21T10:56:24.993Z,54.55
2019-01-21T10:59:07.453Z,60.60
2019-01-21T11:01:49.754Z,58.98
2019-01-21T11:04:31.605Z,61.90
2019-01-21T11:07:13.348Z,53.78
2019-01-21T11:09:55.346Z,51.13
2019-01-21T11:12:37.829Z,58.42
2019-01-21T11:15:19.935Z,56.85
2019-01-21T11:18:01.817Z,61.53
2019-01-21T11:20:43.756Z,54.70
2019-01-21T11:23:25.777Z,59.03
2019-01-21T11:26:08.011Z,59.93
2019-01-21T11:28:50.397Z,52.35
2019-01-21T11:31:32.200Z,61.55
2019-01-21T11:34:14.077Z,58.13
2019-01-21T11:36:56.395Z,60.30
2019-01-21T11:39:38.956Z,54.10
2019-01-21T11:42:21.600Z,57.00
2019-01-21T11:45:03.839Z,56.02
2019-01-21T11:47:45.879Z,55.88
2019-01-21T11:50:28.178Z,56.85
2019-01-21T11:53:10.462Z,59.83
2019-01-21T11:55:53.219Z,57.23
2019-01-21T11:58:35.042Z,55.60
2019-01-21T12:01:17.310Z,60.08
2019-01-21T12:03:59.630Z,60.17
2019-01-21T12:06:41.787Z,53.45
2019-01-21T12:09:24.126Z,53.58
2019-01-21T12:12:06.373Z,55.58
2019-01-21T12:14:48.341Z,53.98
2019-01-21T12:17:30.606Z,57.10
2019-01-21T12:20:16.982Z,58.25
2019-01-21T12:22:56.802Z,63.15
2019-01-21T12:25:39.438Z,54.67
2019-01-21T12:28:21.624Z,53.38
2019-01-21T12:31:04.265Z,63.10
2019-01-21T12:33:46.640Z,57.93
2019-01-21T12:36:28.825Z,57.43
2019-01-21T12:39:11.034Z,62.78
2019-01-21T12:41:53.532Z,59.63
2019-01-21T12:44:36.445Z,57.90
2019-01-21T12:47:18.799Z,55.55
2019-01-21T12:50:00.985Z,57.58
2019-01-21T12:52:43.381Z,50.52
2019-01-21T12:55:26.924Z,53.60
2019-01-21T12:58:09.150Z,56.90
2019-01-21T13:00:51.504Z,50.58
2019-01-21T13:03:33.630Z,54.40
2019-01-21T13:06:16.337Z,54.10
2019-01-21T13:08:58.439Z,58.28
2019-01-21T13:11:40.721Z,53.08
2019-01-21T13:14:22.831Z,57.83
2019-01-21T13:17:04.826Z,52.10
2019-01-21T13:19:46.885Z,50.12
2019-01-21T13:22:29.062Z,51.73
2019-01-21T13:25:10.845Z,50.03
2019-01-21T13:27:52.732Z,54.53
2019-01-21T13:30:34.973Z,53.40
2019-01-21T13:33:16.729Z,49.35
2019-01-21T13:35:58.851Z,48.38
2019-01-21T13:38:40.778Z,52.03
2019-01-21T13:41:22.857Z,55.63
2019-01-21T13:44:05.764Z,53.65
2019-01-21T13:46:47.907Z,46.48
2019-01-21T13:49:30.378Z,49.48
2019-01-21T13:52:12.773Z,43.98
2019-01-21T13:54:55.299Z,48.20
2019-01-21T13:57:37.735Z,48.90
2019-01-21T14:00:19.741Z,49.38
2019-01-21T14:03:01.915Z,44.33
2019-01-21T14:05:44.160Z,48.28
2019-01-21T14:08:26.910Z,49.65
2019-01-21T14:11:09.111Z,46.50
2019-01-21T14:13:51.275Z,49.48
2019-01-21T14:16:33.658Z,49.70
2019-01-21T14:19:16.208Z,49.50
2019-01-21T14:21:58.521Z,56.15
2019-01-21T14:24:40.535Z,47.73
2019-01-21T14:27:23.950Z,48.98
2019-01-21T14:30:06.575Z,55.17
2019-01-21T14:32:49.244Z,51.23
2019-01-21T14:35:31.478Z,51.15
2019-01-21T14:38:13.611Z,54.23
2019-01-21T14:40:55.729Z,53.38
2019-01-21T14:43:38.481Z,53.85
2019-01-21T14:46:20.810Z,54.27
2019-01-21T14:49:04.869Z,54.25
2019-01-21T14:51:46.803Z,54.88
2019-01-21T14:54:29.359Z,49.30
2019-01-21T14:57:11.721Z,48.68
2019-01-21T14:59:53.860Z,55.28
2019-01-21T15:02:36.968Z,51.75
2019-01-21T15:05:19.218Z,50.12
2019-01-21T15:08:01.431Z,56.23
2019-01-21T15:10:44.016Z,55.00
2019-01-21T15:13:27.719Z,56.02
2019-01-21T15:16:09.943Z,51.45
2019-01-21T15:18:51.749Z,51.28
2019-01-21T15:21:34.338Z,53.58
2019-01-21T15:24:16.753Z,56.23
2019-01-21T15:26:59.160Z,53.80
2019-01-21T15:29:41.688Z,52.23
2019-01-21T15:32:23.724Z,56.00
2019-01-21T15:35:05.711Z,53.58
2019-01-21T15:37:48.002Z,55.90
2019-01-21T15:40:30.183Z,49.42
2019-01-21T15:43:12.433Z,57.62
2019-01-21T15:45:56.780Z,50.63
2019-01-21T15:48:38.888Z,52.55
2019-01-21T15:51:21.040Z,52.60
2019-01-21T15:54:02.995Z,51.13
2019-01-21T15:56:45.509Z,51.90
2019-01-21T15:59:27.917Z,50.70
2019-01-21T16:02:10.534Z,52.57
2019-01-21T16:04:53.029Z,52.43
2019-01-21T16:07:35.577Z,51.33
2019-01-21T16:10:18.067Z,53.10
2019-01-21T16:13:00.299Z,48.83
2019-01-21T16:15:42.277Z,53.60
2019-01-21T16:18:24.157Z,55.73
2019-01-21T16:21:12.595Z,49.90
2019-01-21T16:23:50.228Z,48.40
2019-01-21T16:26:33.301Z,48.48
2019-01-21T16:29:17.450Z,51.73
2019-01-21T16:31:59.348Z,47.65
2019-01-21T16:34:41.692Z,47.88
2019-01-21T16:37:23.753Z,52.30
2019-01-21T16:40:05.941Z,49.50
2019-01-21T16:42:48.376Z,48.83
2019-01-21T16:45:30.615Z,49.90
2019-01-21T16:48:13.237Z,51.00
2019-01-21T16:50:55.313Z,51.92
2019-01-21T16:53:37.632Z,45.80
2019-01-21T16:56:19.677Z,50.95
2019-01-21T16:59:01.871Z,47.98
2019-01-21T17:01:43.828Z,53.87
2019-01-21T17:04:26.182Z,50.78
2019-01-21T17:07:08.216Z,51.58
2019-01-21T17:09:51.097Z,51.70
2019-01-21T17:12:33.104Z,49.60
2019-01-21T17:15:15.681Z,50.78
2019-01-21T17:17:57.494Z,52.50
2019-01-21T17:20:40.051Z,51.63
2019-01-21T17:23:22.507Z,59.42
2019-01-21T17:26:04.985Z,50.63
2019-01-21T17:28:47.939Z,51.63
2019-01-21T17:31:30.213Z,51.65
2019-01-21T17:34:13.125Z,50.20
2019-01-21T17:36:55.435Z,53.05
2019-01-21T17:39:38.194Z,54.70
2019-01-21T17:42:20.789Z,47.83
2019-01-21T17:45:02.639Z,47.50
2019-01-21T17:47:47.484Z,49.35
2019-01-21T17:50:29.899Z,52.90
2019-01-21T17:53:12.244Z,47.78
2019-01-21T17:55:54.039Z,48.35
2019-01-21T17:58:36.613Z,49.40
2019-01-21T18:01:18.538Z,53.08
2019-01-21T18:04:01.642Z,51.20
2019-01-21T18:06:43.665Z,53.17
2019-01-21T18:09:25.758Z,47.67
2019-01-21T18:12:07.906Z,46.90
2019-01-21T18:14:50.539Z,46.42
2019-01-21T18:17:32.338Z,50.35
2019-01-21T18:20:14.557Z,47.23
2019-01-21T18:22:56.870Z,51.88
2019-01-21T18:25:39.358Z,50.55
2019-01-21T18:28:21.483Z,48.00
2019-01-21T18:31:03.313Z,50.03
2019-01-21T18:33:45.449Z,49.38
2019-01-21T18:36:27.609Z,53.50
2019-01-21T18:39:09.406Z,49.60
2019-01-21T18:41:51.887Z,48.20
2019-01-21T18:44:34.106Z,47.33
2019-01-21T18:47:16.191Z,45.60
2019-01-21T18:49:58.254Z,39.23
2019-01-21T18:52:40.759Z,44.53
2019-01-21T18:55:22.735Z,43.87
2019-01-21T18:58:05.069Z,51.02
2019-01-21T19:03:26.930Z,49.25
2019-01-21T19:06:09.856Z,48.42
2019-01-21T19:08:51.618Z,52.15
2019-01-21T19:11:34.193Z,51.65
2019-01-21T19:14:16.690Z,56.37
2019-01-21T19:16:58.997Z,53.10
2019-01-21T19:19:42.120Z,51.13
2019-01-21T19:22:24.422Z,53.25
2019-01-21T19:25:06.728Z,48.20
2019-01-21T19:27:48.693Z,49.00
2019-01-21T19:30:31.258Z,48.00
2019-01-21T19:33:13.246Z,47.03
2019-01-21T19:35:55.298Z,47.73
2019-01-21T19:38:37.647Z,47.50
2019-01-21T19:41:19.621Z,47.65
2019-01-21T19:44:01.604Z,48.65
2019-01-21T19:46:44.406Z,44.18
2019-01-21T19:49:26.977Z,40.40
2019-01-21T19:52:09.115Z,46.70
2019-01-21T19:54:51.486Z,44.50
2019-01-21T19:57:33.213Z,45.28
2019-01-21T20:00:15.498Z,46.10
2019-01-21T20:02:57.538Z,50.70
2019-01-21T20:05:39.388Z,47.03
2019-01-21T20:08:22.068Z,47.05
2019-01-21T20:11:04.613Z,50.20
2019-01-21T20:13:47.092Z,43.70
2019-01-21T20:16:29.385Z,46.30
2019-01-21T20:19:11.787Z,49.53
2019-01-21T20:21:54.289Z,49.23
2019-01-21T20:24:36.507Z,48.73
2019-01-21T20:27:18.445Z,45.80
2019-01-21T20:30:00.646Z,47.93
2019-01-21T20:32:43.227Z,46.55
2019-01-21T20:35:25.144Z,48.78
2019-01-21T20:38:06.901Z,47.65
2019-01-21T20:40:49.433Z,47.98
2019-01-21T20:43:31.990Z,46.15
2019-01-21T20:46:14.670Z,45.12
2019-01-21T20:48:57.091Z,49.23
2019-01-21T20:51:39.527Z,43.52
2019-01-21T20:54:21.709Z,47.60
2019-01-21T20:57:04.276Z,46.20
2019-01-21T20:59:46.284Z,46.33
2019-01-21T21:02:28.818Z,48.60
2019-01-21T21:05:10.774Z,46.28
2019-01-21T21:07:52.846Z,48.28
2019-01-21T21:10:35.175Z,46.25
2019-01-21T21:13:17.369Z,42.23
2019-01-21T21:15:59.881Z,39.38
2019-01-21T21:18:42.096Z,44.30
2019-01-21T21:21:24.953Z,37.33
2019-01-21T21:24:06.670Z,41.00
2019-01-21T21:26:49.262Z,40.63
2019-01-21T21:29:31.370Z,37.58
2019-01-21T21:32:13.988Z,38.95
2019-01-21T21:34:55.782Z,40.03
2019-01-21T21:37:37.947Z,38.58
2019-01-21T21:40:20.433Z,38.30
2019-01-21T21:43:02.900Z,37.15
2019-01-21T21:45:45.523Z,40.70
2019-01-21T21:48:31.726Z,43.40
2019-01-21T21:51:11.053Z,36.75
2019-01-21T21:53:53.233Z,41.65
2019-01-21T21:56:35.957Z,37.67
2019-01-21T21:59:18.270Z,39.25
2019-01-21T22:02:00.678Z,41.28
2019-01-21T22:04:42.961Z,39.48
2019-01-21T22:07:25.061Z,37.30
2019-01-21T22:10:07.285Z,40.63
2019-01-21T22:12:49.559Z,39.90
2019-01-21T22:15:31.463Z,41.70
2019-01-21T22:18:13.965Z,41.23
2019-01-21T22:20:56.318Z,40.92
2019-01-21T22:23:38.395Z,40.05
2019-01-21T22:26:20.641Z,41.20
2019-01-21T22:29:03.081Z,38.63
2019-01-21T22:31:44.970Z,42.17
2019-01-21T22:34:26.981Z,37.88
2019-01-21T22:37:08.863Z,34.48
2019-01-21T22:39:50.921Z,41.28
2019-01-21T22:42:33.784Z,35.70
2019-01-21T22:45:16.293Z,39.08
2019-01-21T22:47:58.429Z,35.20
2019-01-21T22:50:40.698Z,41.53
2019-01-21T22:53:22.771Z,38.85
2019-01-21T22:56:05.635Z,37.38
2019-01-21T22:58:50.058Z,38.92
2019-01-21T23:01:32.330Z,41.30
2019-01-21T23:04:14.438Z,38.73
2019-01-21T23:06:56.415Z,37.93
2019-01-21T23:09:38.799Z,37.93
2019-01-21T23:12:20.923Z,36.30
2019-01-21T23:15:01.954Z,40.03
2019-01-21T23:17:51.542Z,34.15
2019-01-21T23:20:41.305Z,36.68
2019-01-21T23:23:51.951Z,39.00
2019-01-21T23:26:41.957Z,37.48
2019-01-21T23:29:31.610Z,40.52
2019-01-21T23:32:21.261Z,39.85
2019-01-21T23:35:11.062Z,44.60
2019-01-21T23:38:00.770Z,38.33
2019-01-21T23:40:50.400Z,40.23
2019-01-21T23:43:40.206Z,38.28
2019-01-21T23:52:56.314Z,39.70
2019-01-21T23:56:03.957Z,40.70
2019-01-21T23:58:53.597Z,35.15
