createdAt,value
2019-03-12T00:02:11.669Z,1.40
2019-03-12T00:04:42.609Z,1.30
2019-03-12T00:07:15.894Z,1.70
2019-03-12T00:09:47.430Z,1.30
2019-03-12T00:12:17.717Z,1.40
2019-03-12T00:14:49.413Z,1.30
2019-03-12T00:17:20.011Z,1.33
2019-03-12T00:19:51.839Z,1.50
2019-03-12T00:22:23.258Z,1.37
2019-03-12T00:24:54.161Z,1.53
2019-03-12T00:27:25.126Z,1.43
2019-03-12T00:29:56.421Z,1.80
2019-03-12T00:32:27.259Z,1.50
2019-03-12T00:34:58.352Z,1.33
2019-03-12T00:37:29.995Z,1.47
2019-03-12T00:40:01.186Z,1.57
2019-03-12T00:42:32.239Z,1.47
2019-03-12T00:45:03.650Z,1.37
2019-03-12T00:47:34.885Z,1.67
2019-03-12T00:50:08.026Z,1.70
2019-03-12T00:52:50.379Z,1.47
2019-03-12T00:55:22.212Z,1.40
2019-03-12T00:57:53.563Z,1.27
2019-03-12T01:00:24.543Z,1.43
2019-03-12T01:02:56.145Z,1.20
2019-03-12T01:05:27.507Z,1.60
2019-03-12T01:07:58.503Z,1.80
2019-03-12T01:10:29.195Z,1.40
2019-03-12T01:13:00.733Z,1.90
2019-03-12T01:15:31.461Z,1.37
2019-03-12T01:18:02.833Z,1.33
2019-03-12T01:20:34.212Z,1.93
2019-03-12T01:23:05.284Z,1.70
2019-03-12T01:25:36.058Z,1.57
2019-03-12T01:28:07.100Z,1.57
2019-03-12T01:30:38.004Z,1.70
2019-03-12T01:33:09.082Z,1.70
2019-03-12T01:35:40.083Z,1.53
2019-03-12T01:38:11.045Z,1.50
2019-03-12T01:40:43.198Z,1.40
2019-03-12T01:43:14.225Z,1.33
2019-03-12T01:45:45.327Z,1.83
2019-03-12T01:48:17.413Z,1.57
2019-03-12T01:50:49.703Z,1.70
2019-03-12T01:53:21.087Z,1.70
2019-03-12T01:55:52.182Z,1.50
2019-03-12T01:58:23.461Z,1.37
2019-03-12T02:00:55.720Z,1.40
2019-03-12T03:01:54.709Z,1.70
2019-03-12T03:04:25.682Z,1.70
2019-03-12T03:07:16.045Z,2.07
2019-03-12T03:09:48.096Z,1.73
2019-03-12T03:12:19.043Z,1.60
2019-03-12T03:14:49.837Z,1.70
2019-03-12T03:17:20.873Z,1.47
2019-03-12T03:19:51.158Z,1.93
2019-03-12T03:22:22.181Z,1.33
2019-03-12T03:24:53.127Z,1.53
2019-03-12T03:27:47.859Z,1.57
2019-03-12T03:30:21.799Z,1.70
2019-03-12T03:32:53.624Z,1.80
2019-03-12T03:35:24.942Z,1.23
2019-03-12T03:37:56.272Z,1.43
2019-03-12T03:40:26.987Z,1.47
2019-03-12T03:42:58.582Z,1.90
2019-03-12T03:45:29.640Z,1.33
2019-03-12T03:48:01.639Z,1.47
2019-03-12T03:50:32.617Z,1.60
2019-03-12T03:53:05.089Z,1.43
2019-03-12T03:55:36.429Z,1.40
2019-03-12T03:58:07.165Z,1.80
2019-03-12T04:00:37.800Z,1.57
2019-03-12T04:03:08.860Z,1.50
2019-03-12T04:05:40.190Z,1.50
2019-03-12T04:08:11.535Z,1.40
2019-03-12T04:10:42.866Z,1.63
2019-03-12T04:13:13.830Z,1.50
2019-03-12T04:15:44.871Z,1.90
2019-03-12T04:18:16.581Z,1.50
2019-03-12T04:20:47.615Z,1.67
2019-03-12T04:23:19.058Z,1.70
2019-03-12T04:25:50.393Z,1.60
2019-03-12T04:28:21.885Z,1.60
2019-03-12T04:30:53.441Z,1.60
2019-03-12T04:34:32.953Z,1.50
2019-03-12T04:37:04.279Z,1.83
2019-03-12T04:39:35.804Z,1.97
2019-03-12T04:42:06.826Z,1.50
2019-03-12T04:44:37.946Z,1.40
2019-03-12T04:47:09.277Z,1.63
2019-03-12T04:49:40.929Z,1.53
2019-03-12T04:52:12.732Z,1.60
2019-03-12T04:54:43.328Z,1.30
2019-03-12T04:57:14.836Z,1.57
2019-03-12T04:59:46.164Z,1.37
2019-03-12T05:02:17.124Z,1.50
2019-03-12T05:04:48.533Z,1.60
2019-03-12T05:07:19.906Z,1.33
2019-03-12T05:09:51.148Z,1.70
2019-03-12T05:12:22.952Z,1.80
2019-03-12T05:14:53.888Z,1.87
2019-03-12T05:17:27.601Z,3.70
2019-03-12T05:19:59.062Z,2.30
2019-03-12T05:22:29.778Z,1.77
2019-03-12T05:25:01.286Z,2.43
2019-03-12T05:27:32.333Z,2.40
2019-03-12T05:30:03.020Z,1.67
2019-03-12T05:32:34.122Z,1.90
2019-03-12T05:35:04.583Z,1.83
2019-03-12T05:37:36.509Z,1.63
2019-03-12T05:40:08.256Z,1.87
2019-03-12T05:42:40.051Z,1.70
2019-03-12T05:45:12.661Z,2.07
2019-03-12T05:47:44.627Z,1.40
2019-03-12T05:50:21.175Z,2.27
2019-03-12T05:52:54.525Z,1.90
2019-03-12T05:55:25.245Z,2.07
2019-03-12T05:57:55.913Z,2.37
2019-03-12T06:00:27.886Z,2.00
2019-03-12T06:02:58.824Z,1.60
2019-03-12T06:05:30.783Z,2.30
2019-03-12T06:08:02.204Z,1.90
2019-03-12T06:10:33.577Z,2.30
2019-03-12T06:13:05.073Z,1.50
2019-03-12T06:15:36.530Z,1.30
2019-03-12T06:18:07.470Z,2.17
2019-03-12T06:20:38.463Z,1.90
2019-03-12T06:23:09.725Z,1.60
2019-03-12T06:25:40.031Z,2.80
2019-03-12T06:28:11.131Z,2.33
2019-03-12T06:31:12.928Z,2.13
2019-03-12T06:34:02.053Z,2.00
2019-03-12T06:36:43.946Z,2.00
2019-03-12T06:39:19.620Z,1.80
2019-03-12T06:41:55.429Z,2.10
2019-03-12T06:44:34.254Z,2.60
2019-03-12T06:47:16.733Z,2.20
2019-03-12T06:50:07.191Z,2.03
2019-03-12T06:52:59.897Z,1.93
2019-03-12T06:55:41.260Z,1.80
2019-03-12T06:58:29.878Z,2.00
2019-03-12T07:01:18.687Z,1.57
2019-03-12T07:04:08.798Z,1.80
2019-03-12T07:07:00.978Z,2.00
2019-03-12T07:09:40.486Z,1.70
2019-03-12T07:12:20.104Z,1.60
2019-03-12T07:15:12.948Z,1.90
2019-03-12T07:17:50.007Z,1.80
2019-03-12T07:20:46.342Z,1.77
2019-03-12T07:23:25.299Z,1.97
2019-03-12T07:26:01.765Z,2.13
2019-03-12T07:28:50.134Z,2.40
2019-03-12T07:31:52.353Z,1.83
2019-03-12T07:34:36.524Z,2.37
2019-03-12T07:37:18.230Z,2.10
2019-03-12T07:40:02.181Z,2.07
2019-03-12T07:42:58.507Z,2.10
2019-03-12T07:45:47.812Z,1.77
2019-03-12T07:48:26.159Z,2.20
2019-03-12T07:51:16.604Z,2.23
2019-03-12T07:54:06.657Z,1.97
2019-03-12T07:56:58.758Z,2.10
2019-03-12T07:59:48.699Z,1.70
2019-03-12T08:03:00.200Z,2.10
2019-03-12T08:05:46.173Z,2.17
2019-03-12T08:08:41.081Z,2.23
2019-03-12T08:11:31.550Z,2.07
2019-03-12T08:14:33.747Z,2.20
2019-03-12T08:17:29.682Z,2.00
2019-03-12T08:20:12.587Z,1.80
2019-03-12T08:23:01.650Z,1.80
2019-03-12T08:25:38.735Z,2.83
2019-03-12T08:28:42.744Z,2.07
2019-03-12T08:31:45.196Z,1.97
2019-03-12T08:34:34.402Z,1.90
2019-03-12T08:37:15.255Z,2.17
2019-03-12T08:40:23.662Z,2.53
2019-03-12T08:43:15.142Z,2.20
2019-03-12T08:46:18.291Z,2.00
2019-03-12T08:48:58.549Z,2.47
2019-03-12T08:51:50.621Z,2.00
2019-03-12T08:54:53.459Z,2.30
2019-03-12T08:57:48.900Z,2.23
2019-03-12T09:00:37.104Z,2.03
2019-03-12T09:03:41.137Z,2.03
2019-03-12T09:06:31.412Z,2.20
2019-03-12T09:09:46.709Z,2.20
2019-03-12T09:12:29.212Z,1.90
2019-03-12T09:15:17.970Z,2.10
2019-03-12T09:18:20.660Z,2.10
2019-03-12T09:21:09.620Z,2.20
2019-03-12T09:23:53.765Z,2.13
2019-03-12T09:26:47.095Z,2.30
2019-03-12T09:29:46.311Z,1.80
2019-03-12T09:32:37.375Z,2.25
2019-03-12T09:35:31.755Z,1.90
2019-03-12T09:38:21.142Z,2.07
2019-03-12T09:41:01.882Z,2.20
2019-03-12T09:43:58.202Z,2.27
2019-03-12T09:46:44.986Z,2.97
2019-03-12T09:49:27.386Z,1.73
2019-03-12T09:52:19.369Z,2.17
2019-03-12T09:55:18.861Z,1.97
2019-03-12T09:58:42.846Z,2.60
2019-03-12T10:01:27.712Z,2.00
2019-03-12T10:04:17.666Z,2.17
2019-03-12T10:06:58.616Z,2.53
2019-03-12T10:09:55.313Z,3.50
2019-03-12T10:12:52.456Z,3.33
2019-03-12T10:15:41.802Z,2.37
2019-03-12T10:18:32.363Z,1.80
2019-03-12T10:21:22.308Z,2.40
2019-03-12T10:24:04.493Z,2.27
2019-03-12T10:26:52.812Z,1.90
2019-03-12T10:29:52.384Z,1.70
2019-03-12T10:32:33.565Z,1.97
2019-03-12T10:35:31.517Z,2.00
2019-03-12T10:39:10.293Z,2.17
2019-03-12T10:41:48.816Z,1.83
2019-03-12T10:44:41.817Z,2.20
2019-03-12T10:47:17.360Z,1.57
2019-03-12T10:49:48.403Z,1.87
2019-03-12T10:52:20.162Z,2.00
2019-03-12T10:54:51.266Z,1.70
2019-03-12T10:57:22.094Z,2.20
2019-03-12T10:59:52.856Z,2.00
2019-03-12T11:02:23.931Z,1.73
2019-03-12T11:04:55.042Z,2.27
2019-03-12T11:07:26.697Z,1.82
2019-03-12T11:09:57.654Z,1.90
2019-03-12T11:12:27.959Z,1.93
2019-03-12T11:14:59.305Z,2.17
2019-03-12T11:18:04.357Z,1.75
2019-03-12T11:20:34.682Z,2.00
2019-03-12T11:23:05.985Z,2.10
2019-03-12T11:25:36.983Z,1.80
2019-03-12T11:28:08.369Z,1.98
2019-03-12T11:30:40.084Z,1.57
2019-03-12T11:33:11.018Z,1.75
2019-03-12T11:35:42.348Z,1.50
2019-03-12T11:38:13.034Z,2.02
2019-03-12T11:40:44.663Z,2.00
2019-03-12T11:43:16.262Z,1.75
2019-03-12T11:45:47.418Z,1.87
2019-03-12T11:48:18.271Z,1.45
2019-03-12T11:51:24.567Z,1.90
2019-03-12T11:53:55.913Z,1.85
2019-03-12T11:56:27.597Z,1.90
2019-03-12T11:58:59.281Z,1.57
2019-03-12T12:01:30.675Z,2.03
2019-03-12T12:04:01.706Z,1.67
2019-03-12T12:06:33.033Z,1.63
2019-03-12T12:09:04.505Z,1.33
2019-03-12T12:11:35.648Z,1.70
2019-03-12T12:14:06.276Z,1.70
2019-03-12T12:16:37.403Z,1.80
2019-03-12T12:19:08.770Z,1.50
2019-03-12T12:21:40.821Z,2.27
2019-03-12T12:24:11.919Z,1.60
2019-03-12T12:26:42.980Z,1.77
2019-03-12T12:29:13.607Z,1.90
2019-03-12T12:31:47.410Z,1.70
2019-03-12T12:34:17.777Z,1.70
2019-03-12T12:36:48.796Z,1.60
2019-03-12T12:39:20.744Z,1.70
2019-03-12T12:42:06.874Z,1.67
2019-03-12T12:44:37.822Z,1.70
2019-03-12T12:47:09.484Z,1.57
2019-03-12T12:49:40.510Z,1.87
2019-03-12T12:52:16.302Z,1.73
2019-03-12T12:54:48.228Z,1.50
2019-03-12T12:57:18.941Z,1.77
2019-03-12T12:59:49.900Z,1.53
2019-03-12T13:02:21.381Z,1.40
2019-03-12T13:04:53.084Z,1.70
2019-03-12T13:07:24.640Z,1.80
2019-03-12T13:10:01.265Z,1.90
2019-03-12T13:12:32.359Z,1.60
2019-03-12T13:15:03.403Z,1.60
2019-03-12T13:17:35.042Z,1.70
2019-03-12T13:20:06.167Z,1.80
2019-03-12T13:22:37.561Z,1.70
2019-03-12T13:25:09.979Z,1.83
2019-03-12T13:27:42.814Z,1.30
2019-03-12T13:30:16.823Z,1.63
2019-03-12T13:32:48.174Z,1.57
2019-03-12T13:35:19.275Z,2.10
2019-03-12T13:37:50.313Z,1.43
2019-03-12T13:40:21.359Z,1.60
2019-03-12T13:42:52.037Z,1.77
2019-03-12T13:45:22.854Z,1.77
2019-03-12T13:47:53.898Z,1.80
2019-03-12T13:50:34.698Z,1.80
2019-03-12T13:53:06.556Z,1.87
2019-03-12T13:55:37.925Z,1.60
2019-03-12T13:58:09.250Z,1.53
2019-03-12T14:00:40.572Z,1.67
2019-03-12T14:03:11.994Z,1.53
2019-03-12T14:05:42.973Z,1.80
2019-03-12T14:08:14.306Z,1.70
2019-03-12T14:10:46.043Z,1.77
2019-03-12T14:13:17.558Z,1.93
2019-03-12T14:15:48.567Z,1.67
2019-03-12T14:18:19.971Z,1.50
2019-03-12T14:20:55.173Z,1.67
2019-03-12T14:23:36.052Z,1.50
2019-03-12T14:26:07.652Z,1.87
2019-03-12T14:28:38.613Z,1.90
2019-03-12T14:31:09.777Z,1.77
2019-03-12T14:33:52.913Z,1.80
2019-03-12T14:36:24.451Z,1.77
2019-03-12T14:38:55.675Z,1.87
2019-03-12T14:41:26.940Z,1.37
2019-03-12T14:43:58.709Z,1.50
2019-03-12T14:46:29.962Z,1.73
2019-03-12T14:49:03.770Z,1.83
2019-03-12T14:52:48.126Z,1.93
2019-03-12T14:55:20.064Z,1.60
2019-03-12T14:57:50.906Z,1.50
2019-03-12T15:00:24.688Z,1.60
2019-03-12T15:02:57.313Z,1.30
2019-03-12T15:05:28.772Z,1.60
2019-03-12T15:08:00.081Z,1.53
2019-03-12T15:10:31.563Z,1.60
2019-03-12T15:13:03.201Z,2.60
2019-03-12T15:15:35.213Z,1.30
2019-03-12T15:18:06.911Z,1.60
2019-03-12T15:20:39.176Z,1.43
2019-03-12T15:23:09.960Z,1.50
2019-03-12T15:25:41.055Z,1.57
2019-03-12T15:28:11.789Z,1.30
2019-03-12T15:30:44.281Z,1.90
2019-03-12T15:33:30.073Z,1.37
2019-03-12T15:36:01.071Z,1.57
2019-03-12T15:38:36.953Z,1.57
2019-03-12T15:41:08.198Z,1.63
2019-03-12T15:43:39.364Z,1.90
2019-03-12T15:46:19.289Z,1.17
2019-03-12T15:48:49.923Z,1.50
2019-03-12T15:51:21.372Z,1.30
2019-03-12T15:53:52.040Z,1.70
2019-03-12T15:56:23.245Z,1.30
2019-03-12T15:58:54.493Z,1.40
2019-03-12T16:01:27.370Z,1.50
2019-03-12T16:03:57.947Z,1.37
2019-03-12T16:06:29.891Z,1.37
2019-03-12T16:09:01.550Z,1.40
2019-03-12T16:11:32.859Z,1.47
2019-03-12T16:14:03.918Z,1.60
2019-03-12T16:16:37.828Z,1.83
2019-03-12T16:19:09.174Z,1.60
2019-03-12T16:21:47.492Z,1.40
2019-03-12T16:24:18.465Z,1.60
2019-03-12T16:26:50.469Z,1.47
2019-03-12T16:29:23.259Z,1.63
2019-03-12T16:31:56.079Z,1.40
2019-03-12T16:34:27.385Z,1.40
2019-03-12T16:36:58.729Z,1.50
2019-03-12T16:39:29.689Z,1.40
2019-03-12T16:42:01.077Z,1.70
2019-03-12T16:44:39.753Z,2.10
2019-03-12T16:47:11.559Z,2.43
2019-03-12T16:49:42.820Z,2.20
2019-03-12T16:52:15.908Z,2.00
2019-03-12T16:54:47.783Z,1.63
2019-03-12T16:57:19.544Z,1.80
2019-03-12T16:59:50.159Z,1.80
2019-03-12T17:02:21.202Z,1.73
2019-03-12T17:05:04.879Z,1.70
2019-03-12T17:07:36.061Z,1.73
2019-03-12T17:10:08.463Z,2.43
2019-03-12T17:12:45.396Z,2.57
2019-03-12T17:15:17.573Z,2.27
2019-03-12T17:17:49.184Z,1.87
2019-03-12T17:20:20.103Z,1.70
2019-03-12T17:22:51.931Z,2.40
2019-03-12T17:25:23.003Z,1.57
2019-03-12T17:27:55.200Z,1.77
2019-03-12T17:30:28.602Z,1.80
2019-03-12T17:33:01.452Z,2.13
2019-03-12T17:35:32.262Z,2.30
2019-03-12T17:38:03.617Z,2.03
2019-03-12T17:40:34.325Z,3.20
2019-03-12T17:43:05.911Z,2.40
2019-03-12T17:45:37.050Z,4.30
2019-03-12T17:48:07.905Z,2.60
2019-03-12T17:50:38.593Z,2.50
2019-03-12T17:53:23.081Z,2.70
2019-03-12T17:55:53.477Z,2.87
2019-03-12T17:58:25.422Z,3.37
2019-03-12T18:00:57.106Z,2.13
2019-03-12T18:03:28.302Z,2.40
2019-03-12T18:05:59.705Z,2.50
2019-03-12T18:08:32.919Z,2.90
2019-03-12T18:11:03.590Z,3.03
2019-03-12T18:13:34.483Z,2.70
2019-03-12T18:16:05.142Z,2.90
2019-03-12T18:18:37.015Z,3.87
2019-03-12T18:21:08.607Z,4.20
2019-03-12T18:23:38.936Z,3.83
2019-03-12T18:26:12.702Z,4.13
2019-03-12T18:28:43.954Z,4.50
2019-03-12T18:31:14.746Z,3.87
2019-03-12T18:33:45.298Z,3.73
2019-03-12T18:36:16.244Z,3.40
2019-03-12T18:38:46.934Z,4.27
2019-03-12T18:41:18.413Z,3.97
2019-03-12T18:43:49.783Z,4.07
2019-03-12T18:46:22.130Z,3.13
2019-03-12T18:48:52.508Z,2.20
2019-03-12T18:51:23.514Z,5.60
2019-03-12T18:54:38.901Z,10.20
2019-03-12T18:57:21.625Z,2.40
2019-03-12T18:59:53.435Z,2.20
2019-03-12T19:02:24.471Z,2.33
2019-03-12T19:04:55.914Z,2.70
2019-03-12T19:07:27.350Z,2.73
2019-03-12T19:10:05.101Z,2.10
2019-03-12T19:12:36.513Z,2.33
2019-03-12T19:15:08.672Z,2.03
2019-03-12T19:17:41.334Z,1.67
2019-03-12T19:20:13.946Z,1.70
2019-03-12T19:22:46.609Z,1.40
2019-03-12T19:25:17.441Z,1.70
2019-03-12T19:27:59.363Z,1.40
2019-03-12T19:30:39.939Z,1.70
2019-03-12T19:33:13.323Z,1.97
2019-03-12T19:35:50.097Z,1.67
2019-03-12T19:38:21.715Z,1.83
2019-03-12T19:40:52.555Z,2.50
2019-03-12T19:43:23.801Z,1.93
2019-03-12T19:45:54.880Z,2.10
2019-03-12T19:48:25.881Z,2.30
2019-03-12T19:50:56.524Z,2.87
2019-03-12T19:53:28.102Z,2.67
2019-03-12T19:56:15.000Z,2.10
2019-03-12T19:58:46.441Z,1.87
2019-03-12T20:01:17.707Z,1.80
2019-03-12T20:03:49.388Z,1.73
2019-03-12T20:06:20.409Z,2.00
2019-03-12T20:08:51.101Z,2.13
2019-03-12T20:12:07.407Z,2.17
2019-03-12T20:15:38.566Z,2.07
2019-03-12T20:19:01.443Z,2.40
2019-03-12T20:22:27.342Z,2.60
2019-03-12T20:25:56.779Z,2.40
2019-03-12T20:29:46.553Z,3.83
2019-03-12T20:33:29.472Z,4.07
2019-03-12T20:36:53.964Z,5.00
2019-03-12T20:40:33.575Z,3.80
2019-03-12T20:44:24.446Z,3.33
2019-03-12T20:47:52.103Z,3.87
2019-03-12T20:51:34.270Z,4.10
2019-03-12T20:55:15.705Z,4.03
2019-03-12T20:59:01.507Z,3.20
2019-03-12T21:02:35.036Z,2.73
2019-03-12T21:06:07.491Z,2.83
2019-03-12T21:09:53.424Z,2.87
2019-03-12T21:13:14.122Z,2.87
2019-03-12T21:16:32.807Z,2.73
2019-03-12T21:20:14.094Z,3.20
2019-03-12T21:23:38.445Z,3.53
2019-03-12T21:27:11.753Z,2.63
2019-03-12T21:29:43.389Z,1.20
2019-03-12T21:32:14.869Z,2.13
2019-03-12T21:34:46.696Z,1.03
2019-03-12T21:37:19.812Z,1.50
2019-03-12T21:39:55.864Z,1.60
2019-03-12T21:42:26.490Z,1.30
2019-03-12T21:44:58.935Z,1.43
2019-03-12T21:47:33.044Z,1.10
2019-03-12T21:50:06.173Z,1.50
2019-03-12T21:52:37.962Z,1.33
2019-03-12T21:55:17.894Z,1.40
2019-03-12T21:57:48.779Z,1.30
2019-03-12T22:00:20.446Z,1.53
2019-03-12T22:02:51.781Z,1.63
2019-03-12T22:05:26.584Z,1.63
2019-03-12T22:07:57.526Z,1.50
2019-03-12T22:10:32.391Z,1.40
2019-03-12T22:13:04.479Z,1.70
2019-03-12T22:15:35.602Z,1.63
2019-03-12T22:18:06.519Z,1.70
2019-03-12T22:20:40.196Z,1.80
2019-03-12T22:23:17.841Z,1.80
2019-03-12T22:25:50.288Z,1.73
2019-03-12T22:28:26.083Z,1.70
2019-03-12T22:30:56.860Z,1.77
2019-03-12T22:33:30.637Z,1.37
2019-03-12T22:36:04.190Z,1.50
2019-03-12T22:38:41.356Z,1.57
2019-03-12T22:41:12.377Z,1.50
2019-03-12T22:43:43.519Z,1.37
2019-03-12T22:46:15.943Z,1.43
2019-03-12T22:48:47.546Z,1.23
2019-03-12T22:51:18.500Z,1.10
2019-03-12T22:53:55.502Z,2.20
2019-03-12T22:56:27.582Z,1.10
2019-03-12T22:59:02.832Z,1.43
2019-03-12T23:01:34.319Z,1.47
2019-03-12T23:04:05.453Z,1.77
2019-03-12T23:06:36.572Z,1.43
2019-03-12T23:09:09.125Z,1.20
2019-03-12T23:11:44.952Z,1.60
2019-03-12T23:14:16.335Z,1.80
2019-03-12T23:16:54.104Z,1.60
2019-03-12T23:22:00.761Z,1.50
2019-03-12T23:24:32.478Z,1.53
2019-03-12T23:27:03.182Z,1.70
2019-03-12T23:29:35.209Z,1.37
2019-03-12T23:32:06.573Z,1.73
2019-03-12T23:34:54.466Z,1.70
2019-03-12T23:37:25.526Z,1.30
2019-03-12T23:39:56.891Z,1.40
2019-03-12T23:42:28.232Z,1.53
2019-03-12T23:45:05.410Z,2.43
2019-03-12T23:47:36.482Z,1.50
2019-03-12T23:50:08.040Z,1.83
2019-03-12T23:52:38.741Z,1.53
2019-03-12T23:55:09.756Z,1.33
2019-03-12T23:57:41.279Z,1.57
