createdAt,value
2023-05-25T04:58:55.238Z,6.82
2023-05-25T05:03:48.526Z,7.15
2023-05-25T05:06:15.370Z,7.70
2023-05-25T05:08:42.549Z,8.50
2023-05-25T05:11:09.330Z,9.02
2023-05-25T05:13:35.970Z,7.90
2023-05-25T05:18:29.432Z,8.90
2023-05-25T05:20:56.292Z,7.65
2023-05-25T05:23:23.022Z,7.55
2023-05-25T05:25:49.655Z,9.38
2023-05-25T05:30:44.400Z,6.55
2023-05-25T05:33:11.079Z,6.13
2023-05-25T05:38:05.214Z,12.50
2023-05-25T05:40:31.897Z,9.18
2023-05-25T05:42:58.568Z,13.50
2023-05-25T05:47:51.929Z,7.28
2023-05-25T05:50:19.371Z,8.50
2023-05-25T05:52:46.057Z,8.98
2023-05-25T05:55:12.794Z,9.52
2023-05-25T05:57:39.463Z,10.30
2023-05-25T06:00:07.177Z,9.65
2023-05-25T06:02:34.063Z,8.10
2023-05-25T06:05:01.939Z,8.10
2023-05-25T06:07:29.307Z,9.95
2023-05-25T06:09:56.247Z,10.38
2023-05-25T06:12:22.969Z,8.55
2023-05-25T06:14:50.862Z,8.75
2023-05-25T06:17:17.737Z,9.77
2023-05-25T06:19:45.073Z,9.48
2023-05-25T06:22:11.809Z,9.68
2023-05-25T06:24:38.520Z,9.80
2023-05-25T06:27:05.380Z,9.38
2023-05-25T06:29:32.131Z,9.90
2023-05-25T06:31:58.916Z,10.38
2023-05-25T06:34:26.283Z,9.90
2023-05-25T06:36:53.135Z,9.13
2023-05-25T06:39:20.506Z,7.97
2023-05-25T06:41:47.242Z,14.13
2023-05-25T06:44:14.057Z,9.02
2023-05-25T06:46:41.626Z,7.88
2023-05-25T06:49:08.457Z,9.75
2023-05-25T06:51:35.198Z,8.77
2023-05-25T06:54:01.927Z,11.00
2023-05-25T06:56:28.811Z,8.48
2023-05-25T06:58:57.037Z,9.38
2023-05-25T07:01:23.980Z,9.20
2023-05-25T07:03:50.764Z,7.63
2023-05-25T07:06:17.863Z,8.23
2023-05-25T07:08:44.539Z,8.25
2023-05-25T07:13:39.593Z,6.05
2023-05-25T07:16:06.655Z,8.10
2023-05-25T07:18:33.647Z,8.07
2023-05-25T07:21:00.464Z,7.90
2023-05-25T07:23:27.328Z,10.38
2023-05-25T07:25:54.013Z,9.05
2023-05-25T07:28:20.708Z,7.78
2023-05-25T07:30:47.415Z,8.40
2023-05-25T07:33:14.052Z,8.00
2023-05-25T07:38:07.447Z,7.10
2023-05-25T07:40:34.165Z,9.85
2023-05-25T07:43:01.320Z,7.90
2023-05-25T07:45:28.077Z,7.65
2023-05-25T07:47:54.982Z,7.55
2023-05-25T07:50:23.883Z,9.00
2023-05-25T07:52:50.788Z,8.65
2023-05-25T07:55:19.497Z,8.82
2023-05-25T07:57:46.170Z,8.95
2023-05-25T08:02:39.942Z,7.33
2023-05-25T08:05:07.064Z,7.65
2023-05-25T08:07:34.116Z,7.90
2023-05-25T08:10:01.703Z,8.70
2023-05-25T08:12:42.927Z,7.47
2023-05-25T08:15:14.347Z,8.43
2023-05-25T08:17:41.983Z,6.75
2023-05-25T08:20:10.475Z,8.20
2023-05-25T08:22:37.252Z,7.78
2023-05-25T08:27:32.913Z,8.02
2023-05-25T08:30:02.163Z,8.48
2023-05-25T08:32:28.968Z,9.23
2023-05-25T08:34:55.919Z,7.57
2023-05-25T08:37:23.724Z,8.20
2023-05-25T08:39:50.738Z,9.07
2023-05-25T08:42:17.433Z,8.60
2023-05-25T08:44:44.240Z,8.45
2023-05-25T08:47:12.734Z,7.88
2023-05-25T08:49:41.444Z,8.55
2023-05-25T08:52:13.804Z,8.23
2023-05-25T08:54:46.657Z,7.80
2023-05-25T08:57:41.041Z,8.85
2023-05-25T09:00:11.664Z,12.32
2023-05-25T09:03:22.817Z,13.40
2023-05-25T09:05:51.221Z,10.52
2023-05-25T09:08:17.932Z,7.40
2023-05-25T09:10:44.777Z,7.68
2023-05-25T09:13:21.130Z,8.57
2023-05-25T09:15:50.077Z,11.68
2023-05-25T09:18:17.052Z,8.63
2023-05-25T09:20:46.606Z,7.82
2023-05-25T09:23:15.243Z,7.60
2023-05-25T09:25:42.185Z,8.07
2023-05-25T09:28:25.497Z,10.27
2023-05-25T09:30:53.717Z,7.93
2023-05-25T09:33:21.246Z,10.68
2023-05-25T09:35:48.206Z,9.13
2023-05-25T09:38:16.631Z,10.88
2023-05-25T09:40:44.411Z,9.82
2023-05-25T09:43:24.981Z,8.63
2023-05-25T09:45:59.736Z,9.15
2023-05-25T09:48:26.579Z,9.48
2023-05-25T09:50:53.288Z,8.38
2023-05-25T09:53:20.554Z,8.27
2023-05-25T09:55:54.749Z,13.07
2023-05-25T09:58:24.398Z,11.20
2023-05-25T10:00:55.645Z,8.82
2023-05-25T10:03:22.815Z,9.65
2023-05-25T10:05:49.945Z,10.15
2023-05-25T10:08:20.055Z,8.57
2023-05-25T10:10:50.139Z,9.98
2023-05-25T10:13:21.582Z,9.45
2023-05-25T10:15:51.645Z,9.52
2023-05-25T10:18:24.726Z,9.95
2023-05-25T10:21:01.291Z,8.23
2023-05-25T10:23:35.958Z,9.48
2023-05-25T10:26:04.664Z,7.95
2023-05-25T10:28:37.257Z,7.40
2023-05-25T10:31:05.359Z,8.00
2023-05-25T10:33:33.361Z,9.35
2023-05-25T10:36:10.122Z,8.07
2023-05-25T10:38:40.200Z,9.65
2023-05-25T10:41:10.126Z,7.20
2023-05-25T10:43:38.218Z,6.30
2023-05-25T10:46:06.446Z,6.55
2023-05-25T10:48:40.377Z,7.85
2023-05-25T10:51:09.059Z,6.30
2023-05-25T10:53:37.810Z,11.07
2023-05-25T10:56:06.797Z,8.93
2023-05-25T10:58:33.657Z,7.53
2023-05-25T11:01:07.571Z,6.30
2023-05-25T11:03:53.144Z,7.43
2023-05-25T11:06:21.842Z,7.25
2023-05-25T11:09:04.576Z,7.63
2023-05-25T11:11:43.083Z,7.35
2023-05-25T11:14:29.889Z,7.18
2023-05-25T11:17:15.187Z,11.30
2023-05-25T11:19:44.215Z,5.90
2023-05-25T11:22:17.090Z,8.07
2023-05-25T11:24:47.180Z,7.05
2023-05-25T11:27:14.054Z,6.28
2023-05-25T11:29:41.712Z,7.22
2023-05-25T11:32:15.135Z,5.88
2023-05-25T11:34:46.689Z,10.15
2023-05-25T11:37:16.532Z,7.63
2023-05-25T11:39:48.760Z,7.55
2023-05-25T11:42:17.063Z,6.55
2023-05-25T11:44:43.858Z,8.30
2023-05-25T11:47:14.667Z,6.18
2023-05-25T11:49:42.622Z,5.63
2023-05-25T11:52:10.078Z,5.72
2023-05-25T11:54:37.954Z,5.90
2023-05-25T11:57:04.860Z,6.60
2023-05-25T11:59:32.856Z,5.97
2023-05-25T12:02:04.361Z,6.22
2023-05-25T12:04:35.361Z,6.18
2023-05-25T12:07:03.805Z,5.60
2023-05-25T12:09:30.725Z,7.10
2023-05-25T12:11:57.543Z,6.43
2023-05-25T12:14:24.501Z,5.40
2023-05-25T12:16:52.664Z,5.78
2023-05-25T12:19:19.596Z,5.85
2023-05-25T12:21:46.521Z,6.43
2023-05-25T12:24:13.795Z,4.93
2023-05-25T12:26:59.294Z,7.57
2023-05-25T12:29:26.449Z,5.15
2023-05-25T12:31:53.189Z,7.18
2023-05-25T12:34:21.054Z,5.63
2023-05-25T12:36:52.137Z,5.50
2023-05-25T12:39:39.654Z,6.63
2023-05-25T12:42:14.334Z,5.22
2023-05-25T12:44:41.626Z,6.10
2023-05-25T12:47:23.926Z,5.97
2023-05-25T12:49:52.611Z,5.75
2023-05-25T12:52:40.342Z,5.35
2023-05-25T12:55:27.411Z,5.57
2023-05-25T12:57:58.017Z,7.53
2023-05-25T13:00:32.108Z,5.40
2023-05-25T13:02:59.382Z,5.65
2023-05-25T13:05:28.053Z,4.15
2023-05-25T13:07:56.579Z,5.85
2023-05-25T13:10:24.054Z,4.25
2023-05-25T13:12:52.031Z,6.20
2023-05-25T13:15:21.816Z,4.57
2023-05-25T13:17:50.976Z,5.75
2023-05-25T13:20:19.306Z,4.35
2023-05-25T13:22:47.081Z,4.43
2023-05-25T13:25:14.856Z,5.20
2023-05-25T13:27:47.063Z,4.30
2023-05-25T13:30:14.661Z,4.97
2023-05-25T13:32:45.021Z,3.92
2023-05-25T13:35:18.596Z,4.95
2023-05-25T13:37:45.975Z,7.80
2023-05-25T13:40:13.849Z,4.95
2023-05-25T13:42:41.028Z,5.03
2023-05-25T13:45:08.478Z,4.28
2023-05-25T13:47:35.210Z,6.10
2023-05-25T13:50:01.984Z,4.28
2023-05-25T13:52:28.815Z,4.20
2023-05-25T13:54:55.518Z,3.80
2023-05-25T13:57:22.735Z,6.43
2023-05-25T13:59:49.475Z,4.30
2023-05-25T14:02:16.290Z,3.65
2023-05-25T14:04:42.940Z,3.72
2023-05-25T14:07:09.689Z,4.00
2023-05-25T14:09:36.745Z,4.03
2023-05-25T14:12:03.663Z,4.28
2023-05-25T14:14:32.462Z,4.78
2023-05-25T14:17:01.429Z,5.20
2023-05-25T14:19:28.766Z,4.53
2023-05-25T14:24:25.132Z,6.63
2023-05-25T14:26:51.724Z,4.70
2023-05-25T14:29:18.386Z,4.35
2023-05-25T14:31:45.068Z,4.25
2023-05-25T14:34:11.766Z,3.90
2023-05-25T14:36:38.414Z,4.95
2023-05-25T14:39:05.438Z,4.20
2023-05-25T14:41:32.036Z,3.35
2023-05-25T14:43:58.679Z,3.60
2023-05-25T14:46:25.501Z,4.07
2023-05-25T14:48:52.188Z,3.83
2023-05-25T14:51:18.810Z,3.65
2023-05-25T14:53:46.128Z,5.43
2023-05-25T14:56:12.824Z,3.70
2023-05-25T14:58:39.624Z,5.47
2023-05-25T15:01:06.284Z,2.80
2023-05-25T15:03:33.266Z,4.00
2023-05-25T15:06:00.019Z,3.40
2023-05-25T15:08:26.984Z,3.50
2023-05-25T15:10:53.777Z,4.45
2023-05-25T15:13:22.775Z,3.70
2023-05-25T15:15:56.149Z,3.47
2023-05-25T15:18:23.213Z,2.75
2023-05-25T15:20:49.886Z,3.45
2023-05-25T15:23:16.695Z,2.95
2023-05-25T15:25:43.449Z,3.22
2023-05-25T15:28:10.278Z,3.72
2023-05-25T15:30:36.908Z,4.05
2023-05-25T15:33:03.738Z,4.20
2023-05-25T15:35:33.467Z,3.25
2023-05-25T15:38:01.499Z,4.68
2023-05-25T15:40:28.499Z,6.72
2023-05-25T15:42:55.152Z,3.92
2023-05-25T15:45:21.853Z,5.22
2023-05-25T15:47:48.477Z,3.75
2023-05-25T15:50:15.118Z,4.68
2023-05-25T15:52:42.120Z,3.20
2023-05-25T15:55:09.634Z,4.50
2023-05-25T15:57:36.292Z,3.13
2023-05-25T16:00:03.093Z,3.42
2023-05-25T16:02:29.838Z,2.83
2023-05-25T16:04:56.542Z,5.40
2023-05-25T16:07:23.190Z,3.15
2023-05-25T16:09:49.848Z,3.50
2023-05-25T16:12:23.580Z,5.00
2023-05-25T16:14:51.583Z,3.55
2023-05-25T16:17:18.213Z,3.20
2023-05-25T16:19:45.032Z,3.20
2023-05-25T16:22:11.733Z,5.15
2023-05-25T16:24:38.405Z,4.82
2023-05-25T16:27:05.232Z,3.08
2023-05-25T16:29:32.368Z,3.03
2023-05-25T16:31:59.053Z,2.90
2023-05-25T16:34:25.946Z,4.40
2023-05-25T16:36:52.562Z,3.70
2023-05-25T16:39:19.162Z,4.13
2023-05-25T16:41:45.764Z,3.53
2023-05-25T16:44:12.357Z,3.70
2023-05-25T16:46:39.032Z,3.38
2023-05-25T16:49:06.012Z,4.47
2023-05-25T16:51:32.710Z,3.55
2023-05-25T16:53:59.322Z,4.65
2023-05-25T16:56:26.412Z,4.82
2023-05-25T16:58:53.196Z,3.75
2023-05-25T17:01:19.915Z,3.55
2023-05-25T17:03:46.689Z,3.78
2023-05-25T17:06:13.772Z,4.15
2023-05-25T17:08:40.372Z,2.92
2023-05-25T17:11:06.994Z,4.22
2023-05-25T17:13:52.170Z,3.47
2023-05-25T17:16:18.850Z,2.78
2023-05-25T17:18:45.592Z,5.75
2023-05-25T17:21:13.308Z,4.15
2023-05-25T17:23:39.920Z,3.67
2023-05-25T17:26:06.526Z,4.22
2023-05-25T17:28:33.178Z,3.05
2023-05-25T17:31:00.014Z,2.75
2023-05-25T17:33:26.633Z,3.85
2023-05-25T17:35:54.073Z,3.85
2023-05-25T17:38:20.717Z,3.10
2023-05-25T17:40:48.105Z,4.80
2023-05-25T17:43:14.813Z,6.05
2023-05-25T17:45:41.507Z,6.57
2023-05-25T17:48:08.336Z,3.53
2023-05-25T17:50:35.100Z,3.80
2023-05-25T17:53:01.835Z,3.88
2023-05-25T17:55:28.408Z,3.65
2023-05-25T17:57:55.040Z,3.22
2023-05-25T18:00:23.243Z,3.33
2023-05-25T18:02:50.246Z,4.57
2023-05-25T18:05:16.842Z,3.60
2023-05-25T18:07:43.472Z,3.92
2023-05-25T18:10:10.401Z,4.07
2023-05-25T18:12:37.014Z,6.22
2023-05-25T18:15:03.891Z,7.07
2023-05-25T18:17:30.597Z,5.78
2023-05-25T18:19:57.288Z,4.35
2023-05-25T18:22:23.908Z,2.70
2023-05-25T18:24:50.758Z,5.72
2023-05-25T18:27:17.360Z,3.78
2023-05-25T18:29:44.059Z,5.68
2023-05-25T18:32:11.041Z,5.30
2023-05-25T18:34:37.604Z,3.70
2023-05-25T18:37:04.342Z,3.60
2023-05-25T18:39:31.544Z,5.50
2023-05-25T18:41:58.177Z,5.15
2023-05-25T18:44:25.119Z,8.50
2023-05-25T18:46:53.184Z,5.00
2023-05-25T18:49:19.856Z,3.35
2023-05-25T18:51:46.441Z,5.45
2023-05-25T18:54:13.115Z,5.65
2023-05-25T18:56:39.721Z,5.47
2023-05-25T18:59:06.956Z,6.28
2023-05-25T19:01:33.651Z,5.18
2023-05-25T19:04:00.658Z,3.88
2023-05-25T19:06:27.535Z,4.88
2023-05-25T19:08:55.378Z,8.07
2023-05-25T19:11:22.425Z,6.03
2023-05-25T19:13:49.062Z,8.63
2023-05-25T19:16:15.861Z,5.35
2023-05-25T19:18:42.528Z,4.15
2023-05-25T19:21:09.220Z,4.57
2023-05-25T19:23:36.077Z,3.50
2023-05-25T19:26:02.668Z,3.85
2023-05-25T19:28:29.298Z,4.65
2023-05-25T19:30:56.023Z,6.28
2023-05-25T19:33:22.687Z,5.45
2023-05-25T19:35:49.277Z,5.47
2023-05-25T19:38:16.066Z,6.38
2023-05-25T19:40:42.668Z,4.88
2023-05-25T19:43:09.403Z,4.90
2023-05-25T19:45:36.162Z,6.63
2023-05-25T19:48:03.533Z,6.00
2023-05-25T19:50:31.060Z,5.93
2023-05-25T19:52:58.784Z,10.50
2023-05-25T19:55:25.813Z,7.72
2023-05-25T19:57:52.561Z,7.30
2023-05-25T20:00:25.901Z,6.50
2023-05-25T20:02:53.865Z,6.43
2023-05-25T20:05:20.681Z,7.10
2023-05-25T20:07:47.577Z,7.40
2023-05-25T20:10:14.374Z,9.48
2023-05-25T20:12:41.408Z,11.63
2023-05-25T20:15:08.452Z,9.98
2023-05-25T20:17:35.396Z,9.32
2023-05-25T20:20:03.530Z,8.55
2023-05-25T20:22:30.212Z,8.57
2023-05-25T20:27:25.542Z,7.72
2023-05-25T20:29:52.247Z,5.45
2023-05-25T20:32:18.955Z,10.23
2023-05-25T20:34:45.560Z,8.35
2023-05-25T20:39:38.760Z,8.05
2023-05-25T20:44:32.272Z,10.77
2023-05-25T20:46:58.908Z,7.70
2023-05-25T20:51:52.840Z,8.05
2023-05-25T20:56:47.718Z,4.68
2023-05-25T20:59:14.345Z,7.68
2023-05-25T21:04:07.887Z,7.68
2023-05-25T21:06:34.620Z,8.40
2023-05-25T21:11:28.817Z,7.75
2023-05-25T21:13:55.772Z,6.28
2023-05-25T21:16:22.566Z,7.72
2023-05-25T21:18:49.251Z,7.47
2023-05-25T21:23:43.051Z,8.30
2023-05-25T21:26:09.776Z,11.85
2023-05-25T21:28:36.418Z,7.85
2023-05-25T21:33:33.686Z,6.97
2023-05-25T21:36:00.279Z,8.20
2023-05-25T21:50:28.756Z,6.45
2023-05-25T21:52:55.485Z,8.27
2023-05-25T21:55:22.269Z,6.80
2023-05-25T21:57:48.858Z,7.70
2023-05-25T22:02:42.623Z,8.60
2023-05-25T22:05:09.520Z,6.55
2023-05-25T22:07:36.178Z,12.85
2023-05-25T22:12:29.435Z,12.27
2023-05-25T22:17:22.687Z,7.95
2023-05-25T22:19:59.137Z,9.50
2023-05-25T22:22:33.868Z,9.65
2023-05-25T22:25:00.566Z,10.40
2023-05-25T22:29:53.835Z,9.30
2023-05-25T22:34:47.529Z,7.43
2023-05-25T22:37:14.321Z,10.57
2023-05-25T22:39:40.988Z,8.30
2023-05-25T22:44:37.672Z,9.73
2023-05-25T22:47:06.398Z,12.02
2023-05-25T22:49:41.875Z,10.38
2023-05-25T22:52:11.703Z,10.65
2023-05-25T22:54:38.429Z,11.15
2023-05-25T22:59:32.515Z,9.30
2023-05-25T23:04:25.886Z,9.15
2023-05-25T23:09:19.156Z,11.82
2023-05-25T23:14:12.688Z,6.57
2023-05-25T23:16:39.409Z,7.65
2023-05-25T23:19:06.440Z,6.60
2023-05-25T23:21:33.797Z,6.45
2023-05-25T23:24:00.598Z,9.93
2023-05-25T23:26:27.284Z,9.43
2023-05-25T23:31:20.680Z,9.63
2023-05-25T23:33:47.356Z,6.82
2023-05-25T23:38:41.352Z,10.13
2023-05-25T23:41:08.298Z,10.77
2023-05-25T23:43:34.997Z,11.05
2023-05-25T23:48:29.354Z,6.80
2023-05-25T23:53:22.675Z,6.90
2023-05-25T23:58:15.973Z,8.98
