createdAt,value
2018-01-07T00:00:29.676Z,84.95
2018-01-07T00:01:36.455Z,84.95
2018-01-07T00:02:43.200Z,84.94
2018-01-07T00:03:49.992Z,84.90
2018-01-07T00:04:56.732Z,84.92
2018-01-07T00:06:03.512Z,84.92
2018-01-07T00:07:10.231Z,84.92
2018-01-07T00:08:17.076Z,84.94
2018-01-07T00:09:23.851Z,84.92
2018-01-07T00:10:30.700Z,84.90
2018-01-07T00:11:37.520Z,84.93
2018-01-07T00:12:44.260Z,84.93
2018-01-07T00:13:51.004Z,84.96
2018-01-07T00:14:57.752Z,84.93
2018-01-07T00:16:04.485Z,84.92
2018-01-07T00:17:11.223Z,84.92
2018-01-07T00:18:17.987Z,84.94
2018-01-07T00:19:24.755Z,84.89
2018-01-07T00:20:31.512Z,84.92
2018-01-07T00:21:38.328Z,84.92
2018-01-07T00:22:45.088Z,84.90
2018-01-07T00:23:51.848Z,84.90
2018-01-07T00:24:58.588Z,84.85
2018-01-07T00:26:05.418Z,84.83
2018-01-07T00:27:12.188Z,84.81
2018-01-07T00:28:18.947Z,84.79
2018-01-07T00:29:25.816Z,84.79
2018-01-07T00:30:32.591Z,84.81
2018-01-07T00:31:41.597Z,84.82
2018-01-07T00:32:46.376Z,84.79
2018-01-07T00:33:53.172Z,84.80
2018-01-07T00:35:00.052Z,84.78
2018-01-07T00:36:06.835Z,84.76
2018-01-07T00:37:13.703Z,84.72
2018-01-07T00:38:20.491Z,84.67
2018-01-07T00:39:27.231Z,84.64
2018-01-07T00:40:34.004Z,84.63
2018-01-07T00:41:40.759Z,84.64
2018-01-07T00:42:47.608Z,84.65
2018-01-07T00:43:54.372Z,84.65
2018-01-07T00:45:01.184Z,84.62
2018-01-07T00:46:08.035Z,84.62
2018-01-07T00:47:14.810Z,84.59
2018-01-07T00:48:21.534Z,84.53
2018-01-07T00:49:28.373Z,84.50
2018-01-07T00:50:35.130Z,84.51
2018-01-07T00:51:41.867Z,84.46
2018-01-07T00:52:48.641Z,84.45
2018-01-07T00:53:55.407Z,84.43
2018-01-07T00:55:02.204Z,84.41
2018-01-07T00:56:08.973Z,84.40
2018-01-07T00:57:15.761Z,84.38
2018-01-07T00:58:22.641Z,84.37
2018-01-07T00:59:29.417Z,84.37
2018-01-07T01:00:36.183Z,84.34
2018-01-07T01:01:43.073Z,84.34
2018-01-07T01:02:49.861Z,84.33
2018-01-07T01:03:56.601Z,84.29
2018-01-07T01:05:03.346Z,84.25
2018-01-07T01:06:10.148Z,84.24
2018-01-07T01:07:16.867Z,84.19
2018-01-07T01:08:23.673Z,84.19
2018-01-07T01:09:30.747Z,84.18
2018-01-07T01:10:37.502Z,84.19
2018-01-07T01:11:44.347Z,84.19
2018-01-07T01:12:51.117Z,84.15
2018-01-07T01:13:57.843Z,84.09
2018-01-07T01:15:04.576Z,84.11
2018-01-07T01:16:11.423Z,84.09
2018-01-07T01:17:18.216Z,84.09
2018-01-07T01:18:25.030Z,84.06
2018-01-07T01:19:31.872Z,84.05
2018-01-07T01:20:38.628Z,83.99
2018-01-07T01:21:45.385Z,83.97
2018-01-07T01:22:52.169Z,83.95
2018-01-07T01:23:58.982Z,83.95
2018-01-07T01:25:05.818Z,83.93
2018-01-07T01:26:12.549Z,83.92
2018-01-07T01:27:19.375Z,83.88
2018-01-07T01:28:26.140Z,83.79
2018-01-07T01:29:32.880Z,83.74
2018-01-07T01:30:39.654Z,83.73
2018-01-07T01:31:46.479Z,83.69
2018-01-07T01:32:53.228Z,83.62
2018-01-07T01:34:00.029Z,83.56
2018-01-07T01:35:06.891Z,83.55
2018-01-07T01:36:13.635Z,83.53
2018-01-07T01:37:20.440Z,83.52
2018-01-07T01:38:27.194Z,83.54
2018-01-07T01:39:33.977Z,83.50
2018-01-07T01:40:40.743Z,83.48
2018-01-07T01:41:47.499Z,83.44
2018-01-07T01:42:54.376Z,83.46
2018-01-07T01:44:01.172Z,83.44
2018-01-07T01:45:07.936Z,83.38
2018-01-07T01:46:14.813Z,83.39
2018-01-07T01:47:21.567Z,83.36
2018-01-07T01:48:28.305Z,83.33
2018-01-07T01:49:35.056Z,83.31
2018-01-07T01:50:41.872Z,83.24
2018-01-07T01:51:48.620Z,83.26
2018-01-07T01:52:55.405Z,83.27
2018-01-07T01:54:02.132Z,83.31
2018-01-07T01:55:08.980Z,83.33
2018-01-07T01:56:15.757Z,83.30
2018-01-07T01:57:22.544Z,83.32
2018-01-07T01:58:29.370Z,83.29
2018-01-07T01:59:36.128Z,83.21
2018-01-07T02:00:42.914Z,83.17
2018-01-07T02:01:49.795Z,83.16
2018-01-07T02:02:56.534Z,83.14
2018-01-07T02:04:03.313Z,83.14
2018-01-07T02:05:10.074Z,83.12
2018-01-07T02:06:16.878Z,83.13
2018-01-07T02:07:23.606Z,83.11
2018-01-07T02:08:30.358Z,83.08
2018-01-07T02:09:37.110Z,83.08
2018-01-07T02:10:43.977Z,83.06
2018-01-07T02:11:50.768Z,83.07
2018-01-07T02:12:57.510Z,83.07
2018-01-07T02:14:04.253Z,83.00
2018-01-07T02:15:11.044Z,82.98
2018-01-07T02:16:17.856Z,82.95
2018-01-07T02:17:24.608Z,82.92
2018-01-07T02:18:31.476Z,82.94
2018-01-07T02:19:38.217Z,82.89
2018-01-07T02:20:45.158Z,82.90
2018-01-07T02:21:52.049Z,82.91
2018-01-07T02:22:58.763Z,82.87
2018-01-07T02:24:05.535Z,82.87
2018-01-07T02:25:12.365Z,82.84
2018-01-07T02:26:19.136Z,82.83
2018-01-07T02:27:25.886Z,82.86
2018-01-07T02:28:32.625Z,82.85
2018-01-07T02:29:39.492Z,82.76
2018-01-07T02:30:46.284Z,82.78
2018-01-07T02:31:53.033Z,82.79
2018-01-07T02:32:59.888Z,82.79
2018-01-07T02:34:06.701Z,82.74
2018-01-07T02:35:13.461Z,82.74
2018-01-07T02:36:20.247Z,82.75
2018-01-07T02:37:27.011Z,82.70
2018-01-07T02:38:33.815Z,82.74
2018-01-07T02:39:40.670Z,82.77
2018-01-07T02:40:47.447Z,82.75
2018-01-07T02:41:54.214Z,82.72
2018-01-07T02:43:01.122Z,82.70
2018-01-07T02:44:07.928Z,82.72
2018-01-07T02:45:14.902Z,82.71
2018-01-07T02:46:21.741Z,82.67
2018-01-07T02:47:28.676Z,82.64
2018-01-07T02:48:35.424Z,82.62
2018-01-07T02:49:42.193Z,82.60
2018-01-07T02:50:49.056Z,82.59
2018-01-07T02:51:55.820Z,82.58
2018-01-07T02:53:02.545Z,82.56
2018-01-07T02:54:09.315Z,82.56
2018-01-07T02:55:16.150Z,82.59
2018-01-07T02:56:22.897Z,82.56
2018-01-07T02:57:29.667Z,82.54
2018-01-07T02:58:36.402Z,82.55
2018-01-07T02:59:43.232Z,82.51
2018-01-07T03:00:50.058Z,82.53
2018-01-07T03:01:56.865Z,82.53
2018-01-07T03:03:03.640Z,82.53
2018-01-07T03:04:10.386Z,82.49
2018-01-07T03:05:17.097Z,82.45
2018-01-07T03:06:23.821Z,82.44
2018-01-07T03:07:30.561Z,82.40
2018-01-07T03:08:37.394Z,82.40
2018-01-07T03:09:44.134Z,82.40
2018-01-07T03:10:50.887Z,82.39
2018-01-07T03:11:57.619Z,82.37
2018-01-07T03:13:04.449Z,82.38
2018-01-07T03:14:11.192Z,82.34
2018-01-07T03:15:17.918Z,82.38
2018-01-07T03:16:24.666Z,82.34
2018-01-07T03:17:31.432Z,82.32
2018-01-07T03:18:38.238Z,82.31
2018-01-07T03:19:45.019Z,82.33
2018-01-07T03:20:51.815Z,82.32
2018-01-07T03:21:58.667Z,82.24
2018-01-07T03:23:05.465Z,82.22
2018-01-07T03:24:12.225Z,82.19
2018-01-07T03:25:19.098Z,82.20
2018-01-07T03:26:25.856Z,82.23
2018-01-07T03:27:32.693Z,82.18
2018-01-07T03:28:39.501Z,82.18
2018-01-07T03:29:46.255Z,82.16
2018-01-07T03:30:53.022Z,82.10
2018-01-07T03:31:59.763Z,82.09
2018-01-07T03:33:06.604Z,82.09
2018-01-07T03:34:13.397Z,82.07
2018-01-07T03:35:20.173Z,82.06
2018-01-07T03:36:27.032Z,82.05
2018-01-07T03:37:33.828Z,82.03
2018-01-07T03:38:40.651Z,82.02
2018-01-07T03:39:47.425Z,82.03
2018-01-07T03:40:54.249Z,81.99
2018-01-07T03:42:01.012Z,81.92
2018-01-07T03:43:07.877Z,81.88
2018-01-07T03:44:14.644Z,81.89
2018-01-07T03:45:21.417Z,81.91
2018-01-07T03:46:28.318Z,81.89
2018-01-07T03:47:35.144Z,81.89
2018-01-07T03:48:41.923Z,81.90
2018-01-07T03:49:48.813Z,81.86
2018-01-07T03:50:55.601Z,81.89
2018-01-07T03:52:02.383Z,81.86
2018-01-07T03:53:09.172Z,81.84
2018-01-07T03:54:15.976Z,81.82
2018-01-07T03:55:22.744Z,81.82
2018-01-07T03:56:29.528Z,81.85
2018-01-07T03:57:36.289Z,81.86
2018-01-07T03:58:43.052Z,81.85
2018-01-07T03:59:49.823Z,81.85
2018-01-07T04:00:56.584Z,81.82
2018-01-07T04:02:03.353Z,81.84
2018-01-07T04:03:10.176Z,81.82
2018-01-07T04:04:17.052Z,81.78
2018-01-07T04:05:23.914Z,81.73
2018-01-07T04:06:30.794Z,81.71
2018-01-07T04:07:37.588Z,81.67
2018-01-07T04:08:44.463Z,81.69
2018-01-07T04:09:51.232Z,81.67
2018-01-07T04:10:58.019Z,81.66
2018-01-07T04:12:04.797Z,81.67
2018-01-07T04:13:11.661Z,81.62
2018-01-07T04:14:18.479Z,81.60
2018-01-07T04:15:25.245Z,81.58
2018-01-07T04:16:32.075Z,81.55
2018-01-07T04:17:38.930Z,81.55
2018-01-07T04:18:45.849Z,81.55
2018-01-07T04:19:52.692Z,81.54
2018-01-07T04:20:59.622Z,81.53
2018-01-07T04:22:06.517Z,81.51
2018-01-07T04:23:13.413Z,81.51
2018-01-07T04:24:20.389Z,81.53
2018-01-07T04:25:28.408Z,81.55
2018-01-07T04:26:34.172Z,81.51
2018-01-07T04:27:40.974Z,81.50
2018-01-07T04:28:47.780Z,81.50
2018-01-07T04:29:54.620Z,81.50
2018-01-07T04:31:01.456Z,81.49
2018-01-07T04:32:08.264Z,81.44
2018-01-07T04:33:15.115Z,81.43
2018-01-07T04:34:22.015Z,81.39
2018-01-07T04:35:28.838Z,81.42
2018-01-07T04:36:35.658Z,81.45
2018-01-07T04:37:42.525Z,81.44
2018-01-07T04:38:49.405Z,81.42
2018-01-07T04:39:56.244Z,81.38
2018-01-07T04:41:03.065Z,81.37
2018-01-07T04:42:09.868Z,81.38
2018-01-07T04:43:16.668Z,81.37
2018-01-07T04:44:23.613Z,81.36
2018-01-07T04:45:30.493Z,81.35
2018-01-07T04:46:37.402Z,81.34
2018-01-07T04:47:44.173Z,81.34
2018-01-07T04:48:50.992Z,81.27
2018-01-07T04:49:57.849Z,81.23
2018-01-07T04:51:04.637Z,81.26
2018-01-07T04:52:11.457Z,81.26
2018-01-07T04:53:18.241Z,81.29
2018-01-07T04:54:25.030Z,81.31
2018-01-07T04:55:31.856Z,81.29
2018-01-07T04:56:38.699Z,81.29
2018-01-07T04:57:45.515Z,81.28
2018-01-07T04:58:52.575Z,81.21
2018-01-07T04:59:59.388Z,81.22
2018-01-07T05:01:06.281Z,81.26
2018-01-07T05:02:13.085Z,81.27
2018-01-07T05:03:19.856Z,81.26
2018-01-07T05:04:26.651Z,81.24
2018-01-07T05:05:33.428Z,81.23
2018-01-07T05:06:40.640Z,81.19
2018-01-07T05:07:46.957Z,81.18
2018-01-07T05:08:53.761Z,81.18
2018-01-07T05:10:00.641Z,81.15
2018-01-07T05:11:07.529Z,81.13
2018-01-07T05:12:14.296Z,81.15
2018-01-07T05:13:21.121Z,81.13
2018-01-07T05:14:27.925Z,81.11
2018-01-07T05:15:34.723Z,81.05
2018-01-07T05:16:41.512Z,81.05
2018-01-07T05:17:48.382Z,81.00
2018-01-07T05:18:55.233Z,81.07
2018-01-07T05:20:02.192Z,81.04
2018-01-07T05:21:09.110Z,81.02
2018-01-07T05:22:15.891Z,80.97
2018-01-07T05:23:22.700Z,80.99
2018-01-07T05:24:29.542Z,81.01
2018-01-07T05:25:36.341Z,80.98
2018-01-07T05:26:43.159Z,80.98
2018-01-07T05:27:49.914Z,80.96
2018-01-07T05:28:56.700Z,80.93
2018-01-07T05:30:03.499Z,80.93
2018-01-07T05:31:10.295Z,80.87
2018-01-07T05:32:17.117Z,80.92
2018-01-07T05:33:23.908Z,80.88
2018-01-07T05:34:30.716Z,80.85
2018-01-07T05:35:37.590Z,80.82
2018-01-07T05:36:44.450Z,80.84
2018-01-07T05:37:51.285Z,80.82
2018-01-07T05:38:58.097Z,80.85
2018-01-07T05:40:04.870Z,80.86
2018-01-07T05:41:11.712Z,80.83
2018-01-07T05:42:18.483Z,80.82
2018-01-07T05:43:25.229Z,80.84
2018-01-07T05:44:32.150Z,80.82
2018-01-07T05:45:38.982Z,80.83
2018-01-07T05:46:45.756Z,80.83
2018-01-07T05:47:52.588Z,80.82
2018-01-07T05:48:59.409Z,80.78
2018-01-07T05:50:06.233Z,80.82
2018-01-07T05:51:13.123Z,80.86
2018-01-07T05:52:19.897Z,80.85
2018-01-07T05:53:26.652Z,80.87
2018-01-07T05:54:33.564Z,80.81
2018-01-07T05:55:40.393Z,80.84
2018-01-07T05:56:47.245Z,80.82
2018-01-07T05:57:54.103Z,80.84
2018-01-07T05:59:00.881Z,80.83
2018-01-07T06:00:07.673Z,80.75
2018-01-07T06:01:14.513Z,80.77
2018-01-07T06:02:21.304Z,80.75
2018-01-07T06:03:28.085Z,80.69
2018-01-07T06:04:34.908Z,80.67
2018-01-07T06:05:41.666Z,80.71
2018-01-07T06:06:48.556Z,80.74
2018-01-07T06:07:55.309Z,80.69
2018-01-07T06:09:02.099Z,80.68
2018-01-07T06:10:09.001Z,80.70
2018-01-07T06:11:16.136Z,80.70
2018-01-07T06:12:22.996Z,80.62
2018-01-07T06:13:29.793Z,80.65
2018-01-07T06:14:36.545Z,80.62
2018-01-07T06:15:43.311Z,80.64
2018-01-07T06:16:50.108Z,80.61
2018-01-07T06:17:56.953Z,80.61
2018-01-07T06:19:03.745Z,80.65
2018-01-07T06:20:10.508Z,80.67
2018-01-07T06:21:17.342Z,80.66
2018-01-07T06:22:24.193Z,80.67
2018-01-07T06:23:31.076Z,80.66
2018-01-07T06:24:37.836Z,80.64
2018-01-07T06:25:44.593Z,80.60
2018-01-07T06:26:51.337Z,80.58
2018-01-07T06:27:58.151Z,80.62
2018-01-07T06:29:04.907Z,80.58
2018-01-07T06:30:11.753Z,80.56
2018-01-07T06:31:18.525Z,80.60
2018-01-07T06:32:25.285Z,80.59
2018-01-07T06:33:32.118Z,80.59
2018-01-07T06:34:38.961Z,80.56
2018-01-07T06:35:45.680Z,80.58
2018-01-07T06:36:52.444Z,80.65
2018-01-07T06:37:59.250Z,80.56
2018-01-07T06:39:06.026Z,80.56
2018-01-07T06:40:12.835Z,80.59
2018-01-07T06:41:19.573Z,80.60
2018-01-07T06:42:26.416Z,80.60
2018-01-07T06:43:33.197Z,80.60
2018-01-07T06:44:39.945Z,80.58
2018-01-07T06:45:46.808Z,80.54
2018-01-07T06:46:53.548Z,80.58
2018-01-07T06:48:00.256Z,80.60
2018-01-07T06:49:07.064Z,80.58
2018-01-07T06:50:13.868Z,80.60
2018-01-07T06:51:20.620Z,80.63
2018-01-07T06:52:27.469Z,80.62
2018-01-07T06:53:34.292Z,80.59
2018-01-07T06:54:41.056Z,80.61
2018-01-07T06:55:47.863Z,80.62
2018-01-07T06:56:54.693Z,80.65
2018-01-07T06:58:01.473Z,80.64
2018-01-07T06:59:08.273Z,80.65
2018-01-07T07:00:15.088Z,80.65
2018-01-07T07:01:21.872Z,80.64
2018-01-07T07:02:28.705Z,80.65
2018-01-07T07:03:35.540Z,80.62
2018-01-07T07:04:42.341Z,80.62
2018-01-07T07:05:49.132Z,80.63
2018-01-07T07:06:55.976Z,80.62
2018-01-07T07:08:02.773Z,80.63
2018-01-07T07:09:09.557Z,80.59
2018-01-07T07:10:16.379Z,80.58
2018-01-07T07:11:23.201Z,80.53
2018-01-07T07:12:30.035Z,80.54
2018-01-07T07:13:36.810Z,80.54
2018-01-07T07:14:43.596Z,80.56
2018-01-07T07:15:50.443Z,80.54
2018-01-07T07:16:57.230Z,80.52
2018-01-07T07:18:04.125Z,80.53
2018-01-07T07:19:11.005Z,80.53
2018-01-07T07:20:17.844Z,80.48
2018-01-07T07:21:24.597Z,80.49
2018-01-07T07:22:31.421Z,80.49
2018-01-07T07:23:38.193Z,80.49
2018-01-07T07:24:44.969Z,80.46
2018-01-07T07:25:51.868Z,80.47
2018-01-07T07:26:58.680Z,80.49
2018-01-07T07:28:05.510Z,80.44
2018-01-07T07:29:12.304Z,80.45
2018-01-07T07:30:19.209Z,80.41
2018-01-07T07:31:26.077Z,80.41
2018-01-07T07:32:32.918Z,80.41
2018-01-07T07:33:39.850Z,80.44
2018-01-07T07:34:46.823Z,80.45
2018-01-07T07:35:53.634Z,80.44
2018-01-07T07:37:00.438Z,80.41
2018-01-07T07:38:07.280Z,80.43
2018-01-07T07:39:14.074Z,80.38
2018-01-07T07:40:21.043Z,80.40
2018-01-07T07:41:27.988Z,80.42
2018-01-07T07:42:34.778Z,80.44
2018-01-07T07:43:41.601Z,80.44
2018-01-07T07:44:48.353Z,80.39
2018-01-07T07:45:55.140Z,80.42
2018-01-07T07:47:01.886Z,80.37
2018-01-07T07:48:08.713Z,80.35
2018-01-07T07:49:15.514Z,80.38
2018-01-07T07:50:22.323Z,80.37
2018-01-07T07:51:29.113Z,80.37
2018-01-07T07:52:35.876Z,80.41
2018-01-07T07:53:42.630Z,80.40
2018-01-07T07:54:49.504Z,80.45
2018-01-07T07:55:56.304Z,80.43
2018-01-07T07:57:03.060Z,80.42
2018-01-07T07:58:09.935Z,80.38
2018-01-07T07:59:16.738Z,80.38
2018-01-07T08:00:23.453Z,80.37
2018-01-07T08:01:30.196Z,80.38
2018-01-07T08:02:37.025Z,80.33
2018-01-07T08:03:43.850Z,80.34
2018-01-07T08:04:50.717Z,80.36
2018-01-07T08:05:57.480Z,80.31
2018-01-07T08:07:04.212Z,80.33
2018-01-07T08:08:10.978Z,80.37
2018-01-07T08:09:17.744Z,80.35
2018-01-07T08:10:24.526Z,80.33
2018-01-07T08:11:31.285Z,80.31
2018-01-07T08:12:38.056Z,80.35
2018-01-07T08:13:44.872Z,80.34
2018-01-07T08:14:51.706Z,80.32
2018-01-07T08:15:58.761Z,80.35
2018-01-07T08:17:05.507Z,80.34
2018-01-07T08:18:12.278Z,80.33
2018-01-07T08:19:19.152Z,80.35
2018-01-07T08:20:25.913Z,80.35
2018-01-07T08:21:32.725Z,80.34
2018-01-07T08:22:39.572Z,80.33
2018-01-07T08:23:46.334Z,80.35
2018-01-07T08:24:53.141Z,80.36
2018-01-07T08:26:00.024Z,80.33
2018-01-07T08:27:06.840Z,80.37
2018-01-07T08:28:13.666Z,80.39
2018-01-07T08:29:20.510Z,80.35
2018-01-07T08:30:28.332Z,80.34
2018-01-07T08:31:34.763Z,80.33
2018-01-07T08:32:41.664Z,80.39
2018-01-07T08:33:48.517Z,80.35
2018-01-07T08:34:55.398Z,80.37
2018-01-07T08:36:02.337Z,80.40
2018-01-07T08:37:09.241Z,80.40
2018-01-07T08:38:16.070Z,80.37
2018-01-07T08:39:22.929Z,80.35
2018-01-07T08:40:29.814Z,80.37
2018-01-07T08:41:36.616Z,80.38
2018-01-07T08:42:43.411Z,80.40
2018-01-07T08:43:50.216Z,80.40
2018-01-07T08:44:56.977Z,80.42
2018-01-07T08:46:03.780Z,80.43
2018-01-07T08:47:10.645Z,80.43
2018-01-07T08:48:17.422Z,80.40
2018-01-07T08:49:24.184Z,80.43
2018-01-07T08:50:31.046Z,80.41
2018-01-07T08:51:37.880Z,80.42
2018-01-07T08:52:44.760Z,80.41
2018-01-07T08:53:51.517Z,80.40
2018-01-07T08:54:58.276Z,80.38
2018-01-07T08:56:05.077Z,80.43
2018-01-07T08:57:11.860Z,80.39
2018-01-07T08:58:18.609Z,80.41
2018-01-07T08:59:25.386Z,80.43
2018-01-07T09:00:32.240Z,80.42
2018-01-07T09:01:39.020Z,80.40
2018-01-07T09:02:45.857Z,80.40
2018-01-07T09:03:52.673Z,80.48
2018-01-07T09:04:59.469Z,80.50
2018-01-07T09:06:06.244Z,80.52
2018-01-07T09:07:13.053Z,80.54
2018-01-07T09:08:19.812Z,80.54
2018-01-07T09:09:26.581Z,80.53
2018-01-07T09:10:33.329Z,80.55
2018-01-07T09:11:40.098Z,80.50
2018-01-07T09:12:46.904Z,80.50
2018-01-07T09:13:53.657Z,80.46
2018-01-07T09:15:00.500Z,80.52
2018-01-07T09:16:07.326Z,80.47
2018-01-07T09:17:14.106Z,80.45
2018-01-07T09:18:20.940Z,80.51
2018-01-07T09:19:27.735Z,80.48
2018-01-07T09:20:34.573Z,80.49
2018-01-07T09:21:41.357Z,80.55
2018-01-07T09:22:48.152Z,80.59
2018-01-07T09:23:55.000Z,80.60
2018-01-07T09:25:01.790Z,80.56
2018-01-07T09:26:08.684Z,80.58
2018-01-07T09:27:15.562Z,80.60
2018-01-07T09:28:22.361Z,80.58
2018-01-07T09:29:29.161Z,80.60
2018-01-07T09:30:35.964Z,80.62
2018-01-07T09:31:42.740Z,80.64
2018-01-07T09:32:49.507Z,80.65
2018-01-07T09:33:56.422Z,80.64
2018-01-07T09:35:03.214Z,80.62
2018-01-07T09:36:10.008Z,80.60
2018-01-07T09:37:16.845Z,80.64
2018-01-07T09:38:23.621Z,80.60
2018-01-07T09:39:30.380Z,80.65
2018-01-07T09:40:37.273Z,80.66
2018-01-07T09:41:44.054Z,80.69
2018-01-07T09:42:50.816Z,80.68
2018-01-07T09:43:57.685Z,80.69
2018-01-07T09:45:04.471Z,80.67
2018-01-07T09:46:11.274Z,80.66
2018-01-07T09:47:18.104Z,80.68
2018-01-07T09:48:24.960Z,80.63
2018-01-07T09:49:31.745Z,80.62
2018-01-07T09:50:38.520Z,80.63
2018-01-07T09:51:45.344Z,80.62
2018-01-07T09:52:52.374Z,80.65
2018-01-07T09:53:59.325Z,80.66
2018-01-07T09:55:06.129Z,80.63
2018-01-07T09:56:12.974Z,80.61
2018-01-07T09:57:19.949Z,80.63
2018-01-07T09:58:26.839Z,80.62
2018-01-07T09:59:33.677Z,80.60
2018-01-07T10:00:40.465Z,80.57
2018-01-07T10:01:47.427Z,80.53
2018-01-07T10:02:54.180Z,80.60
2018-01-07T10:04:00.942Z,80.62
2018-01-07T10:05:07.861Z,80.62
2018-01-07T10:06:14.662Z,80.58
2018-01-07T10:07:21.416Z,80.53
2018-01-07T10:08:28.268Z,80.49
2018-01-07T10:09:35.097Z,80.47
2018-01-07T10:10:42.048Z,80.45
2018-01-07T10:11:48.944Z,80.46
2018-01-07T10:12:55.851Z,80.42
2018-01-07T10:14:02.905Z,80.43
2018-01-07T10:15:09.487Z,80.40
2018-01-07T10:16:16.341Z,80.44
2018-01-07T10:17:23.592Z,80.41
2018-01-07T10:18:30.233Z,80.40
2018-01-07T10:19:37.427Z,80.42
2018-01-07T10:20:44.362Z,80.43
2018-01-07T10:21:51.237Z,80.40
2018-01-07T10:22:58.142Z,80.43
2018-01-07T10:24:04.905Z,80.42
2018-01-07T10:25:11.777Z,80.41
2018-01-07T10:26:18.563Z,80.39
2018-01-07T10:27:26.149Z,80.41
2018-01-07T10:28:32.380Z,80.42
2018-01-07T10:29:39.133Z,80.40
2018-01-07T10:30:45.932Z,80.37
2018-01-07T10:31:52.913Z,80.45
2018-01-07T10:32:59.968Z,80.44
2018-01-07T10:34:06.808Z,80.38
2018-01-07T10:35:13.572Z,80.38
2018-01-07T10:36:20.356Z,80.45
2018-01-07T10:37:27.105Z,80.45
2018-01-07T10:38:33.903Z,80.42
2018-01-07T10:39:40.609Z,80.39
2018-01-07T10:40:47.476Z,80.34
2018-01-07T10:41:54.252Z,80.34
2018-01-07T10:43:01.018Z,80.33
2018-01-07T10:44:07.890Z,80.34
2018-01-07T10:45:14.703Z,80.33
2018-01-07T10:46:21.573Z,80.35
2018-01-07T10:47:28.428Z,80.27
2018-01-07T10:48:35.294Z,80.30
2018-01-07T10:49:42.145Z,80.29
2018-01-07T10:50:49.013Z,80.29
2018-01-07T10:51:56.010Z,80.28
2018-01-07T10:53:02.839Z,80.27
2018-01-07T10:54:09.710Z,80.25
2018-01-07T10:55:16.497Z,80.21
2018-01-07T10:56:23.256Z,80.20
2018-01-07T10:57:30.121Z,80.14
2018-01-07T10:58:36.898Z,80.17
2018-01-07T10:59:43.772Z,80.20
2018-01-07T11:00:51.178Z,80.23
2018-01-07T11:01:57.582Z,80.18
2018-01-07T11:03:04.314Z,80.15
2018-01-07T11:04:11.049Z,80.13
2018-01-07T11:05:17.806Z,80.17
2018-01-07T11:06:24.592Z,80.15
2018-01-07T11:07:31.424Z,80.16
2018-01-07T11:08:38.208Z,80.18
2018-01-07T11:09:44.986Z,80.17
2018-01-07T11:10:51.820Z,80.16
2018-01-07T11:11:58.661Z,80.18
2018-01-07T11:13:05.413Z,80.17
2018-01-07T11:14:12.237Z,80.15
2018-01-07T11:15:18.980Z,80.18
2018-01-07T11:16:25.734Z,80.19
2018-01-07T11:17:32.519Z,80.20
2018-01-07T11:18:39.281Z,80.25
2018-01-07T11:19:46.022Z,80.30
2018-01-07T11:20:52.784Z,80.30
2018-01-07T11:21:59.528Z,80.35
2018-01-07T11:23:06.345Z,80.37
2018-01-07T11:24:13.088Z,80.37
2018-01-07T11:25:19.847Z,80.34
2018-01-07T11:26:26.592Z,80.32
2018-01-07T11:27:33.434Z,80.30
2018-01-07T11:28:40.178Z,80.33
2018-01-07T11:29:46.904Z,80.31
2018-01-07T11:30:53.664Z,80.32
2018-01-07T11:32:00.496Z,80.33
2018-01-07T11:33:07.188Z,80.27
2018-01-07T11:34:13.990Z,80.23
2018-01-07T11:35:20.768Z,80.21
2018-01-07T11:36:27.587Z,80.26
2018-01-07T11:37:34.361Z,80.20
2018-01-07T11:38:41.680Z,80.15
2018-01-07T11:39:47.968Z,80.11
2018-01-07T11:40:54.741Z,80.13
2018-01-07T11:42:01.478Z,80.16
2018-01-07T11:43:08.381Z,80.16
2018-01-07T11:44:15.345Z,80.13
2018-01-07T11:45:22.077Z,80.09
2018-01-07T11:46:28.848Z,80.05
2018-01-07T11:47:35.669Z,80.06
2018-01-07T11:48:42.464Z,80.06
2018-01-07T11:49:49.289Z,80.04
2018-01-07T11:50:56.165Z,80.03
2018-01-07T11:52:02.913Z,79.96
2018-01-07T11:53:09.692Z,79.96
2018-01-07T11:54:16.473Z,79.93
2018-01-07T11:55:23.280Z,79.94
2018-01-07T11:56:30.139Z,79.93
2018-01-07T11:57:36.906Z,79.91
2018-01-07T11:58:43.638Z,79.89
2018-01-07T11:59:50.575Z,79.93
2018-01-07T12:00:57.341Z,79.94
2018-01-07T12:02:04.109Z,79.94
2018-01-07T12:03:10.995Z,79.92
2018-01-07T12:04:17.828Z,79.93
2018-01-07T12:05:24.633Z,79.89
2018-01-07T12:06:32.517Z,79.91
2018-01-07T12:07:38.252Z,79.90
2018-01-07T12:08:44.995Z,79.90
2018-01-07T12:09:51.927Z,79.92
2018-01-07T12:10:58.695Z,79.90
2018-01-07T12:12:05.441Z,79.91
2018-01-07T12:13:12.199Z,79.86
2018-01-07T12:14:18.976Z,79.81
2018-01-07T12:15:25.715Z,79.85
2018-01-07T12:16:32.484Z,79.88
2018-01-07T12:17:39.214Z,79.88
2018-01-07T12:18:45.952Z,79.92
2018-01-07T12:19:52.741Z,79.87
2018-01-07T12:20:59.513Z,79.86
2018-01-07T12:22:06.308Z,79.87
2018-01-07T12:23:13.060Z,79.87
2018-01-07T12:24:19.851Z,79.89
2018-01-07T12:25:26.618Z,79.89
2018-01-07T12:26:33.361Z,79.85
2018-01-07T12:27:40.096Z,79.90
2018-01-07T12:28:46.804Z,79.89
2018-01-07T12:29:53.570Z,79.88
2018-01-07T12:31:00.553Z,79.94
2018-01-07T12:32:07.367Z,79.93
2018-01-07T12:33:14.129Z,79.89
2018-01-07T12:34:20.935Z,79.81
2018-01-07T12:35:27.668Z,79.82
2018-01-07T12:36:34.497Z,79.80
2018-01-07T12:37:41.295Z,79.83
2018-01-07T12:38:48.048Z,79.82
2018-01-07T12:39:54.917Z,79.76
2018-01-07T12:41:01.695Z,79.80
2018-01-07T12:42:08.473Z,79.75
2018-01-07T12:43:15.236Z,79.66
2018-01-07T12:44:22.004Z,79.62
2018-01-07T12:45:28.721Z,79.62
2018-01-07T12:46:35.513Z,79.57
2018-01-07T12:47:42.298Z,79.67
2018-01-07T12:48:49.106Z,79.66
2018-01-07T12:49:55.859Z,79.61
2018-01-07T12:51:02.585Z,79.59
2018-01-07T12:52:09.352Z,79.64
2018-01-07T12:53:16.252Z,79.61
2018-01-07T12:54:23.259Z,79.59
2018-01-07T12:55:30.133Z,79.54
2018-01-07T12:56:36.910Z,79.54
2018-01-07T12:57:43.786Z,79.52
2018-01-07T12:58:50.540Z,79.47
2018-01-07T12:59:57.317Z,79.46
2018-01-07T13:01:04.048Z,79.42
2018-01-07T13:02:10.853Z,79.40
2018-01-07T13:03:17.600Z,79.37
2018-01-07T13:04:24.359Z,79.40
2018-01-07T13:05:31.265Z,79.46
2018-01-07T13:06:37.996Z,79.43
2018-01-07T13:07:44.736Z,79.37
2018-01-07T13:08:51.601Z,79.31
2018-01-07T13:09:58.384Z,79.29
2018-01-07T13:11:05.120Z,79.26
2018-01-07T13:12:11.903Z,79.24
2018-01-07T13:13:18.680Z,79.22
2018-01-07T13:14:25.520Z,79.25
2018-01-07T13:15:32.284Z,79.24
2018-01-07T13:16:39.000Z,79.23
2018-01-07T13:17:45.752Z,79.17
2018-01-07T13:18:52.528Z,79.15
2018-01-07T13:19:59.513Z,79.14
2018-01-07T13:21:06.445Z,79.15
2018-01-07T13:22:13.221Z,79.12
2018-01-07T13:23:19.996Z,79.09
2018-01-07T13:24:26.780Z,79.08
2018-01-07T13:25:33.578Z,79.07
2018-01-07T13:26:40.368Z,79.12
2018-01-07T13:27:47.197Z,79.14
2018-01-07T13:28:53.965Z,79.14
2018-01-07T13:30:00.739Z,79.09
2018-01-07T13:31:07.591Z,79.00
2018-01-07T13:32:14.318Z,78.96
2018-01-07T13:33:21.144Z,78.98
2018-01-07T13:34:28.104Z,78.93
2018-01-07T13:35:34.885Z,78.88
2018-01-07T13:36:41.652Z,78.87
2018-01-07T13:37:48.479Z,78.86
2018-01-07T13:38:55.232Z,78.86
2018-01-07T13:40:01.970Z,78.84
2018-01-07T13:41:08.708Z,78.79
2018-01-07T13:42:15.412Z,78.73
2018-01-07T13:43:22.212Z,78.70
2018-01-07T13:44:28.940Z,78.69
2018-01-07T13:45:35.674Z,78.66
2018-01-07T13:46:42.465Z,78.64
2018-01-07T13:47:49.272Z,78.60
2018-01-07T13:48:56.024Z,78.56
2018-01-07T13:50:02.828Z,78.52
2018-01-07T13:51:09.521Z,78.50
2018-01-07T13:52:16.308Z,78.49
2018-01-07T13:53:23.072Z,78.51
2018-01-07T13:54:29.788Z,78.47
2018-01-07T13:55:36.525Z,78.41
2018-01-07T13:56:43.373Z,78.41
2018-01-07T13:57:50.450Z,78.37
2018-01-07T13:58:57.310Z,78.34
2018-01-07T14:00:04.081Z,78.27
2018-01-07T14:01:10.896Z,78.28
2018-01-07T14:02:17.627Z,78.27
2018-01-07T14:03:24.382Z,78.23
2018-01-07T14:04:31.135Z,78.18
2018-01-07T14:05:37.964Z,78.15
2018-01-07T14:06:44.699Z,78.20
2018-01-07T14:07:51.481Z,78.17
2018-01-07T14:08:58.263Z,78.15
2018-01-07T14:10:05.009Z,78.08
2018-01-07T14:11:11.792Z,78.07
2018-01-07T14:12:18.645Z,78.09
2018-01-07T14:13:25.420Z,78.07
2018-01-07T14:14:32.192Z,78.04
2018-01-07T14:15:38.957Z,78.05
2018-01-07T14:16:45.717Z,78.08
2018-01-07T14:17:52.488Z,78.11
2018-01-07T14:18:59.280Z,78.06
2018-01-07T14:20:06.065Z,78.05