createdAt,value
2023-01-26T00:01:30.325Z,1.34
2023-01-26T00:03:57.974Z,1.35
2023-01-26T00:06:25.928Z,1.35
2023-01-26T00:08:59.163Z,1.38
2023-01-26T00:11:27.932Z,1.47
2023-01-26T00:14:00.198Z,1.57
2023-01-26T00:16:28.362Z,1.24
2023-01-26T00:18:55.577Z,1.21
2023-01-26T00:21:24.319Z,1.18
2023-01-26T00:23:52.788Z,1.15
2023-01-26T00:26:26.779Z,1.27
2023-01-26T00:28:54.331Z,1.06
2023-01-26T00:31:27.483Z,1.14
2023-01-26T00:33:56.291Z,1.23
2023-01-26T00:36:23.960Z,1.07
2023-01-26T00:38:50.931Z,1.12
2023-01-26T00:41:36.061Z,1.07
2023-01-26T00:44:03.094Z,1.24
2023-01-26T00:46:30.296Z,1.12
2023-01-26T00:48:57.264Z,1.15
2023-01-26T00:51:24.274Z,1.23
2023-01-26T00:53:51.230Z,1.09
2023-01-26T00:56:18.298Z,1.29
2023-01-26T00:58:45.727Z,1.52
2023-01-26T01:01:12.814Z,1.27
2023-01-26T01:03:39.730Z,1.49
2023-01-26T01:06:06.626Z,1.39
2023-01-26T01:08:33.523Z,1.30
2023-01-26T01:11:10.004Z,1.28
2023-01-26T01:13:37.785Z,1.29
2023-01-26T01:16:14.225Z,1.35
2023-01-26T01:18:41.336Z,1.24
2023-01-26T01:21:16.882Z,1.26
2023-01-26T01:23:44.555Z,1.42
2023-01-26T01:26:12.478Z,1.39
2023-01-26T01:28:40.029Z,1.29
2023-01-26T01:31:10.934Z,1.34
2023-01-26T01:33:38.106Z,1.26
2023-01-26T01:36:12.283Z,1.21
2023-01-26T01:38:39.209Z,1.12
2023-01-26T01:41:07.396Z,1.16
2023-01-26T01:43:34.821Z,1.22
2023-01-26T01:46:13.672Z,1.11
2023-01-26T01:48:57.779Z,1.02
2023-01-26T01:51:36.688Z,1.17
2023-01-26T01:54:10.735Z,1.13
2023-01-26T01:56:43.560Z,1.11
2023-01-26T01:59:13.037Z,1.03
2023-01-26T02:01:40.308Z,1.00
2023-01-26T02:04:08.315Z,0.93
2023-01-26T02:06:46.673Z,0.84
2023-01-26T02:09:34.334Z,0.85
2023-01-26T02:12:05.215Z,0.88
2023-01-26T02:14:33.696Z,0.80
2023-01-26T02:17:00.839Z,0.74
2023-01-26T02:20:02.759Z,0.73
2023-01-26T02:23:10.096Z,0.81
2023-01-26T02:25:52.828Z,0.83
2023-01-26T02:28:24.889Z,0.78
2023-01-26T02:30:54.042Z,0.94
2023-01-26T02:33:28.278Z,0.83
2023-01-26T02:35:55.407Z,0.68
2023-01-26T02:38:26.308Z,0.74
2023-01-26T02:41:07.228Z,0.68
2023-01-26T02:43:34.248Z,0.65
2023-01-26T02:46:01.176Z,0.71
2023-01-26T02:48:46.632Z,0.68
2023-01-26T02:51:13.635Z,0.87
2023-01-26T02:53:40.631Z,0.61
2023-01-26T02:56:07.723Z,0.54
2023-01-26T02:58:35.097Z,0.53
2023-01-26T03:01:02.059Z,0.56
2023-01-26T03:03:41.655Z,0.63
2023-01-26T03:06:13.237Z,0.79
2023-01-26T03:08:40.237Z,0.73
2023-01-26T03:11:08.962Z,0.73
2023-01-26T03:13:36.060Z,0.74
2023-01-26T03:16:08.237Z,0.63
2023-01-26T03:18:54.843Z,0.53
2023-01-26T03:21:40.801Z,0.54
2023-01-26T03:24:31.254Z,0.52
2023-01-26T03:27:16.713Z,0.49
2023-01-26T03:29:43.677Z,0.56
2023-01-26T03:32:11.004Z,0.50
2023-01-26T03:34:38.064Z,0.61
2023-01-26T03:37:05.485Z,0.64
2023-01-26T03:39:51.214Z,0.49
2023-01-26T03:42:36.514Z,0.50
2023-01-26T03:45:23.423Z,0.44
2023-01-26T03:48:09.202Z,0.40
2023-01-26T03:50:54.857Z,0.47
2023-01-26T03:53:42.994Z,0.52
2023-01-26T03:56:22.856Z,0.48
2023-01-26T03:58:53.344Z,0.43
2023-01-26T04:01:27.853Z,0.33
2023-01-26T04:04:15.685Z,0.34
2023-01-26T04:07:03.645Z,0.43
2023-01-26T04:09:31.432Z,0.53
2023-01-26T04:11:58.576Z,0.39
2023-01-26T04:14:49.677Z,0.31
2023-01-26T04:17:37.714Z,0.23
2023-01-26T04:20:25.464Z,0.21
2023-01-26T04:22:52.708Z,0.17
2023-01-26T04:25:22.122Z,0.08
2023-01-26T04:27:49.110Z,0.07
2023-01-26T04:30:17.414Z,0.04
2023-01-26T04:32:46.272Z,-0.02
2023-01-26T04:35:13.725Z,0.17
2023-01-26T04:37:40.696Z,0.05
2023-01-26T04:40:09.084Z,0.11
2023-01-26T04:42:36.150Z,0.06
2023-01-26T04:45:03.377Z,0.15
2023-01-26T04:47:30.255Z,-0.05
2023-01-26T04:49:58.079Z,-0.03
2023-01-26T04:52:25.112Z,0.01
2023-01-26T04:54:52.039Z,-0.04
2023-01-26T04:57:21.159Z,0.02
2023-01-26T04:59:48.136Z,0.07
2023-01-26T05:02:15.104Z,-0.05
2023-01-26T05:04:42.062Z,0.05
2023-01-26T05:07:08.996Z,0.06
2023-01-26T05:09:35.854Z,0.13
2023-01-26T05:12:22.832Z,0.42
2023-01-26T05:14:49.680Z,0.29
2023-01-26T05:17:16.583Z,0.18
2023-01-26T05:19:43.480Z,0.07
2023-01-26T05:22:12.411Z,0.02
2023-01-26T05:24:39.502Z,0.03
2023-01-26T05:27:21.313Z,-0.07
2023-01-26T05:29:50.118Z,0.03
2023-01-26T05:32:17.852Z,0.05
2023-01-26T05:34:45.425Z,0.16
2023-01-26T05:37:14.635Z,0.13
2023-01-26T05:39:42.103Z,0.13
2023-01-26T05:42:09.134Z,0.03
2023-01-26T05:44:36.144Z,0.09
2023-01-26T05:47:03.224Z,-0.01
2023-01-26T05:49:30.634Z,0.04
2023-01-26T05:51:58.220Z,0.12
2023-01-26T05:54:25.298Z,0.26
2023-01-26T05:56:53.379Z,0.12
2023-01-26T05:59:20.370Z,-0.02
2023-01-26T06:01:47.314Z,0.14
2023-01-26T06:04:14.282Z,0.12
2023-01-26T06:06:41.207Z,0.07
2023-01-26T06:09:08.069Z,0.19
2023-01-26T06:11:35.006Z,0.16
2023-01-26T06:14:02.073Z,0.21
2023-01-26T06:16:29.171Z,0.29
2023-01-26T06:18:56.119Z,0.24
2023-01-26T06:21:24.128Z,0.29
2023-01-26T06:23:51.204Z,0.28
2023-01-26T06:26:18.158Z,0.32
2023-01-26T06:28:45.046Z,0.48
2023-01-26T06:31:12.137Z,0.32
2023-01-26T06:33:39.242Z,0.16
2023-01-26T06:36:12.434Z,0.22
2023-01-26T06:38:45.682Z,0.17
2023-01-26T06:41:12.601Z,0.12
2023-01-26T06:43:39.462Z,0.16
2023-01-26T06:46:07.089Z,0.12
2023-01-26T06:48:35.362Z,0.13
2023-01-26T06:51:20.164Z,0.10
2023-01-26T06:53:57.959Z,0.04
2023-01-26T06:56:27.943Z,0.03
2023-01-26T06:58:55.296Z,-0.01
2023-01-26T07:01:26.737Z,-0.03
2023-01-26T07:03:55.142Z,0.03
2023-01-26T07:06:22.051Z,0.03
2023-01-26T07:08:49.029Z,0.13
2023-01-26T07:11:17.331Z,0.04
2023-01-26T07:13:44.286Z,0.06
2023-01-26T07:16:14.636Z,0.08
2023-01-26T07:18:42.206Z,-0.01
2023-01-26T07:21:20.533Z,0.18
2023-01-26T07:23:47.708Z,-0.07
2023-01-26T07:26:14.994Z,0.18
2023-01-26T07:28:41.917Z,0.16
2023-01-26T07:31:11.575Z,0.38
2023-01-26T07:33:38.688Z,0.17
2023-01-26T07:36:05.847Z,0.46
2023-01-26T07:38:34.180Z,0.46
2023-01-26T07:41:07.708Z,0.37
2023-01-26T07:43:36.652Z,0.32
2023-01-26T07:46:04.743Z,0.20
2023-01-26T07:48:34.360Z,0.17
2023-01-26T07:51:03.752Z,0.20
2023-01-26T07:53:34.040Z,0.12
2023-01-26T07:56:11.929Z,0.06
2023-01-26T07:58:39.547Z,0.27
2023-01-26T08:01:13.629Z,0.31
2023-01-26T08:03:41.801Z,0.22
2023-01-26T08:06:11.910Z,0.15
2023-01-26T08:08:41.517Z,0.11
2023-01-26T08:11:10.740Z,0.11
2023-01-26T08:13:38.572Z,0.24
2023-01-26T08:16:12.012Z,0.21
2023-01-26T08:18:42.088Z,0.26
2023-01-26T08:21:10.375Z,0.39
2023-01-26T08:23:37.539Z,0.36
2023-01-26T08:26:10.215Z,0.48
2023-01-26T08:28:37.207Z,0.38
2023-01-26T08:31:06.974Z,0.55
2023-01-26T08:33:35.021Z,0.50
2023-01-26T08:36:07.927Z,0.45
2023-01-26T08:38:35.189Z,0.38
2023-01-26T08:41:03.683Z,0.47
2023-01-26T08:43:30.946Z,0.41
2023-01-26T08:45:58.428Z,0.34
2023-01-26T08:48:25.856Z,0.53
2023-01-26T08:50:58.813Z,0.41
2023-01-26T08:53:29.667Z,0.56
2023-01-26T08:55:56.681Z,0.35
2023-01-26T08:58:23.547Z,0.43
2023-01-26T09:00:50.709Z,0.47
2023-01-26T09:03:18.008Z,0.46
2023-01-26T09:05:44.923Z,0.39
2023-01-26T09:08:14.268Z,0.47
2023-01-26T09:10:45.187Z,0.46
2023-01-26T09:13:12.224Z,0.47
2023-01-26T09:15:39.411Z,0.47
2023-01-26T09:18:06.668Z,0.67
2023-01-26T09:20:34.807Z,0.63
2023-01-26T09:23:01.828Z,0.70
2023-01-26T09:25:28.828Z,0.53
2023-01-26T09:27:55.879Z,0.74
2023-01-26T09:30:24.930Z,0.74
2023-01-26T09:32:53.258Z,0.60
2023-01-26T09:35:20.152Z,0.88
2023-01-26T09:37:47.090Z,0.64
2023-01-26T09:40:37.935Z,0.51
2023-01-26T09:43:41.669Z,0.43
2023-01-26T09:46:52.046Z,0.18
2023-01-26T09:49:42.844Z,0.34
2023-01-26T09:52:41.984Z,0.23
2023-01-26T09:55:17.822Z,0.22
2023-01-26T09:57:51.295Z,0.24
2023-01-26T10:00:39.579Z,0.22
2023-01-26T10:03:23.122Z,0.01
2023-01-26T10:06:00.216Z,-0.26
2023-01-26T10:08:27.899Z,-0.45
2023-01-26T10:11:01.595Z,-0.42
2023-01-26T10:13:30.557Z,-0.46
2023-01-26T10:16:07.510Z,-0.48
2023-01-26T10:19:02.007Z,-0.43
2023-01-26T10:21:39.209Z,-0.32
2023-01-26T10:24:10.043Z,-0.30
2023-01-26T10:26:37.375Z,-0.22
2023-01-26T10:29:04.503Z,-0.24
2023-01-26T10:31:34.189Z,-0.17
2023-01-26T10:34:13.737Z,-0.23
2023-01-26T10:36:43.633Z,-0.11
2023-01-26T10:39:15.697Z,-0.16
2023-01-26T10:42:01.311Z,-0.08
2023-01-26T10:44:35.626Z,-0.03
2023-01-26T10:47:17.326Z,-0.08
2023-01-26T10:49:44.516Z,0.14
2023-01-26T10:52:21.600Z,0.06
2023-01-26T10:54:52.657Z,0.11
2023-01-26T10:57:32.515Z,-0.03
2023-01-26T11:00:20.323Z,-0.02
2023-01-26T11:02:53.917Z,0.01
2023-01-26T11:05:25.691Z,0.01
2023-01-26T11:08:00.383Z,0.03
2023-01-26T11:10:39.268Z,0.37
2023-01-26T11:13:20.932Z,0.16
2023-01-26T11:15:53.047Z,0.13
2023-01-26T11:18:54.673Z,0.20
2023-01-26T11:21:39.160Z,0.38
2023-01-26T11:24:25.951Z,0.21
2023-01-26T11:27:17.943Z,0.32
2023-01-26T11:30:12.204Z,0.33
2023-01-26T11:32:49.880Z,0.25
2023-01-26T11:35:44.729Z,0.48
2023-01-26T11:38:41.935Z,0.37
2023-01-26T11:41:27.188Z,0.43
2023-01-26T11:44:23.241Z,0.30
2023-01-26T11:47:20.984Z,0.22
2023-01-26T11:50:24.769Z,0.31
2023-01-26T11:53:01.171Z,0.40
2023-01-26T11:55:54.863Z,0.43
2023-01-26T11:58:45.354Z,0.53
2023-01-26T12:01:28.740Z,0.51
2023-01-26T12:03:56.821Z,0.60
2023-01-26T12:06:43.604Z,0.53
2023-01-26T12:09:42.673Z,0.45
2023-01-26T12:12:23.900Z,0.41
2023-01-26T12:15:15.552Z,0.24
2023-01-26T12:18:04.279Z,0.43
2023-01-26T12:20:48.932Z,0.34
2023-01-26T12:23:29.807Z,0.23
2023-01-26T12:26:03.832Z,0.22
2023-01-26T12:28:45.819Z,0.30
2023-01-26T12:31:33.429Z,0.34
2023-01-26T12:34:00.409Z,0.46
2023-01-26T12:37:02.251Z,0.21
2023-01-26T12:39:41.533Z,0.23
2023-01-26T12:42:27.381Z,0.29
2023-01-26T12:45:00.201Z,0.26
2023-01-26T12:47:55.717Z,0.30
2023-01-26T12:50:39.961Z,0.46
2023-01-26T12:53:31.455Z,0.36
2023-01-26T12:56:21.922Z,0.47
2023-01-26T12:58:51.702Z,0.44
2023-01-26T13:01:23.031Z,0.43
2023-01-26T13:03:58.078Z,0.35
2023-01-26T13:06:29.334Z,0.34
2023-01-26T13:09:25.527Z,0.33
2023-01-26T13:11:59.861Z,0.48
2023-01-26T13:14:49.917Z,0.39
2023-01-26T13:17:16.830Z,0.45
2023-01-26T13:19:43.633Z,0.23
2023-01-26T13:22:19.434Z,0.21
2023-01-26T13:24:49.145Z,0.13
2023-01-26T13:27:33.193Z,0.10
2023-01-26T13:30:00.972Z,0.12
2023-01-26T13:32:27.845Z,-0.01
2023-01-26T13:34:57.848Z,-0.03
2023-01-26T13:37:59.800Z,-0.03
2023-01-26T13:40:37.033Z,0.06
2023-01-26T13:43:27.521Z,0.03
2023-01-26T13:46:40.010Z,0.04
2023-01-26T13:49:34.064Z,0.10
2023-01-26T13:52:01.126Z,0.20
2023-01-26T13:54:28.175Z,0.21
2023-01-26T13:57:07.281Z,0.15
2023-01-26T13:59:34.409Z,0.14
2023-01-26T14:02:01.612Z,0.21
2023-01-26T14:04:31.867Z,0.21
2023-01-26T14:07:05.112Z,0.07
2023-01-26T14:09:41.122Z,0.16
2023-01-26T14:12:18.013Z,0.08
2023-01-26T14:14:48.145Z,0.06
2023-01-26T14:17:46.428Z,0.06
2023-01-26T14:20:30.343Z,0.00
2023-01-26T14:23:18.823Z,0.04
2023-01-26T14:26:05.710Z,0.01
2023-01-26T14:28:37.777Z,0.09
2023-01-26T14:31:16.975Z,-0.02
2023-01-26T14:33:44.444Z,-0.01
2023-01-26T14:36:16.980Z,0.08
2023-01-26T14:38:50.353Z,0.15
2023-01-26T14:41:24.640Z,0.11
2023-01-26T14:43:57.873Z,-0.08
2023-01-26T14:46:57.542Z,-0.04
2023-01-26T14:49:47.394Z,-0.13
2023-01-26T14:52:30.747Z,-0.01
2023-01-26T14:55:06.331Z,-0.10
2023-01-26T14:57:33.654Z,-0.17
2023-01-26T15:00:06.803Z,-0.31
2023-01-26T15:02:49.152Z,-0.22
2023-01-26T15:05:20.868Z,-0.23
2023-01-26T15:07:59.951Z,-0.27
2023-01-26T15:10:41.107Z,-0.30
2023-01-26T15:13:11.040Z,-0.16
2023-01-26T15:15:41.783Z,-0.25
2023-01-26T15:18:14.885Z,-0.20
2023-01-26T15:21:02.595Z,-0.23
2023-01-26T15:23:36.274Z,-0.14
2023-01-26T15:26:31.561Z,-0.11
2023-01-26T15:29:05.642Z,-0.10
2023-01-26T15:31:37.641Z,-0.13
2023-01-26T15:34:06.175Z,-0.18
2023-01-26T15:36:51.485Z,-0.24
2023-01-26T15:39:20.606Z,-0.19
2023-01-26T15:42:08.127Z,-0.13
2023-01-26T15:44:35.013Z,-0.23
2023-01-26T15:47:01.915Z,-0.07
2023-01-26T15:49:28.971Z,-0.15
2023-01-26T15:51:55.920Z,-0.04
2023-01-26T15:54:22.908Z,-0.07
2023-01-26T15:56:50.141Z,-0.08
2023-01-26T15:59:17.040Z,0.00
2023-01-26T16:01:44.728Z,-0.11
2023-01-26T16:04:14.704Z,-0.06
2023-01-26T16:06:41.712Z,0.01
2023-01-26T16:09:08.642Z,0.02
2023-01-26T16:11:42.927Z,0.02
2023-01-26T16:14:13.541Z,0.20
2023-01-26T16:16:40.889Z,0.29
2023-01-26T16:19:08.805Z,0.21
2023-01-26T16:21:40.097Z,0.36
2023-01-26T16:24:10.355Z,0.16
2023-01-26T16:26:37.293Z,0.11
2023-01-26T16:29:04.497Z,0.19
2023-01-26T16:31:36.254Z,0.20
2023-01-26T16:34:03.464Z,0.24
2023-01-26T16:36:30.389Z,0.02
2023-01-26T16:38:57.289Z,0.22
2023-01-26T16:41:30.529Z,0.33
2023-01-26T16:44:00.366Z,0.34
2023-01-26T16:46:29.737Z,0.32
2023-01-26T16:48:57.194Z,0.47
2023-01-26T16:51:31.348Z,0.43
2023-01-26T16:53:58.748Z,0.43
2023-01-26T16:56:25.897Z,0.37
2023-01-26T16:58:52.940Z,0.42
2023-01-26T17:01:24.708Z,0.47
2023-01-26T17:03:51.972Z,0.51
2023-01-26T17:06:19.937Z,0.19
2023-01-26T17:08:46.881Z,0.07
2023-01-26T17:11:27.412Z,0.05
2023-01-26T17:13:56.333Z,0.21
2023-01-26T17:16:29.395Z,0.15
2023-01-26T17:18:56.814Z,0.17
2023-01-26T17:21:24.514Z,0.08
2023-01-26T17:23:54.710Z,-0.05
2023-01-26T17:26:22.948Z,0.15
2023-01-26T17:28:54.293Z,0.13
2023-01-26T17:31:23.924Z,0.39
2023-01-26T17:33:51.693Z,0.30
2023-01-26T17:36:20.136Z,0.15
2023-01-26T17:38:48.639Z,0.41
2023-01-26T17:41:17.098Z,0.26
2023-01-26T17:43:44.952Z,0.16
2023-01-26T17:46:17.576Z,0.19
2023-01-26T17:48:45.632Z,0.06
2023-01-26T17:51:23.176Z,-0.06
2023-01-26T17:53:50.736Z,0.10
2023-01-26T17:56:20.881Z,0.07
2023-01-26T17:58:51.371Z,-0.01
2023-01-26T18:01:19.802Z,0.12
2023-01-26T18:03:46.837Z,0.07
2023-01-26T18:06:14.258Z,0.01
2023-01-26T18:08:41.385Z,0.07
2023-01-26T18:11:13.195Z,0.03
2023-01-26T18:13:40.702Z,-0.05
2023-01-26T18:16:10.810Z,-0.06
2023-01-26T18:18:37.822Z,-0.05
2023-01-26T18:21:19.829Z,-0.25
2023-01-26T18:23:53.320Z,-0.25
2023-01-26T18:26:23.374Z,-0.28
2023-01-26T18:28:50.863Z,-0.25
2023-01-26T18:31:28.263Z,-0.34
2023-01-26T18:34:00.192Z,-0.29
2023-01-26T18:36:28.353Z,-0.41
2023-01-26T18:38:58.829Z,-0.30
2023-01-26T18:41:28.141Z,-0.31
2023-01-26T18:43:58.328Z,-0.38
2023-01-26T18:46:27.905Z,-0.09
2023-01-26T18:49:00.487Z,-0.31
2023-01-26T18:51:34.423Z,-0.34
2023-01-26T18:54:03.820Z,-0.32
2023-01-26T18:56:31.381Z,-0.28
2023-01-26T18:58:58.414Z,-0.37
2023-01-26T19:01:26.244Z,-0.32
2023-01-26T19:03:57.712Z,-0.31
2023-01-26T19:06:28.250Z,-0.42
2023-01-26T19:09:02.631Z,-0.36
2023-01-26T19:11:32.654Z,-0.32
2023-01-26T19:14:02.048Z,-0.22
2023-01-26T19:16:29.912Z,-0.36
2023-01-26T19:18:57.859Z,-0.27
2023-01-26T19:21:28.235Z,-0.30
2023-01-26T19:23:58.531Z,-0.44
2023-01-26T19:26:29.277Z,-0.42
2023-01-26T19:28:57.072Z,-0.58
2023-01-26T19:31:27.379Z,-0.48
2023-01-26T19:34:00.386Z,-0.46
2023-01-26T19:36:30.048Z,-0.58
2023-01-26T19:38:57.219Z,-0.38
2023-01-26T19:41:25.662Z,-0.39
2023-01-26T19:43:52.784Z,-0.53
2023-01-26T19:46:21.075Z,-0.54
2023-01-26T19:48:48.791Z,-0.63
2023-01-26T19:51:28.723Z,-0.66
2023-01-26T19:53:58.447Z,-0.58
2023-01-26T19:56:32.210Z,-0.69
2023-01-26T19:59:04.276Z,-0.63
2023-01-26T20:01:32.225Z,-0.56
2023-01-26T20:04:05.282Z,-0.70
2023-01-26T20:06:34.601Z,-0.59
2023-01-26T20:09:03.513Z,-0.65
2023-01-26T20:11:30.437Z,-0.64
2023-01-26T20:14:00.113Z,-0.58
2023-01-26T20:16:28.248Z,-0.59
2023-01-26T20:18:56.695Z,-0.60
2023-01-26T20:21:24.595Z,-0.65
2023-01-26T20:23:55.241Z,-0.63
2023-01-26T20:26:26.020Z,-0.60
2023-01-26T20:28:56.206Z,-0.62
2023-01-26T20:31:26.501Z,-0.68
2023-01-26T20:33:54.422Z,-0.70
2023-01-26T20:36:25.879Z,-0.69
2023-01-26T20:38:53.372Z,-0.65
2023-01-26T20:41:24.837Z,-0.70
2023-01-26T20:44:01.268Z,-0.64
2023-01-26T20:46:47.387Z,-0.65
2023-01-26T20:49:18.612Z,-0.75
2023-01-26T20:51:46.985Z,-0.67
2023-01-26T20:54:16.563Z,-0.67
2023-01-26T20:56:49.985Z,-0.76
2023-01-26T20:59:18.500Z,-0.66
2023-01-26T21:01:45.445Z,-0.65
2023-01-26T21:04:12.327Z,-0.71
2023-01-26T21:06:41.535Z,-0.58
2023-01-26T21:09:11.577Z,-0.68
2023-01-26T21:11:40.393Z,-0.57
2023-01-26T21:14:07.375Z,-0.54
2023-01-26T21:16:35.990Z,-0.62
2023-01-26T21:19:02.996Z,-0.73
2023-01-26T21:21:29.931Z,-0.75
2023-01-26T21:23:56.919Z,-0.56
2023-01-26T21:26:25.899Z,-0.72
2023-01-26T21:28:56.074Z,-0.53
2023-01-26T21:31:26.354Z,-0.48
2023-01-26T21:33:54.391Z,-0.55
2023-01-26T21:36:24.841Z,-0.57
2023-01-26T21:38:53.259Z,-0.61
2023-01-26T21:41:51.884Z,-0.50
2023-01-26T21:44:30.662Z,-0.36
2023-01-26T21:47:06.280Z,-0.38
2023-01-26T21:49:33.276Z,-0.15
2023-01-26T21:52:18.583Z,-0.17
2023-01-26T21:54:45.563Z,-0.04
2023-01-26T21:57:30.925Z,0.04
2023-01-26T21:59:57.818Z,0.25
2023-01-26T22:02:24.732Z,-0.09
2023-01-26T22:04:51.867Z,-0.07
2023-01-26T22:07:18.768Z,-0.41
2023-01-26T22:09:45.717Z,-0.23
2023-01-26T22:12:12.698Z,0.05
2023-01-26T22:14:39.932Z,0.04
2023-01-26T22:17:07.823Z,0.14
2023-01-26T22:19:34.992Z,0.07
2023-01-26T22:22:03.514Z,-0.09
2023-01-26T22:24:30.478Z,-0.21
2023-01-26T22:26:57.654Z,-0.11
2023-01-26T22:29:24.578Z,-0.07
2023-01-26T22:31:51.916Z,0.10
2023-01-26T22:34:18.988Z,0.04
2023-01-26T22:36:46.116Z,0.02
2023-01-26T22:39:13.009Z,-0.04
2023-01-26T22:41:40.160Z,-0.09
2023-01-26T22:44:07.120Z,-0.03
2023-01-26T22:46:35.019Z,-0.06
2023-01-26T22:49:04.045Z,0.01
2023-01-26T22:51:36.872Z,0.18
2023-01-26T22:54:04.409Z,0.13
2023-01-26T22:56:31.424Z,0.25
2023-01-26T22:59:00.628Z,0.22
2023-01-26T23:01:33.388Z,0.15
2023-01-26T23:04:01.387Z,0.26
2023-01-26T23:06:29.223Z,0.32
2023-01-26T23:08:58.187Z,0.49
2023-01-26T23:11:28.078Z,0.42
2023-01-26T23:13:57.586Z,0.36
2023-01-26T23:16:25.887Z,0.49
2023-01-26T23:18:56.718Z,0.46
2023-01-26T23:21:25.306Z,0.41
2023-01-26T23:23:52.331Z,0.47
2023-01-26T23:26:20.469Z,0.38
2023-01-26T23:28:47.579Z,0.23
2023-01-26T23:31:17.006Z,0.31
2023-01-26T23:33:44.347Z,0.17
2023-01-26T23:36:13.538Z,0.20
2023-01-26T23:38:41.364Z,0.29
2023-01-26T23:41:11.954Z,0.15
2023-01-26T23:43:39.273Z,0.19
2023-01-26T23:46:08.785Z,0.31
2023-01-26T23:48:37.249Z,0.39
2023-01-26T23:51:13.517Z,0.42
2023-01-26T23:53:41.034Z,0.43
2023-01-26T23:56:13.951Z,0.29
2023-01-26T23:58:41.267Z,0.38
