createdAt,value
2018-01-29T00:00:25.591Z,7.50
2018-01-29T00:01:25.626Z,7.60
2018-01-29T00:02:25.518Z,7.40
2018-01-29T00:03:25.499Z,8.20
2018-01-29T00:04:25.450Z,6.80
2018-01-29T00:05:25.398Z,6.90
2018-01-29T00:06:25.362Z,6.90
2018-01-29T00:07:25.328Z,7.10
2018-01-29T00:08:25.286Z,7.50
2018-01-29T00:09:25.242Z,6.10
2018-01-29T00:10:25.206Z,7.30
2018-01-29T00:11:25.167Z,8.60
2018-01-29T00:12:25.129Z,6.00
2018-01-29T00:13:25.088Z,6.10
2018-01-29T00:14:25.049Z,7.70
2018-01-29T00:15:25.020Z,7.80
2018-01-29T00:16:24.984Z,6.80
2018-01-29T00:17:25.010Z,6.30
2018-01-29T00:18:24.899Z,6.00
2018-01-29T00:19:24.858Z,6.50
2018-01-29T00:20:24.818Z,7.40
2018-01-29T00:21:24.781Z,6.80
2018-01-29T00:22:24.745Z,6.10
2018-01-29T00:23:24.707Z,6.60
2018-01-29T00:24:24.661Z,6.80
2018-01-29T00:25:24.625Z,5.80
2018-01-29T00:26:24.590Z,5.90
2018-01-29T00:27:24.587Z,7.10
2018-01-29T00:28:24.513Z,6.90
2018-01-29T00:29:24.469Z,7.20
2018-01-29T00:30:24.449Z,7.00
2018-01-29T00:31:24.402Z,8.30
2018-01-29T00:32:24.354Z,7.40
2018-01-29T00:33:24.321Z,7.30
2018-01-29T00:34:24.278Z,7.30
2018-01-29T00:35:24.241Z,7.90
2018-01-29T00:36:24.212Z,7.30
2018-01-29T00:37:24.164Z,7.70
2018-01-29T00:38:24.132Z,7.70
2018-01-29T00:39:24.083Z,6.60
2018-01-29T00:40:24.060Z,7.20
2018-01-29T00:41:24.015Z,7.40
2018-01-29T00:42:23.970Z,7.40
2018-01-29T00:43:23.930Z,7.00
2018-01-29T00:44:23.896Z,7.60
2018-01-29T00:45:23.852Z,6.90
2018-01-29T00:46:23.816Z,7.20
2018-01-29T00:47:23.776Z,6.90
2018-01-29T00:48:23.737Z,8.00
2018-01-29T00:49:23.702Z,6.90
2018-01-29T00:50:23.662Z,8.90
2018-01-29T00:51:23.631Z,7.90
2018-01-29T00:52:23.594Z,7.90
2018-01-29T00:53:23.551Z,8.80
2018-01-29T00:54:23.512Z,7.70
2018-01-29T00:55:23.468Z,9.20
2018-01-29T00:56:23.431Z,7.80
2018-01-29T00:57:23.391Z,7.80
2018-01-29T00:58:23.356Z,8.20
2018-01-29T00:59:23.317Z,7.60
2018-01-29T01:00:23.284Z,8.20
2018-01-29T01:01:23.236Z,6.90
2018-01-29T01:02:23.202Z,6.80
2018-01-29T01:03:23.161Z,8.80
2018-01-29T01:04:23.122Z,7.30
2018-01-29T01:05:23.094Z,8.00
2018-01-29T01:06:23.050Z,7.70
2018-01-29T01:07:23.008Z,8.60
2018-01-29T01:08:22.971Z,7.90
2018-01-29T01:09:22.937Z,8.00
2018-01-29T01:10:22.891Z,8.30
2018-01-29T01:11:22.852Z,8.20
2018-01-29T01:12:22.812Z,9.00
2018-01-29T01:13:22.776Z,7.70
2018-01-29T01:14:22.736Z,9.10
2018-01-29T01:15:22.705Z,8.60
2018-01-29T01:16:22.661Z,9.00
2018-01-29T01:17:22.622Z,8.80
2018-01-29T01:18:22.585Z,10.10
2018-01-29T01:19:22.546Z,10.60
2018-01-29T01:20:22.506Z,8.90
2018-01-29T01:21:22.492Z,9.80
2018-01-29T01:22:22.429Z,10.20
2018-01-29T01:23:22.392Z,9.00
2018-01-29T01:24:22.352Z,10.70
2018-01-29T01:25:22.322Z,10.60
2018-01-29T01:26:22.274Z,10.10
2018-01-29T01:27:22.236Z,10.70
2018-01-29T01:28:22.197Z,9.50
2018-01-29T01:29:22.159Z,11.30
2018-01-29T01:30:22.120Z,11.20
2018-01-29T01:31:22.085Z,12.40
2018-01-29T01:32:22.044Z,14.50
2018-01-29T01:33:22.025Z,11.90
2018-01-29T01:34:21.967Z,10.20
2018-01-29T01:35:21.929Z,11.50
2018-01-29T01:36:21.890Z,11.70
2018-01-29T01:37:21.876Z,10.50
2018-01-29T01:38:21.814Z,9.80
2018-01-29T01:39:21.800Z,11.80
2018-01-29T01:40:21.743Z,12.10
2018-01-29T01:41:21.727Z,12.50
2018-01-29T01:42:21.660Z,11.60
2018-01-29T01:43:21.634Z,11.10
2018-01-29T01:44:21.581Z,12.20
2018-01-29T01:45:21.551Z,11.40
2018-01-29T01:46:21.520Z,10.80
2018-01-29T01:47:21.482Z,11.40
2018-01-29T01:48:21.438Z,12.40
2018-01-29T01:49:21.396Z,12.30
2018-01-29T01:50:21.371Z,12.30
2018-01-29T01:51:21.353Z,11.60
2018-01-29T01:52:21.316Z,11.20
2018-01-29T01:53:21.243Z,13.30
2018-01-29T01:54:21.198Z,12.10
2018-01-29T01:55:21.167Z,11.90
2018-01-29T01:56:21.137Z,10.70
2018-01-29T01:57:21.084Z,10.10
2018-01-29T01:58:21.053Z,9.40
2018-01-29T01:59:21.020Z,12.50
2018-01-29T02:00:20.968Z,10.70
2018-01-29T02:01:20.929Z,12.50
2018-01-29T02:02:20.982Z,12.70
2018-01-29T02:03:20.863Z,10.60
2018-01-29T02:04:20.829Z,10.40
2018-01-29T02:05:20.790Z,10.00
2018-01-29T02:06:20.738Z,9.40
2018-01-29T02:07:20.706Z,9.60
2018-01-29T02:08:20.666Z,8.60
2018-01-29T02:09:20.620Z,10.30
2018-01-29T02:10:20.583Z,9.20
2018-01-29T02:11:20.555Z,8.30
2018-01-29T02:12:20.522Z,9.20
2018-01-29T02:13:20.467Z,8.40
2018-01-29T02:14:20.429Z,10.50
2018-01-29T02:15:20.394Z,8.60
2018-01-29T02:16:20.359Z,7.70
2018-01-29T02:17:20.319Z,9.70
2018-01-29T02:18:20.275Z,8.70
2018-01-29T02:19:20.236Z,8.80
2018-01-29T02:20:20.200Z,8.60
2018-01-29T02:21:20.168Z,9.50
2018-01-29T02:22:20.136Z,7.30
2018-01-29T02:23:20.091Z,7.80
2018-01-29T02:24:20.062Z,9.20
2018-01-29T02:25:20.005Z,7.70
2018-01-29T02:26:19.968Z,10.30
2018-01-29T02:27:19.937Z,9.40
2018-01-29T02:28:19.893Z,9.10
2018-01-29T02:29:19.853Z,8.00
2018-01-29T02:30:19.816Z,8.00
2018-01-29T02:31:19.798Z,8.00
2018-01-29T02:32:19.745Z,8.30
2018-01-29T02:33:19.700Z,8.70
2018-01-29T02:34:19.662Z,8.50
2018-01-29T02:35:19.662Z,8.90
2018-01-29T02:36:19.584Z,7.80
2018-01-29T02:37:19.549Z,8.80
2018-01-29T02:38:19.508Z,6.90
2018-01-29T02:39:19.473Z,7.80
2018-01-29T02:40:19.439Z,9.80
2018-01-29T02:41:19.399Z,8.60
2018-01-29T02:42:19.354Z,8.70
2018-01-29T02:43:19.315Z,9.00
2018-01-29T02:44:19.278Z,8.90
2018-01-29T02:45:19.239Z,8.40
2018-01-29T02:46:19.201Z,8.00
2018-01-29T02:47:19.169Z,8.30
2018-01-29T02:48:19.134Z,7.90
2018-01-29T02:49:19.086Z,9.10
2018-01-29T02:50:19.047Z,9.80
2018-01-29T02:51:19.016Z,9.10
2018-01-29T02:52:18.971Z,8.80
2018-01-29T02:53:18.934Z,9.30
2018-01-29T02:54:18.902Z,9.90
2018-01-29T02:55:18.858Z,9.30
2018-01-29T02:56:18.817Z,10.10
2018-01-29T02:57:18.782Z,10.00
2018-01-29T02:58:18.743Z,10.00
2018-01-29T02:59:18.706Z,11.70
2018-01-29T03:00:18.666Z,11.50
2018-01-29T03:01:18.626Z,10.50
2018-01-29T03:02:18.588Z,11.90
2018-01-29T03:03:18.551Z,11.00
2018-01-29T03:04:18.514Z,11.80
2018-01-29T03:05:18.477Z,10.90
2018-01-29T03:06:18.440Z,11.60
2018-01-29T03:07:18.408Z,9.90
2018-01-29T03:08:18.357Z,12.20
2018-01-29T03:09:18.319Z,12.30
2018-01-29T03:10:18.283Z,11.40
2018-01-29T03:11:18.250Z,13.20
2018-01-29T03:12:18.203Z,13.50
2018-01-29T03:13:18.164Z,12.00
2018-01-29T03:14:18.131Z,12.20
2018-01-29T03:15:18.103Z,11.80
2018-01-29T03:16:18.054Z,11.60
2018-01-29T03:17:18.014Z,12.40
2018-01-29T03:18:17.975Z,13.90
2018-01-29T03:19:17.946Z,12.90
2018-01-29T03:20:17.899Z,11.50
2018-01-29T03:21:17.861Z,12.90
2018-01-29T03:22:17.822Z,13.00
2018-01-29T03:23:17.787Z,11.50
2018-01-29T03:24:17.763Z,11.30
2018-01-29T03:25:17.708Z,11.30
2018-01-29T03:26:17.671Z,11.30
2018-01-29T03:27:17.639Z,11.70
2018-01-29T03:28:17.591Z,10.90
2018-01-29T03:29:17.568Z,12.00
2018-01-29T03:30:17.526Z,12.40
2018-01-29T03:31:17.482Z,12.70
2018-01-29T03:32:17.441Z,12.00
2018-01-29T03:33:17.403Z,12.50
2018-01-29T03:34:17.365Z,11.80
2018-01-29T03:35:17.339Z,11.30
2018-01-29T03:36:17.292Z,10.10
2018-01-29T03:37:17.250Z,12.50
2018-01-29T03:38:17.224Z,12.30
2018-01-29T03:39:17.184Z,11.40
2018-01-29T03:40:17.152Z,11.90
2018-01-29T03:41:17.153Z,12.30
2018-01-29T03:42:17.065Z,12.90
2018-01-29T03:43:17.029Z,12.60
2018-01-29T03:44:16.988Z,14.00
2018-01-29T03:45:16.945Z,13.10
2018-01-29T03:46:16.911Z,10.80
2018-01-29T03:47:16.875Z,11.20
2018-01-29T03:48:16.849Z,14.50
2018-01-29T03:49:16.803Z,12.60
2018-01-29T03:50:16.757Z,11.70
2018-01-29T03:51:16.719Z,11.60
2018-01-29T03:52:16.687Z,11.70
2018-01-29T03:53:16.641Z,13.10
2018-01-29T03:54:16.609Z,13.20
2018-01-29T03:55:16.565Z,12.10
2018-01-29T03:56:16.527Z,12.70
2018-01-29T03:57:16.489Z,11.80
2018-01-29T03:58:16.464Z,12.40
2018-01-29T03:59:16.420Z,12.10
2018-01-29T04:00:16.379Z,12.10
2018-01-29T04:01:16.340Z,11.70
2018-01-29T04:02:16.331Z,13.20
2018-01-29T04:03:16.267Z,9.60
2018-01-29T04:04:16.226Z,11.60
2018-01-29T04:05:16.184Z,13.00
2018-01-29T04:06:16.150Z,11.80
2018-01-29T04:07:16.118Z,11.30
2018-01-29T04:08:16.071Z,11.00
2018-01-29T04:09:16.055Z,13.30
2018-01-29T04:10:15.996Z,10.30
2018-01-29T04:11:15.959Z,10.50
2018-01-29T04:12:15.923Z,11.00
2018-01-29T04:13:15.894Z,10.30
2018-01-29T04:14:15.856Z,11.00
2018-01-29T04:15:15.811Z,11.50
2018-01-29T04:16:15.818Z,9.90
2018-01-29T04:17:15.736Z,10.00
2018-01-29T04:18:15.693Z,10.80
2018-01-29T04:19:15.653Z,10.20
2018-01-29T04:20:15.621Z,10.80
2018-01-29T04:21:15.598Z,12.20
2018-01-29T04:22:15.568Z,9.50
2018-01-29T04:23:15.512Z,10.20
2018-01-29T04:24:15.489Z,10.00
2018-01-29T04:25:15.431Z,9.50
2018-01-29T04:26:15.390Z,9.20
2018-01-29T04:27:15.351Z,9.70
2018-01-29T04:28:15.348Z,11.00
2018-01-29T04:29:15.274Z,10.00
2018-01-29T04:30:15.247Z,9.50
2018-01-29T04:31:15.211Z,10.50
2018-01-29T04:32:15.190Z,9.50
2018-01-29T04:33:15.120Z,10.60
2018-01-29T04:34:15.112Z,9.80
2018-01-29T04:35:15.048Z,9.20
2018-01-29T04:36:15.049Z,10.60
2018-01-29T04:37:14.983Z,10.40
2018-01-29T04:38:14.951Z,9.40
2018-01-29T04:39:14.896Z,11.30
2018-01-29T04:40:14.860Z,9.10
2018-01-29T04:41:14.832Z,10.20
2018-01-29T04:42:14.784Z,8.40
2018-01-29T04:43:14.749Z,9.40
2018-01-29T04:44:14.708Z,10.20
2018-01-29T04:45:14.667Z,10.90
2018-01-29T04:46:14.630Z,9.00
2018-01-29T04:47:14.602Z,9.20
2018-01-29T04:48:14.561Z,8.50
2018-01-29T04:49:14.516Z,11.00
2018-01-29T04:50:14.477Z,9.50
2018-01-29T04:51:14.439Z,8.60
2018-01-29T04:52:14.405Z,10.30
2018-01-29T04:53:14.366Z,10.50
2018-01-29T04:54:14.328Z,10.00
2018-01-29T04:55:14.288Z,10.00
2018-01-29T04:56:14.253Z,10.30
2018-01-29T04:57:14.220Z,12.20
2018-01-29T04:58:14.175Z,10.50
2018-01-29T04:59:14.137Z,11.80
2018-01-29T05:00:14.099Z,12.40
2018-01-29T05:01:14.060Z,11.00
2018-01-29T05:02:14.023Z,12.10
2018-01-29T05:03:13.985Z,13.20
2018-01-29T05:04:13.949Z,12.10
2018-01-29T05:05:13.918Z,12.70
2018-01-29T05:06:13.875Z,14.00
2018-01-29T05:07:13.834Z,13.30
2018-01-29T05:08:13.803Z,11.50
2018-01-29T05:09:13.759Z,10.90
2018-01-29T05:10:13.719Z,12.40
2018-01-29T05:11:13.683Z,11.90
2018-01-29T05:12:13.650Z,13.10
2018-01-29T05:13:13.604Z,11.40
2018-01-29T05:14:13.568Z,11.00
2018-01-29T05:15:13.528Z,13.10
2018-01-29T05:16:13.495Z,11.80
2018-01-29T05:17:13.452Z,13.10
2018-01-29T05:18:13.415Z,11.40
2018-01-29T05:19:13.379Z,12.80
2018-01-29T05:20:13.340Z,12.80
2018-01-29T05:21:13.308Z,11.40
2018-01-29T05:22:13.265Z,15.00
2018-01-29T05:23:13.228Z,13.30
2018-01-29T05:24:13.187Z,12.30
2018-01-29T05:25:13.146Z,12.40
2018-01-29T05:26:13.111Z,11.80
2018-01-29T05:27:13.073Z,13.20
2018-01-29T05:28:13.050Z,12.60
2018-01-29T05:29:12.994Z,12.60
2018-01-29T05:30:12.956Z,12.40
2018-01-29T05:31:12.920Z,13.90
2018-01-29T05:32:12.888Z,12.90
2018-01-29T05:33:12.846Z,13.00
2018-01-29T05:34:12.808Z,13.00
2018-01-29T05:35:12.775Z,12.00
2018-01-29T05:36:12.729Z,13.30
2018-01-29T05:37:12.692Z,12.00
2018-01-29T05:38:12.654Z,12.00
2018-01-29T05:39:12.616Z,10.60
2018-01-29T05:40:12.590Z,11.00
2018-01-29T05:41:12.538Z,11.70
2018-01-29T05:42:12.508Z,11.40
2018-01-29T05:43:12.467Z,14.10
2018-01-29T05:44:12.424Z,12.20
2018-01-29T05:45:12.385Z,12.10
2018-01-29T05:46:12.348Z,13.10
2018-01-29T05:47:12.309Z,10.20
2018-01-29T05:48:12.292Z,10.40
2018-01-29T05:49:12.235Z,10.70
2018-01-29T05:50:12.196Z,10.50
2018-01-29T05:51:12.158Z,11.50
2018-01-29T05:52:12.121Z,12.80
2018-01-29T05:53:12.093Z,11.50
2018-01-29T05:54:12.044Z,11.80
2018-01-29T05:55:12.011Z,11.60
2018-01-29T05:56:11.975Z,10.50
2018-01-29T05:57:11.935Z,11.30
2018-01-29T05:58:11.895Z,11.50
2018-01-29T05:59:11.854Z,9.30
2018-01-29T06:00:11.816Z,11.30
2018-01-29T06:01:11.778Z,8.90
2018-01-29T06:02:11.765Z,9.50
2018-01-29T06:03:11.702Z,9.50
2018-01-29T06:04:11.708Z,10.60
2018-01-29T06:05:11.633Z,11.00
2018-01-29T06:06:11.591Z,9.60
2018-01-29T06:07:11.547Z,10.20
2018-01-29T06:08:11.514Z,9.70
2018-01-29T06:09:11.478Z,9.40
2018-01-29T06:10:11.438Z,9.90
2018-01-29T06:11:11.406Z,11.20
2018-01-29T06:12:11.368Z,9.50
2018-01-29T06:13:11.322Z,11.40
2018-01-29T06:14:11.287Z,9.00
2018-01-29T06:15:11.250Z,10.70
2018-01-29T06:16:11.209Z,8.70
2018-01-29T06:17:11.177Z,9.50
2018-01-29T06:18:11.135Z,11.20
2018-01-29T06:19:11.104Z,9.80
2018-01-29T06:20:11.068Z,12.10
2018-01-29T06:21:11.016Z,9.80
2018-01-29T06:22:10.979Z,11.00
2018-01-29T06:23:10.944Z,10.30
2018-01-29T06:24:10.912Z,10.80
2018-01-29T06:25:10.867Z,11.70
2018-01-29T06:26:10.832Z,9.70
2018-01-29T06:27:10.796Z,11.10
2018-01-29T06:28:10.753Z,9.60
2018-01-29T06:29:10.718Z,9.00
2018-01-29T06:30:10.711Z,10.60
2018-01-29T06:31:10.644Z,10.70
2018-01-29T06:32:10.604Z,11.40
2018-01-29T06:33:10.569Z,10.80
2018-01-29T06:34:10.535Z,10.80
2018-01-29T06:35:10.494Z,11.00
2018-01-29T06:36:10.457Z,13.80
2018-01-29T06:37:10.414Z,9.60
2018-01-29T06:38:10.379Z,13.00
2018-01-29T06:39:10.339Z,10.50
2018-01-29T06:40:10.302Z,10.70
2018-01-29T06:41:10.260Z,10.70
2018-01-29T06:42:10.221Z,10.50
2018-01-29T06:43:10.185Z,10.40
2018-01-29T06:44:10.150Z,9.50
2018-01-29T06:45:10.118Z,9.20
2018-01-29T06:46:10.073Z,10.10
2018-01-29T06:47:10.038Z,10.10
2018-01-29T06:48:09.996Z,9.70
2018-01-29T06:49:09.991Z,9.50
2018-01-29T06:50:09.923Z,8.80
2018-01-29T06:51:09.883Z,10.10
2018-01-29T06:52:09.847Z,9.10
2018-01-29T06:53:09.813Z,9.00
2018-01-29T06:54:09.776Z,9.00
2018-01-29T06:55:09.731Z,8.20
2018-01-29T06:56:09.734Z,8.20
2018-01-29T06:57:09.662Z,7.60
2018-01-29T06:58:09.641Z,7.10
2018-01-29T06:59:09.584Z,9.00
2018-01-29T07:00:09.555Z,10.10
2018-01-29T07:01:09.512Z,6.70
2018-01-29T07:02:09.466Z,6.90
2018-01-29T07:03:09.434Z,7.90
2018-01-29T07:04:09.401Z,6.60
2018-01-29T07:05:09.351Z,6.50
2018-01-29T07:06:09.388Z,6.50
2018-01-29T07:07:09.280Z,6.00
2018-01-29T07:08:09.265Z,7.30
2018-01-29T07:09:09.202Z,7.90
2018-01-29T07:10:09.186Z,8.00
2018-01-29T07:11:09.131Z,6.30
2018-01-29T07:12:09.657Z,5.30
2018-01-29T07:13:09.112Z,5.20
2018-01-29T07:14:09.037Z,6.00
2018-01-29T07:15:08.975Z,5.20
2018-01-29T07:16:08.972Z,5.30
2018-01-29T07:17:08.901Z,6.10
2018-01-29T07:18:08.868Z,5.40
2018-01-29T07:19:08.901Z,6.00
2018-01-29T07:20:08.804Z,5.50
2018-01-29T07:21:08.773Z,5.50
2018-01-29T07:22:08.717Z,5.60
2018-01-29T07:23:08.754Z,5.60
2018-01-29T07:24:08.642Z,5.40
2018-01-29T07:25:08.601Z,5.10
2018-01-29T07:26:08.559Z,5.10
2018-01-29T07:27:08.522Z,5.70
2018-01-29T07:28:08.499Z,4.80
2018-01-29T07:29:08.472Z,5.00
2018-01-29T07:30:08.413Z,4.80
2018-01-29T07:31:08.392Z,5.60
2018-01-29T07:32:08.346Z,5.90
2018-01-29T07:33:08.293Z,4.70
2018-01-29T07:34:08.257Z,4.50
2018-01-29T07:35:08.219Z,4.60
2018-01-29T07:36:08.183Z,4.50
2018-01-29T07:37:08.192Z,5.80
2018-01-29T07:38:08.117Z,4.60
2018-01-29T07:39:08.080Z,5.60
2018-01-29T07:40:09.571Z,4.40
2018-01-29T07:41:07.994Z,4.90
2018-01-29T07:42:07.955Z,3.90
2018-01-29T07:43:07.921Z,5.40
2018-01-29T07:44:07.879Z,4.60
2018-01-29T07:45:07.850Z,3.90
2018-01-29T07:46:07.804Z,4.40
2018-01-29T07:47:07.768Z,3.80
2018-01-29T07:48:07.737Z,3.80
2018-01-29T07:49:07.692Z,5.00
2018-01-29T07:50:07.654Z,3.80
2018-01-29T07:51:07.617Z,4.50
2018-01-29T07:52:07.577Z,3.90
2018-01-29T07:53:07.541Z,4.10
2018-01-29T07:54:07.511Z,4.80
2018-01-29T07:55:07.462Z,3.70
2018-01-29T07:56:07.424Z,5.30
2018-01-29T07:57:07.397Z,3.50
2018-01-29T07:58:07.356Z,5.40
2018-01-29T07:59:07.318Z,3.70
2018-01-29T08:00:07.276Z,3.10
2018-01-29T08:01:07.241Z,3.90
2018-01-29T08:02:07.199Z,3.70
2018-01-29T08:03:07.161Z,3.70
2018-01-29T08:04:07.124Z,3.70
2018-01-29T08:05:07.093Z,3.30
2018-01-29T08:06:07.055Z,3.60
2018-01-29T08:07:07.013Z,3.60
2018-01-29T08:08:06.988Z,3.20
2018-01-29T08:09:06.938Z,2.90
2018-01-29T08:10:06.897Z,3.80
2018-01-29T08:11:06.864Z,5.30
2018-01-29T08:12:06.841Z,3.20
2018-01-29T08:13:06.786Z,3.10
2018-01-29T08:14:06.752Z,3.90
2018-01-29T08:15:06.722Z,3.80
2018-01-29T08:16:06.680Z,3.80
2018-01-29T08:17:06.642Z,3.20
2018-01-29T08:18:06.602Z,3.20
2018-01-29T08:19:06.569Z,3.50
2018-01-29T08:20:06.526Z,4.40
2018-01-29T08:21:06.490Z,3.90
2018-01-29T08:22:06.451Z,3.20
2018-01-29T08:23:06.444Z,3.10
2018-01-29T08:24:06.381Z,3.00
2018-01-29T08:25:06.377Z,3.30
2018-01-29T08:26:06.304Z,3.40
2018-01-29T08:27:06.262Z,3.80
2018-01-29T08:28:06.225Z,6.00
2018-01-29T08:29:06.184Z,3.50
2018-01-29T08:30:06.148Z,4.80
2018-01-29T08:31:06.113Z,3.90
2018-01-29T08:32:06.074Z,4.50
2018-01-29T08:33:06.036Z,3.30
2018-01-29T08:34:06.012Z,3.80
2018-01-29T08:35:06.033Z,4.10
2018-01-29T08:36:05.928Z,3.70
2018-01-29T08:37:05.885Z,3.90
2018-01-29T08:38:05.871Z,4.00
2018-01-29T08:39:05.813Z,3.90
2018-01-29T08:40:05.779Z,3.70
2018-01-29T08:41:05.736Z,3.60
2018-01-29T08:42:05.698Z,5.30
2018-01-29T08:43:05.666Z,4.50
2018-01-29T08:44:05.627Z,3.80
2018-01-29T08:45:05.615Z,3.90
2018-01-29T08:46:05.552Z,3.70
2018-01-29T08:47:05.518Z,4.20
2018-01-29T08:48:05.479Z,4.40
2018-01-29T08:49:05.443Z,4.60
2018-01-29T08:50:05.403Z,4.60
2018-01-29T08:51:05.361Z,5.10
2018-01-29T08:52:05.328Z,4.90
2018-01-29T08:53:05.381Z,4.70
2018-01-29T08:54:05.252Z,4.60
2018-01-29T08:55:05.217Z,4.80
2018-01-29T08:56:05.197Z,4.90
2018-01-29T08:57:05.137Z,6.30
2018-01-29T08:58:05.098Z,4.90
2018-01-29T08:59:05.067Z,6.00
2018-01-29T09:00:05.022Z,5.90
2018-01-29T09:01:04.986Z,5.40
2018-01-29T09:02:04.949Z,4.70
2018-01-29T09:03:04.918Z,6.20
2018-01-29T09:04:04.906Z,5.00
2018-01-29T09:05:04.892Z,4.90
2018-01-29T09:06:04.799Z,5.70
2018-01-29T09:07:04.764Z,5.00
2018-01-29T09:08:04.727Z,5.40
2018-01-29T09:09:04.685Z,5.90
2018-01-29T09:10:04.674Z,5.30
2018-01-29T09:11:04.616Z,5.50
2018-01-29T09:12:04.576Z,5.10
2018-01-29T09:13:04.537Z,6.10
2018-01-29T09:14:04.498Z,5.80
2018-01-29T09:15:04.473Z,5.20
2018-01-29T09:16:04.424Z,5.50
2018-01-29T09:17:04.388Z,5.70
2018-01-29T09:18:04.350Z,6.50
2018-01-29T09:19:04.338Z,4.70
2018-01-29T09:20:04.321Z,5.30
2018-01-29T09:21:04.251Z,5.00
2018-01-29T09:22:04.220Z,5.30
2018-01-29T09:23:04.173Z,5.80
2018-01-29T09:24:04.132Z,5.30
2018-01-29T09:25:04.091Z,8.00
2018-01-29T09:26:04.059Z,5.00
2018-01-29T09:27:04.014Z,8.60
2018-01-29T09:28:03.981Z,5.00
2018-01-29T09:29:03.945Z,7.90
2018-01-29T09:30:03.904Z,5.90
2018-01-29T09:31:03.883Z,6.00
2018-01-29T09:32:03.862Z,7.10
2018-01-29T09:33:03.791Z,5.20
2018-01-29T09:34:03.760Z,5.70
2018-01-29T09:35:03.719Z,6.10
2018-01-29T09:36:03.678Z,6.10
2018-01-29T09:37:03.640Z,6.80
2018-01-29T09:38:03.609Z,7.20
2018-01-29T09:39:03.574Z,5.90
2018-01-29T09:40:03.532Z,6.10
2018-01-29T09:41:03.503Z,6.20
2018-01-29T09:42:03.475Z,8.50
2018-01-29T09:43:03.422Z,6.10
2018-01-29T09:44:03.419Z,6.00
2018-01-29T09:45:03.349Z,6.10
2018-01-29T09:46:03.321Z,6.70
2018-01-29T09:47:03.278Z,6.00
2018-01-29T09:48:03.247Z,6.00
2018-01-29T09:49:03.227Z,5.70
2018-01-29T09:50:03.163Z,7.40
2018-01-29T09:51:03.134Z,6.50
2018-01-29T09:52:03.090Z,7.00
2018-01-29T09:53:03.054Z,6.90
2018-01-29T09:54:03.029Z,7.20
2018-01-29T09:55:02.980Z,10.00
2018-01-29T09:56:02.974Z,5.40
2018-01-29T09:57:02.932Z,9.30
2018-01-29T09:58:02.901Z,6.30
2018-01-29T09:59:02.837Z,7.40
2018-01-29T10:00:02.791Z,7.50
2018-01-29T10:01:02.753Z,6.30
2018-01-29T10:02:02.721Z,5.90
2018-01-29T10:03:02.686Z,8.80
2018-01-29T10:04:02.659Z,7.00
2018-01-29T10:05:02.605Z,8.40
2018-01-29T10:06:02.575Z,6.20
2018-01-29T10:07:02.557Z,8.00
2018-01-29T10:08:02.501Z,7.20
2018-01-29T10:09:02.452Z,7.70
2018-01-29T10:10:02.424Z,7.90
2018-01-29T10:11:02.376Z,7.60
2018-01-29T10:12:02.372Z,9.30
2018-01-29T10:13:02.302Z,7.90
2018-01-29T10:14:02.278Z,6.70
2018-01-29T10:15:02.230Z,8.80
2018-01-29T10:16:02.187Z,7.00
2018-01-29T10:17:02.160Z,11.00
2018-01-29T10:18:02.125Z,7.40
2018-01-29T10:19:02.075Z,8.50
2018-01-29T10:20:02.040Z,7.00
2018-01-29T10:21:02.091Z,8.50
2018-01-29T10:22:01.964Z,10.10
2018-01-29T10:23:01.933Z,8.20
2018-01-29T10:24:01.893Z,7.30
2018-01-29T10:25:01.855Z,8.60
2018-01-29T10:26:01.823Z,8.30
2018-01-29T10:27:01.778Z,7.70
2018-01-29T10:28:01.743Z,7.30
2018-01-29T10:29:01.703Z,7.40
2018-01-29T10:30:01.687Z,7.60
2018-01-29T10:31:01.630Z,10.30
2018-01-29T10:32:01.601Z,9.20
2018-01-29T10:33:01.551Z,7.50
2018-01-29T10:34:01.516Z,8.60
2018-01-29T10:35:01.478Z,8.00
2018-01-29T10:36:01.443Z,7.90
2018-01-29T10:37:01.408Z,10.60
2018-01-29T10:38:01.365Z,8.10
2018-01-29T10:39:01.329Z,8.30
2018-01-29T10:40:01.291Z,6.90
2018-01-29T10:41:01.253Z,7.10
2018-01-29T10:42:01.224Z,9.20
2018-01-29T10:43:01.179Z,9.40
2018-01-29T10:44:01.143Z,7.90
2018-01-29T10:45:01.107Z,8.40
2018-01-29T10:46:01.070Z,9.40
2018-01-29T10:47:01.031Z,10.60
2018-01-29T10:48:00.995Z,8.60
2018-01-29T10:49:00.956Z,8.00
2018-01-29T10:50:00.986Z,6.60
2018-01-29T10:51:00.882Z,10.50
2018-01-29T10:52:00.845Z,8.20
2018-01-29T10:53:00.808Z,9.30
2018-01-29T10:54:00.778Z,11.10
2018-01-29T10:55:00.732Z,8.60
2018-01-29T10:56:00.695Z,8.60
2018-01-29T10:57:00.673Z,9.10
2018-01-29T10:58:00.642Z,8.70
2018-01-29T10:59:00.584Z,10.10
2018-01-29T11:00:00.549Z,8.30
2018-01-29T11:01:00.511Z,9.30
2018-01-29T11:02:00.472Z,11.50
2018-01-29T11:03:00.447Z,7.80
2018-01-29T11:04:00.400Z,12.70
2018-01-29T11:05:00.362Z,10.50
2018-01-29T11:06:00.325Z,8.50
2018-01-29T11:07:00.284Z,8.40
2018-01-29T11:08:00.259Z,9.30
2018-01-29T11:09:00.210Z,10.50
2018-01-29T11:10:00.192Z,8.50
2018-01-29T11:11:00.141Z,8.30
2018-01-29T11:12:00.103Z,8.30
2018-01-29T11:13:00.064Z,9.50
2018-01-29T11:14:00.039Z,10.60
2018-01-29T11:14:59.988Z,9.70
2018-01-29T11:16:00.025Z,11.50
2018-01-29T11:16:59.938Z,14.20
2018-01-29T11:17:59.877Z,8.60
2018-01-29T11:18:59.838Z,9.40
2018-01-29T11:19:59.825Z,8.60
2018-01-29T11:20:59.774Z,8.00
2018-01-29T11:21:59.725Z,11.20
2018-01-29T11:22:59.690Z,11.50
2018-01-29T11:23:59.655Z,8.90
2018-01-29T11:24:59.616Z,10.10
2018-01-29T11:25:59.580Z,11.30
2018-01-29T11:26:59.540Z,9.90
2018-01-29T11:27:59.518Z,9.90
2018-01-29T11:28:59.466Z,13.00
2018-01-29T11:29:59.429Z,9.30
2018-01-29T11:30:59.391Z,10.20
2018-01-29T11:31:59.354Z,10.00
2018-01-29T11:32:59.349Z,11.40
2018-01-29T11:33:59.287Z,11.40
2018-01-29T11:34:59.241Z,11.80
2018-01-29T11:35:59.205Z,11.10
2018-01-29T11:36:59.168Z,10.70
2018-01-29T11:37:59.129Z,7.80
2018-01-29T11:38:59.090Z,10.10
2018-01-29T11:39:59.056Z,12.70
2018-01-29T11:40:59.026Z,9.90
2018-01-29T11:41:58.995Z,13.70
2018-01-29T11:42:58.943Z,9.00
2018-01-29T11:43:58.957Z,9.20
2018-01-29T11:44:58.876Z,15.50
2018-01-29T11:45:58.831Z,12.10
2018-01-29T11:46:58.820Z,10.00
2018-01-29T11:47:58.763Z,10.30
2018-01-29T11:48:58.726Z,10.40
2018-01-29T11:49:58.700Z,10.30
2018-01-29T11:50:58.649Z,9.70
2018-01-29T11:51:58.611Z,7.40
2018-01-29T11:52:58.573Z,9.70
2018-01-29T11:53:58.534Z,8.50
2018-01-29T11:54:58.498Z,9.00
2018-01-29T11:55:58.459Z,8.80
2018-01-29T11:56:58.421Z,9.40
2018-01-29T11:57:58.386Z,8.20
2018-01-29T11:58:58.357Z,8.00
2018-01-29T11:59:58.319Z,7.70
2018-01-29T12:00:58.278Z,10.50
2018-01-29T12:01:58.256Z,8.50
2018-01-29T12:02:58.201Z,6.70
2018-01-29T12:03:58.183Z,9.80
2018-01-29T12:04:58.139Z,9.60
2018-01-29T12:05:58.196Z,8.70
2018-01-29T12:06:58.052Z,8.50
2018-01-29T12:07:58.116Z,9.00
2018-01-29T12:08:58.006Z,6.60
2018-01-29T12:09:57.947Z,5.50
2018-01-29T12:10:57.904Z,7.70
2018-01-29T12:11:57.878Z,7.80
2018-01-29T12:12:57.849Z,11.70
2018-01-29T12:13:57.804Z,7.00
2018-01-29T12:14:57.761Z,6.70
2018-01-29T12:15:57.746Z,10.50
2018-01-29T12:16:57.721Z,10.30
2018-01-29T12:17:57.646Z,8.80
2018-01-29T12:18:57.608Z,7.40
2018-01-29T12:19:57.577Z,7.70
2018-01-29T12:20:57.529Z,7.60
2018-01-29T12:21:57.561Z,8.80
2018-01-29T12:22:57.457Z,5.40
2018-01-29T12:23:57.439Z,5.70
2018-01-29T12:24:57.389Z,6.70
2018-01-29T12:25:57.404Z,6.30
2018-01-29T12:26:57.306Z,5.80
2018-01-29T12:27:57.269Z,8.20
2018-01-29T12:28:57.238Z,10.40
2018-01-29T12:29:57.217Z,9.50
2018-01-29T12:30:57.173Z,7.00
2018-01-29T12:31:57.126Z,7.40
2018-01-29T12:32:57.086Z,7.20
2018-01-29T12:33:57.046Z,7.60
2018-01-29T12:34:57.041Z,6.30
2018-01-29T12:35:56.976Z,6.50
2018-01-29T12:36:56.934Z,7.00
2018-01-29T12:37:56.911Z,8.20
2018-01-29T12:38:56.879Z,6.20
2018-01-29T12:39:56.853Z,7.30
2018-01-29T12:40:56.891Z,8.60
2018-01-29T12:41:56.762Z,8.10
2018-01-29T12:42:56.714Z,6.20
2018-01-29T12:43:56.758Z,6.40
2018-01-29T12:44:56.759Z,8.50
2018-01-29T12:45:56.605Z,9.50
2018-01-29T12:46:56.562Z,10.00
2018-01-29T12:47:56.527Z,7.70
2018-01-29T12:48:56.496Z,9.20
2018-01-29T12:49:56.452Z,7.60
2018-01-29T12:50:56.416Z,7.70
2018-01-29T12:51:56.377Z,8.40
2018-01-29T12:52:56.350Z,8.10
2018-01-29T12:53:56.305Z,7.50
2018-01-29T12:54:56.268Z,7.70
2018-01-29T12:55:56.234Z,6.40
2018-01-29T12:56:56.195Z,9.50
2018-01-29T12:57:56.156Z,5.70
2018-01-29T12:58:56.125Z,9.50
2018-01-29T12:59:56.088Z,8.30
2018-01-29T13:00:56.048Z,7.90
2018-01-29T13:01:56.015Z,8.20
2018-01-29T13:02:55.975Z,7.90
2018-01-29T13:03:55.940Z,7.60
2018-01-29T13:04:55.902Z,7.70
2018-01-29T13:05:55.867Z,7.00
2018-01-29T13:06:55.835Z,9.70
2018-01-29T13:07:55.793Z,9.00
2018-01-29T13:08:55.755Z,7.30