createdAt,value
2018-01-30T00:01:05.359Z,70.22
2018-01-30T00:03:32.847Z,70.17
2018-01-30T00:06:00.336Z,70.17
2018-01-30T00:08:27.835Z,70.08
2018-01-30T00:10:55.338Z,70.03
2018-01-30T00:13:22.843Z,70.01
2018-01-30T00:15:50.347Z,70.05
2018-01-30T00:18:17.826Z,70.09
2018-01-30T00:20:45.388Z,70.11
2018-01-30T00:23:12.879Z,70.21
2018-01-30T00:25:40.353Z,70.25
2018-01-30T00:28:07.860Z,70.32
2018-01-30T00:30:35.363Z,70.30
2018-01-30T00:33:02.883Z,70.34
2018-01-30T00:35:30.363Z,70.23
2018-01-30T00:37:57.864Z,70.25
2018-01-30T00:40:25.340Z,70.41
2018-01-30T00:42:52.812Z,70.41
2018-01-30T00:45:20.357Z,70.39
2018-01-30T00:47:47.865Z,70.34
2018-01-30T00:50:15.371Z,70.34
2018-01-30T00:52:42.846Z,70.29
2018-01-30T00:55:10.332Z,70.29
2018-01-30T00:57:37.823Z,70.26
2018-01-30T01:00:05.317Z,70.34
2018-01-30T01:02:32.802Z,70.52
2018-01-30T01:05:00.308Z,70.46
2018-01-30T01:07:27.821Z,70.45
2018-01-30T01:09:55.299Z,70.38
2018-01-30T01:12:22.795Z,70.44
2018-01-30T01:14:50.267Z,70.44
2018-01-30T01:17:17.751Z,70.34
2018-01-30T01:19:45.236Z,70.48
2018-01-30T01:22:12.703Z,70.50
2018-01-30T01:24:40.195Z,70.42
2018-01-30T01:27:07.675Z,70.44
2018-01-30T01:29:35.159Z,70.34
2018-01-30T01:32:02.601Z,70.40
2018-01-30T01:34:30.183Z,70.37
2018-01-30T01:36:57.651Z,70.36
2018-01-30T01:39:25.124Z,70.28
2018-01-30T01:41:52.603Z,70.27
2018-01-30T01:44:20.084Z,70.35
2018-01-30T01:46:47.563Z,70.42
2018-01-30T01:49:15.075Z,70.50
2018-01-30T01:51:42.556Z,70.55
2018-01-30T01:54:10.039Z,70.53
2018-01-30T01:56:37.633Z,70.43
2018-01-30T01:59:05.111Z,70.40
2018-01-30T02:01:32.590Z,70.40
2018-01-30T02:04:00.075Z,70.39
2018-01-30T02:06:27.567Z,70.36
2018-01-30T02:08:55.078Z,70.58
2018-01-30T02:11:22.573Z,70.59
2018-01-30T02:13:50.095Z,70.63
2018-01-30T02:16:17.574Z,70.63
2018-01-30T02:18:45.053Z,70.49
2018-01-30T02:21:12.559Z,70.56
2018-01-30T02:23:40.054Z,70.56
2018-01-30T02:26:07.553Z,70.56
2018-01-30T02:28:35.043Z,70.62
2018-01-30T02:31:02.545Z,70.69
2018-01-30T02:33:30.042Z,70.68
2018-01-30T02:35:57.525Z,70.71
2018-01-30T02:38:25.017Z,70.83
2018-01-30T02:40:52.516Z,70.89
2018-01-30T02:43:19.999Z,71.03
2018-01-30T02:45:47.577Z,71.08
2018-01-30T02:48:15.075Z,71.12
2018-01-30T02:50:42.613Z,71.11
2018-01-30T02:53:10.089Z,71.12
2018-01-30T02:55:37.564Z,71.09
2018-01-30T02:58:05.048Z,71.09
2018-01-30T03:00:32.551Z,71.03
2018-01-30T03:03:00.015Z,70.98
2018-01-30T03:05:27.499Z,70.98
2018-01-30T03:07:54.978Z,70.99
2018-01-30T03:10:22.471Z,71.11
2018-01-30T03:12:49.943Z,71.16
2018-01-30T03:15:17.434Z,71.17
2018-01-30T03:17:44.922Z,71.15
2018-01-30T03:20:12.424Z,71.13
2018-01-30T03:22:40.074Z,71.04
2018-01-30T03:25:07.555Z,71.02
2018-01-30T03:27:35.034Z,71.02
2018-01-30T03:30:02.543Z,71.03
2018-01-30T03:32:30.030Z,71.16
2018-01-30T03:34:57.513Z,71.16
2018-01-30T03:37:24.994Z,71.09
2018-01-30T03:39:52.476Z,70.99
2018-01-30T03:42:19.954Z,70.94
2018-01-30T03:44:47.423Z,70.99
2018-01-30T03:47:14.924Z,71.01
2018-01-30T03:49:42.409Z,71.01
2018-01-30T03:52:09.888Z,71.06
2018-01-30T03:54:37.358Z,71.07
2018-01-30T03:57:04.844Z,71.03
2018-01-30T03:59:32.334Z,71.05
2018-01-30T04:01:59.807Z,71.04
2018-01-30T04:04:27.271Z,71.09
2018-01-30T04:06:54.750Z,71.04
2018-01-30T04:09:22.214Z,71.03
2018-01-30T04:11:49.669Z,71.08
2018-01-30T04:14:17.168Z,71.08
2018-01-30T04:16:44.648Z,71.13
2018-01-30T04:19:12.147Z,71.06
2018-01-30T04:21:39.617Z,71.12
2018-01-30T04:24:07.090Z,71.17
2018-01-30T04:26:34.580Z,71.33
2018-01-30T04:29:02.067Z,71.27
2018-01-30T04:31:29.536Z,71.24
2018-01-30T04:33:57.066Z,71.17
2018-01-30T04:36:24.584Z,71.19
2018-01-30T04:38:52.067Z,71.13
2018-01-30T04:41:19.539Z,71.14
2018-01-30T04:43:47.022Z,71.27
2018-01-30T04:46:14.492Z,71.28
2018-01-30T04:48:41.971Z,71.25
2018-01-30T04:51:09.455Z,71.32
2018-01-30T04:53:36.939Z,71.38
2018-01-30T04:56:04.445Z,71.34
2018-01-30T04:58:31.958Z,71.24
2018-01-30T05:00:59.430Z,71.24
2018-01-30T05:03:26.914Z,71.35
2018-01-30T05:05:54.403Z,71.32
2018-01-30T05:08:21.852Z,71.36
2018-01-30T05:10:49.351Z,71.36
2018-01-30T05:13:16.816Z,71.28
2018-01-30T05:15:44.338Z,71.41
2018-01-30T05:18:11.834Z,71.48
2018-01-30T05:20:39.306Z,71.45
2018-01-30T05:23:06.813Z,71.36
2018-01-30T05:25:34.307Z,71.34
2018-01-30T05:28:01.780Z,71.40
2018-01-30T05:30:29.279Z,71.42
2018-01-30T05:32:56.728Z,71.37
2018-01-30T05:35:24.290Z,71.40
2018-01-30T05:37:51.778Z,71.39
2018-01-30T05:40:20.122Z,71.35
2018-01-30T05:42:47.595Z,71.35
2018-01-30T05:45:15.079Z,71.43
2018-01-30T05:47:42.572Z,71.47
2018-01-30T05:50:10.059Z,71.44
2018-01-30T05:52:37.544Z,71.49
2018-01-30T05:55:05.010Z,71.46
2018-01-30T05:57:32.495Z,71.37
2018-01-30T06:00:00.057Z,71.38
2018-01-30T06:02:27.530Z,71.52
2018-01-30T06:04:55.007Z,71.62
2018-01-30T06:07:22.493Z,71.72
2018-01-30T06:09:49.966Z,71.76
2018-01-30T06:12:17.445Z,71.67
2018-01-30T06:14:44.932Z,71.57
2018-01-30T06:17:12.431Z,71.52
2018-01-30T06:19:39.894Z,71.50
2018-01-30T06:22:07.422Z,71.58
2018-01-30T06:24:34.939Z,71.47
2018-01-30T06:27:02.423Z,71.53
2018-01-30T06:29:30.752Z,71.59
2018-01-30T06:31:58.259Z,71.63
2018-01-30T06:34:25.727Z,71.59
2018-01-30T06:36:53.211Z,71.56
2018-01-30T06:39:20.701Z,71.55
2018-01-30T06:41:48.179Z,71.48
2018-01-30T06:44:15.669Z,71.49
2018-01-30T06:46:43.170Z,71.54
2018-01-30T06:49:10.640Z,71.59
2018-01-30T06:51:39.318Z,71.84
2018-01-30T06:54:06.802Z,71.90
2018-01-30T06:56:34.307Z,71.74
2018-01-30T06:59:01.810Z,71.65
2018-01-30T07:01:29.279Z,71.73
2018-01-30T07:03:56.754Z,71.62
2018-01-30T07:06:24.230Z,71.58
2018-01-30T07:08:51.723Z,71.61
2018-01-30T07:11:19.215Z,71.83
2018-01-30T07:13:46.696Z,72.02
2018-01-30T07:16:14.195Z,72.10
2018-01-30T07:18:41.686Z,72.19
2018-01-30T07:21:09.166Z,72.15
2018-01-30T07:23:36.649Z,72.25
2018-01-30T07:26:04.160Z,72.22
2018-01-30T07:28:31.653Z,72.17
2018-01-30T07:30:59.151Z,72.08
2018-01-30T07:33:26.640Z,71.98
2018-01-30T07:35:54.115Z,71.98
2018-01-30T07:38:21.664Z,71.78
2018-01-30T07:40:49.155Z,71.76
2018-01-30T07:43:16.644Z,71.69
2018-01-30T07:45:44.143Z,71.49
2018-01-30T07:48:11.632Z,71.46
2018-01-30T07:50:39.149Z,71.30
2018-01-30T07:53:06.632Z,71.24
2018-01-30T07:55:34.107Z,71.27
2018-01-30T07:58:01.619Z,71.29
2018-01-30T08:00:29.488Z,71.24
2018-01-30T08:02:56.987Z,71.29
2018-01-30T08:05:24.458Z,71.36
2018-01-30T08:07:51.939Z,71.35
2018-01-30T08:10:19.413Z,71.35
2018-01-30T08:12:46.892Z,71.32
2018-01-30T08:15:14.363Z,71.22
2018-01-30T08:17:41.847Z,71.26
2018-01-30T08:20:09.360Z,71.23
2018-01-30T08:22:36.846Z,71.37
2018-01-30T08:25:04.398Z,71.45
2018-01-30T08:27:31.889Z,71.52
2018-01-30T08:29:59.387Z,71.47
2018-01-30T08:32:26.899Z,71.44
2018-01-30T08:34:54.461Z,71.42
2018-01-30T08:37:21.953Z,71.43
2018-01-30T08:39:49.443Z,71.52
2018-01-30T08:42:17.005Z,71.58
2018-01-30T08:44:44.540Z,71.75
2018-01-30T08:47:12.049Z,71.71
2018-01-30T08:49:39.543Z,71.73
2018-01-30T08:52:07.047Z,71.76
2018-01-30T08:54:34.529Z,71.70
2018-01-30T08:57:02.023Z,71.66
2018-01-30T08:59:29.498Z,71.72
2018-01-30T09:01:57.199Z,71.61
2018-01-30T09:04:24.698Z,71.59
2018-01-30T09:06:52.186Z,71.54
2018-01-30T09:09:19.756Z,71.48
2018-01-30T09:11:47.282Z,71.37
2018-01-30T09:14:14.782Z,71.53
2018-01-30T09:16:42.303Z,71.58
2018-01-30T09:19:09.867Z,71.63
2018-01-30T09:21:37.352Z,71.75
2018-01-30T09:24:04.795Z,71.81
2018-01-30T09:26:32.322Z,71.87
2018-01-30T09:28:59.807Z,71.78
2018-01-30T09:31:27.287Z,71.84
2018-01-30T09:33:54.827Z,71.73
2018-01-30T09:36:22.314Z,71.54
2018-01-30T09:38:49.806Z,71.42
2018-01-30T09:41:17.279Z,71.28
2018-01-30T09:43:44.766Z,71.07
2018-01-30T09:46:12.235Z,70.88
2018-01-30T09:48:39.737Z,70.86
2018-01-30T09:51:07.215Z,71.04
2018-01-30T09:53:34.775Z,71.03
2018-01-30T09:56:02.256Z,71.08
2018-01-30T09:58:29.764Z,71.04
2018-01-30T10:00:57.243Z,70.93
2018-01-30T10:03:24.740Z,70.83
2018-01-30T10:05:52.233Z,70.67
2018-01-30T10:08:19.720Z,70.69
2018-01-30T10:10:47.215Z,70.75
2018-01-30T10:13:14.705Z,70.72
2018-01-30T10:15:42.196Z,70.80
2018-01-30T10:18:09.698Z,71.06
2018-01-30T10:20:37.238Z,71.10
2018-01-30T10:23:04.742Z,71.16
2018-01-30T10:25:32.223Z,71.15
2018-01-30T10:27:59.703Z,71.26
2018-01-30T10:30:27.179Z,71.27
2018-01-30T10:32:54.687Z,71.36
2018-01-30T10:35:22.171Z,71.26
2018-01-30T10:37:49.656Z,71.32
2018-01-30T10:40:17.178Z,71.27
2018-01-30T10:42:44.671Z,71.46
2018-01-30T10:45:12.188Z,71.49
2018-01-30T10:47:39.704Z,71.47
2018-01-30T10:50:07.245Z,71.54
2018-01-30T10:52:34.715Z,71.53
2018-01-30T10:55:02.223Z,71.45
2018-01-30T10:57:29.709Z,71.32
2018-01-30T10:59:57.213Z,71.28
2018-01-30T11:02:24.698Z,71.42
2018-01-30T11:04:52.202Z,71.30
2018-01-30T11:07:19.689Z,71.14
2018-01-30T11:09:47.183Z,71.41
2018-01-30T11:12:14.674Z,71.08
2018-01-30T11:14:42.211Z,70.96
2018-01-30T11:17:09.696Z,70.83
2018-01-30T11:19:37.196Z,70.92
2018-01-30T11:22:04.696Z,70.92
2018-01-30T11:24:32.230Z,70.99
2018-01-30T11:26:59.725Z,70.80
2018-01-30T11:29:27.229Z,70.61
2018-01-30T11:31:54.763Z,70.55
2018-01-30T11:34:22.250Z,70.43
2018-01-30T11:36:49.750Z,70.44
2018-01-30T11:39:17.243Z,70.12
2018-01-30T11:41:44.811Z,70.00
2018-01-30T11:44:12.291Z,69.77
2018-01-30T11:46:39.780Z,69.67
2018-01-30T11:49:07.336Z,69.70
2018-01-30T11:51:34.830Z,69.68
2018-01-30T11:54:02.313Z,69.58
2018-01-30T11:56:29.836Z,69.76
2018-01-30T11:58:57.343Z,69.69
2018-01-30T12:01:24.820Z,69.77
2018-01-30T12:03:52.321Z,69.70
2018-01-30T12:06:19.810Z,69.56
2018-01-30T12:08:47.298Z,69.29
2018-01-30T12:11:14.799Z,69.08
2018-01-30T12:13:42.319Z,68.95
2018-01-30T12:16:09.840Z,68.50
2018-01-30T12:18:37.340Z,68.57
2018-01-30T12:21:04.829Z,68.33
2018-01-30T12:23:32.328Z,68.09
2018-01-30T12:25:59.833Z,68.14
2018-01-30T12:28:27.335Z,67.73
2018-01-30T12:30:54.868Z,67.63
2018-01-30T12:33:22.338Z,67.71
2018-01-30T12:35:49.840Z,67.59
2018-01-30T12:38:17.333Z,67.49
2018-01-30T12:40:44.851Z,67.71
2018-01-30T12:43:12.374Z,67.48
2018-01-30T12:45:39.867Z,67.36
2018-01-30T12:48:07.418Z,67.23
2018-01-30T12:50:34.907Z,67.11
2018-01-30T12:53:02.423Z,67.18
2018-01-30T12:55:29.933Z,66.97
2018-01-30T12:57:57.458Z,66.88
2018-01-30T13:00:24.950Z,66.74
2018-01-30T13:02:52.455Z,66.37
2018-01-30T13:05:19.939Z,66.29
2018-01-30T13:07:47.438Z,66.04
2018-01-30T13:10:14.941Z,65.67
2018-01-30T13:12:42.450Z,65.53
2018-01-30T13:15:09.929Z,65.26
2018-01-30T13:17:37.411Z,65.25
2018-01-30T13:20:04.896Z,65.33
2018-01-30T13:22:32.427Z,65.02
2018-01-30T13:24:59.907Z,64.94
2018-01-30T13:27:27.507Z,64.79
2018-01-30T13:29:54.991Z,64.88
2018-01-30T13:32:22.471Z,64.77
2018-01-30T13:34:49.958Z,64.88
2018-01-30T13:37:17.572Z,64.76
2018-01-30T13:39:45.063Z,65.04
2018-01-30T13:42:12.579Z,65.71
2018-01-30T13:44:40.179Z,65.75
2018-01-30T13:47:07.706Z,66.08
2018-01-30T13:49:35.190Z,66.52
2018-01-30T13:52:02.710Z,67.22
2018-01-30T13:54:30.190Z,67.71
2018-01-30T13:56:57.671Z,67.63
2018-01-30T13:59:25.179Z,67.96
2018-01-30T14:01:52.672Z,68.33
2018-01-30T14:04:20.148Z,68.61
2018-01-30T14:06:47.656Z,69.06
2018-01-30T14:09:15.147Z,69.30
2018-01-30T14:11:42.635Z,69.41
2018-01-30T14:14:10.109Z,69.86
2018-01-30T14:16:37.607Z,70.23
2018-01-30T14:19:05.087Z,70.46
2018-01-30T14:21:32.600Z,70.39
2018-01-30T14:24:00.109Z,70.68
2018-01-30T14:26:27.596Z,71.22
2018-01-30T14:28:55.156Z,71.21
2018-01-30T14:31:22.634Z,72.04
2018-01-30T14:33:50.116Z,72.14
2018-01-30T14:36:17.631Z,72.30
2018-01-30T14:38:45.092Z,72.57
2018-01-30T14:41:12.611Z,73.53
2018-01-30T14:43:40.125Z,73.45
2018-01-30T14:46:07.643Z,73.07
2018-01-30T14:48:35.136Z,73.23
2018-01-30T14:51:02.607Z,73.35
2018-01-30T14:53:30.095Z,73.22
2018-01-30T14:55:57.580Z,73.26
2018-01-30T14:58:25.119Z,73.51
2018-01-30T15:00:52.637Z,73.25
2018-01-30T15:03:20.175Z,73.21
2018-01-30T15:05:47.752Z,73.10
2018-01-30T15:08:15.251Z,73.29
2018-01-30T15:10:42.754Z,73.10
2018-01-30T15:13:10.271Z,73.15
2018-01-30T15:15:38.876Z,73.40
2018-01-30T15:18:06.977Z,73.79
2018-01-30T15:20:34.486Z,73.91
2018-01-30T15:23:01.993Z,73.97
2018-01-30T15:25:29.482Z,74.33
2018-01-30T15:27:56.976Z,75.00
2018-01-30T15:30:24.534Z,75.53
2018-01-30T15:32:52.071Z,75.52
2018-01-30T15:35:19.566Z,75.73
2018-01-30T15:37:47.057Z,75.77
2018-01-30T15:40:14.555Z,76.04
2018-01-30T15:42:42.045Z,76.15
2018-01-30T15:45:09.547Z,76.29
2018-01-30T15:47:37.018Z,76.12
2018-01-30T15:50:04.540Z,76.19
2018-01-30T15:52:32.031Z,76.61
2018-01-30T15:54:59.550Z,76.65
2018-01-30T15:57:27.054Z,76.73
2018-01-30T15:59:54.600Z,76.90
2018-01-30T16:02:22.077Z,76.94
2018-01-30T16:04:49.568Z,77.00
2018-01-30T16:07:17.090Z,76.95
2018-01-30T16:09:44.571Z,77.25
2018-01-30T16:12:12.061Z,76.93
2018-01-30T16:14:39.563Z,76.90
2018-01-30T16:17:07.059Z,77.13
2018-01-30T16:19:34.546Z,76.93
2018-01-30T16:22:02.090Z,76.92
2018-01-30T16:24:29.576Z,76.74
2018-01-30T16:26:57.075Z,76.82
2018-01-30T16:29:24.672Z,76.75
2018-01-30T16:31:52.172Z,76.82
2018-01-30T16:34:19.695Z,76.92
2018-01-30T16:36:47.211Z,76.82
2018-01-30T16:39:14.737Z,76.82
2018-01-30T16:41:42.262Z,76.83
2018-01-30T16:44:09.781Z,76.92
2018-01-30T16:46:37.283Z,77.01
2018-01-30T16:49:04.774Z,77.13
2018-01-30T16:51:32.275Z,77.11
2018-01-30T16:53:59.760Z,77.13
2018-01-30T16:56:27.234Z,77.28
2018-01-30T16:58:54.868Z,77.53
2018-01-30T17:01:22.371Z,77.58
2018-01-30T17:03:49.873Z,77.47
2018-01-30T17:06:17.379Z,77.58
2018-01-30T17:08:44.957Z,77.70
2018-01-30T17:11:12.477Z,77.94
2018-01-30T17:13:40.005Z,78.10
2018-01-30T17:16:07.550Z,78.01
2018-01-30T17:18:35.090Z,78.04
2018-01-30T17:21:02.612Z,78.10
2018-01-30T17:23:30.138Z,78.01
2018-01-30T17:25:57.662Z,77.99
2018-01-30T17:28:25.223Z,78.19
2018-01-30T17:30:52.719Z,78.26
2018-01-30T17:33:20.203Z,78.49
2018-01-30T17:35:47.703Z,78.23
2018-01-30T17:38:15.310Z,78.18
2018-01-30T17:40:42.794Z,78.26
2018-01-30T17:43:11.164Z,78.19
2018-01-30T17:45:38.656Z,78.16
2018-01-30T17:48:06.155Z,78.29
2018-01-30T17:50:33.657Z,78.20
2018-01-30T17:53:01.165Z,78.35
2018-01-30T17:55:28.739Z,78.34
2018-01-30T17:57:56.219Z,78.56
2018-01-30T18:00:23.733Z,78.63
2018-01-30T18:02:51.259Z,78.63
2018-01-30T18:05:18.776Z,78.51
2018-01-30T18:07:46.283Z,78.63
2018-01-30T18:10:13.815Z,78.55
2018-01-30T18:12:41.317Z,78.42
2018-01-30T18:15:08.851Z,78.44
2018-01-30T18:17:36.385Z,78.53
2018-01-30T18:20:03.955Z,78.77
2018-01-30T18:22:31.465Z,78.81
2018-01-30T18:24:59.088Z,79.00
2018-01-30T18:27:26.599Z,79.33
2018-01-30T18:29:54.104Z,82.14
2018-01-30T18:32:21.596Z,83.52
2018-01-30T18:34:49.125Z,83.81
2018-01-30T18:37:16.664Z,84.33
2018-01-30T18:39:44.156Z,84.45
2018-01-30T18:42:11.665Z,85.22
2018-01-30T18:44:39.183Z,85.85
2018-01-30T18:47:07.253Z,85.46
2018-01-30T18:49:35.563Z,85.27
2018-01-30T18:52:04.966Z,85.55
2018-01-30T18:54:38.366Z,85.67
2018-01-30T18:57:06.232Z,85.60
2018-01-30T18:59:33.775Z,85.82
2018-01-30T19:02:01.379Z,85.29
2018-01-30T19:04:28.931Z,85.23
2018-01-30T19:06:56.611Z,85.62
2018-01-30T19:09:24.203Z,86.36
2018-01-30T19:11:51.732Z,86.06
2018-01-30T19:14:20.070Z,86.32
2018-01-30T19:16:47.661Z,86.47
2018-01-30T19:19:16.153Z,86.57
2018-01-30T19:21:44.200Z,86.69
2018-01-30T19:24:11.699Z,86.64
2018-01-30T19:26:39.240Z,86.77
2018-01-30T19:29:06.784Z,86.99
2018-01-30T19:31:34.288Z,86.74
2018-01-30T19:34:01.836Z,86.54
2018-01-30T19:36:29.356Z,86.60
2018-01-30T19:39:00.596Z,86.65
2018-01-30T19:41:28.115Z,86.87
2018-01-30T19:43:55.615Z,86.49
2018-01-30T19:46:23.179Z,86.00
2018-01-30T19:48:50.776Z,85.87
2018-01-30T19:51:18.277Z,85.32
2018-01-30T19:53:45.809Z,85.55
2018-01-30T19:56:13.332Z,85.44
2018-01-30T19:58:40.863Z,85.97
2018-01-30T20:01:08.409Z,86.25
2018-01-30T20:03:35.992Z,85.75
2018-01-30T20:06:03.501Z,85.53
2018-01-30T20:08:31.000Z,85.84
2018-01-30T20:10:58.506Z,86.00
2018-01-30T20:13:26.038Z,85.44
2018-01-30T20:15:53.524Z,85.47
2018-01-30T20:18:21.041Z,85.41
2018-01-30T20:20:48.558Z,85.34
2018-01-30T20:23:16.063Z,85.58
2018-01-30T20:25:43.551Z,85.52
2018-01-30T20:28:11.054Z,85.78
2018-01-30T20:30:38.610Z,85.71
2018-01-30T20:33:06.090Z,85.57
2018-01-30T20:35:33.587Z,85.39
2018-01-30T20:38:01.094Z,85.48
2018-01-30T20:40:28.586Z,84.93
2018-01-30T20:42:57.166Z,85.00
2018-01-30T20:45:24.653Z,85.48
2018-01-30T20:47:52.150Z,85.40
2018-01-30T20:50:19.698Z,85.35
2018-01-30T20:52:47.202Z,85.38
2018-01-30T20:55:14.712Z,85.35
2018-01-30T20:57:42.235Z,85.11
2018-01-30T21:00:09.728Z,84.73
2018-01-30T21:02:37.203Z,84.16
2018-01-30T21:05:04.710Z,83.93
2018-01-30T21:07:32.207Z,83.75
2018-01-30T21:09:59.686Z,83.49
2018-01-30T21:12:27.170Z,83.85
2018-01-30T21:14:54.703Z,83.85
2018-01-30T21:17:22.203Z,84.08
2018-01-30T21:19:49.695Z,84.12
2018-01-30T21:22:17.203Z,83.99
2018-01-30T21:24:44.703Z,83.84
2018-01-30T21:27:12.206Z,83.59
2018-01-30T21:29:39.750Z,83.83
2018-01-30T21:32:07.315Z,84.04
2018-01-30T21:34:34.847Z,83.66
2018-01-30T21:37:02.335Z,83.81
2018-01-30T21:39:29.845Z,84.19
2018-01-30T21:41:57.343Z,84.54
2018-01-30T21:44:24.835Z,84.55
2018-01-30T21:46:52.339Z,84.45
2018-01-30T21:49:19.842Z,84.85
2018-01-30T21:51:47.370Z,84.93
2018-01-30T21:54:18.431Z,84.85
2018-01-30T21:56:42.363Z,84.73
2018-01-30T21:59:09.871Z,84.95
2018-01-30T22:01:37.386Z,85.14
2018-01-30T22:04:04.863Z,85.11
2018-01-30T22:06:32.344Z,84.87
2018-01-30T22:08:59.868Z,84.86
2018-01-30T22:11:27.363Z,84.84
2018-01-30T22:13:54.866Z,84.98
2018-01-30T22:16:22.383Z,84.88
2018-01-30T22:18:49.934Z,85.18
2018-01-30T22:21:17.434Z,85.04
2018-01-30T22:23:44.930Z,84.47
2018-01-30T22:26:12.442Z,84.05
2018-01-30T22:28:39.933Z,83.83
2018-01-30T22:31:07.414Z,83.61
2018-01-30T22:33:34.924Z,83.67
2018-01-30T22:36:02.427Z,83.58
2018-01-30T22:38:29.922Z,83.12
2018-01-30T22:40:57.415Z,83.47
2018-01-30T22:43:24.918Z,83.28
2018-01-30T22:45:52.415Z,83.56
