createdAt,value
2019-01-15T00:01:50.473Z,14.97
2019-01-15T00:04:20.448Z,16.93
2019-01-15T00:06:50.594Z,13.00
2019-01-15T00:09:20.581Z,18.93
2019-01-15T00:11:50.652Z,12.97
2019-01-15T00:14:20.792Z,12.70
2019-01-15T00:16:51.024Z,12.83
2019-01-15T00:19:21.103Z,13.87
2019-01-15T00:21:53.026Z,14.50
2019-01-15T00:24:22.924Z,11.27
2019-01-15T00:26:53.228Z,20.73
2019-01-15T00:29:23.245Z,22.40
2019-01-15T00:31:53.220Z,12.33
2019-01-15T00:34:23.184Z,13.73
2019-01-15T00:36:53.204Z,17.37
2019-01-15T00:39:26.141Z,14.90
2019-01-15T00:41:56.304Z,12.87
2019-01-15T00:44:26.924Z,21.93
2019-01-15T00:46:58.834Z,12.40
2019-01-15T00:49:29.052Z,10.43
2019-01-15T00:52:00.844Z,20.27
2019-01-15T00:54:30.900Z,18.00
2019-01-15T00:57:02.780Z,9.23
2019-01-15T00:59:32.985Z,15.70
2019-01-15T01:02:03.124Z,16.00
2019-01-15T01:04:33.227Z,14.03
2019-01-15T01:07:03.747Z,6.90
2019-01-15T01:09:33.643Z,15.20
2019-01-15T01:12:03.704Z,12.70
2019-01-15T01:14:33.619Z,10.67
2019-01-15T01:17:03.650Z,13.53
2019-01-15T01:19:33.645Z,10.83
2019-01-15T01:22:03.845Z,14.27
2019-01-15T01:24:33.774Z,10.07
2019-01-15T01:27:05.850Z,22.43
2019-01-15T01:29:35.901Z,13.03
2019-01-15T01:32:05.987Z,7.37
2019-01-15T01:34:36.907Z,23.63
2019-01-15T01:37:07.472Z,18.83
2019-01-15T01:39:38.492Z,18.33
2019-01-15T01:42:08.355Z,11.70
2019-01-15T01:44:38.294Z,10.27
2019-01-15T01:47:08.663Z,11.57
2019-01-15T01:49:38.633Z,20.20
2019-01-15T01:52:08.637Z,17.80
2019-01-15T01:54:38.767Z,8.63
2019-01-15T01:57:09.522Z,13.87
2019-01-15T01:59:40.158Z,12.37
2019-01-15T02:02:10.769Z,12.03
2019-01-15T02:04:41.219Z,13.80
2019-01-15T02:07:11.265Z,14.97
2019-01-15T02:09:41.352Z,14.27
2019-01-15T02:12:11.375Z,24.73
2019-01-15T02:14:41.465Z,13.53
2019-01-15T02:17:11.464Z,11.33
2019-01-15T02:19:41.442Z,13.60
2019-01-15T02:22:11.349Z,16.40
2019-01-15T02:24:41.457Z,8.07
2019-01-15T02:27:13.087Z,14.03
2019-01-15T02:29:43.130Z,18.83
2019-01-15T02:32:13.048Z,15.97
2019-01-15T02:34:43.029Z,8.97
2019-01-15T02:37:13.088Z,13.60
2019-01-15T02:39:43.134Z,14.00
2019-01-15T02:42:13.073Z,18.33
2019-01-15T02:44:42.972Z,8.07
2019-01-15T02:47:12.988Z,20.37
2019-01-15T02:49:43.117Z,17.53
2019-01-15T02:52:13.269Z,19.90
2019-01-15T02:54:43.287Z,12.57
2019-01-15T02:57:13.357Z,10.57
2019-01-15T02:59:43.330Z,14.70
2019-01-15T03:02:13.309Z,8.40
2019-01-15T03:04:44.939Z,12.90
2019-01-15T03:07:15.159Z,15.07
2019-01-15T03:09:45.154Z,14.37
2019-01-15T03:12:15.199Z,9.10
2019-01-15T03:14:45.262Z,13.57
2019-01-15T03:17:15.245Z,9.80
2019-01-15T03:19:45.309Z,12.93
2019-01-15T03:22:15.272Z,14.83
2019-01-15T03:24:45.310Z,12.23
2019-01-15T03:27:15.363Z,12.07
2019-01-15T03:29:45.460Z,10.27
2019-01-15T03:32:15.383Z,8.73
2019-01-15T03:34:45.411Z,13.07
2019-01-15T03:37:15.332Z,12.83
2019-01-15T03:39:45.349Z,10.00
2019-01-15T03:42:15.384Z,12.67
2019-01-15T03:44:45.524Z,13.20
2019-01-15T03:47:15.649Z,11.83
2019-01-15T03:49:45.609Z,12.23
2019-01-15T03:52:15.612Z,14.03
2019-01-15T03:54:45.887Z,15.57
2019-01-15T03:57:15.976Z,14.80
2019-01-15T03:59:46.099Z,26.60
2019-01-15T04:02:16.431Z,15.50
2019-01-15T04:04:46.890Z,9.33
2019-01-15T04:07:17.976Z,12.93
2019-01-15T04:09:48.738Z,18.60
2019-01-15T04:12:18.728Z,17.00
2019-01-15T04:14:48.605Z,13.27
2019-01-15T04:17:19.017Z,9.27
2019-01-15T04:19:48.962Z,17.23
2019-01-15T04:22:19.354Z,20.07
2019-01-15T04:24:49.431Z,13.10
2019-01-15T04:27:19.559Z,14.53
2019-01-15T04:29:49.536Z,12.67
2019-01-15T04:32:19.641Z,8.47
2019-01-15T04:34:49.496Z,13.90
2019-01-15T04:37:19.497Z,17.90
2019-01-15T04:39:49.698Z,15.73
2019-01-15T04:42:20.188Z,13.00
2019-01-15T04:44:50.779Z,15.50
2019-01-15T04:47:20.844Z,17.23
2019-01-15T04:49:50.944Z,11.50
2019-01-15T04:52:21.215Z,14.30
2019-01-15T04:54:51.713Z,18.03
2019-01-15T04:57:21.790Z,18.43
2019-01-15T04:59:51.994Z,16.27
2019-01-15T05:02:21.985Z,16.50
2019-01-15T05:04:52.905Z,14.07
2019-01-15T05:07:22.932Z,8.50
2019-01-15T05:09:52.911Z,13.07
2019-01-15T05:12:22.972Z,12.30
2019-01-15T05:14:54.957Z,10.87
2019-01-15T05:17:24.958Z,21.00
2019-01-15T05:19:56.998Z,20.20
2019-01-15T05:22:27.066Z,13.37
2019-01-15T05:24:57.135Z,20.53
2019-01-15T05:27:27.193Z,22.87
2019-01-15T05:29:58.253Z,15.90
2019-01-15T05:32:28.355Z,12.97
2019-01-15T05:34:58.426Z,20.30
2019-01-15T05:37:28.508Z,14.93
2019-01-15T05:39:58.666Z,19.97
2019-01-15T05:42:28.759Z,15.23
2019-01-15T05:44:59.746Z,14.93
2019-01-15T05:47:30.374Z,11.93
2019-01-15T05:50:00.452Z,12.73
2019-01-15T05:52:30.565Z,12.60
2019-01-15T05:55:00.633Z,16.60
2019-01-15T05:57:30.603Z,17.67
2019-01-15T06:00:00.554Z,11.47
2019-01-15T06:02:30.893Z,10.80
2019-01-15T06:05:00.990Z,17.67
2019-01-15T06:07:33.727Z,22.50
2019-01-15T06:10:02.852Z,14.70
2019-01-15T06:12:32.810Z,15.47
2019-01-15T06:15:02.781Z,15.97
2019-01-15T06:17:32.880Z,17.57
2019-01-15T06:20:06.690Z,17.93
2019-01-15T06:22:36.792Z,16.87
2019-01-15T06:25:08.084Z,26.83
2019-01-15T06:27:38.335Z,19.70
2019-01-15T06:30:13.604Z,14.57
2019-01-15T06:32:43.662Z,16.57
2019-01-15T06:35:15.890Z,21.60
2019-01-15T06:37:46.039Z,14.20
2019-01-15T06:40:16.218Z,12.90
2019-01-15T06:42:46.247Z,12.33
2019-01-15T06:45:19.361Z,19.07
2019-01-15T06:47:49.535Z,14.77
2019-01-15T06:50:19.676Z,11.07
2019-01-15T06:52:49.660Z,16.77
2019-01-15T06:55:20.048Z,14.37
2019-01-15T06:57:50.252Z,14.13
2019-01-15T07:00:22.632Z,10.13
2019-01-15T07:02:52.790Z,11.63
2019-01-15T07:05:22.916Z,17.20
2019-01-15T07:07:52.960Z,19.87
2019-01-15T07:10:25.801Z,16.60
2019-01-15T07:12:55.878Z,11.53
2019-01-15T07:15:26.963Z,22.93
2019-01-15T07:17:56.999Z,16.30
2019-01-15T07:20:27.043Z,19.97
2019-01-15T07:22:57.059Z,17.60
2019-01-15T07:25:27.479Z,25.30
2019-01-15T07:27:57.856Z,16.83
2019-01-15T07:30:35.925Z,21.23
2019-01-15T07:33:06.727Z,17.27
2019-01-15T07:35:38.088Z,13.23
2019-01-15T07:38:08.273Z,13.73
2019-01-15T07:40:38.262Z,14.20
2019-01-15T07:43:08.520Z,19.23
2019-01-15T07:45:38.760Z,5.83
2019-01-15T07:48:08.901Z,15.67
2019-01-15T07:50:39.039Z,15.77
2019-01-15T07:53:09.120Z,15.00
2019-01-15T07:55:39.256Z,18.20
2019-01-15T07:58:10.333Z,12.53
2019-01-15T08:00:40.820Z,7.97
2019-01-15T08:03:10.933Z,15.50
2019-01-15T08:05:41.231Z,13.90
2019-01-15T08:08:11.585Z,13.63
2019-01-15T08:10:41.833Z,9.43
2019-01-15T08:13:11.927Z,14.87
2019-01-15T08:15:42.053Z,15.90
2019-01-15T08:18:12.133Z,8.77
2019-01-15T08:20:42.193Z,15.57
2019-01-15T08:23:12.443Z,12.57
2019-01-15T08:25:42.652Z,14.77
2019-01-15T08:28:13.088Z,17.33
2019-01-15T08:30:43.105Z,17.63
2019-01-15T08:33:13.352Z,17.30
2019-01-15T08:35:43.553Z,19.23
2019-01-15T08:38:13.814Z,12.13
2019-01-15T08:40:43.877Z,14.63
2019-01-15T08:43:14.073Z,10.23
2019-01-15T08:45:44.271Z,15.77
2019-01-15T08:48:16.707Z,16.40
2019-01-15T08:50:48.385Z,21.03
2019-01-15T08:53:21.657Z,10.77
2019-01-15T08:55:55.073Z,17.67
2019-01-15T08:58:25.237Z,13.73
2019-01-15T09:00:55.656Z,17.93
2019-01-15T09:03:25.747Z,10.97
2019-01-15T09:05:55.720Z,18.17
2019-01-15T09:08:25.741Z,18.93
2019-01-15T09:10:55.752Z,13.17
2019-01-15T09:13:25.837Z,12.17
2019-01-15T09:15:55.877Z,12.93
2019-01-15T09:18:26.007Z,18.53
2019-01-15T09:20:56.274Z,20.03
2019-01-15T09:23:26.371Z,13.53
2019-01-15T09:25:56.412Z,16.53
2019-01-15T09:28:26.561Z,12.63
2019-01-15T09:30:56.593Z,25.23
2019-01-15T09:33:26.649Z,12.90
2019-01-15T09:35:56.575Z,15.70
2019-01-15T09:38:26.519Z,14.93
2019-01-15T09:40:56.640Z,11.40
2019-01-15T09:43:26.851Z,15.60
2019-01-15T09:45:58.010Z,14.43
2019-01-15T09:48:34.055Z,17.27
2019-01-15T09:51:05.607Z,17.00
2019-01-15T09:53:35.940Z,19.93
2019-01-15T09:56:06.117Z,14.03
2019-01-15T09:58:36.182Z,10.47
2019-01-15T10:01:06.249Z,18.70
2019-01-15T10:03:36.405Z,14.77
2019-01-15T10:06:06.780Z,13.80
2019-01-15T10:08:36.733Z,16.90
2019-01-15T10:11:06.840Z,10.10
2019-01-15T10:13:36.933Z,16.13
2019-01-15T10:16:07.171Z,15.27
2019-01-15T10:18:37.117Z,11.40
2019-01-15T10:21:07.197Z,11.23
2019-01-15T10:23:38.979Z,11.47
2019-01-15T10:26:09.135Z,16.97
2019-01-15T10:28:39.279Z,12.43
2019-01-15T10:31:48.082Z,13.63
2019-01-15T10:34:23.947Z,11.80
2019-01-15T10:36:52.540Z,51.00
2019-01-15T10:39:22.916Z,16.27
2019-01-15T10:41:52.895Z,16.77
2019-01-15T10:44:23.492Z,16.53
2019-01-15T10:46:53.524Z,15.07
2019-01-15T10:49:23.805Z,20.57
2019-01-15T10:51:55.051Z,20.77
2019-01-15T10:54:25.109Z,16.07
2019-01-15T10:56:55.152Z,15.97
2019-01-15T10:59:27.100Z,17.60
2019-01-15T11:01:57.215Z,18.00
2019-01-15T11:04:27.563Z,23.63
2019-01-15T11:06:57.654Z,18.00
2019-01-15T11:09:29.030Z,17.37
2019-01-15T11:11:59.183Z,13.07
2019-01-15T11:14:29.757Z,11.83
2019-01-15T11:16:59.994Z,8.93
2019-01-15T11:19:30.184Z,14.03
2019-01-15T11:22:00.292Z,23.07
2019-01-15T11:24:30.352Z,16.48
2019-01-15T11:27:00.541Z,15.37
2019-01-15T11:29:30.802Z,12.17
2019-01-15T11:32:02.878Z,9.27
2019-01-15T11:34:33.053Z,16.63
2019-01-15T11:37:03.074Z,15.40
2019-01-15T11:39:33.125Z,14.23
2019-01-15T11:42:05.048Z,11.83
2019-01-15T11:44:35.140Z,10.58
2019-01-15T11:47:05.332Z,19.10
2019-01-15T11:49:35.390Z,12.33
2019-01-15T11:52:05.538Z,15.83
2019-01-15T11:54:35.692Z,22.33
2019-01-15T11:57:08.812Z,10.77
2019-01-15T11:59:39.194Z,13.40
2019-01-15T12:02:22.039Z,12.07
2019-01-15T12:05:06.832Z,15.23
2019-01-15T12:07:55.370Z,19.75
2019-01-15T12:10:44.514Z,19.55
2019-01-15T12:13:29.830Z,13.70
2019-01-15T12:16:19.014Z,10.03
2019-01-15T12:19:08.310Z,20.20
2019-01-15T12:21:47.515Z,15.98
2019-01-15T12:24:34.490Z,14.58
2019-01-15T12:27:19.726Z,20.43
2019-01-15T12:30:05.206Z,16.30
2019-01-15T12:32:55.479Z,12.23
2019-01-15T12:35:43.693Z,15.23
2019-01-15T12:38:32.911Z,17.42
2019-01-15T12:41:22.611Z,12.58
2019-01-15T12:44:07.796Z,12.20
2019-01-15T12:46:46.436Z,13.10
2019-01-15T12:49:35.602Z,11.53
2019-01-15T12:52:14.817Z,16.42
2019-01-15T12:55:04.048Z,10.98
2019-01-15T12:57:49.292Z,13.88
2019-01-15T13:00:39.494Z,12.75
2019-01-15T13:03:28.990Z,17.87
2019-01-15T13:06:16.360Z,15.10
2019-01-15T13:09:05.590Z,18.98
2019-01-15T13:11:47.630Z,19.42
2019-01-15T13:14:37.800Z,19.95
2019-01-15T13:17:27.030Z,17.65
2019-01-15T13:20:09.572Z,15.38
2019-01-15T13:22:58.961Z,17.32
2019-01-15T13:25:47.386Z,20.97
2019-01-15T13:28:36.693Z,17.23
2019-01-15T13:31:25.877Z,16.37
2019-01-15T13:34:06.712Z,14.58
2019-01-15T13:36:55.819Z,12.97
2019-01-15T13:39:45.031Z,15.38
2019-01-15T13:42:34.145Z,16.65
2019-01-15T13:45:24.172Z,17.73
2019-01-15T13:48:07.391Z,18.37
2019-01-15T13:50:56.571Z,21.62
2019-01-15T13:53:45.642Z,16.95
2019-01-15T13:56:34.844Z,17.82
2019-01-15T13:59:23.931Z,21.80
2019-01-15T14:02:09.963Z,17.63
2019-01-15T14:04:58.927Z,21.33
2019-01-15T14:07:48.019Z,18.00
2019-01-15T14:10:37.269Z,23.37
2019-01-15T14:13:26.246Z,21.47
2019-01-15T14:16:15.605Z,20.27
2019-01-15T14:19:05.786Z,20.02
2019-01-15T14:21:55.391Z,19.75
2019-01-15T14:25:40.520Z,14.70
2019-01-15T14:28:58.744Z,22.32
2019-01-15T14:31:53.655Z,20.27
2019-01-15T14:34:50.524Z,20.80
2019-01-15T14:37:42.880Z,24.37
2019-01-15T14:40:32.218Z,16.93
2019-01-15T14:43:25.896Z,19.77
2019-01-15T14:50:47.812Z,19.67
2019-01-15T14:53:38.840Z,25.80
2019-01-15T14:56:25.351Z,19.50
2019-01-15T14:59:14.366Z,29.05
2019-01-15T15:02:03.330Z,20.13
2019-01-15T15:04:52.615Z,17.67
2019-01-15T15:07:41.705Z,23.03
2019-01-15T15:10:35.969Z,23.43
2019-01-15T15:13:40.050Z,23.90
2019-01-15T15:16:29.169Z,23.23
2019-01-15T15:19:25.093Z,24.03
2019-01-15T15:22:45.701Z,19.33
2019-01-15T15:25:43.958Z,24.37
2019-01-15T15:28:32.916Z,20.13
2019-01-15T15:31:21.940Z,22.80
2019-01-15T15:34:14.303Z,26.33
2019-01-15T15:37:05.213Z,22.43
2019-01-15T15:39:54.266Z,20.03
2019-01-15T15:42:43.398Z,15.63
2019-01-15T15:45:22.928Z,18.10
2019-01-15T15:48:07.680Z,23.33
2019-01-15T15:50:56.957Z,34.17
2019-01-15T15:53:43.877Z,32.73
2019-01-15T15:56:33.014Z,33.03
2019-01-15T15:59:22.447Z,24.23
2019-01-15T16:02:11.536Z,22.10
2019-01-15T16:05:01.179Z,20.50
2019-01-15T16:07:44.194Z,22.00
2019-01-15T16:10:32.901Z,25.27
2019-01-15T16:13:17.591Z,21.17
2019-01-15T16:15:55.007Z,26.23
2019-01-15T16:18:47.131Z,19.60
2019-01-15T16:21:36.129Z,22.23
2019-01-15T16:24:22.988Z,22.20
2019-01-15T16:27:12.126Z,21.33
2019-01-15T16:30:01.187Z,20.50
2019-01-15T16:32:46.916Z,27.57
2019-01-15T16:35:37.503Z,24.77
2019-01-15T16:38:26.591Z,15.87
2019-01-15T16:41:15.773Z,22.40
2019-01-15T16:44:21.098Z,19.90
2019-01-15T16:47:27.860Z,17.93
2019-01-15T16:50:26.661Z,26.47
2019-01-15T16:53:24.345Z,27.07
2019-01-15T16:56:17.854Z,26.07
2019-01-15T16:59:20.757Z,19.40
2019-01-15T17:02:34.298Z,25.57
2019-01-15T17:05:49.490Z,25.17
2019-01-15T17:09:15.233Z,18.87
2019-01-15T17:12:10.987Z,22.47
2019-01-15T17:15:13.129Z,25.70
2019-01-15T17:18:11.682Z,22.63
2019-01-15T17:21:08.809Z,22.97
2019-01-15T17:24:00.403Z,30.33
2019-01-15T17:26:46.432Z,26.07
2019-01-15T17:29:51.578Z,34.23
2019-01-15T17:32:56.148Z,22.50
2019-01-15T17:36:31.013Z,21.87
2019-01-15T17:39:44.048Z,15.57
2019-01-15T17:42:39.174Z,23.00
2019-01-15T17:45:41.117Z,20.73
2019-01-15T17:48:43.180Z,17.50
2019-01-15T17:51:32.892Z,25.40
2019-01-15T17:54:30.886Z,34.20
2019-01-15T17:57:40.377Z,34.60
2019-01-15T18:01:00.050Z,22.47
2019-01-15T18:03:53.203Z,29.17
2019-01-15T18:06:37.582Z,30.10
2019-01-15T18:09:14.231Z,23.93
2019-01-15T18:12:03.358Z,20.33
2019-01-15T18:14:53.369Z,17.30
2019-01-15T18:17:42.592Z,29.70
2019-01-15T18:20:24.440Z,31.13
2019-01-15T18:23:13.634Z,23.37
2019-01-15T18:26:02.871Z,26.07
2019-01-15T18:28:51.930Z,28.07
2019-01-15T18:31:40.984Z,25.53
2019-01-15T18:34:24.853Z,25.77
2019-01-15T18:37:04.093Z,23.83
2019-01-15T18:39:52.174Z,33.03
2019-01-15T18:42:41.543Z,23.93
2019-01-15T18:45:20.728Z,20.57
2019-01-15T18:48:00.987Z,24.83
2019-01-15T18:50:45.886Z,23.30
2019-01-15T18:53:33.665Z,16.63
2019-01-15T18:56:11.646Z,19.57
2019-01-15T18:59:00.874Z,13.03
2019-01-15T19:01:50.138Z,14.57
2019-01-15T19:04:39.532Z,14.73
2019-01-15T19:07:28.621Z,16.80
2019-01-15T19:10:17.775Z,12.53
2019-01-15T19:13:06.972Z,14.33
2019-01-15T19:15:57.367Z,16.27
2019-01-15T19:18:46.535Z,13.87
2019-01-15T19:21:35.863Z,17.17
2019-01-15T19:24:25.071Z,12.80
2019-01-15T19:27:05.832Z,16.20
2019-01-15T19:29:50.647Z,15.73
2019-01-15T19:32:40.838Z,36.68
2019-01-15T19:35:30.058Z,27.20
2019-01-15T19:38:17.454Z,44.00
2019-01-15T19:41:06.096Z,80.60
2019-01-15T19:43:53.677Z,81.80
2019-01-15T19:46:43.017Z,45.40
2019-01-15T19:49:26.418Z,56.53
2019-01-15T19:52:15.825Z,39.07
2019-01-15T19:55:04.997Z,28.23
2019-01-15T19:57:54.302Z,25.30
2019-01-15T20:00:44.031Z,13.23
2019-01-15T20:03:33.482Z,21.17
2019-01-15T20:06:22.743Z,23.60
2019-01-15T20:09:11.997Z,25.90
2019-01-15T20:12:01.193Z,25.50
2019-01-15T20:14:50.319Z,24.90
2019-01-15T20:17:41.267Z,24.80
2019-01-15T20:20:30.173Z,24.57
2019-01-15T20:23:09.947Z,19.37
2019-01-15T20:25:49.532Z,24.07
2019-01-15T20:28:38.741Z,24.23
2019-01-15T20:31:27.771Z,23.03
2019-01-15T20:34:15.756Z,25.33
2019-01-15T20:37:02.512Z,24.87
2019-01-15T20:39:44.531Z,27.60
2019-01-15T20:42:33.831Z,29.70
2019-01-15T20:45:19.225Z,23.20
2019-01-15T20:48:08.674Z,26.83
2019-01-15T20:51:03.345Z,25.40
2019-01-15T20:53:51.016Z,29.73
2019-01-15T20:56:40.099Z,32.63
2019-01-15T20:59:29.283Z,30.83
2019-01-15T21:02:18.403Z,33.20
2019-01-15T21:05:07.752Z,25.93
2019-01-15T21:07:56.879Z,30.40
2019-01-15T21:10:46.085Z,30.37
2019-01-15T21:13:30.670Z,30.40
2019-01-15T21:16:20.103Z,35.67
2019-01-15T21:19:07.628Z,35.90
2019-01-15T21:21:57.682Z,32.40
2019-01-15T21:25:53.606Z,41.57
2019-01-15T21:29:23.783Z,31.57
2019-01-15T21:32:20.716Z,33.33
2019-01-15T21:35:16.706Z,21.20
2019-01-15T21:38:19.047Z,28.70
2019-01-15T21:41:17.358Z,30.03
2019-01-15T21:44:08.209Z,17.83
2019-01-15T21:46:57.297Z,15.37
2019-01-15T21:49:59.528Z,21.43
2019-01-15T21:52:59.009Z,14.67
2019-01-15T21:56:01.641Z,25.30
2019-01-15T21:58:59.418Z,22.50
2019-01-15T22:01:57.653Z,15.10
2019-01-15T22:04:57.384Z,24.47
2019-01-15T22:07:47.388Z,28.07
2019-01-15T22:10:46.590Z,16.80
2019-01-15T22:13:50.648Z,15.70
2019-01-15T22:16:52.234Z,17.47
2019-01-15T22:19:56.713Z,13.00
2019-01-15T22:22:54.618Z,15.53
2019-01-15T22:26:04.463Z,17.80
2019-01-15T22:29:01.171Z,15.70
2019-01-15T22:31:50.455Z,16.77
2019-01-15T22:34:39.427Z,17.60
2019-01-15T22:37:21.140Z,17.37
2019-01-15T22:40:05.417Z,19.43
2019-01-15T22:42:55.832Z,17.50
2019-01-15T22:45:45.470Z,18.42
2019-01-15T22:48:29.675Z,14.07
2019-01-15T22:51:15.532Z,14.87
2019-01-15T22:54:04.757Z,12.97
2019-01-15T22:56:53.971Z,15.27
2019-01-15T22:59:43.153Z,13.17
2019-01-15T23:02:35.229Z,12.23
2019-01-15T23:05:26.026Z,13.28
2019-01-15T23:08:08.590Z,11.60
2019-01-15T23:10:58.160Z,16.02
2019-01-15T23:13:47.199Z,12.78
2019-01-15T23:16:27.035Z,16.97
2019-01-15T23:19:16.320Z,11.73
2019-01-15T23:21:57.635Z,16.15
2019-01-15T23:24:46.750Z,17.02
2019-01-15T23:27:24.728Z,18.32
2019-01-15T23:30:13.828Z,16.20
2019-01-15T23:32:58.940Z,16.47
2019-01-15T23:35:48.012Z,15.40
2019-01-15T23:38:38.294Z,11.08
2019-01-15T23:41:27.292Z,14.47
2019-01-15T23:44:16.541Z,15.60
2019-01-15T23:47:05.632Z,13.32
2019-01-15T23:49:51.784Z,14.13
2019-01-15T23:52:40.912Z,15.38
2019-01-15T23:55:27.351Z,16.80
2019-01-15T23:58:03.072Z,14.40
