createdAt,value
2022-11-20T00:01:11.036Z,9.65
2022-11-20T00:03:38.339Z,8.07
2022-11-20T00:06:08.153Z,11.65
2022-11-20T00:08:35.386Z,8.68
2022-11-20T00:11:17.181Z,9.98
2022-11-20T00:13:45.620Z,9.35
2022-11-20T00:16:14.481Z,13.35
2022-11-20T00:18:43.252Z,9.93
2022-11-20T00:21:15.987Z,10.82
2022-11-20T00:23:43.611Z,12.98
2022-11-20T00:26:13.731Z,9.95
2022-11-20T00:31:15.739Z,10.77
2022-11-20T00:33:43.819Z,12.18
2022-11-20T00:36:13.961Z,8.20
2022-11-20T00:41:10.309Z,7.90
2022-11-20T00:43:38.078Z,9.53
2022-11-20T00:46:07.403Z,9.95
2022-11-20T00:48:34.772Z,9.23
2022-11-20T00:51:02.067Z,9.50
2022-11-20T00:53:29.425Z,9.77
2022-11-20T00:56:01.593Z,7.88
2022-11-20T00:58:34.035Z,8.30
2022-11-20T01:01:07.097Z,8.07
2022-11-20T01:03:44.774Z,12.50
2022-11-20T01:06:13.211Z,11.02
2022-11-20T01:08:41.033Z,9.68
2022-11-20T01:11:10.937Z,9.68
2022-11-20T01:13:38.563Z,9.27
2022-11-20T01:16:13.020Z,8.68
2022-11-20T01:18:42.732Z,11.52
2022-11-20T01:21:24.704Z,10.82
2022-11-20T01:23:52.707Z,7.88
2022-11-20T01:26:22.493Z,10.73
2022-11-20T01:28:49.906Z,7.50
2022-11-20T01:31:22.390Z,8.68
2022-11-20T01:33:52.586Z,14.10
2022-11-20T01:38:47.735Z,6.40
2022-11-20T01:41:36.003Z,8.43
2022-11-20T01:44:04.414Z,7.72
2022-11-20T01:46:33.511Z,8.10
2022-11-20T01:49:17.754Z,9.55
2022-11-20T01:51:47.887Z,10.40
2022-11-20T01:54:22.312Z,9.10
2022-11-20T01:56:51.822Z,5.88
2022-11-20T01:59:20.040Z,9.48
2022-11-20T02:01:47.923Z,7.45
2022-11-20T02:04:15.881Z,9.52
2022-11-20T02:06:52.219Z,9.27
2022-11-20T02:09:19.785Z,8.13
2022-11-20T02:11:47.416Z,9.10
2022-11-20T02:14:15.514Z,11.10
2022-11-20T02:16:46.462Z,9.02
2022-11-20T02:19:28.945Z,12.88
2022-11-20T02:22:13.323Z,9.93
2022-11-20T02:24:40.933Z,9.57
2022-11-20T02:27:13.110Z,9.00
2022-11-20T02:29:45.045Z,8.85
2022-11-20T02:32:23.510Z,8.07
2022-11-20T02:34:50.708Z,10.00
2022-11-20T02:37:17.917Z,6.47
2022-11-20T02:39:46.299Z,12.18
2022-11-20T02:42:13.464Z,7.10
2022-11-20T02:44:40.649Z,7.25
2022-11-20T02:47:08.061Z,9.85
2022-11-20T02:49:35.487Z,7.40
2022-11-20T02:52:02.717Z,10.13
2022-11-20T02:54:29.997Z,8.10
2022-11-20T02:56:57.414Z,6.93
2022-11-20T02:59:24.625Z,7.28
2022-11-20T03:01:51.817Z,8.50
2022-11-20T03:04:19.067Z,6.97
2022-11-20T03:06:46.252Z,4.85
2022-11-20T03:09:13.735Z,8.25
2022-11-20T03:11:40.958Z,7.30
2022-11-20T03:14:08.131Z,8.25
2022-11-20T03:16:35.317Z,8.10
2022-11-20T03:19:02.598Z,7.00
2022-11-20T03:21:29.794Z,7.03
2022-11-20T03:23:57.083Z,5.07
2022-11-20T03:26:26.539Z,6.45
2022-11-20T03:28:59.130Z,7.78
2022-11-20T03:31:29.109Z,9.60
2022-11-20T03:33:57.668Z,5.68
2022-11-20T03:36:25.083Z,9.73
2022-11-20T03:38:54.396Z,9.45
2022-11-20T03:41:27.595Z,7.13
2022-11-20T03:44:01.620Z,7.80
2022-11-20T03:46:29.524Z,6.70
2022-11-20T03:48:57.202Z,10.77
2022-11-20T03:51:32.526Z,6.05
2022-11-20T03:54:08.413Z,9.15
2022-11-20T03:56:37.994Z,7.63
2022-11-20T03:59:06.081Z,6.40
2022-11-20T04:01:36.351Z,6.43
2022-11-20T04:06:34.685Z,6.47
2022-11-20T04:09:01.969Z,7.05
2022-11-20T04:11:31.173Z,9.00
2022-11-20T04:14:00.352Z,9.05
2022-11-20T04:16:30.190Z,6.53
2022-11-20T04:18:59.182Z,9.10
2022-11-20T04:21:27.035Z,6.40
2022-11-20T04:23:55.036Z,10.07
2022-11-20T04:26:23.819Z,7.88
2022-11-20T04:28:51.362Z,5.80
2022-11-20T04:31:26.638Z,9.07
2022-11-20T04:33:54.102Z,7.90
2022-11-20T04:36:25.182Z,7.18
2022-11-20T04:38:57.043Z,7.50
2022-11-20T04:41:29.337Z,6.30
2022-11-20T04:44:00.777Z,7.72
2022-11-20T04:46:28.829Z,8.80
2022-11-20T04:48:56.779Z,11.52
2022-11-20T04:51:24.288Z,8.73
2022-11-20T04:53:51.588Z,6.22
2022-11-20T04:56:18.936Z,6.68
2022-11-20T04:58:46.264Z,6.82
2022-11-20T05:01:18.418Z,4.07
2022-11-20T05:03:46.372Z,5.72
2022-11-20T05:06:15.727Z,6.13
2022-11-20T05:08:43.092Z,7.60
2022-11-20T05:11:15.349Z,8.13
2022-11-20T05:13:42.938Z,11.50
2022-11-20T05:16:15.502Z,8.05
2022-11-20T05:18:42.984Z,6.40
2022-11-20T05:21:11.032Z,5.72
2022-11-20T05:23:38.872Z,7.55
2022-11-20T05:26:07.313Z,9.50
2022-11-20T05:28:34.820Z,7.00
2022-11-20T05:31:09.807Z,8.30
2022-11-20T05:33:37.516Z,6.55
2022-11-20T05:36:05.333Z,7.20
2022-11-20T05:38:32.784Z,7.10
2022-11-20T05:41:10.074Z,6.43
2022-11-20T05:43:38.759Z,6.93
2022-11-20T05:46:07.146Z,7.30
2022-11-20T05:48:35.223Z,6.45
2022-11-20T05:51:04.619Z,9.27
2022-11-20T05:53:33.195Z,9.03
2022-11-20T05:56:07.779Z,8.65
2022-11-20T05:58:35.399Z,7.35
2022-11-20T06:01:18.236Z,6.88
2022-11-20T06:03:48.913Z,8.82
2022-11-20T06:06:16.816Z,12.15
2022-11-20T06:08:44.925Z,6.72
2022-11-20T06:11:13.903Z,7.25
2022-11-20T06:13:42.484Z,8.77
2022-11-20T06:16:11.351Z,6.00
2022-11-20T06:18:38.996Z,7.90
2022-11-20T06:21:13.272Z,8.45
2022-11-20T06:23:41.095Z,7.85
2022-11-20T06:26:13.125Z,7.07
2022-11-20T06:28:40.606Z,5.50
2022-11-20T06:31:08.523Z,6.10
2022-11-20T06:33:35.810Z,7.80
2022-11-20T06:36:07.416Z,8.48
2022-11-20T06:38:37.992Z,5.47
2022-11-20T06:41:06.590Z,7.88
2022-11-20T06:43:33.759Z,6.93
2022-11-20T06:46:00.947Z,8.00
2022-11-20T06:48:29.503Z,7.82
2022-11-20T06:50:57.376Z,10.27
2022-11-20T06:53:25.108Z,6.65
2022-11-20T06:55:52.859Z,6.07
2022-11-20T06:58:20.244Z,9.82
2022-11-20T07:00:47.525Z,10.60
2022-11-20T07:03:14.874Z,8.23
2022-11-20T07:05:43.027Z,13.98
2022-11-20T07:08:10.710Z,5.97
2022-11-20T07:10:38.071Z,6.40
2022-11-20T07:13:05.220Z,11.00
2022-11-20T07:15:32.459Z,9.82
2022-11-20T07:18:00.955Z,7.60
2022-11-20T07:20:28.774Z,5.63
2022-11-20T07:22:56.999Z,6.38
2022-11-20T07:25:25.638Z,6.95
2022-11-20T07:27:52.838Z,11.80
2022-11-20T07:30:20.170Z,8.85
2022-11-20T07:32:48.529Z,11.52
2022-11-20T07:35:15.808Z,5.95
2022-11-20T07:37:43.067Z,6.35
2022-11-20T07:40:10.867Z,8.98
2022-11-20T07:42:38.019Z,6.15
2022-11-20T07:45:05.626Z,7.28
2022-11-20T07:47:37.391Z,8.20
2022-11-20T07:50:05.089Z,8.15
2022-11-20T07:52:32.345Z,12.98
2022-11-20T07:54:59.517Z,8.75
2022-11-20T07:57:28.432Z,8.25
2022-11-20T07:59:55.852Z,5.85
2022-11-20T08:02:23.099Z,8.80
2022-11-20T08:04:50.296Z,9.02
2022-11-20T08:07:17.625Z,6.70
2022-11-20T08:09:44.955Z,6.72
2022-11-20T08:12:40.976Z,8.10
2022-11-20T08:15:13.074Z,8.63
2022-11-20T08:17:40.780Z,9.40
2022-11-20T08:20:08.335Z,6.53
2022-11-20T08:22:35.897Z,9.32
2022-11-20T08:25:03.242Z,12.77
2022-11-20T08:27:32.679Z,7.88
2022-11-20T08:29:59.884Z,8.20
2022-11-20T08:32:27.071Z,6.32
2022-11-20T08:34:54.254Z,9.05
2022-11-20T08:37:21.524Z,9.80
2022-11-20T08:39:48.780Z,10.23
2022-11-20T08:42:15.959Z,12.60
2022-11-20T08:44:44.124Z,8.30
2022-11-20T08:47:11.337Z,5.97
2022-11-20T08:49:38.563Z,9.35
2022-11-20T08:52:06.533Z,6.13
2022-11-20T08:54:33.747Z,11.48
2022-11-20T08:57:00.916Z,8.85
2022-11-20T08:59:50.858Z,10.40
2022-11-20T09:02:16.344Z,10.73
2022-11-20T09:04:43.551Z,10.57
2022-11-20T09:07:11.054Z,10.32
2022-11-20T09:09:38.327Z,8.38
2022-11-20T09:12:05.626Z,8.00
2022-11-20T09:14:32.857Z,10.32
2022-11-20T09:17:00.515Z,10.43
2022-11-20T09:19:35.582Z,8.25
2022-11-20T09:22:03.830Z,8.88
2022-11-20T09:24:31.053Z,9.60
2022-11-20T09:26:58.326Z,12.40
2022-11-20T09:29:25.600Z,7.97
2022-11-20T09:31:52.773Z,15.05
2022-11-20T09:34:20.109Z,12.43
2022-11-20T09:36:47.324Z,11.85
2022-11-20T09:39:14.597Z,10.20
2022-11-20T09:42:03.694Z,10.40
2022-11-20T09:44:52.308Z,10.40
2022-11-20T09:48:00.419Z,11.52
2022-11-20T09:50:38.330Z,9.70
2022-11-20T09:53:17.438Z,8.60
2022-11-20T09:55:46.814Z,10.80
2022-11-20T09:58:21.783Z,9.87
2022-11-20T10:00:49.400Z,11.65
2022-11-20T10:03:37.157Z,12.77
2022-11-20T10:06:06.316Z,22.20
2022-11-20T10:08:42.678Z,11.07
2022-11-20T10:11:21.883Z,8.13
2022-11-20T10:14:13.960Z,8.60
2022-11-20T10:16:59.996Z,12.88
2022-11-20T10:19:43.810Z,15.55
2022-11-20T10:22:11.005Z,9.30
2022-11-20T10:24:45.867Z,7.78
2022-11-20T10:27:43.843Z,8.07
2022-11-20T10:30:12.287Z,9.77
2022-11-20T10:32:42.170Z,9.15
2022-11-20T10:35:38.276Z,8.48
2022-11-20T10:38:15.889Z,13.93
2022-11-20T10:40:45.935Z,7.13
2022-11-20T10:43:13.322Z,9.30
2022-11-20T10:46:00.200Z,7.20
2022-11-20T10:48:28.541Z,9.75
2022-11-20T10:51:38.935Z,10.00
2022-11-20T10:56:46.841Z,10.32
2022-11-20T10:59:50.368Z,7.05
2022-11-20T11:02:20.003Z,11.52
2022-11-20T11:04:48.971Z,6.53
2022-11-20T11:07:18.548Z,11.40
2022-11-20T11:09:55.023Z,9.30
2022-11-20T11:12:24.643Z,7.53
2022-11-20T11:14:53.589Z,7.15
2022-11-20T11:17:28.271Z,7.35
2022-11-20T11:20:21.418Z,7.03
2022-11-20T11:22:57.171Z,7.60
2022-11-20T11:25:29.542Z,5.03
2022-11-20T11:28:00.936Z,7.03
2022-11-20T11:30:31.170Z,5.05
2022-11-20T11:35:32.941Z,6.28
2022-11-20T11:38:12.134Z,5.05
2022-11-20T11:40:40.817Z,6.72
2022-11-20T11:43:38.087Z,11.30
2022-11-20T11:46:30.753Z,6.45
2022-11-20T11:48:58.508Z,5.45
2022-11-20T11:52:00.079Z,4.07
2022-11-20T11:54:56.779Z,4.90
2022-11-20T11:57:24.948Z,3.95
2022-11-20T12:00:11.928Z,5.18
2022-11-20T12:02:51.414Z,4.15
2022-11-20T12:05:28.291Z,3.65
2022-11-20T12:08:16.969Z,6.15
2022-11-20T12:11:06.898Z,4.78
2022-11-20T12:13:50.047Z,5.18
2022-11-20T12:16:20.624Z,6.03
2022-11-20T12:18:52.717Z,4.57
2022-11-20T12:21:38.337Z,10.70
2022-11-20T12:24:23.709Z,5.40
2022-11-20T12:27:11.236Z,4.50
2022-11-20T12:30:10.607Z,7.65
2022-11-20T12:32:50.146Z,8.30
2022-11-20T12:35:38.724Z,7.95
2022-11-20T12:38:37.326Z,5.68
2022-11-20T12:42:12.579Z,8.02
2022-11-20T12:45:12.488Z,10.82
2022-11-20T12:47:51.312Z,52.97
2022-11-20T12:50:24.163Z,7.18
2022-11-20T12:52:56.841Z,32.45
2022-11-20T12:56:08.037Z,13.40
2022-11-20T12:58:41.152Z,20.67
2022-11-20T13:01:43.492Z,21.73
2022-11-20T13:04:32.433Z,23.77
2022-11-20T13:07:00.128Z,24.50
2022-11-20T13:09:27.786Z,23.55
2022-11-20T13:12:07.947Z,17.02
2022-11-20T13:17:36.440Z,20.15
2022-11-20T13:20:07.512Z,19.58
2022-11-20T13:22:55.784Z,17.33
2022-11-20T13:25:30.088Z,12.95
2022-11-20T13:27:59.564Z,13.35
2022-11-20T13:30:31.324Z,13.85
2022-11-20T13:33:05.710Z,15.27
2022-11-20T13:35:38.217Z,12.30
2022-11-20T13:38:15.098Z,11.68
2022-11-20T13:41:24.221Z,10.25
2022-11-20T13:43:53.245Z,9.68
2022-11-20T13:46:25.415Z,9.50
2022-11-20T13:48:54.572Z,11.52
2022-11-20T13:51:37.038Z,12.80
2022-11-20T13:54:07.279Z,10.02
2022-11-20T13:59:20.426Z,11.98
2022-11-20T14:01:47.776Z,11.05
2022-11-20T14:04:40.869Z,10.60
2022-11-20T14:07:08.611Z,11.65
2022-11-20T14:09:36.058Z,9.70
2022-11-20T14:12:04.492Z,11.48
2022-11-20T14:14:34.152Z,10.13
2022-11-20T14:17:31.835Z,11.75
2022-11-20T14:20:08.039Z,11.70
2022-11-20T14:22:35.262Z,14.13
2022-11-20T14:25:19.101Z,10.55
2022-11-20T14:27:53.245Z,10.40
2022-11-20T14:30:25.581Z,18.83
2022-11-20T14:32:55.743Z,11.77
2022-11-20T14:35:27.098Z,10.43
2022-11-20T14:37:56.122Z,13.15
2022-11-20T14:40:36.573Z,13.20
2022-11-20T14:43:19.161Z,16.63
2022-11-20T14:45:59.610Z,13.60
2022-11-20T14:48:38.408Z,13.63
2022-11-20T14:51:05.826Z,12.63
2022-11-20T14:53:33.034Z,14.60
2022-11-20T14:56:03.277Z,15.23
2022-11-20T14:58:32.936Z,12.30
2022-11-20T15:01:04.793Z,16.25
2022-11-20T15:03:37.288Z,14.68
2022-11-20T15:06:06.723Z,19.75
2022-11-20T15:08:35.490Z,20.05
2022-11-20T15:11:03.167Z,11.52
2022-11-20T15:13:33.112Z,14.38
2022-11-20T15:16:02.118Z,16.55
2022-11-20T15:18:32.480Z,19.40
2022-11-20T15:21:03.462Z,15.68
2022-11-20T15:23:30.852Z,13.50
2022-11-20T15:25:58.773Z,19.40
2022-11-20T15:28:35.102Z,17.08
2022-11-20T15:31:03.979Z,22.05
2022-11-20T15:33:32.140Z,19.17
2022-11-20T15:36:00.111Z,16.48
2022-11-20T15:38:27.283Z,14.70
2022-11-20T15:40:54.509Z,13.90
2022-11-20T15:43:21.675Z,19.60
2022-11-20T15:45:51.648Z,17.10
2022-11-20T15:48:21.568Z,15.02
2022-11-20T15:50:59.511Z,11.48
2022-11-20T15:53:26.957Z,8.98
2022-11-20T15:55:54.649Z,10.93
2022-11-20T15:58:23.822Z,11.82
2022-11-20T16:00:51.586Z,11.88
2022-11-20T16:03:18.835Z,10.90
2022-11-20T16:05:46.319Z,8.48
2022-11-20T16:08:14.132Z,10.70
2022-11-20T16:10:41.910Z,10.30
2022-11-20T16:13:36.999Z,9.07
2022-11-20T16:16:11.766Z,9.63
2022-11-20T16:18:39.147Z,9.57
2022-11-20T16:21:13.156Z,11.93
2022-11-20T16:23:41.005Z,10.77
2022-11-20T16:26:17.812Z,7.53
2022-11-20T16:28:45.313Z,13.85
2022-11-20T16:31:18.180Z,12.70
2022-11-20T16:33:56.426Z,12.00
2022-11-20T16:36:25.461Z,12.25
2022-11-20T16:38:54.140Z,11.13
2022-11-20T16:41:21.770Z,12.48
2022-11-20T16:43:59.469Z,12.52
2022-11-20T16:46:32.283Z,14.00
2022-11-20T16:49:05.064Z,12.30
2022-11-20T16:51:35.301Z,9.20
2022-11-20T16:56:30.534Z,12.32
2022-11-20T16:58:59.051Z,14.63
2022-11-20T17:01:28.563Z,15.30
2022-11-20T17:04:01.253Z,13.13
2022-11-20T17:06:31.665Z,11.50
2022-11-20T17:08:59.456Z,12.68
2022-11-20T17:11:27.741Z,11.32
2022-11-20T17:13:56.224Z,15.20
2022-11-20T17:16:24.764Z,16.55
2022-11-20T17:18:59.718Z,13.18
2022-11-20T17:21:30.727Z,16.35
2022-11-20T17:24:02.029Z,14.38
2022-11-20T17:26:29.405Z,17.75
2022-11-20T17:29:01.732Z,18.42
2022-11-20T17:31:30.119Z,21.95
2022-11-20T17:33:59.702Z,22.65
2022-11-20T17:36:27.589Z,21.75
2022-11-20T17:38:55.042Z,20.70
2022-11-20T17:41:26.345Z,14.52
2022-11-20T17:43:58.348Z,13.68
2022-11-20T17:46:28.028Z,18.85
2022-11-20T17:48:55.917Z,15.32
2022-11-20T17:51:25.601Z,31.27
2022-11-20T17:53:55.358Z,17.77
2022-11-20T17:56:42.219Z,18.63
2022-11-20T17:59:12.500Z,16.83
2022-11-20T18:04:07.707Z,14.15
2022-11-20T18:06:34.998Z,16.73
2022-11-20T18:09:04.537Z,14.82
2022-11-20T18:11:34.553Z,15.43
2022-11-20T18:14:24.315Z,19.92
2022-11-20T18:17:12.717Z,22.38
2022-11-20T18:20:00.693Z,18.13
2022-11-20T18:22:30.917Z,18.70
2022-11-20T18:24:58.158Z,14.30
2022-11-20T18:27:25.497Z,17.10
2022-11-20T18:29:52.942Z,12.73
2022-11-20T18:32:21.797Z,22.30
2022-11-20T18:34:49.040Z,19.30
2022-11-20T18:37:16.655Z,21.70
2022-11-20T18:39:44.125Z,19.48
2022-11-20T18:42:34.959Z,19.85
2022-11-20T18:45:04.290Z,14.75
2022-11-20T18:47:35.631Z,22.20
2022-11-20T18:50:03.843Z,19.85
2022-11-20T18:52:38.676Z,19.25
2022-11-20T18:55:06.566Z,16.55
2022-11-20T18:57:34.063Z,23.42
2022-11-20T19:00:07.843Z,20.08
2022-11-20T19:02:41.001Z,24.40
2022-11-20T19:05:11.168Z,13.90
2022-11-20T19:07:38.451Z,18.73
2022-11-20T19:10:06.564Z,15.32
2022-11-20T19:12:33.783Z,20.23
2022-11-20T19:15:01.110Z,14.77
2022-11-20T19:17:29.574Z,20.45
2022-11-20T19:19:56.752Z,16.17
2022-11-20T19:22:24.171Z,17.27
2022-11-20T19:24:51.718Z,20.35
2022-11-20T19:27:19.063Z,17.42
2022-11-20T19:29:46.244Z,17.88
2022-11-20T19:32:13.463Z,20.25
2022-11-20T19:34:41.522Z,21.52
2022-11-20T19:37:09.877Z,19.42
2022-11-20T19:39:37.419Z,20.92
2022-11-20T19:42:04.737Z,21.25
2022-11-20T19:44:33.028Z,14.50
2022-11-20T19:47:00.857Z,23.75
2022-11-20T19:49:28.097Z,17.23
2022-11-20T19:51:56.356Z,17.13
2022-11-20T19:54:23.873Z,22.20
2022-11-20T19:56:51.205Z,18.92
2022-11-20T19:59:18.581Z,23.23
2022-11-20T20:01:46.304Z,19.63
2022-11-20T20:04:13.953Z,18.80
2022-11-20T20:06:41.704Z,18.98
2022-11-20T20:09:11.885Z,24.27
2022-11-20T20:14:10.825Z,22.80
2022-11-20T20:16:38.020Z,18.00
2022-11-20T20:19:05.919Z,20.80
2022-11-20T20:21:35.362Z,19.55
2022-11-20T20:24:03.133Z,13.87
2022-11-20T20:26:31.664Z,23.63
2022-11-20T20:28:59.717Z,23.02
2022-11-20T20:31:28.610Z,15.90
2022-11-20T20:33:55.975Z,19.58
2022-11-20T20:36:24.078Z,16.15
2022-11-20T20:38:55.523Z,17.60
2022-11-20T20:41:24.708Z,14.13
2022-11-20T20:44:10.967Z,12.30
2022-11-20T20:46:38.814Z,17.80
2022-11-20T20:49:07.306Z,16.75
2022-11-20T20:51:34.627Z,14.57
2022-11-20T20:54:03.547Z,18.92
2022-11-20T20:56:30.734Z,17.77
2022-11-20T20:58:57.970Z,19.08
2022-11-20T21:01:28.507Z,18.23
2022-11-20T21:03:56.684Z,18.23
2022-11-20T21:06:24.274Z,20.20
2022-11-20T21:08:51.704Z,22.20
2022-11-20T21:11:20.497Z,19.73
2022-11-20T21:13:48.927Z,20.40
2022-11-20T21:16:17.571Z,22.25
2022-11-20T21:18:44.965Z,18.40
2022-11-20T21:21:32.449Z,17.85
2022-11-20T21:23:59.952Z,13.77
2022-11-20T21:26:27.166Z,20.77
2022-11-20T21:28:54.624Z,15.70
2022-11-20T21:31:24.802Z,17.02
2022-11-20T21:36:21.981Z,19.08
2022-11-20T21:38:51.201Z,29.38
2022-11-20T21:41:18.450Z,17.33
2022-11-20T21:43:48.938Z,16.75
2022-11-20T21:46:22.316Z,24.23
2022-11-20T21:48:49.721Z,16.70
2022-11-20T21:51:19.056Z,18.73
2022-11-20T21:53:47.920Z,16.80
2022-11-20T21:56:20.280Z,19.05
2022-11-20T21:58:48.687Z,18.38
2022-11-20T22:01:17.272Z,16.50
2022-11-20T22:03:49.490Z,21.98
2022-11-20T22:06:17.472Z,21.67
2022-11-20T22:08:44.958Z,15.48
2022-11-20T22:11:14.271Z,19.17
2022-11-20T22:14:00.596Z,17.30
2022-11-20T22:16:27.845Z,21.58
2022-11-20T22:18:56.554Z,19.15
2022-11-20T22:21:25.808Z,14.43
2022-11-20T22:23:53.191Z,14.53
2022-11-20T22:26:22.741Z,21.92
2022-11-20T22:28:52.074Z,16.80
2022-11-20T22:31:20.494Z,18.07
2022-11-20T22:33:48.162Z,17.20
2022-11-20T22:36:17.823Z,15.32
2022-11-20T22:38:45.150Z,21.08
2022-11-20T22:41:16.324Z,14.27
2022-11-20T22:43:44.199Z,19.10
2022-11-20T22:46:18.898Z,17.48
2022-11-20T22:48:51.519Z,19.23
2022-11-20T22:51:21.174Z,12.10
2022-11-20T22:53:48.976Z,12.15
2022-11-20T22:56:16.903Z,18.65
2022-11-20T22:58:46.256Z,16.35
2022-11-20T23:01:19.884Z,14.25
2022-11-20T23:03:49.437Z,18.33
2022-11-20T23:06:18.431Z,17.17
2022-11-20T23:08:46.108Z,19.55
2022-11-20T23:11:15.803Z,20.50
2022-11-20T23:13:43.794Z,15.43
2022-11-20T23:16:13.669Z,16.08
2022-11-20T23:18:41.579Z,15.60
2022-11-20T23:21:17.027Z,18.15
2022-11-20T23:23:48.463Z,18.65
2022-11-20T23:26:16.879Z,18.50
2022-11-20T23:28:44.645Z,17.45
2022-11-20T23:31:13.226Z,17.17
2022-11-20T23:33:42.221Z,12.15
2022-11-20T23:36:10.643Z,15.45
2022-11-20T23:38:38.175Z,21.42
2022-11-20T23:41:05.561Z,21.55
2022-11-20T23:43:32.994Z,20.73
2022-11-20T23:46:01.352Z,17.50
2022-11-20T23:48:31.394Z,17.60
2022-11-20T23:50:59.078Z,16.85
2022-11-20T23:53:27.022Z,18.70
2022-11-20T23:55:58.955Z,16.33
2022-11-20T23:58:30.888Z,19.55
