createdAt,value
2023-05-10T00:01:12.948Z,13.17
2023-05-10T00:03:39.479Z,13.19
2023-05-10T00:06:06.131Z,13.20
2023-05-10T00:08:32.598Z,13.20
2023-05-10T00:10:59.009Z,13.20
2023-05-10T00:13:25.636Z,13.19
2023-05-10T00:15:52.164Z,13.20
2023-05-10T00:18:18.593Z,13.21
2023-05-10T00:20:46.968Z,13.23
2023-05-10T00:23:13.717Z,13.23
2023-05-10T00:25:40.149Z,13.24
2023-05-10T00:28:06.630Z,13.23
2023-05-10T00:30:33.200Z,13.20
2023-05-10T00:32:59.674Z,13.18
2023-05-10T00:35:27.015Z,13.17
2023-05-10T00:37:53.466Z,13.14
2023-05-10T00:40:19.913Z,13.08
2023-05-10T00:42:46.400Z,13.01
2023-05-10T00:45:13.024Z,12.94
2023-05-10T00:47:40.283Z,12.86
2023-05-10T00:50:07.556Z,12.80
2023-05-10T00:52:34.173Z,12.74
2023-05-10T00:55:01.178Z,12.69
2023-05-10T00:57:28.009Z,12.64
2023-05-10T00:59:54.575Z,12.59
2023-05-10T01:02:21.057Z,12.57
2023-05-10T01:04:48.298Z,12.56
2023-05-10T01:07:14.855Z,12.54
2023-05-10T01:09:41.401Z,12.51
2023-05-10T01:12:08.648Z,12.49
2023-05-10T01:14:37.421Z,12.46
2023-05-10T01:17:06.085Z,12.42
2023-05-10T01:19:35.972Z,12.39
2023-05-10T01:22:14.402Z,12.37
2023-05-10T01:25:12.154Z,12.34
2023-05-10T01:27:47.731Z,12.30
2023-05-10T01:30:39.235Z,12.27
2023-05-10T01:33:15.056Z,12.26
2023-05-10T01:35:48.846Z,12.26
2023-05-10T01:38:18.210Z,12.25
2023-05-10T01:41:07.907Z,12.24
2023-05-10T01:43:43.098Z,12.22
2023-05-10T01:46:13.894Z,12.20
2023-05-10T01:48:48.073Z,12.20
2023-05-10T01:51:20.599Z,12.19
2023-05-10T01:53:49.772Z,12.17
2023-05-10T01:56:17.914Z,12.15
2023-05-10T01:58:48.351Z,12.12
2023-05-10T02:01:16.298Z,12.08
2023-05-10T02:03:44.650Z,12.05
2023-05-10T02:06:13.680Z,12.00
2023-05-10T02:08:41.053Z,11.98
2023-05-10T02:11:08.968Z,11.97
2023-05-10T02:13:38.167Z,11.95
2023-05-10T02:16:06.327Z,11.92
2023-05-10T02:18:34.645Z,11.88
2023-05-10T02:21:02.746Z,11.84
2023-05-10T02:23:30.287Z,11.80
2023-05-10T02:25:59.017Z,11.76
2023-05-10T02:28:28.376Z,11.73
2023-05-10T02:30:56.237Z,11.70
2023-05-10T02:33:23.470Z,11.68
2023-05-10T02:35:51.815Z,11.66
2023-05-10T02:38:21.241Z,11.65
2023-05-10T02:40:48.869Z,11.63
2023-05-10T02:43:17.413Z,11.63
2023-05-10T02:45:44.924Z,11.63
2023-05-10T02:48:11.470Z,11.62
2023-05-10T02:50:42.985Z,11.61
2023-05-10T02:53:18.458Z,11.60
2023-05-10T02:55:50.124Z,11.60
2023-05-10T02:58:16.619Z,11.56
2023-05-10T03:00:43.127Z,11.55
2023-05-10T03:03:09.636Z,11.53
2023-05-10T03:05:36.085Z,11.52
2023-05-10T03:08:05.137Z,11.53
2023-05-10T03:10:33.547Z,11.55
2023-05-10T03:13:08.658Z,11.57
2023-05-10T03:16:03.726Z,11.57
2023-05-10T03:19:12.889Z,11.57
2023-05-10T03:21:45.520Z,11.57
2023-05-10T03:24:13.590Z,11.57
2023-05-10T03:26:41.336Z,11.58
2023-05-10T03:29:10.369Z,11.60
2023-05-10T03:31:37.014Z,11.62
2023-05-10T03:34:03.620Z,11.62
2023-05-10T03:36:30.158Z,11.63
2023-05-10T03:38:56.653Z,11.65
2023-05-10T03:41:23.077Z,11.67
2023-05-10T03:43:49.827Z,11.68
2023-05-10T03:46:16.253Z,11.68
2023-05-10T03:48:43.004Z,11.68
2023-05-10T03:51:09.494Z,11.68
2023-05-10T03:53:36.545Z,11.67
2023-05-10T03:56:03.125Z,11.67
2023-05-10T03:58:29.662Z,11.67
2023-05-10T04:00:56.336Z,11.69
2023-05-10T04:03:23.111Z,11.70
2023-05-10T04:05:49.673Z,11.70
2023-05-10T04:08:17.588Z,11.71
2023-05-10T04:10:44.442Z,11.73
2023-05-10T04:13:11.206Z,11.73
2023-05-10T04:15:37.624Z,11.74
2023-05-10T04:18:05.579Z,11.74
2023-05-10T04:20:34.172Z,11.74
2023-05-10T04:23:00.829Z,11.76
2023-05-10T04:25:27.218Z,11.78
2023-05-10T04:27:53.622Z,11.80
2023-05-10T04:30:20.165Z,11.81
2023-05-10T04:32:46.718Z,11.82
2023-05-10T04:35:13.254Z,11.85
2023-05-10T04:37:39.801Z,11.88
2023-05-10T04:40:07.133Z,11.89
2023-05-10T04:42:34.067Z,11.92
2023-05-10T04:45:00.651Z,11.97
2023-05-10T04:47:27.461Z,12.00
2023-05-10T04:49:53.915Z,12.03
2023-05-10T04:52:20.565Z,12.08
2023-05-10T04:54:46.984Z,12.10
2023-05-10T04:57:13.431Z,12.13
2023-05-10T04:59:40.036Z,12.13
2023-05-10T05:02:06.791Z,12.14
2023-05-10T05:04:33.363Z,12.16
2023-05-10T05:06:59.929Z,12.16
2023-05-10T05:09:26.373Z,12.16
2023-05-10T05:11:52.887Z,12.18
2023-05-10T05:14:21.719Z,12.19
2023-05-10T05:16:48.392Z,12.20
2023-05-10T05:19:14.959Z,12.22
2023-05-10T05:21:41.517Z,12.22
2023-05-10T05:24:09.037Z,12.22
2023-05-10T05:26:35.705Z,12.22
2023-05-10T05:29:02.476Z,12.21
2023-05-10T05:31:29.054Z,12.22
2023-05-10T05:33:56.419Z,12.24
2023-05-10T05:36:23.187Z,12.28
2023-05-10T05:38:49.674Z,12.27
2023-05-10T05:41:16.332Z,12.27
2023-05-10T05:43:42.835Z,12.27
2023-05-10T05:46:09.387Z,12.26
2023-05-10T05:48:36.333Z,12.31
2023-05-10T05:51:03.434Z,12.38
2023-05-10T05:53:31.177Z,12.45
2023-05-10T05:55:59.582Z,12.51
2023-05-10T05:58:26.962Z,12.59
2023-05-10T06:00:54.278Z,12.69
2023-05-10T06:03:21.203Z,12.75
2023-05-10T06:05:48.259Z,12.80
2023-05-10T06:08:14.774Z,12.83
2023-05-10T06:10:41.200Z,12.84
2023-05-10T06:13:07.781Z,12.87
2023-05-10T06:15:34.347Z,12.91
2023-05-10T06:18:00.999Z,12.90
2023-05-10T06:20:27.952Z,12.92
2023-05-10T06:22:54.460Z,12.95
2023-05-10T06:25:21.152Z,12.98
2023-05-10T06:27:51.760Z,13.01
2023-05-10T06:30:20.020Z,13.04
2023-05-10T06:32:47.150Z,13.05
2023-05-10T06:35:13.866Z,13.09
2023-05-10T06:37:40.790Z,13.15
2023-05-10T06:40:07.873Z,13.20
2023-05-10T06:42:34.276Z,13.25
2023-05-10T06:45:00.966Z,13.32
2023-05-10T06:47:27.473Z,13.36
2023-05-10T06:49:53.947Z,13.41
2023-05-10T06:52:20.524Z,13.43
2023-05-10T06:54:47.314Z,13.46
2023-05-10T06:57:27.688Z,13.50
2023-05-10T06:59:58.448Z,13.54
2023-05-10T07:02:24.941Z,13.55
2023-05-10T07:04:52.934Z,13.53
2023-05-10T07:07:19.910Z,13.55
2023-05-10T07:09:46.778Z,13.57
2023-05-10T07:12:15.285Z,13.60
2023-05-10T07:14:42.826Z,13.63
2023-05-10T07:17:09.481Z,13.66
2023-05-10T07:19:36.364Z,13.65
2023-05-10T07:22:02.854Z,13.61
2023-05-10T07:24:29.599Z,13.56
2023-05-10T07:26:56.153Z,13.58
2023-05-10T07:29:22.662Z,13.62
2023-05-10T07:31:49.195Z,13.67
2023-05-10T07:34:15.964Z,13.71
2023-05-10T07:36:42.699Z,13.74
2023-05-10T07:39:09.524Z,13.78
2023-05-10T07:41:36.289Z,13.86
2023-05-10T07:44:02.853Z,13.90
2023-05-10T07:46:29.573Z,13.92
2023-05-10T07:48:56.510Z,13.90
2023-05-10T07:51:23.188Z,13.84
2023-05-10T07:53:50.463Z,13.82
2023-05-10T07:56:24.109Z,13.83
2023-05-10T07:58:50.641Z,13.85
2023-05-10T08:01:17.133Z,13.90
2023-05-10T08:03:43.891Z,13.98
2023-05-10T08:06:10.535Z,14.00
2023-05-10T08:08:37.027Z,13.98
2023-05-10T08:11:04.584Z,13.97
2023-05-10T08:13:32.401Z,13.94
2023-05-10T08:15:59.360Z,13.86
2023-05-10T08:18:26.123Z,13.82
2023-05-10T08:20:52.648Z,13.79
2023-05-10T08:23:19.231Z,13.76
2023-05-10T08:25:45.938Z,13.70
2023-05-10T08:28:12.382Z,13.66
2023-05-10T08:30:39.463Z,13.59
2023-05-10T08:33:06.004Z,13.58
2023-05-10T08:35:34.148Z,13.58
2023-05-10T08:38:00.733Z,13.58
2023-05-10T08:40:27.872Z,13.59
2023-05-10T08:43:09.980Z,13.64
2023-05-10T08:45:42.883Z,13.69
2023-05-10T08:48:11.240Z,13.75
2023-05-10T08:50:39.281Z,13.76
2023-05-10T08:53:10.342Z,13.81
2023-05-10T08:55:41.192Z,13.90
2023-05-10T08:58:08.133Z,13.96
2023-05-10T09:00:36.009Z,14.06
2023-05-10T09:03:05.121Z,14.17
2023-05-10T09:05:32.051Z,14.26
2023-05-10T09:08:01.449Z,14.26
2023-05-10T09:10:29.036Z,14.26
2023-05-10T09:12:59.389Z,14.23
2023-05-10T09:15:26.788Z,14.20
2023-05-10T09:17:53.904Z,14.18
2023-05-10T09:20:20.617Z,14.17
2023-05-10T09:22:47.576Z,14.20
2023-05-10T09:25:16.525Z,14.18
2023-05-10T09:27:48.004Z,14.17
2023-05-10T09:30:26.627Z,14.22
2023-05-10T09:32:53.717Z,14.23
2023-05-10T09:35:22.734Z,14.24
2023-05-10T09:37:52.370Z,14.22
2023-05-10T09:40:20.932Z,14.22
2023-05-10T09:42:59.223Z,14.25
2023-05-10T09:45:28.037Z,14.25
2023-05-10T09:47:54.944Z,14.21
2023-05-10T09:50:22.276Z,14.28
2023-05-10T09:53:00.033Z,14.33
2023-05-10T09:55:39.088Z,14.41
2023-05-10T09:58:10.482Z,14.48
2023-05-10T10:00:39.276Z,14.57
2023-05-10T10:03:06.805Z,14.65
2023-05-10T10:05:35.857Z,14.75
2023-05-10T10:08:05.373Z,14.85
2023-05-10T10:10:32.981Z,14.94
2023-05-10T10:13:00.624Z,14.99
2023-05-10T10:15:27.807Z,15.06
2023-05-10T10:17:54.952Z,15.11
2023-05-10T10:20:23.611Z,15.13
2023-05-10T10:22:50.408Z,15.20
2023-05-10T10:25:19.194Z,15.24
2023-05-10T10:27:55.015Z,15.28
2023-05-10T10:30:46.976Z,15.34
2023-05-10T10:33:40.734Z,15.43
2023-05-10T10:36:08.085Z,15.52
2023-05-10T10:39:02.116Z,15.61
2023-05-10T10:41:31.695Z,15.69
2023-05-10T10:44:34.439Z,15.80
2023-05-10T10:47:04.630Z,15.89
2023-05-10T10:49:42.965Z,15.98
2023-05-10T10:52:21.439Z,16.17
2023-05-10T10:55:00.051Z,16.35
2023-05-10T10:57:27.671Z,16.52
2023-05-10T11:00:21.995Z,16.67
2023-05-10T11:03:19.499Z,16.84
2023-05-10T11:05:50.332Z,17.04
2023-05-10T11:08:46.051Z,17.23
2023-05-10T11:11:15.826Z,17.48
2023-05-10T11:13:50.056Z,17.60
2023-05-10T11:16:21.540Z,17.68
2023-05-10T11:19:06.021Z,17.71
2023-05-10T11:21:33.698Z,17.77
2023-05-10T11:24:02.035Z,17.88
2023-05-10T11:26:33.676Z,17.95
2023-05-10T11:29:01.675Z,18.05
2023-05-10T11:31:29.163Z,18.23
2023-05-10T11:33:57.563Z,18.45
2023-05-10T11:36:34.261Z,18.72
2023-05-10T11:39:00.859Z,18.85
2023-05-10T11:41:29.765Z,18.91
2023-05-10T11:43:57.450Z,19.01
2023-05-10T11:46:27.740Z,19.20
2023-05-10T11:49:01.601Z,19.32
2023-05-10T11:51:28.511Z,19.46
2023-05-10T11:53:56.121Z,19.52
2023-05-10T11:56:22.890Z,19.54
2023-05-10T11:58:57.186Z,19.64
2023-05-10T12:01:27.823Z,19.80
2023-05-10T12:04:00.765Z,19.94
2023-05-10T12:06:29.567Z,20.06
2023-05-10T12:08:56.318Z,20.20
2023-05-10T12:11:26.523Z,20.48
2023-05-10T12:13:54.062Z,20.72
2023-05-10T12:16:22.403Z,21.09
2023-05-10T12:18:58.978Z,21.54
2023-05-10T12:21:26.544Z,22.03
2023-05-10T12:23:55.440Z,22.61
2023-05-10T12:26:27.270Z,23.11
2023-05-10T12:29:12.125Z,23.26
2023-05-10T12:31:56.381Z,23.38
2023-05-10T12:34:37.023Z,23.15
2023-05-10T12:37:04.504Z,22.72
2023-05-10T12:39:41.064Z,22.51
2023-05-10T12:42:07.649Z,22.23
2023-05-10T12:44:34.442Z,22.12
2023-05-10T12:47:00.906Z,22.05
2023-05-10T12:49:27.488Z,21.91
2023-05-10T12:51:54.025Z,21.85
2023-05-10T12:54:20.510Z,21.88
2023-05-10T12:56:47.101Z,21.92
2023-05-10T12:59:13.521Z,21.97
2023-05-10T13:01:40.067Z,21.92
2023-05-10T13:04:06.615Z,21.79
2023-05-10T13:06:33.063Z,21.59
2023-05-10T13:08:59.517Z,21.35
2023-05-10T13:11:26.063Z,21.20
2023-05-10T13:13:52.635Z,21.11
2023-05-10T13:16:19.238Z,21.12
2023-05-10T13:18:45.784Z,21.26
2023-05-10T13:21:12.301Z,21.38
2023-05-10T13:23:38.689Z,21.59
2023-05-10T13:26:05.515Z,21.92
2023-05-10T13:28:32.100Z,22.19
2023-05-10T13:30:58.659Z,22.19
2023-05-10T13:33:25.180Z,22.28
2023-05-10T13:35:53.185Z,22.31
2023-05-10T13:38:22.390Z,22.31
2023-05-10T13:40:49.088Z,22.27
2023-05-10T13:43:16.199Z,22.08
2023-05-10T13:45:42.956Z,21.90
2023-05-10T13:48:09.534Z,21.75
2023-05-10T13:50:36.141Z,21.58
2023-05-10T13:53:02.688Z,21.46
2023-05-10T13:55:29.687Z,21.40
2023-05-10T13:57:56.318Z,21.40
2023-05-10T14:00:22.788Z,21.39
2023-05-10T14:02:49.411Z,21.28
2023-05-10T14:05:17.062Z,21.27
2023-05-10T14:07:44.710Z,21.31
2023-05-10T14:10:11.425Z,21.27
2023-05-10T14:12:37.978Z,21.11
2023-05-10T14:15:06.808Z,20.93
2023-05-10T14:17:33.358Z,20.75
2023-05-10T14:19:59.870Z,20.68
2023-05-10T14:22:26.401Z,20.65
2023-05-10T14:24:52.918Z,20.57
2023-05-10T14:27:19.517Z,20.58
2023-05-10T14:29:46.168Z,20.63
2023-05-10T14:32:12.877Z,20.81
2023-05-10T14:34:39.470Z,20.98
2023-05-10T14:37:06.097Z,21.16
2023-05-10T14:39:32.734Z,21.42
2023-05-10T14:41:59.533Z,21.46
2023-05-10T14:44:26.058Z,21.33
2023-05-10T14:46:52.914Z,21.12
2023-05-10T14:49:19.373Z,20.86
2023-05-10T14:51:46.612Z,20.55
2023-05-10T14:54:13.075Z,20.21
2023-05-10T14:56:39.605Z,19.90
2023-05-10T14:59:06.232Z,19.53
2023-05-10T15:01:34.006Z,19.25
2023-05-10T15:04:01.072Z,19.00
2023-05-10T15:06:32.833Z,18.78
2023-05-10T15:08:59.547Z,18.55
2023-05-10T15:11:26.242Z,18.41
2023-05-10T15:13:52.784Z,18.29
2023-05-10T15:16:19.409Z,18.19
2023-05-10T15:18:46.328Z,18.08
2023-05-10T15:21:13.690Z,17.97
2023-05-10T15:23:40.697Z,17.80
2023-05-10T15:26:07.303Z,17.71
2023-05-10T15:28:34.348Z,17.64
2023-05-10T15:31:01.735Z,17.56
2023-05-10T15:33:28.485Z,17.47
2023-05-10T15:35:55.199Z,17.40
2023-05-10T15:38:21.846Z,17.34
2023-05-10T15:40:48.669Z,17.28
2023-05-10T15:43:16.120Z,17.22
2023-05-10T15:45:42.810Z,17.15
2023-05-10T15:48:09.439Z,17.07
2023-05-10T15:50:35.935Z,16.97
2023-05-10T15:53:02.460Z,16.88
2023-05-10T15:55:28.940Z,16.82
2023-05-10T15:57:55.637Z,16.75
2023-05-10T16:00:22.212Z,16.67
2023-05-10T16:02:49.104Z,16.63
2023-05-10T16:05:16.925Z,16.55
2023-05-10T16:07:44.026Z,16.48
2023-05-10T16:10:11.448Z,16.41
2023-05-10T16:12:38.717Z,16.29
2023-05-10T16:15:06.049Z,16.15
2023-05-10T16:17:33.070Z,16.05
2023-05-10T16:20:01.257Z,16.02
2023-05-10T16:22:28.756Z,15.95
2023-05-10T16:24:56.743Z,15.85
2023-05-10T16:27:23.265Z,15.74
2023-05-10T16:29:49.715Z,15.67
2023-05-10T16:32:16.263Z,15.62
2023-05-10T16:34:42.862Z,15.58
2023-05-10T16:37:09.837Z,15.56
2023-05-10T16:39:36.617Z,15.53
2023-05-10T16:42:03.162Z,15.50
2023-05-10T16:44:29.622Z,15.49
2023-05-10T16:46:56.457Z,15.49
2023-05-10T16:49:24.496Z,15.48
2023-05-10T16:51:52.531Z,15.47
2023-05-10T16:54:19.194Z,15.45
2023-05-10T16:56:45.829Z,15.45
2023-05-10T16:59:12.459Z,15.45
2023-05-10T17:01:39.038Z,15.44
2023-05-10T17:04:06.021Z,15.45
2023-05-10T17:06:32.830Z,15.48
2023-05-10T17:09:00.951Z,15.48
2023-05-10T17:11:27.657Z,15.48
2023-05-10T17:13:54.154Z,15.50
2023-05-10T17:16:21.294Z,15.53
2023-05-10T17:18:48.231Z,15.56
2023-05-10T17:21:14.657Z,15.62
2023-05-10T17:23:41.626Z,15.66
2023-05-10T17:26:08.385Z,15.71
2023-05-10T17:28:34.868Z,15.75
2023-05-10T17:31:02.211Z,15.78
2023-05-10T17:33:28.704Z,15.79
2023-05-10T17:35:56.389Z,15.76
2023-05-10T17:38:23.027Z,15.71
2023-05-10T17:40:49.517Z,15.67
2023-05-10T17:43:16.163Z,15.65
2023-05-10T17:45:44.081Z,15.61
2023-05-10T17:48:11.464Z,15.59
2023-05-10T17:50:38.301Z,15.56
2023-05-10T17:53:04.909Z,15.57
2023-05-10T17:55:33.393Z,15.59
2023-05-10T17:58:00.031Z,15.62
2023-05-10T18:00:26.645Z,15.63
2023-05-10T18:02:53.187Z,15.63
2023-05-10T18:05:20.080Z,15.64
2023-05-10T18:07:47.166Z,15.67
2023-05-10T18:10:13.663Z,15.68
2023-05-10T18:12:40.696Z,15.67
2023-05-10T18:15:07.620Z,15.65
2023-05-10T18:17:35.005Z,15.65
2023-05-10T18:20:02.197Z,15.65
2023-05-10T18:22:28.931Z,15.64
2023-05-10T18:24:55.426Z,15.57
2023-05-10T18:27:21.958Z,15.50
2023-05-10T18:29:48.676Z,15.46
2023-05-10T18:32:15.182Z,15.42
2023-05-10T18:34:41.754Z,15.36
2023-05-10T18:37:09.581Z,15.29
2023-05-10T18:39:37.240Z,15.23
2023-05-10T18:42:05.227Z,15.19
2023-05-10T18:44:32.114Z,15.16
2023-05-10T18:46:59.315Z,15.16
2023-05-10T18:49:27.428Z,15.14
2023-05-10T18:51:53.973Z,15.12
2023-05-10T18:54:20.685Z,15.10
2023-05-10T18:56:48.682Z,15.06
2023-05-10T18:59:15.626Z,15.03
2023-05-10T19:01:42.388Z,14.99
2023-05-10T19:04:09.295Z,14.95
2023-05-10T19:06:36.206Z,14.90
2023-05-10T19:09:03.560Z,14.84
2023-05-10T19:11:32.185Z,14.76
2023-05-10T19:13:58.719Z,14.68
2023-05-10T19:16:27.515Z,14.61
2023-05-10T19:18:55.259Z,14.55
2023-05-10T19:21:24.196Z,14.50
2023-05-10T19:23:51.261Z,14.45
2023-05-10T19:26:18.547Z,14.41
2023-05-10T19:28:45.293Z,14.39
2023-05-10T19:31:12.331Z,14.37
2023-05-10T19:33:38.804Z,14.33
2023-05-10T19:36:05.802Z,14.29
2023-05-10T19:38:34.042Z,14.25
2023-05-10T19:41:00.639Z,14.22
2023-05-10T19:43:28.828Z,14.20
2023-05-10T19:45:58.799Z,14.20
2023-05-10T19:48:25.817Z,14.19
2023-05-10T19:50:53.313Z,14.18
2023-05-10T19:53:19.974Z,14.14
2023-05-10T19:55:46.423Z,14.11
2023-05-10T19:58:13.302Z,14.07
2023-05-10T20:00:39.744Z,14.03
2023-05-10T20:21:46.597Z,13.36
2023-05-10T20:24:13.023Z,13.34
2023-05-10T20:26:39.394Z,13.35
2023-05-10T20:29:05.856Z,13.35
2023-05-10T20:31:32.276Z,13.37
2023-05-10T20:33:58.792Z,13.38
2023-05-10T20:36:25.237Z,13.39
2023-05-10T20:38:51.799Z,13.39
2023-05-10T20:41:18.253Z,13.40
2023-05-10T20:43:44.678Z,13.41
2023-05-10T20:46:11.545Z,13.42
2023-05-10T20:48:38.003Z,13.43
2023-05-10T20:51:04.584Z,13.43
2023-05-10T20:53:31.047Z,13.46
2023-05-10T20:55:57.432Z,13.50
2023-05-10T20:58:23.890Z,13.50
2023-05-10T21:00:50.433Z,13.51
2023-05-10T21:03:16.869Z,13.54
2023-05-10T21:05:43.261Z,13.58
2023-05-10T21:08:09.665Z,13.59
2023-05-10T21:10:36.123Z,13.61
2023-05-10T21:13:02.548Z,13.64
2023-05-10T21:15:29.111Z,13.66
2023-05-10T21:17:55.651Z,13.69
2023-05-10T21:20:23.473Z,13.71
2023-05-10T21:22:49.933Z,13.75
2023-05-10T21:25:17.249Z,13.77
2023-05-10T21:27:43.726Z,13.80
2023-05-10T21:30:10.531Z,13.83
2023-05-10T21:32:37.195Z,13.86
2023-05-10T21:35:04.383Z,13.86
2023-05-10T21:37:30.974Z,13.86
2023-05-10T21:39:57.501Z,13.87
2023-05-10T21:42:24.018Z,13.83
2023-05-10T21:44:50.449Z,13.80
2023-05-10T21:47:17.294Z,13.80
2023-05-10T21:49:43.747Z,13.78
2023-05-10T21:52:10.135Z,13.74
2023-05-10T21:54:37.311Z,13.71
2023-05-10T21:57:03.873Z,13.68
2023-05-10T21:59:30.300Z,13.66
2023-05-10T22:01:56.802Z,13.67
2023-05-10T22:04:23.678Z,13.70
2023-05-10T22:06:50.480Z,13.71
2023-05-10T22:09:18.777Z,13.72
2023-05-10T22:11:47.061Z,13.70
2023-05-10T22:14:13.457Z,13.68
2023-05-10T22:16:39.948Z,13.64
2023-05-10T22:19:06.614Z,13.64
2023-05-10T22:21:33.189Z,13.64
2023-05-10T22:23:59.868Z,13.65
2023-05-10T22:26:27.894Z,13.65
2023-05-10T22:28:54.396Z,13.64
2023-05-10T22:31:21.462Z,13.61
2023-05-10T22:33:47.960Z,13.60
2023-05-10T22:36:15.190Z,13.59
2023-05-10T22:38:41.605Z,13.60
2023-05-10T22:41:08.097Z,13.60
2023-05-10T22:43:34.612Z,13.60
2023-05-10T22:46:01.123Z,13.59
2023-05-10T22:48:28.551Z,13.59
2023-05-10T22:50:55.034Z,13.59
2023-05-10T22:53:21.498Z,13.58
2023-05-10T22:55:48.155Z,13.57
2023-05-10T22:58:15.683Z,13.57
2023-05-10T23:00:42.106Z,13.55
2023-05-10T23:03:08.637Z,13.51
2023-05-10T23:05:35.221Z,13.49
2023-05-10T23:08:01.686Z,13.50
2023-05-10T23:10:28.146Z,13.51
2023-05-10T23:12:55.977Z,13.53
2023-05-10T23:15:22.591Z,13.55
2023-05-10T23:17:49.142Z,13.58
2023-05-10T23:20:15.892Z,13.60
2023-05-10T23:22:42.568Z,13.62
2023-05-10T23:25:09.525Z,13.63
2023-05-10T23:27:35.896Z,13.66
2023-05-10T23:30:03.348Z,13.68
2023-05-10T23:32:29.811Z,13.69
2023-05-10T23:34:56.558Z,13.71
2023-05-10T23:37:23.050Z,13.72
2023-05-10T23:39:49.544Z,13.72
2023-05-10T23:42:16.525Z,13.73
2023-05-10T23:44:42.928Z,13.75
2023-05-10T23:47:09.494Z,13.75
2023-05-10T23:49:36.365Z,13.73
2023-05-10T23:52:02.767Z,13.72
2023-05-10T23:54:29.338Z,13.72
2023-05-10T23:56:55.869Z,13.71
2023-05-10T23:59:22.264Z,13.71
