createdAt,value
2019-06-26T00:01:58.081Z,7.20
2019-06-26T00:04:26.638Z,8.40
2019-06-26T00:06:55.104Z,7.10
2019-06-26T00:09:23.580Z,7.17
2019-06-26T00:11:52.132Z,8.00
2019-06-26T00:14:20.620Z,7.30
2019-06-26T00:16:52.038Z,7.63
2019-06-26T00:19:20.509Z,6.50
2019-06-26T00:21:48.976Z,7.93
2019-06-26T00:24:17.535Z,7.03
2019-06-26T00:26:46.003Z,9.17
2019-06-26T00:29:14.808Z,7.20
2019-06-26T00:31:43.281Z,6.13
2019-06-26T00:34:11.999Z,6.27
2019-06-26T00:36:40.446Z,6.13
2019-06-26T00:39:09.058Z,6.60
2019-06-26T00:41:37.786Z,6.97
2019-06-26T00:44:06.238Z,6.40
2019-06-26T00:46:34.728Z,7.93
2019-06-26T00:49:03.455Z,6.70
2019-06-26T00:51:31.951Z,6.60
2019-06-26T00:54:00.431Z,7.00
2019-06-26T00:56:28.897Z,7.47
2019-06-26T00:58:57.380Z,7.07
2019-06-26T01:01:25.840Z,6.90
2019-06-26T01:03:55.954Z,6.53
2019-06-26T01:06:42.253Z,6.70
2019-06-26T01:09:11.358Z,6.67
2019-06-26T01:11:39.819Z,6.80
2019-06-26T01:14:08.375Z,6.70
2019-06-26T01:16:37.205Z,6.80
2019-06-26T01:19:05.749Z,7.60
2019-06-26T01:21:34.629Z,6.60
2019-06-26T01:24:03.449Z,6.70
2019-06-26T01:26:31.932Z,6.40
2019-06-26T01:29:00.753Z,6.40
2019-06-26T01:31:29.223Z,6.93
2019-06-26T01:33:57.779Z,6.90
2019-06-26T01:36:26.261Z,6.80
2019-06-26T01:38:54.747Z,7.37
2019-06-26T01:41:23.286Z,7.77
2019-06-26T01:43:51.820Z,6.80
2019-06-26T01:46:20.402Z,7.10
2019-06-26T01:48:48.859Z,7.10
2019-06-26T01:51:17.335Z,7.07
2019-06-26T01:53:45.828Z,7.50
2019-06-26T01:56:14.360Z,6.80
2019-06-26T01:58:42.858Z,6.80
2019-06-26T02:01:11.478Z,6.70
2019-06-26T02:03:39.924Z,7.03
2019-06-26T02:06:08.405Z,7.30
2019-06-26T02:08:36.868Z,7.13
2019-06-26T02:11:05.454Z,7.10
2019-06-26T02:13:33.898Z,7.47
2019-06-26T02:16:02.359Z,8.03
2019-06-26T02:18:38.102Z,7.97
2019-06-26T02:21:06.653Z,10.87
2019-06-26T02:23:35.217Z,9.17
2019-06-26T02:26:03.761Z,8.80
2019-06-26T02:28:32.234Z,12.20
2019-06-26T02:31:00.719Z,12.90
2019-06-26T02:33:29.268Z,11.67
2019-06-26T02:35:57.732Z,12.13
2019-06-26T02:38:26.495Z,10.77
2019-06-26T02:40:55.361Z,8.63
2019-06-26T02:43:24.135Z,9.40
2019-06-26T02:45:52.646Z,9.00
2019-06-26T02:48:21.163Z,8.67
2019-06-26T02:50:49.728Z,11.00
2019-06-26T02:53:18.214Z,11.23
2019-06-26T02:55:46.948Z,9.17
2019-06-26T02:58:15.506Z,8.23
2019-06-26T03:00:44.066Z,9.77
2019-06-26T03:03:12.610Z,9.53
2019-06-26T03:05:41.100Z,9.30
2019-06-26T03:08:09.597Z,10.70
2019-06-26T03:10:38.060Z,8.87
2019-06-26T03:13:06.886Z,7.93
2019-06-26T03:15:35.343Z,7.47
2019-06-26T03:18:04.012Z,7.90
2019-06-26T03:20:38.575Z,7.63
2019-06-26T03:23:07.199Z,8.00
2019-06-26T03:25:35.909Z,8.00
2019-06-26T03:28:04.539Z,7.83
2019-06-26T03:30:33.079Z,8.13
2019-06-26T03:33:01.569Z,7.87
2019-06-26T03:35:30.056Z,7.67
2019-06-26T03:37:58.508Z,7.90
2019-06-26T03:40:27.076Z,8.17
2019-06-26T03:42:55.657Z,8.43
2019-06-26T03:45:26.040Z,9.00
2019-06-26T03:47:54.480Z,8.50
2019-06-26T03:50:23.113Z,7.83
2019-06-26T03:52:51.794Z,8.10
2019-06-26T03:55:20.260Z,7.60
2019-06-26T03:57:48.819Z,7.77
2019-06-26T04:00:25.871Z,7.43
2019-06-26T04:02:54.321Z,8.23
2019-06-26T04:05:22.793Z,7.87
2019-06-26T04:07:51.277Z,7.73
2019-06-26T04:10:19.735Z,7.23
2019-06-26T04:12:48.283Z,7.60
2019-06-26T04:15:17.441Z,7.70
2019-06-26T04:17:45.908Z,8.47
2019-06-26T04:20:14.425Z,8.27
2019-06-26T04:22:42.907Z,8.90
2019-06-26T04:25:11.442Z,9.00
2019-06-26T04:27:39.928Z,8.63
2019-06-26T04:30:10.611Z,9.13
2019-06-26T04:32:39.288Z,9.40
2019-06-26T04:35:08.001Z,9.50
2019-06-26T04:37:36.558Z,12.23
2019-06-26T04:40:08.309Z,9.87
2019-06-26T04:42:36.864Z,9.70
2019-06-26T04:45:06.660Z,9.80
2019-06-26T04:47:35.328Z,10.63
2019-06-26T04:50:06.122Z,9.40
2019-06-26T04:52:34.958Z,10.60
2019-06-26T04:55:04.432Z,10.70
2019-06-26T04:57:33.155Z,10.13
2019-06-26T05:00:01.607Z,9.43
2019-06-26T05:02:30.105Z,10.53
2019-06-26T05:04:58.648Z,9.67
2019-06-26T05:07:27.121Z,9.93
2019-06-26T05:09:55.596Z,10.17
2019-06-26T05:12:24.064Z,10.67
2019-06-26T05:14:52.543Z,9.23
2019-06-26T05:17:21.104Z,12.03
2019-06-26T05:19:49.584Z,10.73
2019-06-26T05:22:18.392Z,8.83
2019-06-26T05:24:46.840Z,10.90
2019-06-26T05:27:15.345Z,9.13
2019-06-26T05:29:43.810Z,9.47
2019-06-26T05:32:12.415Z,11.57
2019-06-26T05:34:40.895Z,10.83
2019-06-26T05:37:09.345Z,9.70
2019-06-26T05:39:37.849Z,9.10
2019-06-26T05:42:06.908Z,8.10
2019-06-26T05:44:35.976Z,9.80
2019-06-26T05:47:07.115Z,9.20
2019-06-26T05:49:35.102Z,9.70
2019-06-26T05:52:03.556Z,8.47
2019-06-26T05:54:32.107Z,8.50
2019-06-26T05:57:00.569Z,8.90
2019-06-26T05:59:29.047Z,10.57
2019-06-26T06:01:57.511Z,8.47
2019-06-26T06:04:26.001Z,8.90
2019-06-26T06:06:54.538Z,8.93
2019-06-26T06:09:23.259Z,8.50
2019-06-26T06:11:51.987Z,8.67
2019-06-26T06:14:20.471Z,9.17
2019-06-26T06:16:48.931Z,8.70
2019-06-26T06:19:17.385Z,8.60
2019-06-26T06:21:45.853Z,8.13
2019-06-26T06:24:14.318Z,9.27
2019-06-26T06:26:42.795Z,8.30
2019-06-26T06:29:11.522Z,8.93
2019-06-26T06:31:40.030Z,9.20
2019-06-26T06:34:08.541Z,9.40
2019-06-26T06:36:37.047Z,12.10
2019-06-26T06:39:06.370Z,12.50
2019-06-26T06:41:34.856Z,13.20
2019-06-26T06:44:03.432Z,13.07
2019-06-26T06:46:32.002Z,12.57
2019-06-26T06:49:00.470Z,12.27
2019-06-26T06:51:28.969Z,16.80
2019-06-26T06:53:57.456Z,12.33
2019-06-26T06:56:25.919Z,13.00
2019-06-26T06:58:54.420Z,11.87
2019-06-26T07:01:23.233Z,12.27
2019-06-26T07:03:51.776Z,11.33
2019-06-26T07:06:20.236Z,12.87
2019-06-26T07:08:48.702Z,13.17
2019-06-26T07:11:17.347Z,12.63
2019-06-26T07:13:45.818Z,13.20
2019-06-26T07:16:14.279Z,13.40
2019-06-26T07:18:42.973Z,11.20
2019-06-26T07:21:11.636Z,14.43
2019-06-26T07:23:40.108Z,11.53
2019-06-26T07:26:08.680Z,13.70
2019-06-26T07:28:37.221Z,12.90
2019-06-26T07:31:05.720Z,11.70
2019-06-26T07:33:34.271Z,11.33
2019-06-26T07:36:02.755Z,12.97
2019-06-26T07:38:31.469Z,11.53
2019-06-26T07:41:00.046Z,12.00
2019-06-26T07:43:31.516Z,12.47
2019-06-26T07:46:00.002Z,11.87
2019-06-26T07:48:28.759Z,11.53
2019-06-26T07:50:57.218Z,12.77
2019-06-26T07:53:25.712Z,12.30
2019-06-26T07:55:54.191Z,12.30
2019-06-26T07:58:22.718Z,13.87
2019-06-26T08:00:51.245Z,13.17
2019-06-26T08:03:19.772Z,12.50
2019-06-26T08:05:48.298Z,11.90
2019-06-26T08:08:16.914Z,11.33
2019-06-26T08:10:45.416Z,11.87
2019-06-26T08:13:14.027Z,12.23
2019-06-26T08:15:42.566Z,12.47
2019-06-26T08:18:11.129Z,12.53
2019-06-26T08:20:55.092Z,12.93
2019-06-26T08:23:10.440Z,12.43
2019-06-26T08:25:38.941Z,11.30
2019-06-26T08:28:07.478Z,11.57
2019-06-26T08:30:35.999Z,12.43
2019-06-26T08:33:04.533Z,12.07
2019-06-26T08:35:33.085Z,11.80
2019-06-26T08:38:11.070Z,11.70
2019-06-26T08:40:31.824Z,12.13
2019-06-26T08:43:00.653Z,12.37
2019-06-26T08:45:29.201Z,11.70
2019-06-26T08:47:57.683Z,10.90
2019-06-26T08:50:26.146Z,12.30
2019-06-26T08:52:54.635Z,11.53
2019-06-26T08:55:23.089Z,12.63
2019-06-26T08:57:51.571Z,11.73
2019-06-26T09:00:20.407Z,12.13
2019-06-26T09:02:48.896Z,11.13
2019-06-26T09:05:17.800Z,12.37
2019-06-26T09:07:46.342Z,10.20
2019-06-26T09:10:15.197Z,10.00
2019-06-26T09:12:43.698Z,11.80
2019-06-26T09:15:12.299Z,11.40
2019-06-26T09:17:40.771Z,10.33
2019-06-26T09:20:10.937Z,10.50
2019-06-26T09:22:39.396Z,12.07
2019-06-26T09:25:20.710Z,10.70
2019-06-26T09:27:38.332Z,11.40
2019-06-26T09:30:08.222Z,9.97
2019-06-26T09:32:36.974Z,10.73
2019-06-26T09:35:06.619Z,11.97
2019-06-26T09:37:35.171Z,9.27
2019-06-26T09:40:04.638Z,9.27
2019-06-26T09:42:33.128Z,10.60
2019-06-26T09:45:01.931Z,11.50
2019-06-26T09:47:31.199Z,9.70
2019-06-26T09:49:59.868Z,12.30
2019-06-26T09:52:28.417Z,11.73
2019-06-26T09:54:56.969Z,9.47
2019-06-26T09:57:25.513Z,9.63
2019-06-26T09:59:54.059Z,12.40
2019-06-26T10:02:22.514Z,9.17
2019-06-26T10:04:51.003Z,8.93
2019-06-26T10:07:19.478Z,9.70
2019-06-26T10:09:47.961Z,11.63
2019-06-26T10:12:17.165Z,8.67
2019-06-26T10:14:48.043Z,8.70
2019-06-26T10:17:16.111Z,11.10
2019-06-26T10:19:44.828Z,9.10
2019-06-26T10:22:13.315Z,11.70
2019-06-26T10:24:41.816Z,9.53
2019-06-26T10:27:10.378Z,10.80
2019-06-26T10:29:38.923Z,9.80
2019-06-26T10:32:07.446Z,9.67
2019-06-26T10:34:35.935Z,12.40
2019-06-26T10:37:04.419Z,9.70
2019-06-26T10:39:32.900Z,9.00
2019-06-26T10:42:01.404Z,8.77
2019-06-26T10:44:29.866Z,16.80
2019-06-26T10:46:58.364Z,13.07
2019-06-26T10:49:27.991Z,9.53
2019-06-26T10:51:56.846Z,13.43
2019-06-26T10:54:25.377Z,14.80
2019-06-26T10:56:54.234Z,10.70
2019-06-26T10:59:23.577Z,10.50
2019-06-26T11:01:52.204Z,8.63
2019-06-26T11:04:20.708Z,12.43
2019-06-26T11:06:49.171Z,11.93
2019-06-26T11:09:17.668Z,10.07
2019-06-26T11:11:46.125Z,12.63
2019-06-26T11:14:14.865Z,9.07
2019-06-26T11:16:43.348Z,9.27
2019-06-26T11:19:11.834Z,10.13
2019-06-26T11:21:40.355Z,12.93
2019-06-26T11:24:08.834Z,10.20
2019-06-26T11:26:37.316Z,12.00
2019-06-26T11:29:05.962Z,13.33
2019-06-26T11:31:34.578Z,14.93
2019-06-26T11:34:03.114Z,13.40
2019-06-26T11:36:31.669Z,10.70
2019-06-26T11:39:00.135Z,9.90
2019-06-26T11:41:28.624Z,7.20
2019-06-26T11:43:57.189Z,12.47
2019-06-26T11:46:25.732Z,12.80
2019-06-26T11:48:54.451Z,13.67
2019-06-26T11:51:23.718Z,11.78
2019-06-26T11:53:52.251Z,13.43
2019-06-26T11:56:20.801Z,14.10
2019-06-26T11:58:49.859Z,14.38
2019-06-26T12:01:18.900Z,9.75
2019-06-26T12:03:47.396Z,12.73
2019-06-26T12:06:19.155Z,9.48
2019-06-26T12:08:47.214Z,9.85
2019-06-26T12:11:15.740Z,16.20
2019-06-26T12:13:44.279Z,11.45
2019-06-26T12:16:13.319Z,14.40
2019-06-26T12:18:42.468Z,9.90
2019-06-26T12:21:11.509Z,13.03
2019-06-26T12:23:40.566Z,9.13
2019-06-26T12:26:09.996Z,11.65
2019-06-26T12:28:39.107Z,11.70
2019-06-26T12:31:07.571Z,11.43
2019-06-26T12:33:36.627Z,11.18
2019-06-26T12:36:05.822Z,11.70
2019-06-26T12:38:34.908Z,13.72
2019-06-26T12:41:03.386Z,12.45
2019-06-26T12:43:31.866Z,13.70
2019-06-26T12:46:00.335Z,13.08
2019-06-26T12:48:29.408Z,12.45
2019-06-26T12:50:58.629Z,13.53
2019-06-26T12:53:27.135Z,15.60
2019-06-26T12:55:56.193Z,13.83
2019-06-26T12:58:25.234Z,15.20
2019-06-26T13:00:53.728Z,9.75
2019-06-26T13:03:22.187Z,13.40
2019-06-26T13:05:51.318Z,13.90
2019-06-26T13:08:20.516Z,11.30
2019-06-26T13:10:50.607Z,13.35
2019-06-26T13:13:19.371Z,10.20
2019-06-26T13:15:50.939Z,12.68
2019-06-26T13:18:19.475Z,14.98
2019-06-26T13:20:53.405Z,12.10
2019-06-26T13:23:19.346Z,12.40
2019-06-26T13:25:48.362Z,12.03
2019-06-26T13:28:17.206Z,11.88
2019-06-26T13:30:46.265Z,11.03
2019-06-26T13:33:15.565Z,13.62
2019-06-26T13:35:44.674Z,13.65
2019-06-26T13:38:13.257Z,12.58
2019-06-26T13:40:41.729Z,10.48
2019-06-26T13:43:10.281Z,16.02
2019-06-26T13:45:39.097Z,12.58
2019-06-26T13:48:07.716Z,12.13
2019-06-26T13:50:36.462Z,10.55
2019-06-26T13:53:05.245Z,15.58
2019-06-26T13:55:33.725Z,12.78
2019-06-26T13:58:02.186Z,13.43
2019-06-26T14:00:30.675Z,10.65
2019-06-26T14:02:59.705Z,12.28
2019-06-26T14:05:29.536Z,14.07
2019-06-26T14:07:58.328Z,16.00
2019-06-26T14:10:26.808Z,17.98
2019-06-26T14:12:55.849Z,13.05
2019-06-26T14:15:24.589Z,12.43
2019-06-26T14:17:53.054Z,16.07
2019-06-26T14:20:22.313Z,12.35
2019-06-26T14:22:50.910Z,11.85
2019-06-26T14:25:19.642Z,12.58
2019-06-26T14:27:48.115Z,11.70
2019-06-26T14:30:18.511Z,13.28
2019-06-26T14:32:46.995Z,13.88
2019-06-26T14:35:16.230Z,14.00
2019-06-26T14:37:45.050Z,16.48
2019-06-26T14:40:13.865Z,18.35
2019-06-26T14:42:42.911Z,8.90
2019-06-26T14:45:12.094Z,14.65
2019-06-26T14:47:41.465Z,14.07
2019-06-26T14:50:11.274Z,16.93
2019-06-26T14:52:39.756Z,13.55
2019-06-26T14:55:08.802Z,12.63
2019-06-26T14:57:37.289Z,13.00
2019-06-26T15:00:07.165Z,13.65
2019-06-26T15:02:36.216Z,9.53
2019-06-26T15:05:06.702Z,13.40
2019-06-26T15:07:36.026Z,13.18
2019-06-26T15:10:09.299Z,14.87
2019-06-26T15:12:38.627Z,17.57
2019-06-26T15:15:08.825Z,14.33
2019-06-26T15:17:37.882Z,13.18
2019-06-26T15:20:08.609Z,16.37
2019-06-26T15:22:37.671Z,14.30
2019-06-26T15:25:07.852Z,16.02
2019-06-26T15:27:36.983Z,12.43
2019-06-26T15:30:07.894Z,17.45
2019-06-26T15:32:37.013Z,16.40
2019-06-26T15:35:08.324Z,13.43
2019-06-26T15:37:37.452Z,14.87
2019-06-26T15:40:06.869Z,13.18
2019-06-26T15:42:35.942Z,13.45
2019-06-26T15:45:05.644Z,17.82
2019-06-26T15:47:34.701Z,11.33
2019-06-26T15:50:10.336Z,12.07
2019-06-26T15:52:37.516Z,11.20
2019-06-26T15:55:08.001Z,15.72
2019-06-26T15:57:36.624Z,15.85
2019-06-26T16:00:07.147Z,12.50
2019-06-26T16:02:36.230Z,17.23
2019-06-26T16:05:06.041Z,13.25
2019-06-26T16:07:34.536Z,15.85
2019-06-26T16:10:06.086Z,14.60
2019-06-26T16:12:35.257Z,13.00
2019-06-26T16:15:05.638Z,12.73
2019-06-26T16:17:42.241Z,11.88
2019-06-26T16:20:11.052Z,15.48
2019-06-26T16:22:39.865Z,14.40
2019-06-26T16:25:08.758Z,14.30
2019-06-26T16:27:37.439Z,18.07
2019-06-26T16:30:07.339Z,10.25
2019-06-26T16:32:35.938Z,15.32
2019-06-26T16:35:12.123Z,16.80
2019-06-26T16:37:39.212Z,17.40
2019-06-26T16:40:08.248Z,17.90
2019-06-26T16:42:36.723Z,14.83
2019-06-26T16:45:06.919Z,15.25
2019-06-26T16:47:35.433Z,12.47
2019-06-26T16:50:07.662Z,14.28
2019-06-26T16:52:48.483Z,17.62
2019-06-26T16:55:07.577Z,13.15
2019-06-26T16:57:36.049Z,13.22
2019-06-26T17:00:09.833Z,13.40
2019-06-26T17:02:38.506Z,15.80
2019-06-26T17:05:07.333Z,13.95
2019-06-26T17:07:35.871Z,15.40
2019-06-26T17:10:07.577Z,14.05
2019-06-26T17:12:36.073Z,15.70
2019-06-26T17:15:09.579Z,13.13
2019-06-26T17:17:38.140Z,15.13
2019-06-26T17:20:08.472Z,13.30
2019-06-26T17:22:37.014Z,16.15
2019-06-26T17:25:09.203Z,15.32
2019-06-26T17:27:37.699Z,14.45
2019-06-26T17:30:10.541Z,15.40
2019-06-26T17:32:39.598Z,15.08
2019-06-26T17:35:09.095Z,16.07
2019-06-26T17:37:37.574Z,15.43
2019-06-26T17:40:08.082Z,16.42
2019-06-26T17:42:37.398Z,14.25
2019-06-26T17:45:10.039Z,15.13
2019-06-26T17:47:39.123Z,15.48
2019-06-26T17:50:08.956Z,20.40
2019-06-26T17:52:38.585Z,13.78
2019-06-26T17:55:09.037Z,13.45
2019-06-26T17:57:37.730Z,13.28
2019-06-26T18:00:07.700Z,14.33
2019-06-26T18:02:36.751Z,14.60
2019-06-26T18:05:06.965Z,16.93
2019-06-26T18:07:35.467Z,14.13
2019-06-26T18:10:06.860Z,16.48
2019-06-26T18:12:35.679Z,14.40
2019-06-26T18:15:08.129Z,14.97
2019-06-26T18:17:36.755Z,18.77
2019-06-26T18:20:09.483Z,16.20
2019-06-26T18:22:38.543Z,14.80
2019-06-26T18:25:07.279Z,17.10
2019-06-26T18:27:35.738Z,14.77
2019-06-26T18:30:06.642Z,14.50
2019-06-26T18:32:35.192Z,13.32
2019-06-26T18:35:07.507Z,18.30
2019-06-26T18:37:36.900Z,14.35
2019-06-26T18:40:09.003Z,15.30
2019-06-26T18:42:37.589Z,15.60
2019-06-26T18:45:07.000Z,15.23
2019-06-26T18:47:35.797Z,16.63
2019-06-26T18:50:07.223Z,14.75
2019-06-26T18:52:35.792Z,12.23
2019-06-26T18:55:06.707Z,12.97
2019-06-26T18:57:35.586Z,13.83
2019-06-26T19:00:09.848Z,13.98
2019-06-26T19:02:38.610Z,13.45
2019-06-26T19:05:08.911Z,13.10
2019-06-26T19:07:37.365Z,15.53
2019-06-26T19:10:07.881Z,13.10
2019-06-26T19:12:36.495Z,13.73
2019-06-26T19:15:07.113Z,16.35
2019-06-26T19:17:35.645Z,12.97
2019-06-26T19:20:06.300Z,15.73
2019-06-26T19:22:35.097Z,13.23
2019-06-26T19:25:05.019Z,13.07
2019-06-26T19:27:33.492Z,13.67
2019-06-26T19:30:02.048Z,12.53
2019-06-26T19:32:30.637Z,13.63
2019-06-26T19:35:08.146Z,16.23
2019-06-26T19:37:29.349Z,14.70
2019-06-26T19:39:57.819Z,19.47
2019-06-26T19:42:26.323Z,16.57
2019-06-26T19:44:54.810Z,15.83
2019-06-26T19:47:23.304Z,14.57
2019-06-26T19:49:51.771Z,16.00
2019-06-26T19:52:20.279Z,14.17
2019-06-26T19:54:48.760Z,14.87
2019-06-26T19:57:17.332Z,16.73
2019-06-26T19:59:45.815Z,13.47
2019-06-26T20:02:14.309Z,12.20
2019-06-26T20:04:42.783Z,14.63
2019-06-26T20:07:11.288Z,13.97
2019-06-26T20:09:39.766Z,13.00
2019-06-26T20:12:08.378Z,11.10
2019-06-26T20:14:36.849Z,15.03
2019-06-26T20:17:05.346Z,13.97
2019-06-26T20:19:33.816Z,15.33
2019-06-26T20:22:02.367Z,12.97
2019-06-26T20:24:43.542Z,12.37
2019-06-26T20:27:01.049Z,16.13
2019-06-26T20:29:29.544Z,10.80
2019-06-26T20:31:58.083Z,10.37
2019-06-26T20:34:26.572Z,16.17
2019-06-26T20:36:55.042Z,14.23
2019-06-26T20:39:23.528Z,12.10
2019-06-26T20:41:52.005Z,14.23
2019-06-26T20:44:20.503Z,14.30
2019-06-26T20:46:49.034Z,13.07
2019-06-26T20:49:17.495Z,13.13
2019-06-26T20:51:45.970Z,11.00
2019-06-26T20:54:14.427Z,13.70
2019-06-26T20:56:42.946Z,15.90
2019-06-26T20:59:11.486Z,13.67
2019-06-26T21:01:40.077Z,12.10
2019-06-26T21:04:08.596Z,11.50
2019-06-26T21:06:37.081Z,14.40
2019-06-26T21:09:06.097Z,15.43
2019-06-26T21:11:34.673Z,12.90
2019-06-26T21:14:03.137Z,9.37
2019-06-26T21:16:31.654Z,14.27
2019-06-26T21:19:00.115Z,16.97
2019-06-26T21:21:28.575Z,13.60
2019-06-26T21:23:57.072Z,17.23
2019-06-26T21:26:25.589Z,12.97
2019-06-26T21:28:54.192Z,11.70
2019-06-26T21:31:22.731Z,15.00
2019-06-26T21:33:51.234Z,12.90
2019-06-26T21:36:19.725Z,15.77
2019-06-26T21:38:48.222Z,15.10
2019-06-26T21:41:16.682Z,13.93
2019-06-26T21:43:45.138Z,10.77
2019-06-26T21:46:13.648Z,14.10
2019-06-26T21:48:42.221Z,13.90
2019-06-26T21:51:10.836Z,12.40
2019-06-26T21:53:39.286Z,16.13
2019-06-26T21:56:09.038Z,16.03
2019-06-26T21:58:37.534Z,13.73
2019-06-26T22:01:06.069Z,18.03
2019-06-26T22:03:34.573Z,12.87
2019-06-26T22:06:05.160Z,14.40
2019-06-26T22:08:33.812Z,13.33
2019-06-26T22:11:02.399Z,16.70
2019-06-26T22:13:30.884Z,12.70
2019-06-26T22:15:59.671Z,14.63
2019-06-26T22:18:28.248Z,10.60
2019-06-26T22:20:56.839Z,12.27
2019-06-26T22:23:25.320Z,11.77
2019-06-26T22:25:53.848Z,13.63
2019-06-26T22:28:22.592Z,11.47
2019-06-26T22:30:51.046Z,16.73
2019-06-26T22:33:19.548Z,12.67
2019-06-26T22:35:48.029Z,11.77
2019-06-26T22:38:16.767Z,12.83
2019-06-26T22:40:45.281Z,13.40
2019-06-26T22:43:13.838Z,15.87
2019-06-26T22:45:42.297Z,14.17
2019-06-26T22:48:10.779Z,15.37
2019-06-26T22:50:39.233Z,12.70
2019-06-26T22:53:07.721Z,12.13
2019-06-26T22:55:36.184Z,14.77
2019-06-26T22:58:04.799Z,13.93
2019-06-26T23:00:33.332Z,13.53
2019-06-26T23:03:02.100Z,12.60
2019-06-26T23:05:30.643Z,15.40
2019-06-26T23:07:59.157Z,13.40
2019-06-26T23:10:27.743Z,13.50
2019-06-26T23:12:56.234Z,12.27
2019-06-26T23:15:24.709Z,12.30
2019-06-26T23:17:53.229Z,14.07
2019-06-26T23:20:21.974Z,12.83
2019-06-26T23:22:50.498Z,15.17
2019-06-26T23:25:19.073Z,12.83
2019-06-26T23:27:47.822Z,13.80
2019-06-26T23:30:18.397Z,12.60
2019-06-26T23:32:47.044Z,17.00
2019-06-26T23:35:15.833Z,14.60
2019-06-26T23:37:44.379Z,13.70
2019-06-26T23:40:13.023Z,16.83
2019-06-26T23:42:41.584Z,15.00
2019-06-26T23:45:10.684Z,11.40
2019-06-26T23:47:39.236Z,16.30
2019-06-26T23:50:08.067Z,12.17
2019-06-26T23:52:36.868Z,14.80
2019-06-26T23:55:06.508Z,10.73
2019-06-26T23:57:35.029Z,16.90
