createdAt,value
2018-09-12T00:00:06.979Z,20.9
2018-09-12T00:01:07.719Z,21.1
2018-09-12T00:02:08.444Z,21.0
2018-09-12T00:03:09.232Z,20.9
2018-09-12T00:04:10.228Z,20.9
2018-09-12T00:05:10.958Z,20.9
2018-09-12T00:06:11.691Z,20.8
2018-09-12T00:07:12.437Z,20.9
2018-09-12T00:08:13.230Z,20.9
2018-09-12T00:09:13.961Z,20.9
2018-09-12T00:10:14.942Z,20.9
2018-09-12T00:11:15.685Z,20.9
2018-09-12T00:12:16.417Z,20.9
2018-09-12T00:13:17.190Z,20.9
2018-09-12T00:14:17.928Z,20.9
2018-09-12T00:15:18.898Z,20.9
2018-09-12T00:16:19.610Z,20.9
2018-09-12T00:17:20.578Z,20.8
2018-09-12T00:18:21.328Z,20.9
2018-09-12T00:19:22.121Z,20.9
2018-09-12T00:20:22.847Z,20.8
2018-09-12T00:21:23.572Z,20.8
2018-09-12T00:22:24.316Z,20.8
2018-09-12T00:23:25.047Z,20.7
2018-09-12T00:24:25.837Z,20.7
2018-09-12T00:25:26.560Z,20.8
2018-09-12T00:26:27.296Z,20.7
2018-09-12T00:27:28.025Z,20.8
2018-09-12T00:28:29.000Z,20.8
2018-09-12T00:29:29.765Z,20.6
2018-09-12T00:30:30.753Z,20.7
2018-09-12T00:31:31.468Z,20.7
2018-09-12T00:32:32.192Z,20.6
2018-09-12T00:33:32.939Z,20.7
2018-09-12T00:34:33.677Z,20.8
2018-09-12T00:35:34.445Z,20.8
2018-09-12T00:36:35.169Z,20.8
2018-09-12T00:37:36.196Z,20.7
2018-09-12T00:38:36.912Z,20.8
2018-09-12T00:39:37.629Z,20.8
2018-09-12T00:40:38.409Z,20.8
2018-09-12T00:41:39.152Z,20.8
2018-09-12T00:42:39.865Z,20.8
2018-09-12T00:43:40.609Z,20.7
2018-09-12T00:44:41.640Z,20.8
2018-09-12T00:45:42.416Z,20.7
2018-09-12T00:46:43.153Z,20.8
2018-09-12T00:47:43.926Z,20.7
2018-09-12T00:48:44.651Z,20.8
2018-09-12T00:49:45.371Z,20.7
2018-09-12T00:50:46.090Z,20.8
2018-09-12T00:51:46.821Z,20.8
2018-09-12T00:52:47.553Z,20.6
2018-09-12T00:53:48.285Z,20.6
2018-09-12T00:54:49.018Z,20.7
2018-09-12T00:55:49.736Z,20.7
2018-09-12T00:56:50.730Z,20.6
2018-09-12T00:57:51.468Z,20.6
2018-09-12T00:58:52.191Z,20.6
2018-09-12T00:59:52.911Z,20.6
2018-09-12T01:00:53.637Z,20.6
2018-09-12T01:01:54.357Z,20.6
2018-09-12T01:02:55.093Z,20.7
2018-09-12T01:03:56.074Z,20.6
2018-09-12T01:04:57.037Z,20.7
2018-09-12T01:05:57.779Z,20.6
2018-09-12T01:06:58.524Z,20.6
2018-09-12T01:07:59.247Z,20.7
2018-09-12T01:08:59.969Z,20.6
2018-09-12T01:10:00.705Z,20.6
2018-09-12T01:11:01.422Z,20.6
2018-09-12T01:12:02.161Z,20.7
2018-09-12T01:13:02.884Z,20.6
2018-09-12T01:14:03.611Z,20.7
2018-09-12T01:15:04.584Z,20.6
2018-09-12T01:16:05.317Z,20.6
2018-09-12T01:17:06.044Z,20.7
2018-09-12T01:18:06.775Z,20.7
2018-09-12T01:19:07.753Z,20.6
2018-09-12T01:20:08.777Z,20.6
2018-09-12T01:21:09.466Z,20.6
2018-09-12T01:22:10.242Z,20.7
2018-09-12T01:23:10.960Z,20.6
2018-09-12T01:24:11.709Z,20.6
2018-09-12T01:25:12.430Z,20.6
2018-09-12T01:26:13.153Z,20.6
2018-09-12T01:27:13.875Z,20.7
2018-09-12T01:28:14.596Z,20.6
2018-09-12T01:29:15.595Z,20.7
2018-09-12T01:30:16.326Z,20.6
2018-09-12T01:31:17.054Z,20.6
2018-09-12T01:32:17.859Z,20.6
2018-09-12T01:33:18.588Z,20.6
2018-09-12T01:34:19.309Z,20.6
2018-09-12T01:35:20.046Z,20.6
2018-09-12T01:36:20.766Z,20.6
2018-09-12T01:37:21.534Z,20.6
2018-09-12T01:38:22.255Z,20.6
2018-09-12T01:39:22.985Z,20.5
2018-09-12T01:40:23.707Z,20.5
2018-09-12T01:41:24.809Z,20.5
2018-09-12T01:42:25.574Z,20.5
2018-09-12T01:43:26.295Z,20.5
2018-09-12T01:44:27.323Z,20.5
2018-09-12T01:45:28.127Z,20.5
2018-09-12T01:46:28.997Z,20.5
2018-09-12T01:47:29.826Z,20.5
2018-09-12T01:48:30.589Z,20.5
2018-09-12T01:49:31.693Z,20.5
2018-09-12T01:50:32.435Z,20.5
2018-09-12T01:51:33.211Z,20.5
2018-09-12T01:52:33.921Z,20.4
2018-09-12T01:53:34.639Z,20.4
2018-09-12T01:54:35.408Z,20.5
2018-09-12T01:55:36.131Z,20.5
2018-09-12T01:56:36.865Z,20.4
2018-09-12T01:57:37.611Z,20.4
2018-09-12T01:58:38.332Z,20.4
2018-09-12T01:59:39.047Z,20.5
2018-09-12T02:00:40.048Z,20.4
2018-09-12T02:01:40.777Z,20.4
2018-09-12T02:02:41.510Z,20.3
2018-09-12T02:03:42.247Z,20.4
2018-09-12T02:04:43.003Z,20.3
2018-09-12T02:05:43.770Z,20.4
2018-09-12T02:06:44.518Z,20.4
2018-09-12T02:07:45.242Z,20.4
2018-09-12T02:08:45.968Z,20.3
2018-09-12T02:09:46.685Z,20.3
2018-09-12T02:10:47.453Z,20.4
2018-09-12T02:11:48.178Z,20.4
2018-09-12T02:12:48.897Z,20.4
2018-09-12T02:13:49.619Z,20.3
2018-09-12T02:14:50.353Z,20.4
2018-09-12T02:15:51.062Z,20.4
2018-09-12T02:16:51.807Z,20.4
2018-09-12T02:17:52.529Z,20.3
2018-09-12T02:18:53.254Z,20.4
2018-09-12T02:19:53.975Z,20.4
2018-09-12T02:20:54.721Z,20.3
2018-09-12T02:21:55.446Z,20.4
2018-09-12T02:22:56.183Z,20.4
2018-09-12T02:23:56.907Z,20.3
2018-09-12T02:24:57.630Z,20.3
2018-09-12T02:25:58.356Z,20.3
2018-09-12T02:26:59.353Z,20.3
2018-09-12T02:28:00.066Z,20.3
2018-09-12T02:29:00.804Z,20.3
2018-09-12T02:30:01.520Z,20.3
2018-09-12T02:31:02.248Z,20.2
2018-09-12T02:32:02.966Z,20.3
2018-09-12T02:33:03.686Z,20.3
2018-09-12T02:34:04.415Z,20.3
2018-09-12T02:35:05.411Z,20.2
2018-09-12T02:36:06.140Z,20.1
2018-09-12T02:37:06.867Z,20.3
2018-09-12T02:38:07.577Z,20.2
2018-09-12T02:39:08.305Z,20.3
2018-09-12T02:40:09.013Z,20.2
2018-09-12T02:41:09.753Z,20.2
2018-09-12T02:42:10.469Z,20.2
2018-09-12T02:43:11.194Z,20.2
2018-09-12T02:44:11.944Z,20.2
2018-09-12T02:45:12.655Z,20.1
2018-09-12T02:46:13.391Z,20.1
2018-09-12T02:47:14.113Z,20.1
2018-09-12T02:48:14.893Z,20.1
2018-09-12T02:49:15.614Z,20.0
2018-09-12T02:50:16.338Z,20.0
2018-09-12T02:51:17.071Z,19.9
2018-09-12T02:52:18.047Z,19.9
2018-09-12T02:53:18.838Z,19.9
2018-09-12T02:54:19.554Z,20.0
2018-09-12T02:55:20.286Z,20.0
2018-09-12T02:56:21.015Z,19.9
2018-09-12T02:57:22.009Z,19.9
2018-09-12T02:58:22.780Z,19.9
2018-09-12T02:59:23.502Z,19.9
2018-09-12T03:00:24.276Z,19.9
2018-09-12T03:01:25.088Z,19.9
2018-09-12T03:02:25.950Z,19.9
2018-09-12T03:03:27.139Z,20.0
2018-09-12T03:04:28.258Z,19.9
2018-09-12T03:05:29.000Z,19.9
2018-09-12T03:06:30.260Z,19.9
2018-09-12T03:07:31.019Z,20.0
2018-09-12T03:08:32.114Z,20.1
2018-09-12T03:09:32.948Z,19.9
2018-09-12T03:10:33.818Z,20.0
2018-09-12T03:11:34.565Z,19.9
2018-09-12T03:12:35.731Z,19.9
2018-09-12T03:13:37.182Z,19.9
2018-09-12T03:14:37.941Z,19.9
2018-09-12T03:15:38.780Z,19.9
2018-09-12T03:16:39.509Z,19.9
2018-09-12T03:17:40.374Z,19.8
2018-09-12T03:18:41.098Z,19.8
2018-09-12T03:19:41.823Z,19.9
2018-09-12T03:20:42.679Z,19.9
2018-09-12T03:21:43.287Z,19.8
2018-09-12T03:22:44.013Z,19.8
2018-09-12T03:23:44.748Z,19.8
2018-09-12T03:24:45.530Z,19.8
2018-09-12T03:25:46.259Z,19.8
2018-09-12T03:26:46.973Z,19.8
2018-09-12T03:27:47.726Z,19.8
2018-09-12T03:28:48.458Z,19.8
2018-09-12T03:29:49.180Z,19.8
2018-09-12T03:30:49.931Z,19.8
2018-09-12T03:31:50.650Z,19.8
2018-09-12T03:32:51.364Z,19.8
2018-09-12T03:33:52.155Z,19.8
2018-09-12T03:34:53.109Z,19.8
2018-09-12T03:35:53.828Z,19.8
2018-09-12T03:36:54.816Z,19.8
2018-09-12T03:37:55.533Z,19.8
2018-09-12T03:38:56.258Z,19.8
2018-09-12T03:39:56.988Z,19.8
2018-09-12T03:40:57.727Z,19.8
2018-09-12T03:41:58.442Z,19.8
2018-09-12T03:42:59.169Z,19.9
2018-09-12T03:43:59.908Z,19.9
2018-09-12T03:45:00.634Z,19.8
2018-09-12T03:46:01.353Z,19.8
2018-09-12T03:47:02.081Z,19.9
2018-09-12T03:48:03.167Z,19.9
2018-09-12T03:49:03.784Z,19.9
2018-09-12T03:50:04.563Z,19.9
2018-09-12T03:51:05.287Z,19.9
2018-09-12T03:52:06.012Z,19.9
2018-09-12T03:53:06.742Z,19.9
2018-09-12T03:54:07.723Z,19.9
2018-09-12T03:55:08.483Z,19.9
2018-09-12T03:56:09.210Z,19.9
2018-09-12T03:57:10.191Z,19.9
2018-09-12T03:58:10.908Z,19.9
2018-09-12T03:59:11.885Z,19.9
2018-09-12T04:00:12.672Z,19.9
2018-09-12T04:01:13.404Z,19.9
2018-09-12T04:02:14.110Z,19.9
2018-09-12T04:03:14.852Z,19.9
2018-09-12T04:04:15.840Z,19.9
2018-09-12T04:05:16.657Z,19.9
2018-09-12T04:06:17.391Z,19.9
2018-09-12T04:07:18.108Z,20.0
2018-09-12T04:08:18.831Z,19.9
2018-09-12T04:09:19.553Z,19.9
2018-09-12T04:10:20.692Z,19.8
2018-09-12T04:11:21.410Z,19.9
2018-09-12T04:12:22.156Z,19.9
2018-09-12T04:13:22.870Z,19.9
2018-09-12T04:14:23.850Z,19.9
2018-09-12T04:15:24.565Z,19.9
2018-09-12T04:16:25.542Z,19.9
2018-09-12T04:17:26.269Z,19.9
2018-09-12T04:18:27.028Z,19.9
2018-09-12T04:19:27.754Z,19.9
2018-09-12T04:20:28.478Z,19.9
2018-09-12T04:21:29.646Z,19.9
2018-09-12T04:22:30.470Z,19.9
2018-09-12T04:23:31.300Z,19.8
2018-09-12T04:24:32.042Z,19.9
2018-09-12T04:25:32.931Z,19.8
2018-09-12T04:26:33.758Z,19.9
2018-09-12T04:27:34.504Z,19.9
2018-09-12T04:28:35.692Z,19.9
2018-09-12T04:29:36.427Z,19.8
2018-09-12T04:30:37.430Z,19.8
2018-09-12T04:31:38.607Z,19.8
2018-09-12T04:32:39.424Z,19.9
2018-09-12T04:33:40.185Z,19.9
2018-09-12T04:34:40.941Z,19.8
2018-09-12T04:35:41.793Z,19.8
2018-09-12T04:36:42.815Z,19.8
2018-09-12T04:37:43.545Z,19.8
2018-09-12T04:38:44.286Z,19.8
2018-09-12T04:39:45.014Z,19.8
2018-09-12T04:40:45.737Z,19.8
2018-09-12T04:41:46.461Z,19.8
2018-09-12T04:42:47.257Z,19.7
2018-09-12T04:43:47.916Z,19.7
2018-09-12T04:44:48.650Z,19.8
2018-09-12T04:45:49.370Z,19.8
2018-09-12T04:46:50.087Z,19.8
2018-09-12T04:47:50.819Z,19.7
2018-09-12T04:48:51.547Z,19.7
2018-09-12T04:49:52.275Z,19.8
2018-09-12T04:50:53.004Z,19.5
2018-09-12T04:51:53.788Z,19.6
2018-09-12T04:52:54.525Z,19.6
2018-09-12T04:53:55.262Z,19.5
2018-09-12T04:54:56.003Z,19.5
2018-09-12T04:55:56.755Z,19.6
2018-09-12T04:56:57.477Z,19.6
2018-09-12T04:57:58.201Z,19.6
2018-09-12T04:58:58.927Z,19.5
2018-09-12T04:59:59.964Z,19.5
2018-09-12T05:01:00.695Z,19.5
2018-09-12T05:02:01.669Z,19.5
2018-09-12T05:03:02.402Z,19.5
2018-09-12T05:04:03.133Z,19.5
2018-09-12T05:05:03.863Z,19.4
2018-09-12T05:06:04.590Z,19.5
2018-09-12T05:07:05.318Z,19.4
2018-09-12T05:08:06.053Z,19.4
2018-09-12T05:09:07.037Z,19.5
2018-09-12T05:10:07.902Z,19.4
2018-09-12T05:11:08.503Z,19.4
2018-09-12T05:12:09.234Z,19.4
2018-09-12T05:13:09.974Z,19.3
2018-09-12T05:14:10.962Z,19.3
2018-09-12T05:15:11.688Z,19.3
2018-09-12T05:16:12.412Z,19.2
2018-09-12T05:17:13.141Z,19.2
2018-09-12T05:18:14.123Z,19.3
2018-09-12T05:19:14.849Z,19.2
2018-09-12T05:20:15.825Z,19.2
2018-09-12T05:21:16.566Z,19.1
2018-09-12T05:22:17.292Z,19.2
2018-09-12T05:23:18.018Z,19.1
2018-09-12T05:24:18.996Z,19.2
2018-09-12T05:25:19.733Z,19.2
2018-09-12T05:26:20.462Z,19.2
2018-09-12T05:27:21.200Z,19.2
2018-09-12T05:28:22.073Z,19.2
2018-09-12T05:29:23.034Z,19.2
2018-09-12T05:30:24.003Z,19.2
2018-09-12T05:31:24.743Z,19.2
2018-09-12T05:32:25.477Z,19.2
2018-09-12T05:33:26.461Z,19.1
2018-09-12T05:34:27.733Z,19.1
2018-09-12T05:35:28.451Z,19.1
2018-09-12T05:36:29.512Z,19.0
2018-09-12T05:37:30.152Z,19.2
2018-09-12T05:38:30.879Z,19.1
2018-09-12T05:39:31.658Z,19.1
2018-09-12T05:40:32.384Z,19.1
2018-09-12T05:41:33.113Z,19.0
2018-09-12T05:42:34.090Z,19.1
2018-09-12T05:43:34.829Z,19.2
2018-09-12T05:44:35.559Z,19.1
2018-09-12T05:45:36.293Z,19.1
2018-09-12T05:46:37.037Z,19.2
2018-09-12T05:47:37.778Z,19.2
2018-09-12T05:48:38.516Z,19.2
2018-09-12T05:49:39.291Z,19.3
2018-09-12T05:50:40.719Z,19.3
2018-09-12T05:51:41.479Z,19.2
2018-09-12T05:52:42.395Z,19.2
2018-09-12T05:53:43.165Z,19.4
2018-09-12T05:54:43.949Z,19.4
2018-09-12T05:55:44.878Z,19.5
2018-09-12T05:56:45.639Z,19.5
2018-09-12T05:57:46.419Z,19.5
2018-09-12T05:58:47.253Z,19.5
2018-09-12T05:59:47.995Z,19.5
2018-09-12T06:00:48.942Z,19.5
2018-09-12T06:01:49.717Z,19.6
2018-09-12T06:02:50.456Z,19.7
2018-09-12T06:03:51.456Z,19.8
2018-09-12T06:04:52.190Z,19.9
2018-09-12T06:05:52.916Z,20.0
2018-09-12T06:06:53.745Z,20.0
2018-09-12T06:07:54.377Z,20.1
2018-09-12T06:08:55.110Z,20.2
2018-09-12T06:09:55.844Z,20.2
2018-09-12T06:10:56.572Z,20.3
2018-09-12T06:11:57.561Z,20.3
2018-09-12T06:12:58.289Z,20.2
2018-09-12T06:13:59.079Z,20.3
2018-09-12T06:14:59.752Z,20.3
2018-09-12T06:16:00.485Z,20.3
2018-09-12T06:17:01.219Z,20.4
2018-09-12T06:18:01.955Z,20.3
2018-09-12T06:19:02.682Z,20.4
2018-09-12T06:20:03.409Z,20.4
2018-09-12T06:21:04.140Z,20.4
2018-09-12T06:22:04.874Z,20.4
2018-09-12T06:23:05.614Z,20.4
2018-09-12T06:24:06.602Z,20.3
2018-09-12T06:25:07.574Z,20.3
2018-09-12T06:26:08.553Z,20.4
2018-09-12T06:27:09.283Z,20.3
2018-09-12T06:28:10.007Z,20.3
2018-09-12T06:29:10.731Z,20.4
2018-09-12T06:30:11.468Z,20.5
2018-09-12T06:31:12.214Z,20.4
2018-09-12T06:32:12.943Z,20.3
2018-09-12T06:33:13.922Z,20.4
2018-09-12T06:34:14.649Z,20.6
2018-09-12T06:35:15.385Z,20.5
2018-09-12T06:36:16.120Z,20.5
2018-09-12T06:37:16.852Z,20.5
2018-09-12T06:38:17.588Z,20.5
2018-09-12T06:39:18.318Z,20.5
2018-09-12T06:40:19.048Z,20.6
2018-09-12T06:41:19.790Z,20.6
2018-09-12T06:42:20.532Z,20.8
2018-09-12T06:43:21.261Z,20.8
2018-09-12T06:44:21.984Z,20.8
2018-09-12T06:45:22.717Z,20.7
2018-09-12T06:46:23.492Z,20.7
2018-09-12T06:47:24.236Z,20.7
2018-09-12T06:48:24.982Z,20.8
2018-09-12T06:49:25.732Z,20.9
2018-09-12T06:50:26.456Z,20.9
2018-09-12T06:51:27.240Z,20.9
2018-09-12T06:52:27.970Z,20.9
2018-09-12T06:53:28.704Z,20.9
2018-09-12T06:54:29.485Z,20.9
2018-09-12T06:55:30.169Z,20.9
2018-09-12T06:56:30.938Z,21.0
2018-09-12T06:57:31.680Z,21.0
2018-09-12T06:58:32.416Z,21.0
2018-09-12T06:59:33.149Z,21.2
2018-09-12T07:00:33.906Z,21.0
2018-09-12T07:01:34.664Z,21.0
2018-09-12T07:02:35.397Z,21.0
2018-09-12T07:03:36.123Z,21.1
2018-09-12T07:04:36.844Z,21.1
2018-09-12T07:05:37.581Z,21.1
2018-09-12T07:06:38.316Z,21.1
2018-09-12T07:07:39.083Z,21.1
2018-09-12T07:08:39.787Z,21.1
2018-09-12T07:09:40.566Z,21.1
2018-09-12T07:10:41.302Z,20.8
2018-09-12T07:11:42.041Z,20.9
2018-09-12T07:12:43.028Z,21.0
2018-09-12T07:13:43.765Z,21.0
2018-09-12T07:14:44.750Z,20.9
2018-09-12T07:15:45.477Z,20.9
2018-09-12T07:16:46.214Z,20.9
2018-09-12T07:17:46.942Z,20.9
2018-09-12T07:18:47.683Z,21.0
2018-09-12T07:19:48.475Z,20.9
2018-09-12T07:20:49.212Z,20.9
2018-09-12T07:21:50.204Z,20.9
2018-09-12T07:22:50.927Z,20.8
2018-09-12T07:23:51.665Z,20.9
2018-09-12T07:24:52.650Z,21.0
2018-09-12T07:25:53.383Z,21.1
2018-09-12T07:26:54.117Z,21.2
2018-09-12T07:27:54.851Z,21.2
2018-09-12T07:28:55.584Z,21.2
2018-09-12T07:29:56.329Z,21.2
2018-09-12T07:30:57.119Z,21.2
2018-09-12T07:31:57.862Z,21.2
2018-09-12T07:32:58.667Z,21.4
2018-09-12T07:33:59.608Z,21.6
2018-09-12T07:35:00.428Z,21.6
2018-09-12T07:36:01.230Z,21.6
2018-09-12T07:37:01.961Z,21.6
2018-09-12T07:38:02.854Z,21.6
2018-09-12T07:39:03.580Z,21.6
2018-09-12T07:40:04.324Z,21.6
2018-09-12T07:41:05.508Z,21.6
2018-09-12T07:42:06.294Z,21.6
2018-09-12T07:43:07.487Z,21.7
2018-09-12T07:44:08.562Z,21.6
2018-09-12T07:45:09.308Z,21.6
2018-09-12T07:46:10.041Z,21.7
2018-09-12T07:47:11.024Z,21.6
2018-09-12T07:48:12.058Z,21.7
2018-09-12T07:49:13.023Z,21.6
2018-09-12T07:50:13.810Z,21.7
2018-09-12T07:51:14.538Z,21.7
2018-09-12T07:52:15.812Z,21.6
2018-09-12T07:53:16.576Z,21.6
2018-09-12T07:54:17.315Z,21.6
2018-09-12T07:55:18.060Z,21.7
2018-09-12T07:56:18.971Z,21.6
2018-09-12T07:57:19.583Z,21.6
2018-09-12T07:58:20.314Z,21.5
2018-09-12T07:59:21.040Z,21.5
2018-09-12T08:00:21.806Z,21.5
2018-09-12T08:01:22.516Z,21.5
2018-09-12T08:02:23.756Z,21.5
2018-09-12T08:03:24.476Z,21.5
2018-09-12T08:04:25.464Z,21.5
2018-09-12T08:05:26.195Z,21.5
2018-09-12T08:06:27.179Z,21.4
2018-09-12T08:07:27.967Z,21.4
2018-09-12T08:08:28.703Z,21.3
2018-09-12T08:09:29.452Z,21.4
2018-09-12T08:10:30.197Z,21.6
2018-09-12T08:11:30.927Z,21.5
2018-09-12T08:12:31.663Z,21.5
2018-09-12T08:13:32.654Z,21.6
2018-09-12T08:14:33.387Z,21.7
2018-09-12T08:15:34.121Z,21.7
2018-09-12T08:16:34.858Z,21.7
2018-09-12T08:17:35.602Z,21.7
2018-09-12T08:18:37.147Z,21.8
2018-09-12T08:19:38.190Z,22.0
2018-09-12T08:20:38.921Z,22.1
2018-09-12T08:21:39.664Z,22.3
2018-09-12T08:22:40.410Z,22.5
2018-09-12T08:23:41.143Z,22.5
2018-09-12T08:24:41.885Z,22.4
2018-09-12T08:25:42.627Z,22.2
2018-09-12T08:26:43.397Z,22.3
2018-09-12T08:27:44.092Z,22.5
2018-09-12T08:28:44.833Z,22.4
2018-09-12T08:29:45.567Z,22.5
2018-09-12T08:30:46.301Z,22.6
2018-09-12T08:31:47.038Z,22.7
2018-09-12T08:32:47.796Z,23.1
2018-09-12T08:33:48.533Z,23.4
2018-09-12T08:34:49.316Z,23.7
2018-09-12T08:35:50.056Z,23.8
2018-09-12T08:36:50.797Z,24.0
2018-09-12T08:37:51.531Z,24.0
2018-09-12T08:38:52.272Z,24.2
2018-09-12T08:39:53.011Z,24.4
2018-09-12T08:40:53.763Z,24.3
2018-09-12T08:41:54.504Z,24.3
2018-09-12T08:42:55.234Z,24.3
2018-09-12T08:43:55.966Z,24.1
2018-09-12T08:44:56.928Z,24.4
2018-09-12T08:45:57.751Z,24.7
2018-09-12T08:46:58.486Z,24.5
2018-09-12T08:47:59.224Z,24.8
2018-09-12T08:48:59.965Z,24.9
2018-09-12T08:50:00.695Z,25.0
2018-09-12T08:51:01.428Z,25.2
2018-09-12T08:52:02.168Z,24.9
2018-09-12T08:53:03.003Z,25.0
2018-09-12T08:54:03.665Z,25.0
2018-09-12T08:55:04.382Z,24.9
2018-09-12T08:56:05.114Z,24.9
2018-09-12T08:57:05.843Z,24.9
2018-09-12T08:58:06.570Z,24.7
2018-09-12T08:59:07.303Z,24.7
2018-09-12T09:00:08.087Z,24.5
2018-09-12T09:01:08.814Z,24.1
2018-09-12T09:02:09.544Z,24.0
2018-09-12T09:03:10.519Z,23.8
2018-09-12T09:04:11.545Z,23.9
2018-09-12T09:05:12.233Z,24.1
2018-09-12T09:06:12.964Z,24.0
2018-09-12T09:07:13.700Z,24.1
2018-09-12T09:08:14.441Z,24.1
2018-09-12T09:09:15.185Z,24.0
2018-09-12T09:10:15.918Z,24.3
2018-09-12T09:11:16.641Z,24.5
2018-09-12T09:12:17.373Z,24.6
2018-09-12T09:13:18.117Z,24.8
2018-09-12T09:14:18.838Z,24.7
2018-09-12T09:15:19.567Z,24.8
2018-09-12T09:16:20.305Z,24.9
2018-09-12T09:17:21.124Z,24.9
2018-09-12T09:18:21.782Z,24.5
2018-09-12T09:19:22.520Z,24.5
2018-09-12T09:20:23.500Z,24.4
2018-09-12T09:21:24.235Z,24.1
2018-09-12T09:22:24.967Z,24.2
2018-09-12T09:23:26.039Z,24.0
2018-09-12T09:24:27.140Z,23.9
2018-09-12T09:25:28.212Z,24.0
2018-09-12T09:26:28.939Z,23.9
2018-09-12T09:27:29.687Z,23.9
2018-09-12T09:28:30.424Z,24.1
2018-09-12T09:29:31.283Z,24.1
2018-09-12T09:30:31.949Z,24.5
2018-09-12T09:31:32.684Z,24.9
2018-09-12T09:32:33.493Z,25.4
2018-09-12T09:33:34.588Z,25.5
2018-09-12T09:34:35.485Z,25.7
2018-09-12T09:35:36.357Z,26.1
2018-09-12T09:36:36.957Z,26.5
2018-09-12T09:37:37.704Z,26.7
2018-09-12T09:38:38.424Z,26.8
2018-09-12T09:39:39.450Z,26.7
2018-09-12T09:40:40.194Z,26.3
2018-09-12T09:41:40.925Z,25.9
2018-09-12T09:42:41.679Z,25.7
2018-09-12T09:43:42.392Z,25.7
2018-09-12T09:44:43.125Z,25.7
2018-09-12T09:45:43.900Z,25.5
2018-09-12T09:46:44.653Z,25.3
2018-09-12T09:47:45.388Z,25.3
2018-09-12T09:48:46.121Z,25.4
2018-09-12T09:49:46.847Z,25.5
2018-09-12T09:50:47.844Z,25.5
2018-09-12T09:51:48.559Z,25.7
2018-09-12T09:52:49.285Z,25.7
2018-09-12T09:53:50.020Z,25.7
2018-09-12T09:54:50.876Z,25.7
2018-09-12T09:55:51.499Z,25.5
2018-09-12T09:56:52.233Z,25.4
2018-09-12T09:57:52.963Z,25.3
2018-09-12T09:58:53.718Z,25.1
2018-09-12T09:59:54.445Z,24.8
2018-09-12T10:00:55.181Z,24.9
2018-09-12T10:01:56.168Z,24.8
2018-09-12T10:02:56.896Z,24.7
2018-09-12T10:03:57.632Z,24.7
2018-09-12T10:04:58.366Z,24.6
2018-09-12T10:05:59.125Z,24.5
2018-09-12T10:06:59.842Z,24.4
2018-09-12T10:08:00.576Z,24.4
2018-09-12T10:09:01.310Z,24.4
2018-09-12T10:10:02.044Z,24.3
2018-09-12T10:11:02.813Z,24.2
2018-09-12T10:12:03.767Z,24.3
2018-09-12T10:13:04.491Z,24.3
2018-09-12T10:14:05.234Z,24.4
2018-09-12T10:15:05.963Z,24.4
2018-09-12T10:16:06.714Z,24.2
2018-09-12T10:17:07.491Z,24.1
2018-09-12T10:18:08.233Z,24.0
2018-09-12T10:19:08.967Z,23.9
2018-09-12T10:20:09.696Z,23.8
2018-09-12T10:21:10.422Z,23.7
2018-09-12T10:22:11.147Z,23.6
2018-09-12T10:23:11.948Z,23.7
2018-09-12T10:24:12.740Z,23.7
2018-09-12T10:25:13.421Z,23.7
2018-09-12T10:26:14.418Z,23.6
2018-09-12T10:27:15.140Z,23.6
2018-09-12T10:28:16.131Z,23.6
2018-09-12T10:29:16.854Z,23.6
2018-09-12T10:30:17.606Z,23.4
2018-09-12T10:31:18.340Z,23.3
2018-09-12T10:32:19.067Z,23.3
2018-09-12T10:33:19.862Z,23.3
2018-09-12T10:34:20.590Z,23.4
2018-09-12T10:35:21.315Z,23.3
2018-09-12T10:36:22.049Z,23.3
2018-09-12T10:37:23.026Z,23.3
2018-09-12T10:38:24.011Z,23.3
2018-09-12T10:39:24.747Z,23.3
2018-09-12T10:40:25.480Z,23.3
2018-09-12T10:41:26.198Z,23.3
2018-09-12T10:42:26.934Z,23.3
2018-09-12T10:43:27.671Z,23.4
2018-09-12T10:44:28.397Z,23.2
2018-09-12T10:45:29.131Z,23.3
2018-09-12T10:46:29.917Z,23.1
2018-09-12T10:47:30.684Z,22.7
2018-09-12T10:48:31.414Z,22.5
2018-09-12T10:49:32.153Z,22.3
2018-09-12T10:50:33.137Z,22.2
2018-09-12T10:51:33.865Z,22.3
2018-09-12T10:52:34.608Z,22.2
2018-09-12T10:53:35.329Z,22.2
2018-09-12T10:54:36.113Z,22.2
2018-09-12T10:55:36.847Z,22.0
2018-09-12T10:56:37.576Z,21.9
2018-09-12T10:57:38.678Z,21.8
2018-09-12T10:58:39.431Z,21.9
2018-09-12T10:59:40.215Z,22.0
2018-09-12T11:00:42.168Z,22.2
2018-09-12T11:01:43.062Z,22.2
2018-09-12T11:02:44.013Z,22.4
2018-09-12T11:03:44.754Z,22.4
2018-09-12T11:04:45.735Z,22.4
2018-09-12T11:05:46.468Z,22.6
2018-09-12T11:06:47.215Z,22.7
2018-09-12T11:07:47.953Z,22.7
2018-09-12T11:08:48.686Z,22.9
2018-09-12T11:09:49.487Z,22.9
2018-09-12T11:10:50.212Z,23.1
2018-09-12T11:11:50.955Z,23.3
2018-09-12T11:12:51.686Z,23.4
2018-09-12T11:13:52.424Z,23.5
2018-09-12T11:14:53.165Z,23.5
2018-09-12T11:15:53.900Z,23.5
2018-09-12T11:16:54.628Z,23.3
2018-09-12T11:17:55.359Z,23.4
2018-09-12T11:18:56.139Z,23.4
2018-09-12T11:19:56.868Z,23.6
2018-09-12T11:20:57.603Z,23.4
2018-09-12T11:21:58.357Z,23.6
2018-09-12T11:22:59.083Z,23.6
2018-09-12T11:23:59.894Z,23.8
2018-09-12T11:25:00.616Z,23.6
2018-09-12T11:26:01.337Z,23.5
2018-09-12T11:27:02.071Z,23.3
2018-09-12T11:28:02.847Z,23.2
2018-09-12T11:29:03.619Z,23.3
2018-09-12T11:30:04.346Z,23.0
2018-09-12T11:31:05.324Z,22.8
2018-09-12T11:32:06.137Z,22.9
2018-09-12T11:33:06.866Z,22.7
2018-09-12T11:34:07.658Z,22.5
2018-09-12T11:35:08.339Z,22.4
2018-09-12T11:36:09.070Z,22.5
2018-09-12T11:37:10.052Z,22.6
2018-09-12T11:38:11.393Z,22.5
2018-09-12T11:39:12.243Z,22.6
2018-09-12T11:40:13.113Z,22.6
2018-09-12T11:41:13.761Z,22.5
2018-09-12T11:42:14.481Z,22.6
2018-09-12T11:43:15.481Z,22.6
2018-09-12T11:44:16.240Z,22.5
2018-09-12T11:45:16.967Z,22.5
2018-09-12T11:46:17.723Z,22.4
2018-09-12T11:47:18.459Z,22.3
2018-09-12T11:48:19.201Z,22.1
2018-09-12T11:49:20.183Z,22.0
2018-09-12T11:50:20.932Z,22.0
2018-09-12T11:51:21.663Z,21.9
2018-09-12T11:52:22.379Z,22.0
2018-09-12T11:53:23.104Z,21.8
2018-09-12T11:54:23.834Z,21.8
2018-09-12T11:55:24.581Z,21.8
2018-09-12T11:56:25.328Z,21.9
2018-09-12T11:57:26.056Z,21.8
2018-09-12T11:58:26.788Z,21.9
2018-09-12T11:59:27.581Z,21.9
2018-09-12T12:00:28.321Z,21.8
2018-09-12T12:01:29.055Z,21.8
2018-09-12T12:02:29.798Z,21.8
2018-09-12T12:03:30.529Z,21.6
2018-09-12T12:04:31.252Z,21.7
2018-09-12T12:05:31.985Z,21.6
2018-09-12T12:06:32.738Z,21.6
2018-09-12T12:07:33.461Z,21.5
2018-09-12T12:08:34.220Z,21.4
2018-09-12T12:09:34.943Z,21.4
2018-09-12T12:10:35.696Z,21.4
2018-09-12T12:11:36.399Z,21.3
2018-09-12T12:12:37.123Z,21.3
2018-09-12T12:13:37.862Z,21.3
2018-09-12T12:14:38.603Z,21.4
2018-09-12T12:15:39.336Z,21.5
2018-09-12T12:16:40.126Z,21.5
2018-09-12T12:17:40.811Z,21.7
2018-09-12T12:18:41.538Z,21.9
2018-09-12T12:19:42.263Z,22.0
2018-09-12T12:20:43.254Z,22.1
2018-09-12T12:21:43.977Z,22.0
2018-09-12T12:22:44.718Z,22.0
2018-09-12T12:23:45.447Z,21.9
2018-09-12T12:24:46.177Z,21.8
2018-09-12T12:25:46.909Z,21.6
2018-09-12T12:26:47.652Z,21.5
2018-09-12T12:27:48.377Z,21.4
2018-09-12T12:28:49.121Z,21.2
2018-09-12T12:29:49.847Z,21.2
2018-09-12T12:30:50.630Z,21.1
2018-09-12T12:31:51.360Z,21.2
2018-09-12T12:32:52.099Z,21.2
2018-09-12T12:33:53.086Z,21.2
2018-09-12T12:34:53.819Z,20.9
2018-09-12T12:35:54.850Z,20.7
2018-09-12T12:36:55.579Z,20.6
2018-09-12T12:37:56.310Z,20.6
2018-09-12T12:38:57.070Z,20.6
2018-09-12T12:39:57.810Z,20.7
2018-09-12T12:40:58.534Z,20.6
2018-09-12T12:41:59.279Z,20.7
2018-09-12T12:43:00.001Z,20.8
2018-09-12T12:44:00.747Z,20.8
2018-09-12T12:45:01.478Z,20.7
2018-09-12T12:46:02.211Z,20.6
2018-09-12T12:47:02.952Z,20.6
2018-09-12T12:48:03.688Z,20.5
2018-09-12T12:49:04.419Z,20.5
2018-09-12T12:50:05.409Z,20.6
2018-09-12T12:51:06.180Z,20.5
2018-09-12T12:52:06.909Z,20.4
2018-09-12T12:53:07.645Z,20.4
2018-09-12T12:54:08.399Z,20.4
2018-09-12T12:55:09.125Z,20.5
2018-09-12T12:56:10.101Z,20.3
2018-09-12T12:57:10.832Z,20.4
2018-09-12T12:58:11.553Z,20.4
2018-09-12T12:59:12.300Z,20.3
2018-09-12T13:00:13.034Z,20.1
2018-09-12T13:01:13.810Z,20.0
2018-09-12T13:02:14.534Z,19.6
2018-09-12T13:03:15.504Z,19.6
2018-09-12T13:04:16.250Z,19.6
2018-09-12T13:05:16.970Z,19.6
2018-09-12T13:06:17.960Z,19.6
2018-09-12T13:07:18.695Z,19.6
2018-09-12T13:08:19.433Z,19.7
2018-09-12T13:09:20.175Z,19.6
2018-09-12T13:10:20.913Z,19.6
2018-09-12T13:11:21.650Z,19.5
2018-09-12T13:12:22.366Z,19.6
2018-09-12T13:13:23.098Z,19.5
2018-09-12T13:14:23.831Z,19.5
2018-09-12T13:15:24.563Z,19.5
2018-09-12T13:16:25.547Z,19.4
2018-09-12T13:17:26.280Z,19.2
2018-09-12T13:18:27.253Z,18.9
2018-09-12T13:19:27.985Z,18.9
2018-09-12T13:20:28.722Z,18.8
2018-09-12T13:21:29.470Z,18.8
2018-09-12T13:22:30.179Z,18.7
2018-09-12T13:23:30.909Z,18.7
2018-09-12T13:24:31.641Z,18.7
2018-09-12T13:25:32.372Z,18.7
2018-09-12T13:26:33.109Z,18.6
2018-09-12T13:27:33.896Z,18.5
2018-09-12T13:28:34.566Z,18.6