createdAt,value
2023-01-20T08:52:12.770Z,2.07
2023-01-20T08:54:41.044Z,2.31
2023-01-20T08:57:08.673Z,2.45
2023-01-20T08:59:36.056Z,2.50
2023-01-20T09:02:03.446Z,2.53
2023-01-20T09:05:37.156Z,2.98
2023-01-20T09:08:05.432Z,3.03
2023-01-20T09:10:34.197Z,3.29
2023-01-20T09:13:01.582Z,3.39
2023-01-20T09:15:28.976Z,3.09
2023-01-20T09:17:56.449Z,2.94
2023-01-20T09:20:24.681Z,2.91
2023-01-20T09:22:52.781Z,2.87
2023-01-20T09:25:20.188Z,2.91
2023-01-20T09:27:47.646Z,3.03
2023-01-20T09:30:15.316Z,3.11
2023-01-20T09:32:42.733Z,3.11
2023-01-20T09:35:10.677Z,3.28
2023-01-20T09:37:56.628Z,3.38
2023-01-20T09:41:02.592Z,3.34
2023-01-20T09:44:16.778Z,3.54
2023-01-20T09:47:31.321Z,3.20
2023-01-20T09:50:54.855Z,3.23
2023-01-20T09:54:05.789Z,3.41
2023-01-20T09:56:46.603Z,3.64
2023-01-20T09:59:26.881Z,3.58
2023-01-20T10:02:13.795Z,3.71
2023-01-20T10:05:19.456Z,3.68
2023-01-20T10:08:02.287Z,3.82
2023-01-20T10:11:10.029Z,3.47
2023-01-20T10:13:56.013Z,4.03
2023-01-20T10:16:50.111Z,4.14
2023-01-20T10:19:49.981Z,4.14
2023-01-20T10:22:50.334Z,4.38
2023-01-20T10:25:35.917Z,4.18
2023-01-20T10:28:30.885Z,4.38
2023-01-20T10:31:03.195Z,4.11
2023-01-20T10:33:42.749Z,4.35
2023-01-20T10:36:24.638Z,4.20
2023-01-20T10:39:31.323Z,4.30
2023-01-20T10:42:13.798Z,4.42
2023-01-20T10:44:41.710Z,4.13
2023-01-20T10:48:12.263Z,3.85
2023-01-20T10:51:26.827Z,3.95
2023-01-20T10:54:31.929Z,4.04
2023-01-20T10:57:01.978Z,4.05
2023-01-20T10:59:40.995Z,4.20
2023-01-20T11:02:29.054Z,4.10
2023-01-20T11:05:29.637Z,4.42
2023-01-20T11:08:00.176Z,4.14
2023-01-20T11:10:32.557Z,3.70
2023-01-20T11:13:03.439Z,3.95
2023-01-20T11:15:45.388Z,3.79
2023-01-20T11:18:15.591Z,3.89
2023-01-20T11:21:02.429Z,4.15
2023-01-20T11:23:38.206Z,3.93
2023-01-20T11:26:35.882Z,4.16
2023-01-20T11:29:12.136Z,4.39
2023-01-20T11:31:59.556Z,4.56
2023-01-20T11:34:35.129Z,4.14
2023-01-20T11:37:05.295Z,4.33
2023-01-20T11:39:43.885Z,4.52
2023-01-20T11:42:24.875Z,4.97
2023-01-20T11:45:20.385Z,5.43
2023-01-20T11:48:17.818Z,5.73
2023-01-20T11:51:00.892Z,6.20
2023-01-20T11:53:34.107Z,6.58
2023-01-20T11:56:24.783Z,6.72
2023-01-20T11:59:03.237Z,6.49
2023-01-20T12:02:01.573Z,6.83
2023-01-20T12:05:22.954Z,7.33
2023-01-20T12:07:52.593Z,6.70
2023-01-20T12:10:39.977Z,6.87
2023-01-20T12:13:55.774Z,7.02
2023-01-20T12:16:26.412Z,7.54
2023-01-20T12:19:03.155Z,6.98
2023-01-20T12:21:41.069Z,7.55
2023-01-20T12:24:49.868Z,8.36
2023-01-20T12:27:27.651Z,7.45
2023-01-20T12:30:05.166Z,7.60
2023-01-20T12:32:33.310Z,7.85
2023-01-20T12:35:01.142Z,7.53
2023-01-20T12:37:56.653Z,7.37
2023-01-20T12:40:52.594Z,7.23
2023-01-20T12:44:11.307Z,7.06
2023-01-20T12:47:08.345Z,6.76
2023-01-20T12:50:26.231Z,7.22
2023-01-20T12:53:52.177Z,7.10
2023-01-20T12:56:48.862Z,6.78
2023-01-20T12:59:49.791Z,6.74
2023-01-20T13:02:18.570Z,6.92
2023-01-20T13:06:06.026Z,7.00
2023-01-20T13:10:02.873Z,6.98
2023-01-20T13:13:08.650Z,6.88
2023-01-20T13:15:46.431Z,7.01
2023-01-20T13:19:03.497Z,7.03
2023-01-20T13:21:33.715Z,6.92
2023-01-20T13:24:04.568Z,7.15
2023-01-20T13:26:32.880Z,7.19
2023-01-20T13:29:00.702Z,7.05
2023-01-20T13:31:37.179Z,7.05
2023-01-20T13:34:22.600Z,7.26
2023-01-20T13:37:09.567Z,7.22
2023-01-20T13:39:46.852Z,6.61
2023-01-20T13:42:38.091Z,6.76
2023-01-20T13:45:14.871Z,7.00
2023-01-20T13:48:05.860Z,6.79
2023-01-20T13:50:40.063Z,6.71
2023-01-20T13:53:21.636Z,6.79
2023-01-20T13:55:48.783Z,6.57
2023-01-20T13:58:25.741Z,6.51
2023-01-20T14:01:05.351Z,6.76
2023-01-20T14:03:37.429Z,6.77
2023-01-20T14:06:13.410Z,6.90
2023-01-20T14:08:51.257Z,6.73
2023-01-20T14:11:26.377Z,7.15
2023-01-20T14:14:07.834Z,6.57
2023-01-20T14:16:41.316Z,6.70
2023-01-20T14:19:32.738Z,6.10
2023-01-20T14:22:34.072Z,6.09
2023-01-20T14:25:02.441Z,6.23
2023-01-20T14:27:36.850Z,5.88
2023-01-20T14:30:25.161Z,5.72
2023-01-20T14:32:53.834Z,5.72
2023-01-20T14:35:35.011Z,6.14
2023-01-20T14:38:02.902Z,6.18
2023-01-20T14:40:35.884Z,5.77
2023-01-20T14:43:23.584Z,5.91
2023-01-20T14:45:52.696Z,6.01
2023-01-20T14:48:33.279Z,6.05
2023-01-20T14:51:04.103Z,5.87
2023-01-20T14:53:31.769Z,6.02
2023-01-20T14:56:24.199Z,6.04
2023-01-20T14:58:58.679Z,5.69
2023-01-20T15:01:26.770Z,5.80
2023-01-20T15:04:02.016Z,5.92
2023-01-20T15:06:29.350Z,5.89
2023-01-20T15:09:06.501Z,6.06
2023-01-20T15:11:35.675Z,6.14
2023-01-20T15:14:05.830Z,5.62
2023-01-20T15:16:49.429Z,5.66
2023-01-20T15:19:19.769Z,6.07
2023-01-20T15:22:10.549Z,6.04
2023-01-20T15:24:39.887Z,5.81
2023-01-20T15:27:33.661Z,5.76
2023-01-20T15:30:24.200Z,5.49
2023-01-20T15:32:53.681Z,5.60
2023-01-20T15:35:26.063Z,5.51
2023-01-20T15:37:55.164Z,5.70
2023-01-20T15:40:25.377Z,5.94
2023-01-20T15:42:53.522Z,5.91
2023-01-20T15:45:21.235Z,5.27
2023-01-20T15:47:49.737Z,5.26
2023-01-20T15:50:24.245Z,5.32
2023-01-20T15:52:51.604Z,5.07
2023-01-20T15:55:20.199Z,5.45
2023-01-20T15:57:52.267Z,5.46
2023-01-20T16:00:25.356Z,5.61
2023-01-20T16:02:53.019Z,5.80
2023-01-20T16:05:21.122Z,5.56
2023-01-20T16:07:50.264Z,5.55
2023-01-20T16:10:19.896Z,5.46
2023-01-20T16:12:48.025Z,5.06
2023-01-20T16:15:18.259Z,5.34
2023-01-20T16:17:46.166Z,5.44
2023-01-20T16:20:24.995Z,5.43
2023-01-20T16:22:53.202Z,5.44
2023-01-20T16:25:21.455Z,5.04
2023-01-20T16:27:48.857Z,4.93
2023-01-20T16:30:21.167Z,5.00
2023-01-20T16:32:48.818Z,5.21
2023-01-20T16:35:20.115Z,5.12
2023-01-20T16:37:48.211Z,4.87
2023-01-20T16:40:22.053Z,5.02
2023-01-20T16:42:49.505Z,4.74
2023-01-20T16:45:28.172Z,4.51
2023-01-20T16:47:57.111Z,4.69
2023-01-20T16:50:27.895Z,4.67
2023-01-20T16:52:55.278Z,4.89
2023-01-20T16:55:23.968Z,4.79
2023-01-20T16:57:51.345Z,4.77
2023-01-20T17:00:20.715Z,4.67
2023-01-20T17:02:53.455Z,4.70
2023-01-20T17:05:25.831Z,4.79
2023-01-20T17:07:57.380Z,4.73
2023-01-20T17:10:29.643Z,4.66
2023-01-20T17:12:58.529Z,4.71
2023-01-20T17:15:27.165Z,4.71
2023-01-20T17:17:58.333Z,4.59
2023-01-20T17:20:27.531Z,4.47
2023-01-20T17:22:55.694Z,4.64
2023-01-20T17:25:23.481Z,4.60
2023-01-20T17:27:50.906Z,4.75
2023-01-20T17:30:18.556Z,4.64
2023-01-20T17:32:48.409Z,4.68
2023-01-20T17:35:17.056Z,4.60
2023-01-20T17:37:45.054Z,4.25
2023-01-20T17:40:13.678Z,4.38
2023-01-20T17:42:41.246Z,3.94
2023-01-20T17:45:09.612Z,4.15
2023-01-20T17:47:36.946Z,4.25
2023-01-20T17:50:05.426Z,4.13
2023-01-20T17:52:32.785Z,4.16
2023-01-20T17:55:00.265Z,3.98
2023-01-20T17:57:28.174Z,4.34
2023-01-20T17:59:55.636Z,4.39
2023-01-20T18:02:23.687Z,4.00
2023-01-20T18:04:51.143Z,4.09
2023-01-20T18:07:18.983Z,4.10
2023-01-20T18:09:46.355Z,4.02
2023-01-20T18:12:14.439Z,4.19
2023-01-20T18:14:41.748Z,4.16
2023-01-20T18:17:09.181Z,4.21
2023-01-20T18:19:36.603Z,4.06
2023-01-20T18:22:06.972Z,4.00
2023-01-20T18:24:34.612Z,4.03
2023-01-20T18:27:01.985Z,3.99
2023-01-20T18:29:30.148Z,3.99
2023-01-20T18:32:00.172Z,4.01
2023-01-20T18:34:27.953Z,3.77
