createdAt,value
2018-03-16T00:02:24.789Z,45.30
2018-03-16T00:04:50.886Z,45.03
2018-03-16T00:07:16.948Z,44.70
2018-03-16T00:09:43.028Z,47.27
2018-03-16T00:12:09.053Z,45.93
2018-03-16T00:14:35.783Z,47.27
2018-03-16T00:17:01.860Z,46.70
2018-03-16T00:19:27.868Z,45.37
2018-03-16T00:21:53.860Z,44.93
2018-03-16T00:24:19.879Z,44.60
2018-03-16T00:26:45.918Z,46.73
2018-03-16T00:29:11.986Z,45.77
2018-03-16T00:31:38.023Z,45.93
2018-03-16T00:34:04.091Z,45.60
2018-03-16T00:36:30.157Z,43.30
2018-03-16T00:38:56.193Z,43.63
2018-03-16T00:41:22.992Z,44.57
2018-03-16T00:43:49.047Z,42.37
2018-03-16T00:46:15.077Z,45.10
2018-03-16T00:48:41.112Z,45.27
2018-03-16T00:51:07.112Z,44.97
2018-03-16T00:53:33.304Z,43.57
2018-03-16T00:55:59.292Z,46.67
2018-03-16T00:58:25.320Z,44.23
2018-03-16T01:00:51.327Z,44.67
2018-03-16T01:03:17.376Z,41.93
2018-03-16T01:05:44.179Z,41.13
2018-03-16T01:08:10.177Z,41.23
2018-03-16T01:10:36.203Z,42.30
2018-03-16T01:13:02.942Z,43.10
2018-03-16T01:15:29.764Z,43.67
2018-03-16T01:17:55.755Z,41.67
2018-03-16T01:20:22.523Z,42.57
2018-03-16T01:22:48.543Z,42.57
2018-03-16T01:25:15.343Z,44.20
2018-03-16T01:27:41.335Z,41.43
2018-03-16T01:30:08.111Z,43.97
2018-03-16T01:32:34.121Z,41.47
2018-03-16T01:35:00.867Z,40.73
2018-03-16T01:37:27.656Z,42.30
2018-03-16T01:39:53.649Z,43.03
2018-03-16T01:42:19.898Z,42.63
2018-03-16T01:44:45.956Z,43.87
2018-03-16T01:47:12.756Z,41.20
2018-03-16T01:49:38.771Z,42.43
2018-03-16T01:52:04.760Z,43.17
2018-03-16T01:54:30.783Z,43.17
2018-03-16T01:56:56.787Z,44.10
2018-03-16T01:59:22.806Z,45.20
2018-03-16T02:01:48.851Z,46.67
2018-03-16T02:04:14.924Z,43.90
2018-03-16T02:06:47.903Z,45.20
2018-03-16T02:09:13.995Z,42.47
2018-03-16T02:11:40.769Z,45.37
2018-03-16T02:14:06.775Z,44.37
2018-03-16T02:16:32.852Z,43.70
2018-03-16T02:18:58.864Z,47.80
2018-03-16T02:21:25.632Z,45.50
2018-03-16T02:23:52.383Z,46.17
2018-03-16T02:26:19.157Z,48.00
2018-03-16T02:28:45.252Z,44.50
2018-03-16T02:31:11.258Z,43.83
2018-03-16T02:33:37.301Z,44.70
2018-03-16T02:36:03.323Z,44.00
2018-03-16T02:38:29.313Z,47.10
2018-03-16T02:40:56.079Z,47.97
2018-03-16T02:43:22.848Z,48.27
2018-03-16T02:45:48.861Z,47.47
2018-03-16T02:48:15.696Z,42.70
2018-03-16T02:50:41.703Z,45.63
2018-03-16T02:53:07.697Z,45.10
2018-03-16T02:55:34.484Z,43.83
2018-03-16T02:58:00.506Z,45.70
2018-03-16T03:00:26.492Z,46.10
2018-03-16T03:02:52.511Z,49.80
2018-03-16T03:05:18.576Z,46.73
2018-03-16T03:07:44.630Z,48.77
2018-03-16T03:10:10.638Z,45.93
2018-03-16T03:12:36.667Z,49.00
2018-03-16T03:15:02.670Z,48.20
2018-03-16T03:17:28.715Z,44.70
2018-03-16T03:19:54.739Z,45.83
2018-03-16T03:22:20.776Z,43.83
2018-03-16T03:24:46.826Z,48.17
2018-03-16T03:27:12.823Z,47.33
2018-03-16T03:29:38.844Z,48.13
2018-03-16T03:32:04.859Z,46.50
2018-03-16T03:34:30.883Z,48.40
2018-03-16T03:36:56.871Z,48.07
2018-03-16T03:39:22.878Z,46.23
2018-03-16T03:41:49.627Z,46.80
2018-03-16T03:44:15.665Z,46.83
2018-03-16T03:46:41.691Z,47.90
2018-03-16T03:49:07.691Z,48.57
2018-03-16T03:51:33.728Z,49.20
2018-03-16T03:53:59.714Z,44.63
2018-03-16T03:56:25.764Z,46.57
2018-03-16T03:58:51.779Z,47.50
2018-03-16T04:01:17.817Z,49.97
2018-03-16T04:03:43.910Z,46.27
2018-03-16T04:06:10.642Z,45.00
2018-03-16T04:08:37.388Z,45.40
2018-03-16T04:11:03.399Z,47.53
2018-03-16T04:13:29.395Z,48.83
2018-03-16T04:15:55.418Z,47.67
2018-03-16T04:18:22.143Z,46.90
2018-03-16T04:20:48.259Z,47.00
2018-03-16T04:23:14.278Z,49.37
2018-03-16T04:25:40.304Z,47.40
2018-03-16T04:28:06.331Z,46.33
2018-03-16T04:30:33.105Z,49.20
2018-03-16T04:32:59.092Z,46.13
2018-03-16T04:35:25.115Z,50.20
2018-03-16T04:37:51.143Z,48.37
2018-03-16T04:40:17.156Z,46.87
2018-03-16T04:42:43.227Z,45.80
2018-03-16T04:45:16.165Z,48.07
2018-03-16T04:47:42.940Z,49.50
2018-03-16T04:50:08.927Z,49.27
2018-03-16T04:52:34.977Z,49.83
2018-03-16T04:55:01.726Z,46.63
2018-03-16T04:57:27.774Z,48.67
2018-03-16T04:59:54.553Z,46.50
2018-03-16T05:02:20.574Z,50.87
2018-03-16T05:04:47.326Z,47.90
2018-03-16T05:07:14.111Z,49.20
2018-03-16T05:09:40.114Z,52.90
2018-03-16T05:12:06.874Z,50.40
2018-03-16T05:14:33.662Z,49.80
2018-03-16T05:16:59.647Z,50.27
2018-03-16T05:19:25.675Z,48.80
2018-03-16T05:21:51.671Z,46.90
2018-03-16T05:24:17.755Z,47.00
2018-03-16T05:26:44.565Z,47.37
2018-03-16T05:29:10.599Z,46.83
2018-03-16T05:31:36.631Z,47.30
2018-03-16T05:34:02.634Z,45.10
2018-03-16T05:36:28.659Z,45.77
2018-03-16T05:38:54.685Z,47.20
2018-03-16T05:41:20.710Z,45.37
2018-03-16T05:43:46.723Z,46.40
2018-03-16T05:46:12.750Z,44.33
2018-03-16T05:48:38.790Z,45.50
2018-03-16T05:51:04.795Z,45.63
2018-03-16T05:53:30.788Z,45.70
2018-03-16T05:55:56.816Z,43.37
2018-03-16T05:58:22.804Z,44.97
2018-03-16T06:00:48.894Z,48.80
2018-03-16T06:03:15.631Z,46.73
2018-03-16T06:05:41.620Z,47.23
2018-03-16T06:08:07.630Z,48.10
2018-03-16T06:10:33.661Z,43.80
2018-03-16T06:12:59.645Z,48.90
2018-03-16T06:15:26.405Z,44.97
2018-03-16T06:17:53.124Z,49.17
2018-03-16T06:20:19.111Z,45.67
2018-03-16T06:22:45.155Z,45.47
2018-03-16T06:25:11.153Z,48.37
2018-03-16T06:27:37.171Z,43.20
2018-03-16T06:30:03.197Z,44.70
2018-03-16T06:32:29.195Z,43.20
2018-03-16T06:34:55.219Z,44.37
2018-03-16T06:37:21.952Z,48.20
2018-03-16T06:39:47.999Z,48.40
2018-03-16T06:42:14.908Z,47.40
2018-03-16T06:44:40.949Z,51.97
2018-03-16T06:47:06.955Z,47.50
2018-03-16T06:49:32.963Z,48.80
2018-03-16T06:51:58.956Z,43.10
2018-03-16T06:54:24.979Z,41.60
2018-03-16T06:56:50.977Z,43.03
2018-03-16T06:59:17.770Z,43.07
2018-03-16T07:01:43.796Z,41.90
2018-03-16T07:04:09.795Z,44.17
2018-03-16T07:06:35.811Z,40.57
2018-03-16T07:09:01.832Z,40.13
2018-03-16T07:11:27.892Z,39.93
2018-03-16T07:13:53.888Z,41.57
2018-03-16T07:16:19.926Z,38.90
2018-03-16T07:18:46.034Z,38.33
2018-03-16T07:21:12.815Z,37.93
2018-03-16T07:23:38.814Z,38.07
2018-03-16T07:26:04.844Z,36.80
2018-03-16T07:28:30.852Z,36.10
2018-03-16T07:30:56.921Z,37.20
2018-03-16T07:33:22.912Z,37.10
2018-03-16T07:35:48.951Z,36.27
2018-03-16T07:38:15.035Z,36.07
2018-03-16T07:40:41.022Z,37.13
2018-03-16T07:43:07.073Z,37.80
2018-03-16T07:45:39.315Z,36.63
2018-03-16T07:48:05.376Z,35.70
2018-03-16T07:50:31.362Z,35.80
2018-03-16T07:52:57.383Z,33.30
2018-03-16T07:55:23.372Z,32.50
2018-03-16T07:57:49.368Z,32.93
2018-03-16T08:00:15.425Z,34.50
2018-03-16T08:02:41.459Z,30.60
2018-03-16T08:05:07.455Z,32.97
2018-03-16T08:07:34.219Z,33.10
2018-03-16T08:10:00.245Z,30.43
2018-03-16T08:12:26.979Z,30.33
2018-03-16T08:14:52.998Z,28.00
2018-03-16T08:17:19.023Z,29.83
2018-03-16T08:19:45.107Z,26.90
2018-03-16T08:22:11.919Z,28.00
2018-03-16T08:24:37.911Z,27.00
2018-03-16T08:27:03.919Z,26.53
2018-03-16T08:29:29.943Z,27.43
2018-03-16T08:31:55.946Z,25.57
2018-03-16T08:34:21.963Z,25.20
2018-03-16T08:36:47.988Z,26.03
2018-03-16T08:39:14.780Z,26.53
2018-03-16T08:41:40.823Z,25.67
2018-03-16T08:44:06.802Z,26.30
2018-03-16T08:46:33.591Z,26.07
2018-03-16T08:48:59.594Z,25.20
2018-03-16T08:51:26.311Z,26.23
2018-03-16T08:53:52.323Z,28.40
2018-03-16T08:56:18.327Z,26.90
2018-03-16T08:58:45.116Z,26.83
2018-03-16T09:01:11.085Z,40.33
2018-03-16T09:03:37.107Z,28.70
2018-03-16T09:06:03.105Z,26.73
2018-03-16T09:08:29.115Z,28.80
2018-03-16T09:10:55.115Z,24.90
2018-03-16T09:13:21.157Z,26.20
2018-03-16T09:15:47.142Z,26.97
2018-03-16T09:18:13.936Z,29.67
2018-03-16T09:20:39.954Z,29.03
2018-03-16T09:23:05.963Z,27.87
2018-03-16T09:25:32.767Z,27.00
2018-03-16T09:27:58.784Z,26.33
2018-03-16T09:30:24.819Z,26.63
2018-03-16T09:32:50.815Z,27.97
2018-03-16T09:35:16.843Z,25.97
2018-03-16T09:37:42.833Z,29.33
2018-03-16T09:40:08.827Z,28.63
2018-03-16T09:42:34.867Z,27.13
2018-03-16T09:45:00.880Z,32.47
2018-03-16T09:47:26.894Z,30.80
2018-03-16T09:49:52.888Z,33.70
2018-03-16T09:52:19.654Z,25.53
2018-03-16T09:54:58.731Z,29.23
2018-03-16T09:57:24.765Z,28.17
2018-03-16T09:59:50.746Z,26.50
2018-03-16T10:02:16.769Z,25.37
2018-03-16T10:04:42.767Z,27.13
2018-03-16T10:07:08.783Z,26.77
2018-03-16T10:09:34.828Z,26.73
2018-03-16T10:12:00.856Z,27.87
2018-03-16T10:14:26.885Z,25.90
2018-03-16T10:16:53.658Z,24.20
2018-03-16T10:19:19.700Z,24.57
2018-03-16T10:21:45.723Z,23.90
2018-03-16T10:24:12.449Z,24.20
2018-03-16T10:26:38.526Z,24.27
2018-03-16T10:29:04.554Z,24.50
2018-03-16T10:31:30.612Z,25.90
2018-03-16T10:33:56.646Z,23.93
2018-03-16T10:36:22.687Z,24.03
2018-03-16T10:38:48.711Z,24.47
2018-03-16T10:41:14.747Z,22.63
2018-03-16T10:43:40.767Z,25.53
2018-03-16T10:46:07.531Z,26.43
2018-03-16T10:48:33.540Z,25.97
2018-03-16T10:51:00.329Z,23.17
2018-03-16T10:53:26.315Z,25.70
2018-03-16T10:55:52.352Z,23.93
2018-03-16T10:58:18.430Z,26.30
2018-03-16T11:00:51.220Z,26.07
2018-03-16T11:03:17.995Z,26.17
2018-03-16T11:05:50.218Z,24.27
2018-03-16T11:08:22.344Z,27.33
2018-03-16T11:10:49.088Z,27.50
2018-03-16T11:13:15.881Z,26.57
2018-03-16T11:15:41.874Z,26.60
2018-03-16T11:18:08.664Z,25.50
2018-03-16T11:20:34.753Z,27.70
2018-03-16T11:23:00.892Z,27.50
2018-03-16T11:25:26.943Z,25.67
2018-03-16T11:27:53.736Z,26.93
2018-03-16T11:30:19.726Z,27.87
2018-03-16T11:32:45.753Z,25.90
2018-03-16T11:35:11.759Z,26.17
2018-03-16T11:37:37.755Z,23.50
2018-03-16T11:40:03.829Z,27.43
2018-03-16T11:42:29.822Z,27.70
2018-03-16T11:44:56.579Z,27.07
2018-03-16T11:47:23.299Z,26.80
2018-03-16T11:49:49.319Z,26.13
2018-03-16T11:52:15.307Z,26.30
2018-03-16T11:54:42.062Z,28.40
2018-03-16T11:57:08.793Z,26.20
2018-03-16T11:59:34.893Z,26.50
2018-03-16T12:02:00.882Z,27.57
2018-03-16T12:04:27.654Z,24.13
2018-03-16T12:06:54.423Z,26.73
2018-03-16T12:09:20.423Z,24.30
2018-03-16T12:11:46.440Z,24.50
2018-03-16T12:14:12.439Z,25.70
2018-03-16T12:16:38.471Z,26.10
2018-03-16T12:19:04.530Z,25.77
2018-03-16T12:21:30.555Z,27.10
2018-03-16T12:23:56.596Z,26.17
2018-03-16T12:26:22.591Z,25.60
2018-03-16T12:28:50.166Z,23.73
2018-03-16T12:31:15.424Z,22.00
2018-03-16T12:33:41.415Z,25.83
2018-03-16T12:36:07.456Z,27.20
2018-03-16T12:38:33.549Z,29.13
2018-03-16T12:40:59.522Z,25.53
2018-03-16T12:43:32.571Z,22.90
2018-03-16T12:45:58.607Z,22.87
2018-03-16T12:48:24.646Z,25.23
2018-03-16T12:50:50.638Z,23.93
2018-03-16T12:53:16.662Z,22.47
2018-03-16T12:55:42.657Z,23.30
2018-03-16T12:58:08.708Z,22.43
2018-03-16T13:00:34.740Z,22.73
2018-03-16T13:03:01.120Z,20.43
2018-03-16T13:05:28.595Z,20.87
2018-03-16T13:07:54.623Z,20.97
2018-03-16T13:10:20.654Z,19.27
2018-03-16T13:12:46.654Z,21.23
2018-03-16T13:15:12.684Z,17.73
2018-03-16T13:17:38.675Z,18.40
2018-03-16T13:20:04.779Z,19.93
2018-03-16T13:22:30.907Z,18.70
2018-03-16T13:24:56.939Z,19.53
2018-03-16T13:27:22.937Z,18.40
2018-03-16T13:29:48.981Z,17.47
2018-03-16T13:32:15.716Z,19.63
2018-03-16T13:34:41.707Z,19.43
2018-03-16T13:37:07.730Z,19.07
2018-03-16T13:39:34.547Z,19.80
2018-03-16T13:42:00.673Z,18.97
2018-03-16T13:44:26.663Z,19.80
2018-03-16T13:46:53.472Z,22.33
2018-03-16T13:49:19.488Z,22.70
2018-03-16T13:51:45.491Z,25.27
2018-03-16T13:54:11.532Z,24.53
2018-03-16T13:56:37.570Z,31.27
2018-03-16T13:59:03.618Z,33.30
2018-03-16T14:01:29.646Z,25.83
2018-03-16T14:03:55.665Z,24.67
2018-03-16T14:06:22.387Z,25.03
2018-03-16T14:08:48.425Z,22.53
2018-03-16T14:11:14.415Z,24.13
2018-03-16T14:13:40.471Z,21.60
2018-03-16T14:16:06.536Z,22.80
2018-03-16T14:18:32.588Z,24.10
2018-03-16T14:20:59.364Z,22.80
2018-03-16T14:23:26.094Z,23.13
2018-03-16T14:25:52.111Z,24.30
2018-03-16T14:28:18.115Z,24.90
2018-03-16T14:30:44.172Z,24.03
2018-03-16T14:33:10.150Z,25.57
2018-03-16T14:35:36.171Z,23.57
2018-03-16T14:38:02.180Z,24.73
2018-03-16T14:40:28.196Z,24.80
2018-03-16T14:42:54.242Z,24.50
2018-03-16T14:45:20.300Z,24.77
2018-03-16T14:47:53.203Z,23.00
2018-03-16T14:50:19.224Z,25.13
2018-03-16T14:52:45.231Z,24.13
2018-03-16T14:55:11.251Z,26.53
2018-03-16T14:57:37.259Z,24.70
2018-03-16T15:00:03.317Z,26.27
2018-03-16T15:02:29.344Z,26.43
2018-03-16T15:04:55.371Z,24.50
2018-03-16T15:07:21.427Z,24.60
2018-03-16T15:09:47.463Z,23.83
2018-03-16T15:12:13.460Z,24.70
2018-03-16T15:14:39.474Z,21.27
2018-03-16T15:17:06.228Z,22.57
2018-03-16T15:19:32.315Z,24.20
2018-03-16T15:21:58.308Z,23.47
2018-03-16T15:24:24.277Z,24.40
2018-03-16T15:26:50.296Z,20.70
2018-03-16T15:29:16.283Z,21.67
2018-03-16T15:31:42.225Z,20.40
2018-03-16T15:34:08.951Z,21.80
2018-03-16T15:36:35.023Z,20.97
2018-03-16T15:39:01.089Z,23.13
2018-03-16T15:41:27.185Z,19.20
2018-03-16T15:43:53.123Z,18.53
2018-03-16T15:46:19.066Z,20.63
2018-03-16T15:48:45.805Z,21.60
2018-03-16T15:51:11.782Z,21.50
2018-03-16T15:53:37.746Z,19.77
2018-03-16T15:56:03.779Z,21.40
2018-03-16T15:58:29.771Z,20.60
2018-03-16T16:00:55.725Z,21.77
2018-03-16T16:03:21.762Z,21.90
2018-03-16T16:05:47.743Z,20.50
2018-03-16T16:08:14.432Z,21.63
2018-03-16T16:10:41.152Z,20.77
2018-03-16T16:13:07.382Z,18.93
2018-03-16T16:15:33.353Z,21.57
2018-03-16T16:18:00.081Z,21.87
2018-03-16T16:20:26.058Z,20.37
2018-03-16T16:22:52.033Z,21.40
2018-03-16T16:25:17.979Z,22.53
2018-03-16T16:27:43.938Z,22.07
2018-03-16T16:30:09.914Z,20.90
2018-03-16T16:32:35.883Z,21.20
2018-03-16T16:35:01.918Z,20.40
2018-03-16T16:37:27.863Z,22.10
2018-03-16T16:39:53.862Z,21.87
2018-03-16T16:42:19.855Z,23.60
2018-03-16T16:44:45.842Z,21.17
2018-03-16T16:47:11.789Z,21.07
2018-03-16T16:49:37.748Z,23.17
2018-03-16T16:52:03.781Z,20.27
2018-03-16T16:54:29.736Z,21.93
2018-03-16T16:56:55.706Z,20.60
2018-03-16T16:59:21.715Z,19.43
2018-03-16T17:01:47.710Z,20.43
2018-03-16T17:04:13.654Z,18.93
2018-03-16T17:06:40.382Z,21.27
2018-03-16T17:09:06.352Z,20.97
2018-03-16T17:11:32.336Z,21.37
2018-03-16T17:13:58.307Z,20.10
2018-03-16T17:16:24.280Z,21.67
2018-03-16T17:18:50.346Z,21.30
2018-03-16T17:21:16.349Z,21.33
2018-03-16T17:23:42.289Z,19.80
2018-03-16T17:26:08.257Z,21.53
2018-03-16T17:28:34.375Z,19.43
2018-03-16T17:31:01.146Z,18.90
2018-03-16T17:33:27.121Z,18.47
2018-03-16T17:35:53.061Z,20.37
2018-03-16T17:38:19.050Z,19.63
2018-03-16T17:40:45.008Z,18.50
2018-03-16T17:43:10.986Z,19.90
2018-03-16T17:45:37.010Z,18.37
2018-03-16T17:48:03.038Z,17.80
2018-03-16T17:50:29.000Z,18.70
2018-03-16T17:52:54.974Z,17.63
2018-03-16T17:55:20.997Z,19.13
2018-03-16T17:57:46.956Z,20.03
2018-03-16T18:00:12.909Z,20.80
2018-03-16T18:02:38.881Z,19.00
2018-03-16T18:05:04.865Z,20.03
2018-03-16T18:07:30.874Z,19.07
2018-03-16T18:09:57.561Z,18.77
2018-03-16T18:12:23.506Z,20.80
2018-03-16T18:14:49.518Z,18.47
2018-03-16T18:17:15.507Z,19.77
2018-03-16T18:19:41.456Z,18.80
2018-03-16T18:22:07.461Z,19.93
2018-03-16T18:24:33.509Z,20.73
2018-03-16T18:26:59.470Z,19.60
2018-03-16T18:29:26.181Z,18.67
2018-03-16T18:31:52.197Z,20.40
2018-03-16T18:34:18.157Z,20.00
2018-03-16T18:36:44.121Z,19.23
2018-03-16T18:39:10.082Z,18.00
2018-03-16T18:41:36.861Z,19.43
2018-03-16T18:44:02.829Z,19.40
2018-03-16T18:46:28.777Z,20.10
2018-03-16T18:48:54.742Z,17.90
2018-03-16T18:51:21.470Z,16.87
2018-03-16T18:53:47.449Z,17.20
2018-03-16T18:56:13.419Z,18.13
2018-03-16T18:58:39.389Z,18.27
2018-03-16T19:01:06.113Z,18.17
2018-03-16T19:03:32.148Z,20.00
2018-03-16T19:05:58.133Z,18.73
2018-03-16T19:08:25.607Z,20.00
2018-03-16T19:10:51.551Z,18.63
2018-03-16T19:13:17.498Z,18.23
2018-03-16T19:15:43.636Z,19.30
2018-03-16T19:18:09.583Z,20.20
2018-03-16T19:20:35.694Z,18.87
2018-03-16T19:23:01.723Z,18.37
2018-03-16T19:25:27.709Z,19.20
2018-03-16T19:27:53.647Z,17.47
2018-03-16T19:30:19.612Z,20.10
2018-03-16T19:32:46.306Z,20.03
2018-03-16T19:35:12.270Z,19.90
2018-03-16T19:37:38.222Z,20.10
2018-03-16T19:40:04.239Z,19.77
2018-03-16T19:42:30.198Z,16.73
2018-03-16T19:44:57.678Z,19.00
2018-03-16T19:47:24.357Z,19.83
2018-03-16T19:49:50.391Z,19.57
2018-03-16T19:52:16.386Z,19.47
2018-03-16T19:54:42.377Z,18.63
2018-03-16T19:57:08.364Z,18.37
2018-03-16T19:59:34.350Z,19.67
2018-03-16T20:02:00.318Z,19.63
2018-03-16T20:04:26.342Z,18.00
2018-03-16T20:06:52.309Z,19.43
2018-03-16T20:09:18.255Z,19.63
2018-03-16T20:11:44.969Z,19.00
2018-03-16T20:14:10.904Z,17.70
2018-03-16T20:16:36.897Z,20.00
2018-03-16T20:19:03.657Z,19.17
2018-03-16T20:21:30.234Z,18.83
2018-03-16T20:23:56.228Z,17.80
2018-03-16T20:26:22.912Z,17.93
2018-03-16T20:28:48.881Z,18.10
2018-03-16T20:31:14.841Z,20.77
2018-03-16T20:33:40.810Z,19.23
2018-03-16T20:36:06.785Z,19.33
2018-03-16T20:38:32.770Z,19.00
2018-03-16T20:40:59.502Z,17.43
2018-03-16T20:43:25.578Z,17.50
2018-03-16T20:45:51.594Z,19.77
2018-03-16T20:48:18.297Z,18.83
2018-03-16T20:50:44.269Z,18.00
2018-03-16T20:53:10.226Z,18.27
2018-03-16T20:55:36.314Z,22.50
2018-03-16T20:58:02.294Z,20.40
2018-03-16T21:00:29.017Z,18.57
2018-03-16T21:02:54.978Z,18.67
2018-03-16T21:05:21.748Z,17.90
2018-03-16T21:07:48.428Z,17.20
2018-03-16T21:10:14.400Z,18.10
2018-03-16T21:12:40.346Z,17.30
2018-03-16T21:15:06.362Z,18.37
2018-03-16T21:17:32.394Z,18.60
2018-03-16T21:19:58.379Z,16.93
2018-03-16T21:22:25.134Z,17.10
2018-03-16T21:24:51.886Z,16.60
2018-03-16T21:27:17.867Z,16.57
2018-03-16T21:29:43.805Z,17.13
2018-03-16T21:32:09.745Z,16.43
2018-03-16T21:34:35.786Z,16.50
2018-03-16T21:37:01.772Z,17.13
2018-03-16T21:39:28.470Z,18.30
2018-03-16T21:41:54.457Z,17.23
2018-03-16T21:44:20.454Z,17.23
2018-03-16T21:46:46.429Z,15.33
2018-03-16T21:49:13.105Z,17.13
2018-03-16T21:51:39.121Z,16.37
2018-03-16T21:54:05.117Z,14.27
2018-03-16T21:56:31.073Z,15.63
2018-03-16T21:58:57.045Z,14.67
2018-03-16T22:01:23.041Z,15.30
2018-03-16T22:03:49.045Z,16.57
2018-03-16T22:06:15.011Z,15.47
2018-03-16T22:08:40.989Z,17.17
2018-03-16T22:11:06.981Z,14.97
2018-03-16T22:13:32.957Z,14.87
2018-03-16T22:15:58.933Z,16.47
2018-03-16T22:18:24.869Z,13.57
2018-03-16T22:20:50.853Z,14.50
2018-03-16T22:23:17.540Z,15.67
2018-03-16T22:25:43.518Z,15.20
2018-03-16T22:28:09.458Z,14.80
2018-03-16T22:30:36.225Z,14.40
2018-03-16T22:33:02.213Z,14.97
2018-03-16T22:35:28.152Z,14.97
2018-03-16T22:37:54.143Z,14.23
2018-03-16T22:40:20.121Z,15.23
2018-03-16T22:42:46.103Z,13.97
2018-03-16T22:45:12.813Z,13.40
2018-03-16T22:47:38.781Z,14.30
2018-03-16T22:50:05.549Z,14.53
2018-03-16T22:52:32.284Z,14.87
2018-03-16T22:54:59.021Z,13.53
2018-03-16T22:57:24.994Z,14.23
2018-03-16T22:59:51.714Z,15.80
2018-03-16T23:02:17.660Z,12.70
2018-03-16T23:04:43.654Z,13.80
2018-03-16T23:07:09.637Z,14.67
2018-03-16T23:09:35.640Z,13.60
2018-03-16T23:12:01.686Z,11.50
2018-03-16T23:14:27.658Z,12.13
2018-03-16T23:16:54.345Z,12.37
2018-03-16T23:19:20.328Z,12.97
2018-03-16T23:21:46.301Z,13.77
2018-03-16T23:24:12.237Z,11.60
2018-03-16T23:26:38.271Z,13.50
2018-03-16T23:29:04.322Z,10.83
2018-03-16T23:31:30.262Z,11.90
2018-03-16T23:33:56.246Z,10.73
2018-03-16T23:36:22.213Z,11.20
2018-03-16T23:38:48.145Z,11.20
2018-03-16T23:41:14.158Z,12.77
2018-03-16T23:43:40.104Z,12.00
2018-03-16T23:46:06.858Z,11.50
2018-03-16T23:48:33.619Z,11.30
2018-03-16T23:51:00.318Z,11.70
2018-03-16T23:53:26.302Z,10.87
2018-03-16T23:55:53.020Z,10.50
2018-03-16T23:58:18.960Z,9.90
