createdAt,value
2017-09-20T00:00:44.218Z,99.90
2017-09-20T00:03:12.529Z,99.90
2017-09-20T00:05:40.888Z,99.90
2017-09-20T00:08:09.247Z,99.90
2017-09-20T00:10:37.540Z,99.90
2017-09-20T00:13:06.590Z,99.90
2017-09-20T00:15:35.739Z,99.90
2017-09-20T00:18:04.047Z,99.90
2017-09-20T00:20:32.739Z,99.90
2017-09-20T00:23:01.094Z,99.90
2017-09-20T00:25:29.404Z,99.90
2017-09-20T00:27:58.467Z,99.90
2017-09-20T00:30:27.947Z,99.90
2017-09-20T00:32:57.375Z,99.90
2017-09-20T00:35:25.676Z,99.90
2017-09-20T00:37:54.427Z,99.90
2017-09-20T00:40:22.712Z,99.90
2017-09-20T00:42:52.134Z,99.90
2017-09-20T00:45:20.496Z,99.90
2017-09-20T00:47:48.784Z,99.90
2017-09-20T00:50:17.092Z,99.90
2017-09-20T00:52:45.561Z,99.90
2017-09-20T00:55:14.269Z,99.90
2017-09-20T00:57:43.354Z,99.90
2017-09-20T01:00:11.736Z,99.90
2017-09-20T01:05:12.051Z,99.90
2017-09-20T01:10:10.336Z,99.90
2017-09-20T01:12:39.058Z,99.90
2017-09-20T01:15:09.151Z,99.90
2017-09-20T01:17:38.353Z,99.90
2017-09-20T01:20:06.685Z,99.90
2017-09-20T01:25:32.069Z,99.90
2017-09-20T01:33:08.770Z,99.90
2017-09-20T01:35:37.066Z,99.90
2017-09-20T01:45:48.915Z,99.90
2017-09-20T01:53:25.599Z,99.90
2017-09-20T01:55:53.957Z,99.90
2017-09-20T02:00:52.531Z,99.90
2017-09-20T02:03:22.406Z,99.90
2017-09-20T02:05:50.707Z,99.90
2017-09-20T02:08:20.143Z,99.90
2017-09-20T02:10:48.475Z,99.90
2017-09-20T02:13:16.788Z,99.90
2017-09-20T02:15:45.091Z,99.90
2017-09-20T02:18:14.219Z,99.90
2017-09-20T02:25:42.783Z,99.90
2017-09-20T02:28:12.591Z,99.90
2017-09-20T02:30:40.900Z,99.90
2017-09-20T02:33:10.789Z,99.90
2017-09-20T02:35:39.084Z,99.90
2017-09-20T02:38:07.367Z,99.90
2017-09-20T02:43:05.219Z,99.90
2017-09-20T02:45:33.512Z,99.90
2017-09-20T02:50:32.127Z,99.90
2017-09-20T02:53:00.426Z,99.90
2017-09-20T02:55:28.759Z,99.90
2017-09-20T02:57:57.046Z,99.90
2017-09-20T03:00:26.098Z,99.90
2017-09-20T03:02:55.194Z,99.90
2017-09-20T03:05:23.478Z,99.90
2017-09-20T03:07:52.526Z,99.90
2017-09-20T03:10:20.927Z,99.90
2017-09-20T03:12:49.202Z,99.90
2017-09-20T03:15:18.622Z,99.90
2017-09-20T03:17:46.995Z,99.90
2017-09-20T03:20:15.288Z,99.90
2017-09-20T03:22:43.583Z,99.90
2017-09-20T03:25:11.957Z,99.90
2017-09-20T03:30:09.792Z,99.90
2017-09-20T03:32:38.164Z,99.90
2017-09-20T03:35:06.444Z,99.90
2017-09-20T03:37:36.229Z,99.90
2017-09-20T03:40:04.964Z,99.90
2017-09-20T03:42:34.014Z,99.90
2017-09-20T03:45:02.318Z,99.90
2017-09-20T03:47:32.182Z,99.90
2017-09-20T03:50:00.485Z,99.90
2017-09-20T03:52:30.283Z,99.90
2017-09-20T03:54:58.627Z,99.90
2017-09-20T03:57:26.910Z,99.90
2017-09-20T03:59:55.195Z,99.90
2017-09-20T04:02:23.543Z,99.90
2017-09-20T04:04:53.330Z,99.90
2017-09-20T04:07:21.614Z,99.90
2017-09-20T04:12:19.504Z,99.90
2017-09-20T04:14:47.787Z,99.90
2017-09-20T04:17:16.138Z,99.90
2017-09-20T04:19:44.448Z,99.90
2017-09-20T04:22:13.884Z,99.90
2017-09-20T04:24:42.614Z,99.90
2017-09-20T04:27:12.055Z,99.90
2017-09-20T04:29:41.114Z,99.90
2017-09-20T04:32:09.447Z,99.90
2017-09-20T04:34:38.126Z,99.90
2017-09-20T04:39:36.735Z,99.90
2017-09-20T04:42:05.019Z,99.90
2017-09-20T04:44:33.298Z,99.90
2017-09-20T04:49:31.172Z,99.90
2017-09-20T04:51:59.469Z,99.90
2017-09-20T04:54:28.186Z,99.90
2017-09-20T04:56:57.603Z,99.90
2017-09-20T04:59:25.887Z,99.90
2017-09-20T05:01:54.235Z,99.90
2017-09-20T05:04:22.519Z,99.90
2017-09-20T05:06:50.800Z,99.90
2017-09-20T05:09:19.144Z,99.90
2017-09-20T05:11:47.814Z,99.90
2017-09-20T05:14:16.105Z,99.90
2017-09-20T05:16:44.434Z,99.90
2017-09-20T05:19:12.732Z,99.90
2017-09-20T05:21:41.028Z,99.90
2017-09-20T05:24:10.531Z,99.90
2017-09-20T05:26:38.815Z,99.90
2017-09-20T05:29:07.103Z,99.90
2017-09-20T05:31:35.439Z,99.90
2017-09-20T05:34:03.731Z,99.90
2017-09-20T05:36:32.027Z,99.90
2017-09-20T05:39:01.874Z,99.90
2017-09-20T05:41:30.171Z,99.90
2017-09-20T05:43:59.972Z,99.90
2017-09-20T05:46:28.299Z,99.90
2017-09-20T05:48:56.583Z,99.90
2017-09-20T05:51:25.634Z,99.90
2017-09-20T05:53:53.963Z,99.90
2017-09-20T05:56:23.750Z,99.90
2017-09-20T05:58:52.058Z,99.90
2017-09-20T06:01:20.799Z,99.90
2017-09-20T06:03:49.087Z,99.90
2017-09-20T06:06:18.883Z,99.90
2017-09-20T06:08:47.230Z,99.90
2017-09-20T06:11:16.659Z,99.90
2017-09-20T06:13:45.347Z,99.90
2017-09-20T06:18:43.222Z,99.90
2017-09-20T06:21:11.913Z,99.90
2017-09-20T06:23:40.250Z,99.90
2017-09-20T06:26:09.307Z,99.90
2017-09-20T06:28:38.360Z,99.90
2017-09-20T06:31:06.712Z,99.90
2017-09-20T06:36:04.898Z,99.90
2017-09-20T06:38:34.009Z,99.90
2017-09-20T06:41:02.313Z,99.90
2017-09-20T06:43:30.591Z,99.90
2017-09-20T06:45:58.934Z,99.90
2017-09-20T06:48:27.220Z,99.90
2017-09-20T06:50:55.503Z,99.90
2017-09-20T06:53:24.590Z,99.90
2017-09-20T06:55:52.874Z,99.90
2017-09-20T06:58:21.163Z,99.90
2017-09-20T07:00:49.546Z,99.90
2017-09-20T07:03:17.839Z,99.90
2017-09-20T07:05:46.141Z,99.90
2017-09-20T07:08:15.982Z,99.90
2017-09-20T07:10:45.418Z,99.90
2017-09-20T07:13:14.492Z,99.90
2017-09-20T07:15:43.132Z,99.90
2017-09-20T07:18:12.675Z,99.90
2017-09-20T07:20:41.753Z,99.90
2017-09-20T07:23:10.075Z,99.90
2017-09-20T07:25:38.358Z,99.90
2017-09-20T07:28:06.648Z,99.90
2017-09-20T07:30:34.976Z,99.90
2017-09-20T07:33:03.258Z,99.90
2017-09-20T07:35:32.302Z,99.90
2017-09-20T07:38:00.660Z,99.90
2017-09-20T07:40:28.943Z,99.90
2017-09-20T07:42:57.230Z,99.90
2017-09-20T07:45:25.710Z,99.90
2017-09-20T07:47:53.991Z,99.90
2017-09-20T07:50:23.039Z,99.90
2017-09-20T07:52:51.396Z,99.90
2017-09-20T07:55:20.438Z,99.90
2017-09-20T07:57:49.504Z,99.90
2017-09-20T08:00:18.376Z,99.90
2017-09-20T08:02:47.832Z,99.90
2017-09-20T08:05:17.640Z,99.90
2017-09-20T08:07:45.979Z,99.90
2017-09-20T08:10:14.277Z,99.90
2017-09-20T08:12:44.070Z,99.90
2017-09-20T08:15:13.170Z,99.90
2017-09-20T08:17:42.590Z,99.90
2017-09-20T08:20:10.893Z,99.90
2017-09-20T08:22:39.231Z,99.90
2017-09-20T08:25:08.808Z,99.90
2017-09-20T08:30:08.151Z,99.90
2017-09-20T08:32:36.836Z,99.90
2017-09-20T08:35:06.251Z,99.90
2017-09-20T08:37:35.379Z,99.90
2017-09-20T08:40:03.659Z,99.90
2017-09-20T08:42:32.711Z,99.90
2017-09-20T08:45:02.000Z,99.90
2017-09-20T08:47:30.293Z,99.90
2017-09-20T08:49:58.579Z,99.90
2017-09-20T08:52:28.059Z,99.90
2017-09-20T08:54:56.342Z,99.90
2017-09-20T08:57:24.618Z,99.90
2017-09-20T08:59:52.946Z,99.90
2017-09-20T09:02:21.231Z,99.90
2017-09-20T09:04:49.507Z,99.90
2017-09-20T09:09:47.357Z,99.90
2017-09-20T09:12:15.652Z,99.90
2017-09-20T09:14:45.142Z,99.90
2017-09-20T09:17:14.199Z,99.90
2017-09-20T09:22:13.562Z,99.90
2017-09-20T09:24:41.859Z,99.90
2017-09-20T09:27:11.302Z,99.90
2017-09-20T09:29:39.642Z,99.90
2017-09-20T09:32:07.931Z,99.90
2017-09-20T09:34:36.215Z,99.90
2017-09-20T09:37:04.547Z,99.90
2017-09-20T09:39:32.835Z,99.90
2017-09-20T09:42:01.122Z,99.90
2017-09-20T09:44:30.611Z,99.90
2017-09-20T09:49:29.196Z,99.90
2017-09-20T09:54:27.455Z,99.90
2017-09-20T09:56:56.875Z,99.90
2017-09-20T09:59:26.710Z,99.90
2017-09-20T10:01:54.996Z,99.90
2017-09-20T10:06:53.287Z,99.90
2017-09-20T10:09:21.566Z,99.10
2017-09-20T10:11:49.851Z,98.80
2017-09-20T10:14:18.195Z,98.10
2017-09-20T10:16:46.474Z,98.50
2017-09-20T10:19:15.908Z,99.80
2017-09-20T10:21:44.263Z,99.60
2017-09-20T10:29:12.765Z,99.50
2017-09-20T10:31:42.207Z,99.90
2017-09-20T10:34:11.280Z,99.70
2017-09-20T10:36:39.602Z,99.60
2017-09-20T10:39:08.647Z,98.70
2017-09-20T10:41:37.699Z,95.80
2017-09-20T10:44:06.790Z,93.40
2017-09-20T10:46:35.070Z,92.50
2017-09-20T10:51:33.334Z,94.20
2017-09-20T10:54:01.616Z,92.20
2017-09-20T10:56:29.902Z,91.30
2017-09-20T10:58:58.232Z,91.60
2017-09-20T11:01:26.522Z,88.10
2017-09-20T11:03:54.798Z,83.40
2017-09-20T11:11:22.587Z,88.20
2017-09-20T11:16:21.173Z,81.00
2017-09-20T11:21:20.555Z,83.70
2017-09-20T11:26:18.732Z,82.20
2017-09-20T11:28:47.055Z,78.40
2017-09-20T11:31:15.347Z,77.30
2017-09-20T11:33:43.633Z,83.60
2017-09-20T11:36:12.002Z,75.80
2017-09-20T11:38:41.412Z,75.70
2017-09-20T11:41:09.683Z,74.30
2017-09-20T11:43:38.003Z,75.90
2017-09-20T11:46:06.270Z,74.70
2017-09-20T11:48:34.545Z,75.20
2017-09-20T11:51:02.867Z,75.40
2017-09-20T11:53:32.648Z,75.90
2017-09-20T11:58:31.238Z,78.80
2017-09-20T12:01:00.294Z,74.70
2017-09-20T12:03:30.510Z,71.00
2017-09-20T12:08:28.747Z,68.30
2017-09-20T12:10:57.022Z,69.80
2017-09-20T12:13:26.518Z,68.00
2017-09-20T12:15:55.559Z,75.30
2017-09-20T12:18:23.827Z,73.10
2017-09-20T12:20:52.146Z,71.00
2017-09-20T12:23:21.186Z,75.70
2017-09-20T12:25:49.454Z,76.80
2017-09-20T12:28:18.563Z,72.60
2017-09-20T12:33:16.735Z,74.40
2017-09-20T12:35:45.066Z,70.80
2017-09-20T12:40:42.874Z,75.40
2017-09-20T12:43:11.221Z,74.20
2017-09-20T12:45:40.265Z,77.30
2017-09-20T12:50:38.491Z,74.40
2017-09-20T12:53:06.767Z,74.30
2017-09-20T12:55:35.044Z,74.70
2017-09-20T12:58:04.862Z,76.60
2017-09-20T13:00:33.129Z,81.30
2017-09-20T13:03:01.420Z,74.10
2017-09-20T13:05:30.130Z,74.60
2017-09-20T13:07:59.540Z,81.40
2017-09-20T13:10:28.207Z,81.70
2017-09-20T13:12:59.211Z,76.80
2017-09-20T13:15:28.629Z,78.30
2017-09-20T13:17:58.407Z,78.20
2017-09-20T13:22:57.007Z,80.00
2017-09-20T13:25:26.051Z,79.40
2017-09-20T13:27:55.507Z,80.90
2017-09-20T13:30:24.547Z,79.30
2017-09-20T13:32:52.823Z,78.30
2017-09-20T13:35:21.160Z,75.90
2017-09-20T13:37:49.466Z,81.00
2017-09-20T13:40:18.910Z,80.90
2017-09-20T13:42:47.245Z,82.00
2017-09-20T13:45:15.539Z,81.20
2017-09-20T13:47:43.823Z,84.90
2017-09-20T13:50:12.207Z,83.40
2017-09-20T13:52:41.699Z,85.70
2017-09-20T13:55:09.994Z,86.60
2017-09-20T14:00:08.592Z,85.80
2017-09-20T14:02:37.619Z,84.80
2017-09-20T14:05:05.941Z,82.40
2017-09-20T14:07:34.983Z,86.80
2017-09-20T14:10:04.023Z,87.50
2017-09-20T14:12:34.367Z,89.30
2017-09-20T14:17:32.530Z,87.60
2017-09-20T14:20:01.648Z,88.80
2017-09-20T14:22:30.692Z,89.10
2017-09-20T14:24:59.757Z,87.20
2017-09-20T14:27:28.071Z,90.20
2017-09-20T14:29:57.851Z,90.80
2017-09-20T14:32:27.635Z,87.00
2017-09-20T14:37:25.887Z,85.70
2017-09-20T14:42:23.759Z,86.40
2017-09-20T14:44:52.488Z,84.70
2017-09-20T14:47:20.812Z,88.40
2017-09-20T14:49:49.250Z,87.10
2017-09-20T14:52:18.027Z,86.80
2017-09-20T14:54:47.078Z,84.50
2017-09-20T14:57:16.186Z,82.70
2017-09-20T14:59:44.492Z,83.70
2017-09-20T15:02:12.793Z,83.20
2017-09-20T15:04:41.158Z,83.40
2017-09-20T15:07:10.576Z,84.20
2017-09-20T15:09:39.016Z,83.90
2017-09-20T15:12:07.802Z,87.70
2017-09-20T15:14:37.602Z,88.20
2017-09-20T15:17:05.956Z,88.40
2017-09-20T15:19:35.796Z,86.70
2017-09-20T15:22:04.423Z,90.00
2017-09-20T15:24:33.487Z,87.20
2017-09-20T15:27:02.727Z,88.10
2017-09-20T15:29:31.786Z,86.20
2017-09-20T15:32:01.009Z,88.70
2017-09-20T15:34:30.173Z,90.30
2017-09-20T15:36:58.596Z,90.10
2017-09-20T15:39:28.019Z,87.90
2017-09-20T15:41:56.339Z,87.20
2017-09-20T15:44:25.173Z,87.70
2017-09-20T15:46:53.456Z,88.40
2017-09-20T15:49:21.878Z,89.70
2017-09-20T15:51:50.972Z,90.60
2017-09-20T15:54:19.647Z,90.20
2017-09-20T15:56:49.487Z,90.80
2017-09-20T15:59:17.807Z,90.90
2017-09-20T16:01:46.143Z,90.90
2017-09-20T16:04:16.030Z,91.00
2017-09-20T16:06:45.481Z,90.10
2017-09-20T16:09:15.311Z,89.30
2017-09-20T16:11:43.707Z,89.10
2017-09-20T16:14:12.762Z,88.90
2017-09-20T16:16:41.122Z,90.30
2017-09-20T16:19:09.876Z,89.60
2017-09-20T16:24:08.148Z,89.80
2017-09-20T16:26:36.620Z,89.50
2017-09-20T16:29:04.911Z,88.50
2017-09-20T16:34:03.158Z,90.50
2017-09-20T16:36:31.448Z,90.90
2017-09-20T16:38:59.742Z,91.90
2017-09-20T16:41:28.062Z,91.60
2017-09-20T16:46:25.838Z,91.80
2017-09-20T16:48:54.167Z,91.70
2017-09-20T16:51:23.207Z,91.50
2017-09-20T16:53:52.631Z,91.80
2017-09-20T16:56:21.735Z,92.90
2017-09-20T16:58:50.011Z,93.10
2017-09-20T17:01:18.286Z,93.10
2017-09-20T17:03:48.134Z,94.00
2017-09-20T17:06:16.415Z,93.60
2017-09-20T17:08:44.707Z,94.20
2017-09-20T17:11:13.044Z,93.80
2017-09-20T17:13:41.348Z,94.60
2017-09-20T17:16:11.158Z,94.90
2017-09-20T17:18:39.470Z,95.30
2017-09-20T17:21:07.748Z,95.70
2017-09-20T17:23:36.033Z,95.10
2017-09-20T17:26:05.487Z,95.70
2017-09-20T17:28:33.767Z,96.90
2017-09-20T17:31:02.053Z,96.80
2017-09-20T17:33:30.376Z,97.30
2017-09-20T17:35:58.663Z,97.50
2017-09-20T17:38:27.340Z,97.00
2017-09-20T17:40:56.431Z,97.90
2017-09-20T17:45:54.213Z,98.70
2017-09-20T17:48:22.539Z,99.10
2017-09-20T17:50:52.331Z,99.40
2017-09-20T17:53:22.149Z,99.60
2017-09-20T17:55:50.463Z,99.70
2017-09-20T17:58:18.750Z,99.90
2017-09-20T18:00:48.571Z,99.90
2017-09-20T18:05:47.158Z,99.90
2017-09-20T18:10:45.809Z,99.90
2017-09-20T18:13:14.155Z,99.90
2017-09-20T18:18:12.420Z,99.90
2017-09-20T18:20:41.487Z,99.90
2017-09-20T18:23:09.814Z,99.90
2017-09-20T18:25:38.162Z,99.90
2017-09-20T18:28:06.446Z,99.90
2017-09-20T18:30:34.724Z,99.90
2017-09-20T18:33:03.047Z,99.90
2017-09-20T18:35:34.218Z,99.90
2017-09-20T18:38:04.217Z,99.90
2017-09-20T18:40:34.719Z,99.90
2017-09-20T18:43:03.043Z,99.90
2017-09-20T18:45:31.378Z,99.90
2017-09-20T18:48:01.253Z,99.90
2017-09-20T18:50:29.631Z,99.90
2017-09-20T18:52:59.106Z,99.90
2017-09-20T18:55:27.863Z,99.90
2017-09-20T18:57:56.206Z,99.90
2017-09-20T19:00:25.595Z,99.90
2017-09-20T19:02:55.416Z,99.90
2017-09-20T19:05:23.702Z,99.90
2017-09-20T19:07:52.069Z,99.90
2017-09-20T19:10:21.714Z,99.90
2017-09-20T19:12:49.990Z,99.90
2017-09-20T19:15:18.374Z,99.90
2017-09-20T19:17:46.656Z,99.90
2017-09-20T19:20:14.961Z,99.90
2017-09-20T19:22:43.367Z,99.90
2017-09-20T19:25:12.965Z,99.90
2017-09-20T19:32:40.842Z,99.90
2017-09-20T19:35:11.227Z,99.90
2017-09-20T19:37:39.987Z,99.90
2017-09-20T19:40:09.118Z,99.90
2017-09-20T19:42:37.484Z,99.90
2017-09-20T19:45:05.815Z,99.90
2017-09-20T19:50:03.626Z,99.90
2017-09-20T19:52:32.020Z,99.90
2017-09-20T19:55:00.337Z,99.90
2017-09-20T19:57:28.627Z,99.90
2017-09-20T19:59:56.962Z,99.90
2017-09-20T20:02:26.466Z,99.90
2017-09-20T20:04:54.798Z,99.90
2017-09-20T20:07:23.228Z,99.90
2017-09-20T20:09:51.566Z,99.90
2017-09-20T20:12:21.212Z,99.90
2017-09-20T20:14:49.762Z,99.90
2017-09-20T20:17:18.860Z,99.90
2017-09-20T20:19:48.714Z,99.90
2017-09-20T20:22:17.247Z,99.90
2017-09-20T20:24:47.295Z,99.90
2017-09-20T20:27:17.182Z,99.90
2017-09-20T20:29:45.715Z,99.90
2017-09-20T20:32:14.068Z,99.90
2017-09-20T20:34:42.454Z,99.90
2017-09-20T20:37:11.769Z,99.90
2017-09-20T20:39:40.250Z,99.90
2017-09-20T20:42:08.613Z,99.90
2017-09-20T20:44:38.258Z,99.90
2017-09-20T20:47:06.726Z,99.90
2017-09-20T20:49:35.090Z,99.90
2017-09-20T20:54:33.001Z,99.90
2017-09-20T20:57:01.518Z,99.90
2017-09-20T20:59:30.060Z,99.90
2017-09-20T21:01:58.786Z,99.90
2017-09-20T21:04:27.963Z,99.90
2017-09-20T21:06:57.090Z,99.90
2017-09-20T21:09:25.438Z,99.90
2017-09-20T21:11:53.798Z,99.90
2017-09-20T21:14:23.327Z,99.90
2017-09-20T21:16:53.111Z,99.90
2017-09-20T21:19:21.483Z,99.90
2017-09-20T21:21:49.803Z,99.90
2017-09-20T21:24:18.140Z,99.90
2017-09-20T21:26:46.507Z,99.90
2017-09-20T21:29:14.908Z,99.90
2017-09-20T21:31:44.784Z,99.90
2017-09-20T21:36:43.063Z,99.90
2017-09-20T21:41:41.426Z,99.90
2017-09-20T21:44:10.598Z,99.90
2017-09-20T21:46:38.886Z,99.90
2017-09-20T21:49:07.256Z,99.90
2017-09-20T21:51:36.339Z,99.90
2017-09-20T21:54:05.027Z,99.90
2017-09-20T21:56:33.339Z,99.90
2017-09-20T21:59:01.663Z,99.90
2017-09-20T22:01:29.964Z,99.90
2017-09-20T22:03:58.295Z,99.90
2017-09-20T22:06:26.618Z,99.90
2017-09-20T22:11:24.455Z,99.90
2017-09-20T22:13:52.780Z,99.90
2017-09-20T22:16:34.959Z,99.90
2017-09-20T22:19:20.956Z,99.90
2017-09-20T22:22:06.970Z,99.90
2017-09-20T22:24:54.260Z,99.90
2017-09-20T22:27:28.523Z,99.90
2017-09-20T22:29:56.614Z,99.90
2017-09-20T22:32:24.907Z,99.90
2017-09-20T22:34:53.211Z,99.90
2017-09-20T22:37:23.043Z,99.90
2017-09-20T22:39:51.322Z,99.90
2017-09-20T22:42:19.656Z,99.90
2017-09-20T22:44:47.975Z,99.90
2017-09-20T22:49:46.583Z,99.90
2017-09-20T22:54:44.451Z,99.90
2017-09-20T22:57:12.746Z,99.90
2017-09-20T22:59:41.867Z,99.90
2017-09-20T23:02:10.942Z,99.90
2017-09-20T23:04:40.375Z,99.90
2017-09-20T23:07:10.216Z,99.90
2017-09-20T23:09:38.498Z,99.90
2017-09-20T23:14:36.770Z,99.90
2017-09-20T23:17:05.055Z,99.90
2017-09-20T23:19:33.344Z,99.90
2017-09-20T23:22:01.712Z,99.90
2017-09-20T23:24:30.018Z,99.90
2017-09-20T23:26:58.303Z,99.90
2017-09-20T23:29:27.408Z,99.90
2017-09-20T23:31:55.687Z,99.90
2017-09-20T23:34:23.984Z,99.90
2017-09-20T23:36:52.319Z,99.90
2017-09-20T23:39:20.607Z,99.90
2017-09-20T23:41:48.889Z,99.90
2017-09-20T23:46:47.146Z,99.90
2017-09-20T23:49:16.243Z,99.90
2017-09-20T23:51:44.584Z,99.90
2017-09-20T23:54:12.883Z,99.90
2017-09-20T23:56:41.175Z,99.90
2017-09-20T23:59:10.679Z,99.90
