createdAt,value
2023-01-12T00:02:09.105Z,99.90
2023-01-12T00:04:37.669Z,99.90
2023-01-12T00:07:09.276Z,99.90
2023-01-12T00:09:37.645Z,99.90
2023-01-12T00:12:07.176Z,84.00
2023-01-12T00:14:35.286Z,4.00
2023-01-12T00:17:03.452Z,1.00
2023-01-12T00:19:32.832Z,1.00
2023-01-12T00:22:08.768Z,1.00
2023-01-12T00:24:39.647Z,1.00
2023-01-12T00:27:09.659Z,1.00
2023-01-12T00:29:38.464Z,1.00
2023-01-12T00:32:07.625Z,1.00
2023-01-12T00:34:35.736Z,1.00
2023-01-12T00:37:05.333Z,1.00
2023-01-12T00:39:33.657Z,1.00
2023-01-12T00:42:20.423Z,1.00
2023-01-12T00:45:05.948Z,1.00
2023-01-12T00:47:34.317Z,1.00
2023-01-12T00:50:02.419Z,1.00
2023-01-12T00:52:31.655Z,1.00
2023-01-12T00:55:01.303Z,1.00
2023-01-12T00:57:30.827Z,1.00
2023-01-12T01:00:00.180Z,99.90
2023-01-12T01:02:28.602Z,99.90
2023-01-12T01:04:57.065Z,93.10
2023-01-12T01:07:25.687Z,1.00
2023-01-12T01:09:54.056Z,1.00
2023-01-12T01:12:22.512Z,99.90
2023-01-12T01:14:53.451Z,99.90
2023-01-12T01:17:21.617Z,1.00
2023-01-12T01:19:49.674Z,1.00
2023-01-12T01:22:17.745Z,1.00
2023-01-12T01:24:45.792Z,1.00
2023-01-12T01:27:13.885Z,1.00
2023-01-12T01:29:41.953Z,99.90
2023-01-12T01:32:11.424Z,99.90
2023-01-12T01:34:39.486Z,1.00
2023-01-12T01:37:07.570Z,1.00
2023-01-12T01:39:35.631Z,99.90
2023-01-12T01:42:03.748Z,99.90
2023-01-12T01:44:53.802Z,15.20
2023-01-12T01:47:31.284Z,1.00
2023-01-12T01:50:02.777Z,1.00
2023-01-12T01:52:34.559Z,1.00
2023-01-12T01:55:08.072Z,1.00
2023-01-12T01:57:43.881Z,1.00
2023-01-12T02:00:17.843Z,1.00
2023-01-12T02:02:48.354Z,20.00
2023-01-12T02:05:20.247Z,38.30
2023-01-12T02:07:49.172Z,99.90
2023-01-12T02:10:18.319Z,99.90
2023-01-12T02:13:04.195Z,1.00
2023-01-12T02:15:58.262Z,1.00
2023-01-12T02:18:34.842Z,1.00
2023-01-12T02:21:13.387Z,1.00
2023-01-12T02:24:14.083Z,80.40
2023-01-12T02:27:17.791Z,99.90
2023-01-12T02:30:14.170Z,99.90
2023-01-12T02:32:49.408Z,99.90
2023-01-12T02:35:24.593Z,1.00
2023-01-12T02:38:01.941Z,99.90
2023-01-12T02:40:36.670Z,99.90
2023-01-12T02:43:09.465Z,99.90
2023-01-12T02:45:45.886Z,1.00
2023-01-12T02:48:21.880Z,98.90
2023-01-12T02:50:55.310Z,99.90
2023-01-12T02:53:29.248Z,99.90
2023-01-12T02:55:58.811Z,1.00
2023-01-12T02:58:28.623Z,1.00
2023-01-12T03:00:59.046Z,1.00
2023-01-12T03:03:28.711Z,1.00
2023-01-12T03:05:57.312Z,1.00
2023-01-12T03:08:28.749Z,1.00
2023-01-12T03:11:12.073Z,1.00
2023-01-12T03:13:45.445Z,32.90
2023-01-12T03:16:17.625Z,96.70
2023-01-12T03:18:52.268Z,80.90
2023-01-12T03:21:26.983Z,99.90
2023-01-12T03:24:00.714Z,99.90
2023-01-12T03:26:29.766Z,99.90
2023-01-12T03:29:04.892Z,99.90
2023-01-12T03:31:33.842Z,99.90
2023-01-12T03:34:03.399Z,99.90
2023-01-12T03:36:43.279Z,99.90
2023-01-12T03:39:18.084Z,99.90
2023-01-12T03:41:57.559Z,99.90
2023-01-12T03:44:32.438Z,99.90
2023-01-12T03:47:05.009Z,99.90
2023-01-12T03:49:40.631Z,99.90
2023-01-12T03:52:09.202Z,99.90
2023-01-12T03:54:40.495Z,99.90
2023-01-12T03:57:10.219Z,99.90
2023-01-12T03:59:38.258Z,99.90
2023-01-12T04:02:06.300Z,99.90
2023-01-12T04:04:35.764Z,99.90
2023-01-12T04:07:03.830Z,99.90
2023-01-12T04:09:31.949Z,99.90
2023-01-12T04:12:11.779Z,99.90
2023-01-12T04:14:40.170Z,99.90
2023-01-12T04:17:09.163Z,99.90
2023-01-12T04:19:38.984Z,99.90
2023-01-12T04:22:25.314Z,99.90
2023-01-12T04:24:53.566Z,99.90
2023-01-12T04:27:21.662Z,99.90
2023-01-12T04:29:49.769Z,99.90
2023-01-12T04:32:17.848Z,99.90
2023-01-12T04:34:47.509Z,99.90
2023-01-12T04:37:15.874Z,99.90
2023-01-12T04:39:43.964Z,99.90
2023-01-12T04:42:32.175Z,99.90
2023-01-12T04:45:00.279Z,99.90
2023-01-12T04:47:28.333Z,99.90
2023-01-12T04:49:57.776Z,99.90
2023-01-12T04:52:25.843Z,99.90
2023-01-12T04:54:56.200Z,99.90
2023-01-12T04:57:24.847Z,99.90
2023-01-12T04:59:52.941Z,99.90
2023-01-12T05:02:21.072Z,99.90
2023-01-12T05:04:49.970Z,99.90
2023-01-12T05:07:19.392Z,99.90
2023-01-12T05:10:04.882Z,99.90
2023-01-12T05:12:32.954Z,99.90
2023-01-12T05:15:01.044Z,99.90
2023-01-12T05:17:29.096Z,99.90
2023-01-12T05:19:58.541Z,99.90
2023-01-12T05:22:29.425Z,99.90
2023-01-12T05:24:57.496Z,99.90
2023-01-12T05:27:25.589Z,99.90
2023-01-12T05:29:53.782Z,99.90
2023-01-12T05:32:21.866Z,99.90
2023-01-12T05:34:49.973Z,99.90
2023-01-12T05:37:18.065Z,99.90
2023-01-12T05:39:47.493Z,99.90
2023-01-12T05:42:32.917Z,99.90
2023-01-12T05:45:01.031Z,99.90
2023-01-12T05:47:29.091Z,99.90
2023-01-12T05:49:57.179Z,99.90
2023-01-12T05:52:25.279Z,99.90
2023-01-12T05:54:55.372Z,99.90
2023-01-12T05:57:23.435Z,99.90
2023-01-12T05:59:51.623Z,99.90
2023-01-12T06:02:21.633Z,99.90
2023-01-12T06:04:49.884Z,99.90
2023-01-12T06:07:18.036Z,99.90
2023-01-12T06:09:46.151Z,99.90
2023-01-12T06:12:32.838Z,99.90
2023-01-12T06:15:00.927Z,99.90
2023-01-12T06:17:29.009Z,99.90
2023-01-12T06:19:57.097Z,99.90
2023-01-12T06:22:27.104Z,99.90
2023-01-12T06:24:55.156Z,99.90
2023-01-12T06:27:24.691Z,99.90
2023-01-12T06:29:52.755Z,99.90
2023-01-12T06:32:20.818Z,99.90
2023-01-12T06:34:48.874Z,99.90
2023-01-12T06:37:17.154Z,99.90
2023-01-12T06:39:45.262Z,99.90
2023-01-12T06:42:31.731Z,99.90
2023-01-12T06:45:03.910Z,99.90
2023-01-12T06:47:32.132Z,99.90
2023-01-12T06:50:00.259Z,99.90
2023-01-12T06:52:30.191Z,99.90
2023-01-12T06:54:59.337Z,99.90
2023-01-12T06:57:27.528Z,99.90
2023-01-12T06:59:56.507Z,99.90
2023-01-12T07:02:25.969Z,99.90
2023-01-12T07:04:54.124Z,99.90
2023-01-12T07:07:22.233Z,99.90
2023-01-12T07:09:50.365Z,99.90
2023-01-12T07:12:18.469Z,99.90
2023-01-12T07:14:46.599Z,99.90
2023-01-12T07:17:14.708Z,99.90
2023-01-12T07:19:44.248Z,99.90
2023-01-12T07:22:12.338Z,99.90
2023-01-12T07:24:40.448Z,99.90
2023-01-12T07:27:08.659Z,99.90
2023-01-12T07:29:36.761Z,99.90
2023-01-12T07:32:05.601Z,99.90
2023-01-12T07:34:33.688Z,99.90
2023-01-12T07:37:03.271Z,99.90
2023-01-12T07:39:31.529Z,99.90
2023-01-12T07:42:16.843Z,99.90
2023-01-12T07:44:44.893Z,99.90
2023-01-12T07:47:13.025Z,99.90
2023-01-12T07:49:41.167Z,99.90
2023-01-12T07:52:12.280Z,99.90
2023-01-12T07:54:40.408Z,99.90
2023-01-12T07:57:10.334Z,99.90
2023-01-12T07:59:38.436Z,99.90
2023-01-12T08:02:07.723Z,99.90
2023-01-12T08:04:35.913Z,99.90
2023-01-12T08:07:04.107Z,99.90
2023-01-12T08:09:33.533Z,99.90
2023-01-12T08:12:01.667Z,99.90
2023-01-12T08:14:33.919Z,99.90
2023-01-12T08:17:03.697Z,99.90
2023-01-12T08:19:38.797Z,99.90
2023-01-12T08:22:15.801Z,99.90
2023-01-12T08:24:49.788Z,99.90
2023-01-12T08:27:19.501Z,99.90
2023-01-12T08:29:51.172Z,99.90
2023-01-12T08:32:19.630Z,99.90
2023-01-12T08:34:50.604Z,99.90
2023-01-12T08:37:21.571Z,99.90
2023-01-12T08:39:51.846Z,99.90
2023-01-12T08:42:20.278Z,99.90
2023-01-12T08:44:48.387Z,99.90
2023-01-12T08:47:18.223Z,99.90
2023-01-12T08:49:46.968Z,99.90
2023-01-12T08:52:16.540Z,99.90
2023-01-12T08:54:45.077Z,99.90
2023-01-12T08:57:16.222Z,99.90
2023-01-12T08:59:44.428Z,99.90
2023-01-12T09:02:13.408Z,99.90
2023-01-12T09:04:41.874Z,99.90
2023-01-12T09:07:10.653Z,99.90
2023-01-12T09:09:38.930Z,99.90
2023-01-12T09:12:07.528Z,99.90
2023-01-12T09:14:38.845Z,99.90
2023-01-12T09:17:07.853Z,99.90
2023-01-12T09:19:35.993Z,99.90
2023-01-12T09:22:04.142Z,99.90
2023-01-12T09:24:32.212Z,99.90
2023-01-12T09:27:01.391Z,99.90
2023-01-12T09:29:29.505Z,99.90
2023-01-12T09:31:59.006Z,99.90
2023-01-12T09:34:27.213Z,99.90
2023-01-12T09:36:56.709Z,99.90
2023-01-12T09:39:28.623Z,99.90
2023-01-12T09:42:31.411Z,99.90
2023-01-12T09:45:16.974Z,99.90
2023-01-12T09:47:56.365Z,99.90
2023-01-12T09:50:29.294Z,99.90
2023-01-12T09:52:59.680Z,99.90
2023-01-12T09:55:30.760Z,99.90
2023-01-12T09:58:19.278Z,99.90
2023-01-12T10:00:51.617Z,99.90
2023-01-12T10:03:29.710Z,99.90
2023-01-12T10:06:00.558Z,99.90
2023-01-12T10:08:34.448Z,99.90
2023-01-12T10:11:16.647Z,99.90
2023-01-12T10:14:15.684Z,99.90
2023-01-12T10:16:54.357Z,99.90
2023-01-12T10:19:28.910Z,99.90
2023-01-12T10:21:58.430Z,99.90
2023-01-12T10:24:27.310Z,99.90
2023-01-12T10:27:01.804Z,99.90
2023-01-12T10:29:31.699Z,99.90
2023-01-12T10:31:59.965Z,99.90
2023-01-12T10:34:30.282Z,99.90
2023-01-12T10:37:10.368Z,99.90
2023-01-12T10:39:39.722Z,99.90
2023-01-12T10:42:39.568Z,99.90
2023-01-12T10:45:15.464Z,99.90
2023-01-12T10:47:43.977Z,99.90
2023-01-12T10:50:36.358Z,99.90
2023-01-12T10:53:07.201Z,99.90
2023-01-12T10:55:39.654Z,99.90
2023-01-12T10:58:21.162Z,99.90
2023-01-12T11:00:52.165Z,99.90
2023-01-12T11:03:33.295Z,99.90
2023-01-12T11:06:27.117Z,99.90
2023-01-12T11:08:55.578Z,99.90
2023-01-12T11:16:32.424Z,99.90
2023-01-12T11:19:14.264Z,99.90
2023-01-12T11:21:48.201Z,99.90
2023-01-12T11:24:24.571Z,99.90
2023-01-12T11:26:58.612Z,99.90
2023-01-12T11:29:46.165Z,99.90
2023-01-12T11:32:19.337Z,99.90
2023-01-12T11:34:57.519Z,99.90
2023-01-12T11:37:27.004Z,99.90
2023-01-12T11:40:04.315Z,99.90
2023-01-12T11:42:50.570Z,99.90
2023-01-12T11:45:23.222Z,99.90
2023-01-12T11:47:56.840Z,99.90
2023-01-12T11:50:29.452Z,99.90
2023-01-12T11:52:59.553Z,99.90
2023-01-12T11:55:58.857Z,99.90
2023-01-12T12:01:09.380Z,99.90
2023-01-12T12:09:05.458Z,99.90
2023-01-12T12:14:20.356Z,99.90
2023-01-12T12:17:00.407Z,99.90
2023-01-12T12:19:39.511Z,99.90
2023-01-12T12:22:19.526Z,99.90
2023-01-12T12:25:18.555Z,99.90
2023-01-12T12:27:59.219Z,99.90
2023-01-12T12:31:05.182Z,99.90
2023-01-12T12:33:50.215Z,99.90
2023-01-12T12:36:25.534Z,99.90
2023-01-12T12:39:25.756Z,99.90
2023-01-12T12:45:11.598Z,99.90
2023-01-12T12:47:54.011Z,99.90
2023-01-12T12:50:25.097Z,99.90
2023-01-12T12:55:32.532Z,99.90
2023-01-12T12:58:04.255Z,99.90
2023-01-12T13:00:40.572Z,99.90
2023-01-12T13:03:09.257Z,99.90
2023-01-12T13:05:43.146Z,99.90
2023-01-12T13:08:24.023Z,99.90
2023-01-12T13:10:54.945Z,99.90
2023-01-12T13:13:28.613Z,99.90
2023-01-12T13:16:41.238Z,99.90
2023-01-12T13:19:14.651Z,99.90
2023-01-12T13:21:58.048Z,99.90
2023-01-12T13:24:39.549Z,99.90
2023-01-12T13:29:52.175Z,99.90
2023-01-12T13:32:44.241Z,99.90
2023-01-12T13:35:52.785Z,99.90
2023-01-12T13:38:37.391Z,99.90
2023-01-12T13:41:37.977Z,99.90
2023-01-12T13:44:10.402Z,99.90
2023-01-12T13:46:45.333Z,99.90
2023-01-12T13:49:29.939Z,99.90
2023-01-12T14:23:19.591Z,99.90
2023-01-12T14:25:48.979Z,99.90
2023-01-12T14:28:19.097Z,99.90
2023-01-12T14:30:50.487Z,99.90
2023-01-12T14:33:22.143Z,99.90
2023-01-12T14:35:54.771Z,99.90
2023-01-12T14:38:26.288Z,99.90
2023-01-12T14:41:00.134Z,99.90
2023-01-12T14:43:48.494Z,99.90
2023-01-12T14:46:26.309Z,99.90
2023-01-12T14:49:03.270Z,99.90
2023-01-12T14:51:35.365Z,97.80
2023-01-12T14:54:18.110Z,70.60
2023-01-12T14:56:51.826Z,1.00
2023-01-12T14:59:23.793Z,1.00
2023-01-12T15:01:53.054Z,1.00
2023-01-12T15:04:25.191Z,1.00
2023-01-12T15:07:02.676Z,1.00
2023-01-12T15:09:33.436Z,1.00
2023-01-12T15:12:40.816Z,1.00
2023-01-12T15:15:19.356Z,1.00
2023-01-12T15:18:05.665Z,1.00
2023-01-12T15:20:54.156Z,1.00
2023-01-12T15:23:46.735Z,1.00
2023-01-12T15:26:15.060Z,1.00
2023-01-12T15:28:44.837Z,1.00
2023-01-12T15:31:20.275Z,1.00
2023-01-12T15:33:48.313Z,99.90
2023-01-12T15:38:44.837Z,99.90
2023-01-12T15:41:18.944Z,99.90
2023-01-12T15:43:48.439Z,99.90
2023-01-12T15:46:20.725Z,99.90
2023-01-12T15:48:48.773Z,99.90
2023-01-12T15:51:17.197Z,99.90
2023-01-12T15:53:45.568Z,99.90
2023-01-12T16:21:29.542Z,99.90
2023-01-12T16:23:58.033Z,99.90
2023-01-12T16:26:27.354Z,99.90
2023-01-12T16:28:55.476Z,99.90
2023-01-12T16:31:23.660Z,99.90
2023-01-12T16:33:53.183Z,99.90
2023-01-12T16:36:21.327Z,1.00
2023-01-12T16:38:51.910Z,1.00
2023-01-12T16:41:22.408Z,1.00
2023-01-12T16:43:50.952Z,1.00
2023-01-12T16:46:19.089Z,1.00
2023-01-12T16:48:47.213Z,1.00
2023-01-12T16:51:18.474Z,1.00
2023-01-12T16:53:46.699Z,1.00
2023-01-12T16:56:16.580Z,1.00
2023-01-12T16:58:48.434Z,1.00
2023-01-12T17:01:18.566Z,1.00
2023-01-12T17:03:46.864Z,1.00
2023-01-12T17:06:19.029Z,1.00
2023-01-12T17:08:47.237Z,1.00
2023-01-12T17:11:19.874Z,1.00
2023-01-12T17:13:52.395Z,1.00
2023-01-12T17:16:21.526Z,1.00
2023-01-12T17:18:50.961Z,1.00
2023-01-12T17:21:21.479Z,1.00
2023-01-12T17:23:49.693Z,1.00
2023-01-12T17:26:19.649Z,1.00
2023-01-12T17:28:48.578Z,1.00
2023-01-12T17:31:20.432Z,1.00
2023-01-12T17:33:50.103Z,1.00
2023-01-12T17:36:20.408Z,1.00
2023-01-12T17:38:48.478Z,1.00
2023-01-12T17:41:31.712Z,1.00
2023-01-12T17:44:01.254Z,1.00
2023-01-12T17:46:29.632Z,1.00
2023-01-12T17:48:59.061Z,1.00
2023-01-12T17:51:28.658Z,1.00
2023-01-12T17:53:57.156Z,1.00
2023-01-12T17:56:25.744Z,1.00
2023-01-12T17:58:54.834Z,1.00
2023-01-12T18:01:24.757Z,1.00
2023-01-12T18:03:53.164Z,1.00
2023-01-12T18:06:28.389Z,1.00
2023-01-12T18:08:59.533Z,1.00
2023-01-12T18:11:28.471Z,1.00
2023-01-12T18:13:56.849Z,1.00
2023-01-12T18:16:25.543Z,1.00
2023-01-12T18:18:54.148Z,23.00
2023-01-12T18:21:24.149Z,53.30
2023-01-12T18:23:53.377Z,9.90
2023-01-12T18:26:25.192Z,1.00
2023-01-12T18:28:53.594Z,1.00
2023-01-12T18:31:23.529Z,1.00
2023-01-12T18:33:52.629Z,1.00
2023-01-12T18:36:22.586Z,1.00
2023-01-12T18:49:29.438Z,31.50
2023-01-12T18:52:14.752Z,1.00
2023-01-12T18:54:44.838Z,1.00
2023-01-12T18:57:13.878Z,1.00
2023-01-12T18:59:43.333Z,1.00
2023-01-12T19:02:12.400Z,1.00
2023-01-12T19:05:14.267Z,1.00
2023-01-12T19:08:04.044Z,1.00
2023-01-12T19:10:34.057Z,90.70
2023-01-12T19:13:19.759Z,99.90
2023-01-12T19:21:22.855Z,18.40
2023-01-12T19:24:08.668Z,22.00
2023-01-12T19:26:54.009Z,44.40
2023-01-12T19:29:22.123Z,52.00
2023-01-12T19:31:51.660Z,59.30
2023-01-12T19:34:19.919Z,45.90
2023-01-12T19:36:47.997Z,62.90
2023-01-12T19:39:22.968Z,64.00
2023-01-12T19:42:22.998Z,75.40
2023-01-12T19:44:51.122Z,18.60
2023-01-12T19:49:49.008Z,45.50
2023-01-12T19:52:17.129Z,1.00
2023-01-12T19:54:46.002Z,1.00
2023-01-12T19:57:14.151Z,1.00
2023-01-12T19:59:42.350Z,1.00
2023-01-12T20:02:11.183Z,1.00
2023-01-12T20:19:34.629Z,1.00
2023-01-12T20:22:04.475Z,1.00
2023-01-12T20:41:59.136Z,1.00
2023-01-12T20:44:27.191Z,1.00
2023-01-12T20:46:55.336Z,1.00
2023-01-12T20:49:23.486Z,1.00
2023-01-12T20:51:51.691Z,1.00
2023-01-12T20:54:19.850Z,1.00
2023-01-12T20:56:49.379Z,1.00
2023-01-12T20:59:17.443Z,1.00
2023-01-12T21:01:45.672Z,1.00
2023-01-12T21:04:13.811Z,1.00
2023-01-12T21:09:12.093Z,1.00
2023-01-12T21:11:40.203Z,1.00
2023-01-12T21:14:12.038Z,1.00
2023-01-12T21:16:42.363Z,1.00
2023-01-12T21:19:10.552Z,1.00
2023-01-12T21:21:38.711Z,1.00
2023-01-12T21:24:07.335Z,1.00
2023-01-12T21:26:35.428Z,1.00
2023-01-12T21:29:03.460Z,1.00
2023-01-12T21:31:32.946Z,1.00
2023-01-12T21:34:01.040Z,1.00
2023-01-12T21:36:29.144Z,1.00
2023-01-12T21:38:57.228Z,1.00
2023-01-12T21:41:26.412Z,1.00
2023-01-12T21:43:54.221Z,1.00
2023-01-12T21:46:22.816Z,1.00
2023-01-12T21:48:52.262Z,1.00
2023-01-12T21:51:20.335Z,1.00
2023-01-12T21:53:48.427Z,99.90
2023-01-12T21:58:45.597Z,99.90
2023-01-12T22:01:15.776Z,99.90
2023-01-12T22:03:43.966Z,99.90
2023-01-12T22:06:14.463Z,99.90
2023-01-12T22:08:43.407Z,99.90
2023-01-12T22:11:13.536Z,99.90
2023-01-12T22:13:43.441Z,99.90
2023-01-12T22:16:13.600Z,99.90
2023-01-12T22:18:46.191Z,99.90
2023-01-12T22:21:16.436Z,99.90
2023-01-12T22:23:44.943Z,99.90
2023-01-12T22:26:15.398Z,99.90
2023-01-12T22:28:45.345Z,99.90
2023-01-12T22:31:14.827Z,99.90
2023-01-12T22:33:46.288Z,81.60
2023-01-12T22:36:16.142Z,3.50
2023-01-12T22:38:44.196Z,1.00
2023-01-12T22:41:13.753Z,1.00
2023-01-12T22:43:42.579Z,99.90
2023-01-12T22:46:15.025Z,99.90
2023-01-12T22:48:43.423Z,1.00
2023-01-12T22:51:11.696Z,99.90
2023-01-12T22:53:41.148Z,99.90
2023-01-12T22:56:11.507Z,1.00
2023-01-12T22:58:39.635Z,1.00
2023-01-12T23:01:09.491Z,1.00
2023-01-12T23:03:38.232Z,99.90
2023-01-12T23:06:07.895Z,99.90
2023-01-12T23:08:35.975Z,99.90
2023-01-12T23:13:34.778Z,1.00
2023-01-12T23:16:06.163Z,1.00
2023-01-12T23:18:35.938Z,1.00
2023-01-12T23:21:10.953Z,1.00
2023-01-12T23:23:39.762Z,99.90
2023-01-12T23:26:11.699Z,99.90
2023-01-12T23:28:43.115Z,99.90
2023-01-12T23:31:13.715Z,99.90
2023-01-12T23:33:43.094Z,99.90
2023-01-12T23:36:13.727Z,99.90
2023-01-12T23:38:41.845Z,99.90
2023-01-12T23:41:16.527Z,99.90
2023-01-12T23:43:44.796Z,99.90
2023-01-12T23:48:42.226Z,99.90
2023-01-12T23:51:10.816Z,99.90
2023-01-12T23:53:39.072Z,99.90
2023-01-12T23:56:08.814Z,99.90
2023-01-12T23:58:38.671Z,99.90
